createdAt,value
2022-11-15T00:00:47.429Z,0
2022-11-15T00:01:47.724Z,0
2022-11-15T00:02:47.894Z,0
2022-11-15T00:03:48.028Z,0
2022-11-15T00:04:48.159Z,0
2022-11-15T00:05:48.299Z,0
2022-11-15T00:06:48.567Z,0
2022-11-15T00:07:56.695Z,0
2022-11-15T00:08:56.882Z,0
2022-11-15T00:09:57.027Z,0
2022-11-15T00:10:57.166Z,0
2022-11-15T00:11:57.312Z,0
2022-11-15T00:12:57.445Z,0
2022-11-15T00:13:57.587Z,0
2022-11-15T00:14:57.738Z,0
2022-11-15T00:15:57.878Z,0
2022-11-15T00:16:58.021Z,0
2022-11-15T00:17:58.160Z,0
2022-11-15T00:18:58.298Z,0
2022-11-15T00:19:58.461Z,0
2022-11-15T00:20:58.609Z,0
2022-11-15T00:21:58.749Z,0
2022-11-15T00:22:58.885Z,0
2022-11-15T00:23:59.015Z,0
2022-11-15T00:24:59.152Z,0
2022-11-15T00:25:59.298Z,0
2022-11-15T00:26:59.440Z,0
2022-11-15T00:27:59.584Z,0
2022-11-15T00:28:59.719Z,0
2022-11-15T00:29:59.851Z,0
2022-11-15T00:30:59.977Z,0
2022-11-15T00:32:00.121Z,0
2022-11-15T00:33:00.265Z,0
2022-11-15T00:34:00.403Z,0
2022-11-15T00:35:00.542Z,0
2022-11-15T00:36:00.687Z,0
2022-11-15T00:37:00.828Z,0
2022-11-15T00:38:00.971Z,0
2022-11-15T00:39:01.110Z,0
2022-11-15T00:40:01.246Z,0
2022-11-15T00:41:10.316Z,0
2022-11-15T00:42:10.533Z,0
2022-11-15T00:43:10.667Z,0
2022-11-15T00:44:10.804Z,0
2022-11-15T00:45:10.956Z,0
2022-11-15T00:46:11.090Z,0
2022-11-15T00:47:11.222Z,0
2022-11-15T00:48:11.366Z,0
2022-11-15T00:49:11.503Z,0
2022-11-15T00:50:15.814Z,0
2022-11-15T00:51:15.953Z,0
2022-11-15T00:52:16.094Z,0
2022-11-15T00:53:16.232Z,0
2022-11-15T00:54:16.365Z,0
2022-11-15T00:55:16.507Z,0
2022-11-15T00:56:16.657Z,0
2022-11-15T00:57:16.790Z,0
2022-11-15T00:58:16.922Z,0
2022-11-15T00:59:17.060Z,0
2022-11-15T01:00:17.194Z,0
2022-11-15T01:01:17.495Z,0
2022-11-15T01:02:17.655Z,0
2022-11-15T01:03:17.793Z,0
2022-11-15T01:04:17.937Z,0
2022-11-15T01:05:18.074Z,0
2022-11-15T01:06:18.226Z,0
2022-11-15T01:07:18.547Z,0
2022-11-15T01:08:18.713Z,0
2022-11-15T01:09:18.845Z,0
2022-11-15T01:10:18.977Z,0
2022-11-15T01:11:19.113Z,0
2022-11-15T01:12:19.250Z,0
2022-11-15T01:13:19.382Z,0
2022-11-15T01:14:25.905Z,0
2022-11-15T01:15:26.059Z,0
2022-11-15T01:16:26.195Z,0
2022-11-15T01:17:26.335Z,0
2022-11-15T01:18:26.474Z,0
2022-11-15T01:19:26.611Z,0
2022-11-15T01:20:26.747Z,0
2022-11-15T01:21:26.887Z,0
2022-11-15T01:22:27.036Z,0
2022-11-15T01:23:27.182Z,0
2022-11-15T01:24:27.324Z,0
2022-11-15T01:25:27.461Z,0
2022-11-15T01:26:27.600Z,0
2022-11-15T01:27:27.740Z,0
2022-11-15T01:28:27.875Z,0
2022-11-15T01:29:28.014Z,0
2022-11-15T01:30:28.161Z,0
2022-11-15T01:31:28.302Z,0
2022-11-15T01:32:28.442Z,0
2022-11-15T01:33:29.899Z,0
2022-11-15T01:34:30.269Z,0
2022-11-15T01:35:30.479Z,0
2022-11-15T01:36:30.612Z,0
2022-11-15T01:37:30.747Z,0
2022-11-15T01:38:30.882Z,0
2022-11-15T01:39:31.017Z,0
2022-11-15T01:40:31.153Z,0
2022-11-15T01:41:31.291Z,0
2022-11-15T01:42:31.425Z,0
2022-11-15T01:43:32.769Z,0
2022-11-15T01:44:33.043Z,0
2022-11-15T01:45:33.177Z,0
2022-11-15T01:46:33.318Z,0
2022-11-15T01:47:33.451Z,0
2022-11-15T01:48:33.594Z,0
2022-11-15T01:49:33.727Z,0
2022-11-15T01:50:33.884Z,0
2022-11-15T01:51:34.017Z,0
2022-11-15T01:52:34.162Z,0
2022-11-15T01:53:34.984Z,0
2022-11-15T01:54:35.137Z,0
2022-11-15T01:55:35.277Z,0
2022-11-15T01:56:35.413Z,0
2022-11-15T01:57:35.561Z,0
2022-11-15T01:58:35.703Z,0
2022-11-15T01:59:35.837Z,0
2022-11-15T02:00:36.099Z,0
2022-11-15T02:01:36.253Z,0
2022-11-15T02:02:36.394Z,0
2022-11-15T02:03:36.544Z,0
2022-11-15T02:04:36.683Z,0
2022-11-15T02:05:36.824Z,0
2022-11-15T02:06:36.950Z,0
2022-11-15T02:07:37.352Z,0
2022-11-15T02:08:37.519Z,0
2022-11-15T02:09:37.656Z,0
2022-11-15T02:10:37.786Z,0
2022-11-15T02:11:37.925Z,0
2022-11-15T02:12:38.057Z,0
2022-11-15T02:13:38.200Z,0
2022-11-15T02:14:38.335Z,0
2022-11-15T02:15:38.474Z,0
2022-11-15T02:16:38.609Z,0
2022-11-15T02:17:38.753Z,0
2022-11-15T02:18:38.888Z,0
2022-11-15T02:19:39.018Z,0
2022-11-15T02:20:39.155Z,0
2022-11-15T02:21:39.289Z,0
2022-11-15T02:22:39.431Z,0
2022-11-15T02:23:39.568Z,0
2022-11-15T02:24:39.708Z,0
2022-11-15T02:25:39.845Z,0
2022-11-15T02:26:39.977Z,0
2022-11-15T02:27:40.118Z,0
2022-11-15T02:28:40.253Z,0
2022-11-15T02:29:40.391Z,0
2022-11-15T02:30:40.523Z,0
2022-11-15T02:31:40.658Z,0
2022-11-15T02:32:40.788Z,0
2022-11-15T02:33:40.927Z,0
2022-11-15T02:34:41.069Z,0
2022-11-15T02:35:41.202Z,0
2022-11-15T02:36:41.350Z,0
2022-11-15T02:37:41.494Z,0
2022-11-15T02:38:41.641Z,0
2022-11-15T02:39:41.785Z,0
2022-11-15T02:40:42.058Z,0
2022-11-15T02:41:42.219Z,0
2022-11-15T02:42:42.365Z,0
2022-11-15T02:43:42.501Z,0
2022-11-15T02:44:42.639Z,0
2022-11-15T02:45:42.786Z,0
2022-11-15T02:46:42.932Z,0
2022-11-15T02:47:43.067Z,0
2022-11-15T02:48:43.204Z,0
2022-11-15T02:49:43.340Z,0
2022-11-15T02:50:43.473Z,0
2022-11-15T02:51:43.610Z,0
2022-11-15T02:52:43.744Z,0
2022-11-15T02:53:43.881Z,0
2022-11-15T02:54:44.020Z,0
2022-11-15T02:55:44.163Z,0
2022-11-15T02:56:44.299Z,0
2022-11-15T02:57:44.440Z,0
2022-11-15T02:58:44.575Z,0
2022-11-15T02:59:44.711Z,0
2022-11-15T03:00:45.008Z,0
2022-11-15T03:01:45.160Z,0
2022-11-15T03:02:45.300Z,0
2022-11-15T03:03:45.440Z,0
2022-11-15T03:04:45.577Z,0
2022-11-15T03:05:45.712Z,0
2022-11-15T03:06:45.982Z,0
2022-11-15T03:07:46.152Z,0
2022-11-15T03:08:46.289Z,0
2022-11-15T03:09:46.425Z,0
2022-11-15T03:10:46.566Z,0
2022-11-15T03:11:46.713Z,0
2022-11-15T03:12:46.857Z,0
2022-11-15T03:13:47.000Z,0
2022-11-15T03:14:47.140Z,0
2022-11-15T03:15:47.280Z,0
2022-11-15T03:16:47.416Z,0
2022-11-15T03:17:47.557Z,0
2022-11-15T03:18:47.702Z,0
2022-11-15T03:19:47.852Z,0
2022-11-15T03:20:47.984Z,0
2022-11-15T03:21:48.119Z,0
2022-11-15T03:22:48.262Z,0
2022-11-15T03:23:48.398Z,0
2022-11-15T03:24:48.536Z,0
2022-11-15T03:25:48.682Z,0
2022-11-15T03:26:48.825Z,0
2022-11-15T03:27:48.959Z,0
2022-11-15T03:28:49.093Z,0
2022-11-15T03:29:49.238Z,0
2022-11-15T03:30:49.379Z,0
2022-11-15T03:31:51.808Z,0
2022-11-15T03:32:51.979Z,0
2022-11-15T03:33:52.125Z,0
2022-11-15T03:34:52.284Z,0
2022-11-15T03:35:52.469Z,0
2022-11-15T03:36:52.623Z,0
2022-11-15T03:37:52.945Z,0
2022-11-15T03:38:53.134Z,0
2022-11-15T03:39:53.267Z,0
2022-11-15T03:40:53.401Z,0
2022-11-15T03:41:53.544Z,0
2022-11-15T03:42:53.677Z,0
2022-11-15T03:43:53.819Z,0
2022-11-15T03:44:53.954Z,0
2022-11-15T03:45:54.091Z,0
2022-11-15T03:46:54.240Z,0
2022-11-15T03:47:54.378Z,0
2022-11-15T03:48:54.517Z,0
2022-11-15T03:49:54.660Z,0
2022-11-15T03:50:54.805Z,0
2022-11-15T03:51:54.950Z,0
2022-11-15T03:52:55.084Z,0
2022-11-15T03:53:55.218Z,0
2022-11-15T03:54:55.360Z,0
2022-11-15T03:55:55.491Z,0
2022-11-15T03:56:55.628Z,0
2022-11-15T03:57:55.769Z,0
2022-11-15T03:58:55.907Z,0
2022-11-15T03:59:56.046Z,0
2022-11-15T04:00:56.406Z,0
2022-11-15T04:01:56.553Z,0
2022-11-15T04:02:56.688Z,0
2022-11-15T04:03:56.837Z,0
2022-11-15T04:04:56.975Z,0
2022-11-15T04:05:57.112Z,0
2022-11-15T04:06:57.447Z,0
2022-11-15T04:07:58.059Z,0
2022-11-15T04:08:58.353Z,0
2022-11-15T04:09:58.486Z,0
2022-11-15T04:11:02.434Z,0
2022-11-15T04:12:02.668Z,0
2022-11-15T04:13:03.005Z,0
2022-11-15T04:14:03.260Z,0
2022-11-15T04:15:03.397Z,0
2022-11-15T04:16:03.537Z,0
2022-11-15T04:17:03.660Z,0
2022-11-15T04:18:03.798Z,0
2022-11-15T04:19:03.928Z,0
2022-11-15T04:20:04.066Z,0
2022-11-15T04:21:04.206Z,0
2022-11-15T04:22:04.347Z,0
2022-11-15T04:23:04.482Z,0
2022-11-15T04:24:04.624Z,0
2022-11-15T04:25:04.756Z,0
2022-11-15T04:26:04.895Z,0
2022-11-15T04:27:05.023Z,0
2022-11-15T04:28:05.164Z,0
2022-11-15T04:29:05.298Z,0
2022-11-15T04:30:05.442Z,0
2022-11-15T04:31:05.580Z,0
2022-11-15T04:32:05.719Z,0
2022-11-15T04:33:05.852Z,0
2022-11-15T04:34:05.997Z,0
2022-11-15T04:35:06.136Z,0
2022-11-15T04:36:06.275Z,0
2022-11-15T04:37:06.412Z,0
2022-11-15T04:38:06.556Z,0
2022-11-15T04:39:06.688Z,0
2022-11-15T04:40:06.825Z,0
2022-11-15T04:41:06.957Z,0
2022-11-15T04:42:07.093Z,0
2022-11-15T04:43:07.226Z,0
2022-11-15T04:44:07.358Z,0
2022-11-15T04:45:07.495Z,0
2022-11-15T04:46:07.631Z,0
2022-11-15T04:47:07.775Z,0
2022-11-15T04:48:07.909Z,0
2022-11-15T04:49:08.070Z,0
2022-11-15T04:50:08.214Z,0
2022-11-15T04:51:08.398Z,0
2022-11-15T04:52:08.531Z,0
2022-11-15T04:53:08.706Z,0
2022-11-15T04:54:08.857Z,0
2022-11-15T04:55:09.003Z,0
2022-11-15T04:56:09.169Z,0
2022-11-15T04:57:09.317Z,0
2022-11-15T04:58:09.480Z,0
2022-11-15T04:59:09.677Z,0
2022-11-15T05:00:09.876Z,0
2022-11-15T05:01:10.352Z,0
2022-11-15T05:02:10.574Z,0
2022-11-15T05:03:10.716Z,0
2022-11-15T05:04:10.863Z,0
2022-11-15T05:05:11.002Z,0
2022-11-15T05:06:11.149Z,0
2022-11-15T05:07:11.638Z,0
2022-11-15T05:08:11.806Z,0
2022-11-15T05:09:11.944Z,0
2022-11-15T05:10:12.078Z,0
2022-11-15T05:11:12.222Z,0
2022-11-15T05:12:12.355Z,0
2022-11-15T05:13:12.486Z,0
2022-11-15T05:14:12.613Z,0
2022-11-15T05:15:12.748Z,0
2022-11-15T05:16:12.880Z,0
2022-11-15T05:17:13.015Z,0
2022-11-15T05:18:13.160Z,0
2022-11-15T05:19:13.289Z,0
2022-11-15T05:20:13.442Z,0
2022-11-15T05:21:13.609Z,0
2022-11-15T05:22:13.749Z,0
2022-11-15T05:23:13.879Z,0
2022-11-15T05:24:14.029Z,0
2022-11-15T05:25:14.170Z,0
2022-11-15T05:26:14.305Z,0
2022-11-15T05:27:14.450Z,0
2022-11-15T05:28:14.585Z,0
2022-11-15T05:29:14.723Z,0
2022-11-15T05:30:14.860Z,0
2022-11-15T05:31:15.024Z,0
2022-11-15T05:32:15.166Z,0
2022-11-15T05:33:15.298Z,0
2022-11-15T05:34:15.514Z,0
2022-11-15T05:35:15.697Z,0
2022-11-15T05:36:15.862Z,0
2022-11-15T05:37:16.001Z,0
2022-11-15T05:38:16.144Z,0
2022-11-15T05:39:16.277Z,0
2022-11-15T05:40:16.419Z,0
2022-11-15T05:41:16.555Z,0
2022-11-15T05:42:16.691Z,0
2022-11-15T05:43:16.830Z,0
2022-11-15T05:44:17.029Z,0
2022-11-15T05:45:26.668Z,0
2022-11-15T05:46:27.079Z,0
2022-11-15T05:47:27.221Z,0
2022-11-15T05:48:27.351Z,0
2022-11-15T05:49:27.482Z,0
2022-11-15T05:50:27.619Z,0
2022-11-15T05:51:27.755Z,0
2022-11-15T05:52:27.890Z,0
2022-11-15T05:53:28.028Z,0
2022-11-15T05:54:28.160Z,0
2022-11-15T05:55:28.306Z,0
2022-11-15T05:56:28.444Z,0
2022-11-15T05:57:28.597Z,0
2022-11-15T05:58:28.734Z,0
2022-11-15T05:59:28.872Z,0
2022-11-15T06:00:29.003Z,0
2022-11-15T06:01:29.148Z,0
2022-11-15T06:02:29.536Z,0
2022-11-15T06:03:30.515Z,0
2022-11-15T06:04:30.981Z,0
2022-11-15T06:05:31.275Z,0
2022-11-15T06:06:31.413Z,0
2022-11-15T06:07:31.815Z,0
2022-11-15T06:08:31.997Z,0
2022-11-15T06:09:32.137Z,0
2022-11-15T06:10:32.275Z,0
2022-11-15T06:11:32.405Z,0
2022-11-15T06:12:32.540Z,0
2022-11-15T06:13:34.004Z,0
2022-11-15T06:14:34.233Z,0
2022-11-15T06:15:34.368Z,0
2022-11-15T06:16:34.511Z,0
2022-11-15T06:17:34.651Z,0
2022-11-15T06:18:34.798Z,0
2022-11-15T06:19:34.929Z,0
2022-11-15T06:20:35.105Z,0
2022-11-15T06:21:35.240Z,0
2022-11-15T06:22:35.393Z,0
2022-11-15T06:23:35.539Z,0
2022-11-15T06:24:35.674Z,0
2022-11-15T06:25:35.810Z,0
2022-11-15T06:26:35.950Z,0
2022-11-15T06:27:36.089Z,0
2022-11-15T06:28:36.237Z,0
2022-11-15T06:29:36.373Z,0
2022-11-15T06:30:36.508Z,0
2022-11-15T06:31:36.658Z,0
2022-11-15T06:32:36.790Z,0
2022-11-15T06:33:36.924Z,0
2022-11-15T06:34:37.076Z,0
2022-11-15T06:35:37.208Z,0
2022-11-15T06:36:37.347Z,0
2022-11-15T06:37:37.480Z,0
2022-11-15T06:38:37.621Z,0
2022-11-15T06:39:37.752Z,0
2022-11-15T06:40:37.880Z,0
2022-11-15T06:41:38.011Z,0
2022-11-15T06:42:38.150Z,0
2022-11-15T06:43:38.292Z,0
2022-11-15T06:44:38.426Z,0
2022-11-15T06:45:38.563Z,0
2022-11-15T06:46:38.698Z,0
2022-11-15T06:47:38.834Z,0
2022-11-15T06:48:38.966Z,0
2022-11-15T06:49:39.097Z,0
2022-11-15T06:50:39.242Z,0
2022-11-15T06:51:39.380Z,0
2022-11-15T06:52:39.519Z,0
2022-11-15T06:53:39.656Z,0
2022-11-15T06:54:39.787Z,0
2022-11-15T06:55:39.930Z,0
2022-11-15T06:56:40.069Z,0
2022-11-15T06:57:40.205Z,0
2022-11-15T06:58:40.340Z,0
2022-11-15T06:59:41.118Z,0
2022-11-15T07:00:41.270Z,0
2022-11-15T07:01:41.662Z,0
2022-11-15T07:02:41.846Z,0
2022-11-15T07:03:41.991Z,0
2022-11-15T07:04:42.132Z,0
2022-11-15T07:05:42.276Z,0
2022-11-15T07:06:42.424Z,0
2022-11-15T07:07:42.569Z,0
2022-11-15T07:08:42.905Z,0
2022-11-15T07:09:43.055Z,0
2022-11-15T07:10:43.199Z,0
2022-11-15T07:11:43.349Z,0
2022-11-15T07:12:43.479Z,0
2022-11-15T07:13:43.775Z,0
2022-11-15T07:14:43.941Z,0
2022-11-15T07:15:44.088Z,0
2022-11-15T07:16:44.222Z,0
2022-11-15T07:17:44.366Z,0
2022-11-15T07:18:44.504Z,0
2022-11-15T07:19:44.644Z,0
2022-11-15T07:20:44.775Z,0
2022-11-15T07:21:44.910Z,0
2022-11-15T07:22:45.045Z,0
2022-11-15T07:23:45.189Z,0
2022-11-15T07:24:45.329Z,0
2022-11-15T07:25:45.617Z,0
2022-11-15T07:26:45.797Z,0
2022-11-15T07:27:46.343Z,0
2022-11-15T07:28:46.583Z,0
2022-11-15T07:29:46.716Z,0
2022-11-15T07:30:46.857Z,0
2022-11-15T07:31:47.032Z,0
2022-11-15T07:32:47.180Z,0
2022-11-15T07:33:47.316Z,0
2022-11-15T07:34:47.449Z,0
2022-11-15T07:35:47.585Z,0
2022-11-15T07:36:47.720Z,0
2022-11-15T07:37:47.851Z,0
2022-11-15T07:38:47.992Z,0
2022-11-15T07:39:48.138Z,0
2022-11-15T07:40:48.280Z,0
2022-11-15T07:41:48.417Z,0
2022-11-15T07:42:48.547Z,0
2022-11-15T07:43:48.689Z,0
2022-11-15T07:44:48.825Z,0
2022-11-15T07:45:48.962Z,0
2022-11-15T07:46:49.097Z,0
2022-11-15T07:47:49.235Z,0
2022-11-15T07:48:49.375Z,0
2022-11-15T07:49:49.510Z,0
2022-11-15T07:50:49.649Z,0
2022-11-15T07:51:49.785Z,0
2022-11-15T07:52:49.932Z,0
2022-11-15T07:53:50.069Z,0
2022-11-15T07:54:50.213Z,0
2022-11-15T07:55:50.349Z,0
2022-11-15T07:56:50.486Z,0
2022-11-15T07:57:50.624Z,0
2022-11-15T07:58:50.762Z,0
2022-11-15T07:59:50.899Z,0
2022-11-15T08:00:51.041Z,0
2022-11-15T08:01:51.684Z,0
2022-11-15T08:02:52.399Z,0
2022-11-15T08:03:52.608Z,0
2022-11-15T08:04:52.752Z,0
2022-11-15T08:05:52.888Z,0
2022-11-15T08:06:53.360Z,0
2022-11-15T08:07:53.531Z,0
2022-11-15T08:08:53.669Z,0
2022-11-15T08:09:53.807Z,0
2022-11-15T08:10:53.948Z,0
2022-11-15T08:11:54.092Z,0
2022-11-15T08:12:54.452Z,0
2022-11-15T08:13:54.647Z,0
2022-11-15T08:14:54.793Z,0
2022-11-15T08:15:58.070Z,0
2022-11-15T08:16:58.212Z,0
2022-11-15T08:17:58.353Z,0
2022-11-15T08:18:58.488Z,0
2022-11-15T08:19:58.624Z,0
2022-11-15T08:20:58.767Z,0
2022-11-15T08:21:58.899Z,0.18
2022-11-15T08:22:59.040Z,0
2022-11-15T08:23:59.173Z,0
2022-11-15T08:24:59.307Z,0
2022-11-15T08:25:59.465Z,0
2022-11-15T08:26:59.821Z,0
2022-11-15T08:27:59.990Z,0
2022-11-15T08:29:00.157Z,0
2022-11-15T08:30:00.317Z,0
2022-11-15T08:31:00.474Z,0
2022-11-15T08:32:00.606Z,0
2022-11-15T08:33:00.754Z,0
2022-11-15T08:34:00.892Z,0
2022-11-15T08:35:01.034Z,0
2022-11-15T08:36:01.195Z,0
2022-11-15T08:37:01.332Z,0
2022-11-15T08:38:01.472Z,0
2022-11-15T08:39:01.619Z,0
2022-11-15T08:40:01.769Z,0
2022-11-15T08:41:01.898Z,0
2022-11-15T08:42:02.038Z,0
2022-11-15T08:43:02.173Z,0
2022-11-15T08:44:02.304Z,0
2022-11-15T08:45:02.439Z,0.16
2022-11-15T08:46:02.606Z,0
2022-11-15T08:47:02.749Z,0
2022-11-15T08:48:02.898Z,0
2022-11-15T08:49:03.046Z,0
2022-11-15T08:50:03.201Z,0
2022-11-15T08:51:03.338Z,0
2022-11-15T08:52:03.473Z,0
2022-11-15T08:53:03.616Z,0
2022-11-15T08:54:03.769Z,0
2022-11-15T08:55:03.906Z,0
2022-11-15T08:56:04.039Z,0
2022-11-15T08:57:04.206Z,0.25
2022-11-15T08:58:04.375Z,0.83
2022-11-15T08:59:04.519Z,0
2022-11-15T09:00:04.730Z,0
2022-11-15T09:01:05.041Z,0
2022-11-15T09:02:05.529Z,0
2022-11-15T09:03:05.708Z,0
2022-11-15T09:04:05.855Z,0
2022-11-15T09:05:05.993Z,0.2
2022-11-15T09:06:06.131Z,0
2022-11-15T09:07:06.509Z,0
2022-11-15T09:08:48.338Z,0.18
2022-11-15T09:09:48.522Z,0
2022-11-15T09:10:48.667Z,0
2022-11-15T09:11:48.819Z,0
2022-11-15T09:12:48.962Z,0
2022-11-15T09:13:49.106Z,0
2022-11-15T09:14:49.241Z,0
2022-11-15T09:15:49.377Z,0
2022-11-15T09:16:49.508Z,0.37
2022-11-15T09:17:49.650Z,0
2022-11-15T09:18:49.788Z,0
2022-11-15T09:19:49.929Z,0
2022-11-15T09:20:50.064Z,0
2022-11-15T09:21:50.216Z,0
2022-11-15T09:22:50.355Z,0
2022-11-15T09:23:50.495Z,0
2022-11-15T09:24:50.667Z,0
2022-11-15T09:25:50.814Z,0
2022-11-15T09:26:50.952Z,0
2022-11-15T09:27:51.083Z,0
2022-11-15T09:28:51.223Z,0
2022-11-15T09:29:51.365Z,0
2022-11-15T09:30:51.507Z,0
2022-11-15T09:31:51.649Z,0
2022-11-15T09:32:51.788Z,0
2022-11-15T09:33:51.921Z,0
2022-11-15T09:34:52.051Z,0
2022-11-15T09:35:52.183Z,0
2022-11-15T09:36:52.315Z,0
2022-11-15T09:37:56.784Z,0
2022-11-15T09:38:56.917Z,0
2022-11-15T09:39:57.060Z,0
2022-11-15T09:40:57.195Z,0
2022-11-15T09:41:57.333Z,0
2022-11-15T09:42:57.480Z,0
2022-11-15T09:43:57.626Z,0
2022-11-15T09:44:57.768Z,0
2022-11-15T09:45:57.903Z,0
2022-11-15T09:46:58.043Z,0
2022-11-15T09:47:58.181Z,0
2022-11-15T09:48:58.323Z,0
2022-11-15T09:49:58.480Z,0
2022-11-15T09:50:58.636Z,0
2022-11-15T09:51:58.773Z,0
2022-11-15T09:52:58.912Z,0
2022-11-15T09:55:01.107Z,0
2022-11-15T09:56:01.251Z,0
2022-11-15T09:57:01.397Z,0.2
2022-11-15T09:58:01.532Z,0.41
2022-11-15T09:59:01.664Z,0
2022-11-15T10:00:48.302Z,0
2022-11-15T10:01:48.875Z,0
2022-11-15T10:02:49.087Z,0
2022-11-15T10:03:49.228Z,0
2022-11-15T10:04:49.365Z,0.33
2022-11-15T10:05:49.507Z,0.33
2022-11-15T10:06:49.747Z,0
2022-11-15T10:07:49.909Z,0
2022-11-15T10:08:50.061Z,0
2022-11-15T10:09:50.191Z,0
2022-11-15T10:10:50.333Z,0
2022-11-15T10:11:50.468Z,0
2022-11-15T10:12:50.621Z,0
2022-11-15T10:13:50.758Z,0
2022-11-15T10:14:54.930Z,0
2022-11-15T10:15:55.086Z,0
2022-11-15T10:16:55.229Z,0
2022-11-15T10:17:55.367Z,0
2022-11-15T10:18:55.503Z,0
2022-11-15T10:19:55.645Z,0
2022-11-15T10:20:55.782Z,0
2022-11-15T10:21:55.928Z,0
2022-11-15T10:22:56.069Z,0
2022-11-15T10:23:56.205Z,0
2022-11-15T10:24:56.344Z,0.24
2022-11-15T10:25:56.481Z,0
2022-11-15T10:26:56.620Z,0.15
2022-11-15T10:27:56.777Z,0
2022-11-15T10:28:56.921Z,0
2022-11-15T10:29:57.069Z,0
2022-11-15T10:30:57.213Z,0
2022-11-15T10:31:57.357Z,0
2022-11-15T10:32:57.501Z,0
2022-11-15T10:33:57.642Z,0
2022-11-15T10:34:57.778Z,0
2022-11-15T10:35:57.911Z,0
2022-11-15T10:36:58.066Z,0
2022-11-15T10:37:58.210Z,0.2
2022-11-15T10:38:58.362Z,0
2022-11-15T10:39:58.496Z,0
2022-11-15T10:40:58.642Z,0
2022-11-15T10:41:58.774Z,0
2022-11-15T10:42:58.914Z,0
2022-11-15T10:43:59.054Z,0
2022-11-15T10:44:59.199Z,0
2022-11-15T10:45:59.347Z,0
2022-11-15T10:46:59.489Z,0
2022-11-15T10:47:59.648Z,0
2022-11-15T10:48:59.789Z,0
2022-11-15T10:49:59.936Z,0
2022-11-15T10:51:00.078Z,0
2022-11-15T10:52:00.223Z,0
2022-11-15T10:53:00.359Z,0
2022-11-15T10:54:00.500Z,0
2022-11-15T10:55:00.642Z,0.23
2022-11-15T10:56:00.781Z,0
2022-11-15T10:57:00.924Z,0
2022-11-15T10:58:01.061Z,0
2022-11-15T10:59:01.199Z,0
2022-11-15T11:00:01.352Z,0
2022-11-15T11:01:01.660Z,0
2022-11-15T11:02:01.819Z,0
2022-11-15T11:03:01.974Z,0
2022-11-15T11:04:02.111Z,0
2022-11-15T11:05:02.252Z,0
2022-11-15T11:06:02.386Z,0
2022-11-15T11:07:02.724Z,0
2022-11-15T11:08:02.883Z,0.45
2022-11-15T11:09:03.025Z,0.13
2022-11-15T11:10:36.496Z,0
2022-11-15T11:11:49.560Z,0
2022-11-15T11:12:49.703Z,0.1
2022-11-15T11:13:49.838Z,0.1
2022-11-15T11:14:49.979Z,0
2022-11-15T11:15:50.112Z,0
2022-11-15T11:16:50.251Z,0
2022-11-15T11:17:50.393Z,0
2022-11-15T11:18:50.534Z,0
2022-11-15T11:19:50.671Z,0
2022-11-15T11:20:50.804Z,0
2022-11-15T11:21:50.947Z,0
2022-11-15T11:22:51.216Z,0
2022-11-15T11:23:51.364Z,0
2022-11-15T11:24:51.504Z,0
2022-11-15T11:25:51.658Z,0
2022-11-15T11:26:57.516Z,0
2022-11-15T11:27:57.651Z,0
2022-11-15T11:28:57.792Z,0
2022-11-15T11:29:57.931Z,0
2022-11-15T11:30:58.077Z,0
2022-11-15T11:31:58.207Z,0
2022-11-15T11:32:58.346Z,0
2022-11-15T11:33:58.560Z,0
2022-11-15T11:34:58.716Z,0
2022-11-15T11:35:58.890Z,0
2022-11-15T11:36:59.034Z,0
2022-11-15T11:37:59.182Z,0.2
2022-11-15T11:38:59.323Z,0.66
2022-11-15T11:39:59.461Z,1.08
2022-11-15T11:40:59.597Z,1.54
2022-11-15T11:41:59.763Z,1.06
2022-11-15T11:43:00.009Z,0.72
2022-11-15T11:44:00.166Z,0.91
2022-11-15T11:45:00.307Z,0.29
2022-11-15T11:46:00.439Z,0.53
2022-11-15T11:47:00.580Z,1.43
2022-11-15T11:48:00.724Z,1.25
2022-11-15T11:49:00.859Z,0.45
2022-11-15T11:50:00.995Z,0.37
2022-11-15T11:51:01.126Z,0.66
2022-11-15T11:52:01.289Z,0.44
2022-11-15T11:53:04.667Z,0
2022-11-15T11:54:04.813Z,0
2022-11-15T11:55:05.060Z,0
2022-11-15T11:56:05.205Z,0.66
2022-11-15T11:57:05.340Z,1.68
2022-11-15T11:58:05.475Z,1.75
2022-11-15T11:59:05.610Z,1.79
2022-11-15T12:00:05.747Z,0.55
2022-11-15T12:01:13.211Z,0.45
2022-11-15T12:02:13.884Z,0.46
2022-11-15T12:03:14.688Z,0.34
2022-11-15T12:04:14.889Z,0.5
2022-11-15T12:05:15.026Z,0
2022-11-15T12:06:15.159Z,1.37
2022-11-15T12:07:15.536Z,0.87
2022-11-15T12:08:15.714Z,1.75
2022-11-15T12:09:15.858Z,1.08
2022-11-15T12:10:15.992Z,0.35
2022-11-15T12:11:16.132Z,0
2022-11-15T12:12:16.278Z,0.35
2022-11-15T12:13:16.409Z,0.88
2022-11-15T12:14:16.544Z,0.83
2022-11-15T12:15:16.694Z,0.12
2022-11-15T12:16:16.831Z,0.11
2022-11-15T12:17:16.978Z,0
2022-11-15T12:18:17.125Z,0.33
2022-11-15T12:19:17.276Z,0
2022-11-15T12:20:17.425Z,1.58
2022-11-15T12:21:17.568Z,1.96
2022-11-15T12:22:17.704Z,1.2
2022-11-15T12:23:17.848Z,1.79
2022-11-15T12:24:18.016Z,1.28
2022-11-15T12:25:18.163Z,1.29
2022-11-15T12:26:18.317Z,1.02
2022-11-15T12:27:27.008Z,0.58
2022-11-15T12:28:27.225Z,0.46
2022-11-15T12:29:27.366Z,0
2022-11-15T12:30:27.542Z,1.5
2022-11-15T12:31:27.671Z,0.1
2022-11-15T12:32:27.805Z,0
2022-11-15T12:33:27.949Z,0
2022-11-15T12:34:28.087Z,0
2022-11-15T12:35:28.228Z,0
2022-11-15T12:36:28.632Z,0
2022-11-15T12:37:28.837Z,0
2022-11-15T12:38:29.545Z,0
2022-11-15T12:39:29.795Z,0
2022-11-15T12:40:29.950Z,0
2022-11-15T12:41:30.096Z,0
2022-11-15T12:42:30.232Z,0
2022-11-15T12:43:30.370Z,0
2022-11-15T12:44:30.506Z,0
2022-11-15T12:45:30.640Z,0
2022-11-15T12:46:30.791Z,0.8
2022-11-15T12:47:30.925Z,0.37
2022-11-15T12:48:31.947Z,0.39
2022-11-15T12:49:32.275Z,0
2022-11-15T12:50:32.664Z,0
2022-11-15T12:51:32.813Z,0.54
2022-11-15T12:52:32.957Z,0.26
2022-11-15T12:53:33.090Z,0.23
2022-11-15T12:54:33.225Z,0
2022-11-15T12:55:33.379Z,0
2022-11-15T12:56:33.527Z,0
2022-11-15T12:57:33.668Z,0
2022-11-15T12:58:35.070Z,0
2022-11-15T12:59:35.417Z,0
2022-11-15T13:00:35.563Z,0
2022-11-15T13:01:36.110Z,1.45
2022-11-15T13:02:36.383Z,0.72
2022-11-15T13:03:36.521Z,1.29
2022-11-15T13:04:36.665Z,2
2022-11-15T13:05:36.802Z,0.67
2022-11-15T13:06:36.934Z,1.45
2022-11-15T13:07:37.215Z,1.12
2022-11-15T13:08:37.362Z,0.33
2022-11-15T13:09:37.522Z,0.5
2022-11-15T13:10:37.681Z,0
2022-11-15T13:11:37.821Z,0.1
2022-11-15T13:12:37.975Z,0
2022-11-15T13:13:38.116Z,0
2022-11-15T13:14:38.262Z,0
2022-11-15T13:15:43.487Z,1
2022-11-15T13:16:43.626Z,1.59
2022-11-15T13:17:43.759Z,1.54
2022-11-15T13:18:43.903Z,1.68
2022-11-15T13:19:44.032Z,0.87
2022-11-15T13:20:44.175Z,0
2022-11-15T13:21:44.335Z,0.1
2022-11-15T13:22:44.477Z,0.13
2022-11-15T13:23:44.610Z,1.33
2022-11-15T13:24:44.751Z,2
2022-11-15T13:25:44.905Z,1.32
2022-11-15T13:26:45.073Z,1.7
2022-11-15T13:27:45.215Z,1.81
2022-11-15T13:28:45.378Z,0.94
2022-11-15T13:29:45.507Z,0.57
2022-11-15T13:30:45.643Z,0.66
2022-11-15T13:31:45.782Z,1.83
2022-11-15T13:32:45.916Z,0.34
2022-11-15T13:33:46.055Z,1.41
2022-11-15T13:34:53.796Z,0.84
2022-11-15T13:35:54.056Z,1.62
2022-11-15T13:36:54.192Z,1.58
2022-11-15T13:37:54.324Z,1.33
2022-11-15T13:38:54.464Z,2.87
2022-11-15T13:39:54.603Z,1.66
2022-11-15T13:40:54.741Z,1.91
2022-11-15T13:41:54.888Z,1.29
2022-11-15T13:42:55.025Z,0.77
2022-11-15T13:43:55.159Z,0.89
2022-11-15T13:44:55.293Z,0
2022-11-15T13:45:55.421Z,1.04
2022-11-15T13:46:55.566Z,0.61
2022-11-15T13:47:55.701Z,0.54
2022-11-15T13:48:55.845Z,0.54
2022-11-15T13:49:55.980Z,2.28
2022-11-15T13:50:56.118Z,1.2
2022-11-15T13:51:56.253Z,1.04
2022-11-15T13:52:56.393Z,1.12
2022-11-15T13:53:56.544Z,0.87
2022-11-15T13:54:56.923Z,1.29
2022-11-15T13:55:57.143Z,0.47
2022-11-15T13:56:57.292Z,0
2022-11-15T13:57:57.436Z,0.2
2022-11-15T13:58:57.564Z,0
2022-11-15T13:59:57.700Z,0.29
2022-11-15T14:00:57.846Z,0.12
2022-11-15T14:01:58.251Z,0.33
2022-11-15T14:02:58.510Z,0.2
2022-11-15T14:03:58.707Z,0
2022-11-15T14:04:58.848Z,0
2022-11-15T14:05:58.983Z,0
2022-11-15T14:06:59.299Z,0
2022-11-15T14:07:59.482Z,0.12
2022-11-15T14:08:59.774Z,0.12
2022-11-15T14:09:59.933Z,0.91
2022-11-15T14:11:00.089Z,0
2022-11-15T14:12:00.224Z,0
2022-11-15T14:13:00.370Z,0
2022-11-15T14:14:00.525Z,0
2022-11-15T14:15:00.668Z,0
2022-11-15T14:16:00.811Z,0.16
2022-11-15T14:17:00.962Z,0
2022-11-15T14:18:01.107Z,0.33
2022-11-15T14:19:01.269Z,0
2022-11-15T14:20:01.460Z,0
2022-11-15T14:21:01.600Z,0
2022-11-15T14:22:01.739Z,0
2022-11-15T14:23:01.870Z,0
2022-11-15T14:24:02.004Z,0.75
2022-11-15T14:25:02.137Z,1.08
2022-11-15T14:26:12.127Z,0.31
2022-11-15T14:27:12.408Z,0.41
2022-11-15T14:28:12.542Z,0
2022-11-15T14:29:12.677Z,0
2022-11-15T14:30:12.987Z,0
2022-11-15T14:31:13.166Z,0.16
2022-11-15T14:32:13.308Z,0.45
2022-11-15T14:33:13.448Z,0
2022-11-15T14:34:13.587Z,0
2022-11-15T14:35:13.724Z,0.2
2022-11-15T14:36:13.857Z,0
2022-11-15T14:37:13.995Z,0
2022-11-15T14:38:14.133Z,0
2022-11-15T14:39:14.268Z,0
2022-11-15T14:40:14.404Z,0.12
2022-11-15T14:41:14.549Z,0