createdAt,value
2018-11-06T00:00:19.528Z,1.40
2018-11-06T00:02:56.200Z,1.30
2018-11-06T00:05:27.467Z,1.30
2018-11-06T00:07:57.687Z,1.10
2018-11-06T00:10:28.898Z,1.20
2018-11-06T00:13:00.476Z,1.07
2018-11-06T00:15:30.926Z,1.20
2018-11-06T00:18:02.485Z,1.20
2018-11-06T00:20:35.134Z,1.10
2018-11-06T00:23:05.515Z,1.17
2018-11-06T00:25:36.683Z,1.37
2018-11-06T00:28:07.095Z,1.40
2018-11-06T00:30:38.365Z,1.17
2018-11-06T00:33:08.787Z,1.20
2018-11-06T00:35:40.174Z,1.20
2018-11-06T00:38:11.084Z,1.30
2018-11-06T00:40:42.384Z,1.10
2018-11-06T00:43:15.624Z,1.07
2018-11-06T00:45:46.724Z,0.97
2018-11-06T00:48:18.384Z,1.10
2018-11-06T00:50:50.187Z,1.10
2018-11-06T00:53:22.505Z,1.10
2018-11-06T00:55:53.703Z,0.90
2018-11-06T00:58:28.817Z,1.10
2018-11-06T01:01:00.577Z,1.10
2018-11-06T01:03:36.526Z,0.90
2018-11-06T01:06:08.195Z,1.10
2018-11-06T01:08:39.422Z,1.30
2018-11-06T01:11:20.148Z,1.13
2018-11-06T01:13:53.276Z,1.10
2018-11-06T01:16:25.026Z,0.90
2018-11-06T01:18:58.570Z,1.10
2018-11-06T01:21:30.165Z,1.20
2018-11-06T01:24:10.000Z,1.10
2018-11-06T01:26:41.190Z,1.10
2018-11-06T01:29:12.510Z,1.00
2018-11-06T01:31:44.930Z,1.10
2018-11-06T01:34:16.510Z,1.20
2018-11-06T01:36:48.671Z,1.20
2018-11-06T01:39:20.189Z,1.00
2018-11-06T01:41:51.773Z,1.10
2018-11-06T01:44:23.840Z,1.00
2018-11-06T01:47:03.213Z,1.20
2018-11-06T01:49:34.483Z,1.30
2018-11-06T01:52:11.453Z,1.23
2018-11-06T01:54:43.393Z,1.10
2018-11-06T01:57:15.203Z,1.20
2018-11-06T01:59:55.828Z,1.40
2018-11-06T02:02:27.130Z,1.20
2018-11-06T02:05:03.170Z,1.40
2018-11-06T02:07:34.720Z,1.40
2018-11-06T02:10:07.280Z,1.27
2018-11-06T02:12:39.510Z,1.10
2018-11-06T02:15:11.150Z,1.30
2018-11-06T02:17:43.050Z,1.30
2018-11-06T02:20:14.473Z,1.17
2018-11-06T02:22:46.631Z,1.30
2018-11-06T02:25:18.720Z,1.30
2018-11-06T02:27:50.508Z,1.20
2018-11-06T02:30:31.074Z,1.30
2018-11-06T02:33:01.978Z,1.40
2018-11-06T02:35:33.954Z,1.20
2018-11-06T02:38:13.476Z,1.20
2018-11-06T02:40:44.506Z,1.20
2018-11-06T02:43:18.075Z,1.40
2018-11-06T02:45:50.385Z,1.30
2018-11-06T02:48:21.156Z,1.20
2018-11-06T02:50:59.545Z,1.30
2018-11-06T02:53:30.765Z,1.50
2018-11-06T02:56:02.365Z,1.17
2018-11-06T02:58:33.875Z,1.53
2018-11-06T03:01:05.154Z,1.20
2018-11-06T03:03:44.292Z,1.20
2018-11-06T03:06:15.723Z,1.30
2018-11-06T03:08:46.185Z,1.20
2018-11-06T03:11:18.425Z,1.33
2018-11-06T03:13:48.853Z,1.30
2018-11-06T03:16:21.054Z,1.10
2018-11-06T03:18:54.524Z,1.20
2018-11-06T03:21:26.376Z,1.30
2018-11-06T03:23:58.132Z,1.20
2018-11-06T03:26:30.554Z,1.23
2018-11-06T03:29:02.243Z,1.40
2018-11-06T03:31:35.563Z,1.20
2018-11-06T03:34:07.783Z,1.20
2018-11-06T03:36:39.233Z,1.00
2018-11-06T03:39:18.435Z,1.30
2018-11-06T03:41:54.335Z,1.03
2018-11-06T03:44:25.985Z,1.10
2018-11-06T03:47:01.466Z,1.30
2018-11-06T03:49:33.416Z,1.10
2018-11-06T03:52:14.140Z,1.40
2018-11-06T03:54:45.900Z,1.23
2018-11-06T03:57:17.394Z,1.10
2018-11-06T03:59:50.060Z,1.10
2018-11-06T04:02:21.789Z,1.30
2018-11-06T04:04:53.089Z,1.10
2018-11-06T04:07:24.658Z,1.10
2018-11-06T04:09:56.018Z,1.17
2018-11-06T04:12:33.457Z,1.20
2018-11-06T04:15:04.497Z,1.00
2018-11-06T04:17:42.149Z,1.40
2018-11-06T04:20:13.179Z,1.10
2018-11-06T04:22:46.627Z,1.20
2018-11-06T04:25:17.139Z,1.10
2018-11-06T04:27:48.548Z,1.17
2018-11-06T04:30:19.898Z,0.97
2018-11-06T04:32:51.498Z,1.00
2018-11-06T04:35:27.559Z,1.00
2018-11-06T04:37:59.041Z,0.90
2018-11-06T04:40:30.758Z,1.00
2018-11-06T04:43:01.928Z,1.00
2018-11-06T04:45:33.058Z,1.10
2018-11-06T04:48:04.378Z,1.10
2018-11-06T04:50:43.932Z,1.03
2018-11-06T04:53:19.881Z,0.90
2018-11-06T04:55:56.789Z,1.10
2018-11-06T04:58:28.770Z,1.10
2018-11-06T05:01:00.542Z,1.03
2018-11-06T05:03:31.999Z,1.20
2018-11-06T05:06:04.531Z,0.90
2018-11-06T05:08:36.380Z,0.90
2018-11-06T05:11:11.993Z,1.10
2018-11-06T05:13:48.197Z,1.00
2018-11-06T05:16:19.530Z,1.00
2018-11-06T05:18:52.380Z,1.00
2018-11-06T05:21:23.698Z,0.90
2018-11-06T05:23:55.568Z,1.00
2018-11-06T05:26:27.423Z,0.80
2018-11-06T05:28:58.969Z,1.07
2018-11-06T05:31:32.358Z,0.90
2018-11-06T05:34:04.358Z,1.10
2018-11-06T05:36:36.809Z,1.10
2018-11-06T05:39:11.235Z,1.00
2018-11-06T05:41:48.438Z,1.20
2018-11-06T05:44:19.508Z,1.20
2018-11-06T05:46:53.522Z,1.03
2018-11-06T05:49:25.230Z,1.17
2018-11-06T05:52:00.898Z,0.90
2018-11-06T05:54:40.602Z,0.90
2018-11-06T05:57:12.181Z,1.10
2018-11-06T05:59:51.644Z,1.10
2018-11-06T06:02:28.665Z,1.07
2018-11-06T06:05:00.163Z,1.20
2018-11-06T06:07:32.433Z,0.90
2018-11-06T06:10:04.724Z,1.00
2018-11-06T06:12:37.123Z,1.00
2018-11-06T06:15:10.675Z,1.00
2018-11-06T06:17:42.264Z,0.90
2018-11-06T06:20:13.563Z,1.00
2018-11-06T06:22:45.693Z,1.07
2018-11-06T06:25:23.263Z,1.30
2018-11-06T06:27:55.234Z,1.10
2018-11-06T06:30:25.983Z,1.40
2018-11-06T06:32:57.763Z,1.30
2018-11-06T06:35:29.517Z,1.20
2018-11-06T06:38:00.864Z,1.20
2018-11-06T06:40:32.054Z,1.23
2018-11-06T06:43:03.673Z,1.10
2018-11-06T06:45:35.265Z,1.20
2018-11-06T06:48:07.154Z,1.30
2018-11-06T06:54:00.662Z,1.17
2018-11-06T06:56:31.388Z,1.10
2018-11-06T06:59:04.978Z,1.10
2018-11-06T07:01:35.898Z,1.20
2018-11-06T07:04:06.348Z,1.00
2018-11-06T07:06:46.039Z,1.00
2018-11-06T07:09:17.468Z,1.20
2018-11-06T07:11:48.547Z,1.10
2018-11-06T07:14:19.369Z,0.80
2018-11-06T07:16:51.898Z,1.07
2018-11-06T07:19:23.249Z,1.00
2018-11-06T07:21:54.240Z,1.03
2018-11-06T07:24:25.358Z,0.90
2018-11-06T07:26:56.068Z,1.10
2018-11-06T07:29:27.078Z,1.13
2018-11-06T07:31:58.079Z,1.03
2018-11-06T07:34:29.690Z,1.10
2018-11-06T07:37:00.709Z,0.70
2018-11-06T07:39:31.668Z,0.90
2018-11-06T07:42:04.541Z,1.00
2018-11-06T07:44:34.899Z,0.90
2018-11-06T07:47:09.078Z,0.73
2018-11-06T07:49:39.907Z,0.80
2018-11-06T07:52:11.398Z,0.80
2018-11-06T07:54:42.429Z,1.00
2018-11-06T07:57:42.029Z,0.80
2018-11-06T08:00:15.958Z,0.90
2018-11-06T08:02:47.258Z,0.73
2018-11-06T08:05:18.473Z,0.80
2018-11-06T08:08:32.937Z,0.60
2018-11-06T08:11:03.439Z,0.90
2018-11-06T08:13:33.829Z,0.80
2018-11-06T08:16:04.279Z,0.73
2018-11-06T08:18:36.439Z,0.80
2018-11-06T08:21:07.429Z,0.80
2018-11-06T08:23:38.404Z,0.80
2018-11-06T08:26:09.300Z,1.10
2018-11-06T08:28:40.400Z,0.90
2018-11-06T08:31:11.163Z,0.90
2018-11-06T08:33:41.880Z,0.80
2018-11-06T08:36:13.308Z,1.00
2018-11-06T08:38:44.289Z,1.10
2018-11-06T08:41:14.879Z,0.80
2018-11-06T08:43:46.859Z,1.00
2018-11-06T08:46:17.018Z,0.90
2018-11-06T08:48:47.728Z,0.60
2018-11-06T08:51:18.518Z,0.70
2018-11-06T08:53:49.669Z,0.53
2018-11-06T08:56:20.711Z,0.70
2018-11-06T08:58:51.199Z,0.67
2018-11-06T09:01:21.527Z,0.70
2018-11-06T09:03:52.158Z,0.60
2018-11-06T09:06:25.319Z,0.80
2018-11-06T09:08:57.148Z,0.60
2018-11-06T09:11:29.570Z,0.60
2018-11-06T09:14:07.287Z,0.50
2018-11-06T09:16:46.719Z,0.50
2018-11-06T09:19:26.692Z,0.60
2018-11-06T09:21:58.611Z,0.40
2018-11-06T09:24:38.373Z,0.53
2018-11-06T09:27:18.454Z,0.70
2018-11-06T09:29:57.480Z,0.70
2018-11-06T09:32:35.608Z,0.70
2018-11-06T09:35:13.704Z,0.67
2018-11-06T09:37:53.242Z,0.60
2018-11-06T09:43:07.512Z,0.30
2018-11-06T09:45:44.157Z,0.50
2018-11-06T09:48:16.899Z,0.57
2018-11-06T09:50:55.347Z,0.40
2018-11-06T09:53:34.837Z,0.40
2018-11-06T09:56:12.810Z,0.37
2018-11-06T09:58:49.286Z,0.33
2018-11-06T10:01:21.066Z,0.30
2018-11-06T10:03:56.791Z,0.27
2018-11-06T10:06:31.637Z,0.30
2018-11-06T10:09:09.993Z,0.27
2018-11-06T10:11:46.183Z,0.40
2018-11-06T10:14:18.148Z,0.30
2018-11-06T10:16:51.746Z,0.20
2018-11-06T10:19:26.002Z,0.50
2018-11-06T10:21:59.421Z,0.40
2018-11-06T10:24:30.970Z,0.33
2018-11-06T10:27:09.277Z,0.70
2018-11-06T10:29:45.022Z,0.40
2018-11-06T10:32:16.891Z,0.10
2018-11-06T10:34:50.072Z,0.30
2018-11-06T10:37:21.770Z,0.40
2018-11-06T10:39:57.195Z,0.20
2018-11-06T10:42:30.495Z,0.40
2018-11-06T10:45:04.945Z,0.40
2018-11-06T10:47:41.015Z,0.17
2018-11-06T10:50:17.583Z,0.20
2018-11-06T10:52:53.023Z,0.40
2018-11-06T10:55:25.623Z,0.30
2018-11-06T10:58:02.371Z,0.20
2018-11-06T11:00:41.943Z,0.20
2018-11-06T11:03:23.718Z,0.30
2018-11-06T11:06:01.832Z,0.20
2018-11-06T11:08:41.726Z,0.27
2018-11-06T11:11:18.127Z,0.20
2018-11-06T11:13:51.636Z,0.40
2018-11-06T11:16:31.499Z,0.37
2018-11-06T11:19:08.583Z,0.20
2018-11-06T11:21:43.897Z,0.30
2018-11-06T11:24:20.027Z,0.10
2018-11-06T11:26:56.098Z,0.20
2018-11-06T11:29:31.323Z,0.40
2018-11-06T11:32:02.849Z,0.23
2018-11-06T11:34:34.972Z,0.20
2018-11-06T11:37:09.661Z,0.13
2018-11-06T11:39:42.963Z,0.20
2018-11-06T11:42:19.306Z,0.10
2018-11-06T11:44:54.853Z,0.27
2018-11-06T11:47:28.653Z,0.10
2018-11-06T11:50:01.724Z,0.30
2018-11-06T11:52:37.873Z,0.20
2018-11-06T11:55:14.119Z,0.37
2018-11-06T11:57:45.790Z,0.20
2018-11-06T12:00:22.403Z,0.10
2018-11-06T12:02:58.819Z,0.20
2018-11-06T12:05:30.503Z,0.30
2018-11-06T12:08:02.754Z,0.20
2018-11-06T12:10:34.834Z,0.20
2018-11-06T12:13:08.234Z,0.20
2018-11-06T12:15:41.304Z,0.20
2018-11-06T12:18:13.557Z,0.30
2018-11-06T12:20:46.533Z,0.17
2018-11-06T12:23:21.638Z,0.13
2018-11-06T12:25:55.125Z,0.30
2018-11-06T12:28:30.676Z,0.47
2018-11-06T12:31:06.100Z,0.30
2018-11-06T12:33:39.070Z,0.37
2018-11-06T12:36:16.149Z,0.30
2018-11-06T12:38:51.547Z,0.27
2018-11-06T12:41:26.960Z,0.30
2018-11-06T12:43:59.340Z,0.30
2018-11-06T12:46:33.936Z,0.40
2018-11-06T12:49:10.016Z,0.20
2018-11-06T12:51:42.157Z,0.20
2018-11-06T12:54:17.821Z,0.40
2018-11-06T12:56:53.851Z,0.30
2018-11-06T12:59:30.918Z,0.20
2018-11-06T13:02:07.068Z,0.20
2018-11-06T13:04:39.886Z,0.30
2018-11-06T13:07:11.526Z,0.20
2018-11-06T13:09:47.250Z,0.27
2018-11-06T13:12:21.303Z,0.20
2018-11-06T13:14:53.004Z,0.30
2018-11-06T13:17:32.490Z,0.53
2018-11-06T13:20:13.747Z,0.20
2018-11-06T13:22:46.826Z,0.30
2018-11-06T13:25:18.806Z,0.30
2018-11-06T13:27:51.967Z,0.53
2018-11-06T13:30:23.516Z,0.20
2018-11-06T13:33:03.603Z,0.20
2018-11-06T13:35:43.289Z,0.30
2018-11-06T13:38:19.126Z,0.20
2018-11-06T13:40:54.913Z,0.20
2018-11-06T13:43:29.748Z,0.30
2018-11-06T13:46:07.345Z,0.40
2018-11-06T13:48:43.342Z,0.40
2018-11-06T13:51:19.925Z,0.20
2018-11-06T13:53:54.616Z,0.50
2018-11-06T13:56:27.987Z,0.23
2018-11-06T13:59:05.551Z,0.30
2018-11-06T14:01:37.848Z,0.20
2018-11-06T14:04:14.393Z,0.30
2018-11-06T14:06:51.404Z,0.20
2018-11-06T14:09:24.814Z,0.30
2018-11-06T14:12:00.012Z,0.27
2018-11-06T14:14:36.789Z,0.20
2018-11-06T14:17:13.288Z,0.30
2018-11-06T14:19:52.832Z,0.23
2018-11-06T14:22:32.389Z,0.57
2018-11-06T14:25:09.941Z,0.30
2018-11-06T14:27:43.288Z,0.50
2018-11-06T14:30:18.043Z,0.30
2018-11-06T14:32:52.533Z,0.30
2018-11-06T14:35:27.122Z,0.30
2018-11-06T14:38:02.065Z,0.40
2018-11-06T14:40:34.684Z,0.40
2018-11-06T14:43:07.075Z,0.30
2018-11-06T14:45:43.339Z,0.77
2018-11-06T14:48:20.455Z,0.40
2018-11-06T14:50:54.273Z,0.33
2018-11-06T14:53:30.140Z,0.40
2018-11-06T14:56:02.989Z,0.40
2018-11-06T14:58:34.848Z,0.40
2018-11-06T15:01:07.349Z,0.40
2018-11-06T15:03:41.817Z,0.40
2018-11-06T15:06:17.676Z,0.60
2018-11-06T15:08:49.917Z,0.50
2018-11-06T15:11:22.327Z,0.40
2018-11-06T15:13:55.338Z,0.60
2018-11-06T15:16:29.506Z,0.33
2018-11-06T15:19:05.881Z,0.53
2018-11-06T15:21:42.089Z,0.30
2018-11-06T15:24:18.271Z,0.40
2018-11-06T15:26:51.662Z,0.30
2018-11-06T15:29:24.528Z,0.30
2018-11-06T15:31:58.009Z,0.40
2018-11-06T15:34:30.528Z,0.30
2018-11-06T15:37:06.561Z,0.60
2018-11-06T15:39:41.153Z,0.43
2018-11-06T15:42:14.774Z,0.47
2018-11-06T15:44:50.151Z,0.40
2018-11-06T15:47:23.884Z,0.40
2018-11-06T15:49:55.930Z,0.40
2018-11-06T15:52:28.320Z,0.60
2018-11-06T15:55:04.938Z,0.50
2018-11-06T15:57:38.835Z,0.40
2018-11-06T16:00:13.893Z,0.50
2018-11-06T16:02:46.414Z,0.50
2018-11-06T16:05:19.073Z,0.50
2018-11-06T16:07:52.684Z,0.50
2018-11-06T16:10:25.016Z,0.40
2018-11-06T16:12:57.243Z,0.30
2018-11-06T16:15:29.877Z,0.50
2018-11-06T16:18:03.194Z,0.53
2018-11-06T16:20:36.334Z,0.40
2018-11-06T16:23:08.645Z,0.60
2018-11-06T16:25:40.344Z,0.53
2018-11-06T16:28:13.133Z,0.60
2018-11-06T16:30:48.685Z,0.30
2018-11-06T16:33:22.995Z,0.50
2018-11-06T16:35:56.878Z,0.70
2018-11-06T16:38:29.915Z,0.40
2018-11-06T16:41:07.339Z,0.50
2018-11-06T16:43:44.242Z,0.30
2018-11-06T16:46:16.923Z,0.30
2018-11-06T16:48:51.902Z,0.40
2018-11-06T16:51:27.597Z,0.60
2018-11-06T16:54:03.736Z,0.40
2018-11-06T16:56:36.085Z,0.30
2018-11-06T16:59:07.856Z,0.20
2018-11-06T17:01:42.224Z,0.40
2018-11-06T17:04:13.780Z,0.40
2018-11-06T17:06:50.105Z,0.40
2018-11-06T17:09:26.643Z,0.30
2018-11-06T17:12:02.703Z,1.20
2018-11-06T17:14:38.019Z,0.50
2018-11-06T17:17:10.635Z,0.63
2018-11-06T17:19:42.856Z,0.60
2018-11-06T17:22:14.536Z,0.40
2018-11-06T17:24:46.377Z,0.60
2018-11-06T17:27:18.718Z,0.60
2018-11-06T17:29:51.585Z,0.50
2018-11-06T17:32:24.189Z,0.40
2018-11-06T17:34:58.306Z,0.30
2018-11-06T17:37:30.278Z,0.30
2018-11-06T17:40:02.538Z,0.37
2018-11-06T17:42:34.406Z,0.30
2018-11-06T17:56:20.528Z,0.70
2018-11-06T17:58:51.500Z,0.50
2018-11-06T18:01:23.796Z,0.30
2018-11-06T18:03:54.970Z,0.50
2018-11-06T18:06:26.488Z,0.40
2018-11-06T18:08:58.351Z,0.30
2018-11-06T18:11:28.998Z,0.33
2018-11-06T18:14:00.259Z,0.40
2018-11-06T18:16:32.168Z,0.60
2018-11-06T18:19:11.128Z,0.50
2018-11-06T18:21:42.296Z,0.50
2018-11-06T18:24:14.087Z,0.70
2018-11-06T18:26:44.976Z,0.70
2018-11-06T18:29:20.977Z,0.40
2018-11-06T18:31:52.012Z,0.60
2018-11-06T18:34:23.087Z,0.70
2018-11-06T18:36:55.967Z,0.73
2018-11-06T18:39:35.479Z,0.60
2018-11-06T18:42:06.310Z,0.70
2018-11-06T18:44:37.974Z,0.50
2018-11-06T18:47:09.236Z,0.40
2018-11-06T18:49:43.911Z,0.60
2018-11-06T18:52:16.472Z,0.60
2018-11-06T18:54:48.467Z,0.50
2018-11-06T18:57:20.130Z,0.50
2018-11-06T19:00:02.522Z,0.40
2018-11-06T19:02:33.387Z,1.37
2018-11-06T19:05:05.028Z,1.00
2018-11-06T19:07:36.976Z,1.00
2018-11-06T19:10:17.697Z,0.50
2018-11-06T19:12:49.207Z,0.40
2018-11-06T19:15:23.026Z,0.53
2018-11-06T19:17:54.697Z,0.40
2018-11-06T19:20:32.077Z,0.50
2018-11-06T19:23:03.846Z,0.50
2018-11-06T19:25:35.818Z,0.60
2018-11-06T19:28:07.326Z,0.40
2018-11-06T19:30:39.904Z,0.50
2018-11-06T19:33:11.637Z,0.40
2018-11-06T19:35:43.118Z,0.30
2018-11-06T19:38:14.837Z,0.40
2018-11-06T19:40:50.088Z,0.40
2018-11-06T19:43:21.827Z,0.33
2018-11-06T19:45:53.326Z,0.40
2018-11-06T19:48:25.067Z,0.60
2018-11-06T19:50:58.826Z,0.50
2018-11-06T19:53:30.723Z,0.70
2018-11-06T19:56:02.577Z,0.50
2018-11-06T19:58:35.037Z,0.70
2018-11-06T20:01:11.077Z,1.37
2018-11-06T20:03:45.619Z,1.00
2018-11-06T20:06:18.038Z,1.00
2018-11-06T20:08:50.317Z,0.80
2018-11-06T20:11:22.247Z,0.60
2018-11-06T20:13:54.301Z,1.03
2018-11-06T20:16:26.958Z,0.53
2018-11-06T20:19:00.007Z,0.60
2018-11-06T20:21:49.377Z,0.40
2018-11-06T20:24:23.888Z,0.60
2018-11-06T20:26:56.306Z,0.70
2018-11-06T20:29:39.676Z,0.57
2018-11-06T20:32:11.728Z,0.60
2018-11-06T20:34:44.885Z,0.70
2018-11-06T20:37:16.355Z,0.70
2018-11-06T20:39:51.872Z,0.60
2018-11-06T20:42:23.747Z,0.40
2018-11-06T20:44:56.058Z,0.47
2018-11-06T20:47:27.907Z,0.80
2018-11-06T20:49:59.720Z,1.03
2018-11-06T20:52:31.597Z,0.50
2018-11-06T20:55:03.797Z,0.70
2018-11-06T20:57:39.878Z,0.50
2018-11-06T21:00:22.948Z,0.80
2018-11-06T21:02:55.417Z,0.60
2018-11-06T21:05:27.137Z,0.60
2018-11-06T21:07:59.065Z,0.60
2018-11-06T21:10:31.878Z,0.70
2018-11-06T21:13:03.282Z,0.60
2018-11-06T21:15:35.368Z,0.43
2018-11-06T21:18:07.058Z,0.60
2018-11-06T21:20:38.888Z,0.50
2018-11-06T21:23:09.838Z,0.47
2018-11-06T21:25:41.777Z,0.57
2018-11-06T21:28:12.917Z,0.60
2018-11-06T21:30:44.147Z,0.60
2018-11-06T21:33:15.897Z,0.80
2018-11-06T21:35:48.281Z,0.50
2018-11-06T21:38:20.057Z,0.60
2018-11-06T21:40:51.780Z,0.60
2018-11-06T21:43:22.888Z,0.50
2018-11-06T21:45:54.287Z,0.67
2018-11-06T21:48:24.896Z,0.50
2018-11-06T21:50:55.358Z,0.50
2018-11-06T21:53:27.467Z,0.50
2018-11-06T21:56:00.149Z,0.60
2018-11-06T21:58:31.702Z,0.50
2018-11-06T22:01:02.758Z,0.60
2018-11-06T22:03:33.667Z,0.50
2018-11-06T22:06:04.887Z,0.43
2018-11-06T22:08:36.277Z,0.57
2018-11-06T22:11:09.446Z,0.60
2018-11-06T22:13:42.768Z,0.60
2018-11-06T22:16:14.608Z,1.47
2018-11-06T22:18:46.166Z,0.90
2018-11-06T22:21:17.538Z,1.00
2018-11-06T22:23:49.087Z,0.87
2018-11-06T22:26:21.993Z,0.90
2018-11-06T22:28:53.038Z,0.80
2018-11-06T22:31:24.521Z,0.73
2018-11-06T22:33:55.718Z,0.87
2018-11-06T22:36:26.377Z,0.80
2018-11-06T22:38:57.724Z,0.80
2018-11-06T22:41:28.277Z,0.67
2018-11-06T22:43:59.698Z,1.80
2018-11-06T22:46:29.838Z,0.90
2018-11-06T22:49:00.807Z,0.90
2018-11-06T22:51:31.866Z,0.80
2018-11-06T22:54:02.298Z,0.90
2018-11-06T22:56:33.127Z,0.83
2018-11-06T22:59:04.577Z,1.00
2018-11-06T23:01:35.876Z,0.80
2018-11-06T23:04:07.239Z,0.90
2018-11-06T23:06:38.841Z,0.80
2018-11-06T23:09:11.992Z,1.00
2018-11-06T23:11:43.508Z,0.90
2018-11-06T23:14:14.268Z,0.90
2018-11-06T23:16:45.537Z,1.10
2018-11-06T23:19:17.228Z,1.27
2018-11-06T23:21:49.783Z,1.20
2018-11-06T23:24:21.189Z,1.13
2018-11-06T23:26:52.337Z,1.47
2018-11-06T23:29:23.537Z,1.07
2018-11-06T23:31:54.920Z,1.20
2018-11-06T23:34:26.461Z,1.30
2018-11-06T23:36:58.328Z,1.10
2018-11-06T23:39:30.399Z,1.20
2018-11-06T23:42:01.642Z,0.90
2018-11-06T23:44:32.908Z,0.70
2018-11-06T23:47:04.547Z,1.37
2018-11-06T23:49:35.848Z,1.97
2018-11-06T23:52:07.428Z,2.00
2018-11-06T23:54:38.918Z,2.20
2018-11-06T23:57:10.467Z,1.90
2018-11-06T23:59:48.238Z,2.20
