createdAt,value
2023-05-01T07:42:29.565Z,2.20
2023-05-01T07:44:58.448Z,2.00
2023-05-01T07:47:27.953Z,2.50
2023-05-01T07:49:57.064Z,2.10
2023-05-01T07:52:26.564Z,2.20
2023-05-01T07:54:55.447Z,2.00
2023-05-01T07:57:25.303Z,1.90
2023-05-01T07:59:57.085Z,2.40
2023-05-01T08:02:26.279Z,1.90
2023-05-01T08:04:55.241Z,2.20
2023-05-01T08:07:24.148Z,2.20
2023-05-01T08:09:53.039Z,2.10
2023-05-01T08:12:21.762Z,2.40
2023-05-01T08:14:50.667Z,3.10
2023-05-01T08:17:19.501Z,2.00
2023-05-01T08:19:48.271Z,2.30
2023-05-01T08:22:17.018Z,2.50
2023-05-01T08:24:45.727Z,1.90
2023-05-01T08:27:14.626Z,1.90
2023-05-01T08:29:43.523Z,2.10
2023-05-01T08:32:12.512Z,1.80
2023-05-01T08:34:41.415Z,2.00
2023-05-01T08:37:10.328Z,2.20
2023-05-01T08:39:39.085Z,2.00
2023-05-01T08:42:08.634Z,2.00
2023-05-01T08:44:42.445Z,1.90
2023-05-01T08:47:13.779Z,1.70
2023-05-01T08:49:44.334Z,1.90
2023-05-01T08:52:14.848Z,4.20
2023-05-01T08:54:45.866Z,2.90
2023-05-01T08:57:15.882Z,4.00
2023-05-01T08:59:45.177Z,1.90
2023-05-01T09:02:16.336Z,2.10
2023-05-01T09:04:46.342Z,1.80
2023-05-01T09:07:15.723Z,1.70
2023-05-01T09:09:44.620Z,1.50
2023-05-01T09:12:25.971Z,2.00
2023-05-01T09:14:57.153Z,1.50
2023-05-01T09:17:26.472Z,1.70
2023-05-01T09:19:55.627Z,1.40
2023-05-01T09:22:24.888Z,1.80
2023-05-01T09:24:53.845Z,1.70
2023-05-01T09:27:23.157Z,2.40
2023-05-01T09:29:51.881Z,2.40
2023-05-01T09:32:26.289Z,1.70
2023-05-01T09:34:57.026Z,3.00
2023-05-01T09:37:32.566Z,2.10
2023-05-01T09:40:13.898Z,2.40
2023-05-01T09:42:51.991Z,2.00
2023-05-01T09:45:21.041Z,1.80
2023-05-01T09:47:50.686Z,1.80
2023-05-01T09:50:34.676Z,3.00
2023-05-01T09:53:06.586Z,1.80
2023-05-01T09:55:35.794Z,5.20
2023-05-01T09:58:04.655Z,1.70
2023-05-01T10:00:48.219Z,2.10
2023-05-01T10:03:17.277Z,2.00
2023-05-01T10:05:46.641Z,2.30
2023-05-01T10:08:16.219Z,1.70
2023-05-01T10:10:45.020Z,2.10
2023-05-01T10:13:18.209Z,1.80
2023-05-01T10:15:47.085Z,2.50
2023-05-01T10:18:17.446Z,2.30
2023-05-01T10:20:46.666Z,2.00
2023-05-01T10:23:15.789Z,2.70
2023-05-01T10:25:45.478Z,2.00
2023-05-01T10:28:14.770Z,1.80
2023-05-01T10:30:46.144Z,1.90
2023-05-01T10:33:15.478Z,2.50
2023-05-01T10:35:57.806Z,1.80
2023-05-01T10:38:37.935Z,1.90
2023-05-01T10:41:06.868Z,1.60
2023-05-01T10:43:35.639Z,2.10
2023-05-01T10:46:10.492Z,1.60
2023-05-01T10:48:48.401Z,1.90
2023-05-01T10:51:26.567Z,2.60
2023-05-01T10:54:14.858Z,2.00
2023-05-01T10:56:44.834Z,4.00
2023-05-01T10:59:14.760Z,2.10
2023-05-01T11:01:45.871Z,1.80
2023-05-01T11:04:22.146Z,2.00
2023-05-01T11:07:06.287Z,1.70
2023-05-01T11:09:57.783Z,1.80
2023-05-01T11:12:52.344Z,1.60
2023-05-01T11:15:34.885Z,1.90
2023-05-01T11:18:06.419Z,1.90
2023-05-01T11:20:38.289Z,1.60
2023-05-01T11:23:07.911Z,2.30
2023-05-01T11:25:36.789Z,1.70
2023-05-01T11:28:07.142Z,1.60
2023-05-01T11:30:40.810Z,2.00
2023-05-01T11:33:11.149Z,1.60
2023-05-01T11:35:40.446Z,2.30
2023-05-01T11:38:21.626Z,1.70
2023-05-01T11:40:57.935Z,1.70
2023-05-01T11:43:27.189Z,1.40
2023-05-01T11:46:02.073Z,1.40
2023-05-01T11:48:33.486Z,1.90
2023-05-01T11:51:13.375Z,1.80
2023-05-01T11:53:42.212Z,3.20
2023-05-01T11:56:27.009Z,2.10
2023-05-01T11:58:58.794Z,1.40
2023-05-01T12:01:39.248Z,1.70
2023-05-01T12:04:09.118Z,1.50
2023-05-01T12:06:46.661Z,1.50
2023-05-01T12:09:24.980Z,1.80
2023-05-01T12:11:54.646Z,1.80
2023-05-01T12:14:24.664Z,1.90
2023-05-01T12:16:53.885Z,1.60
2023-05-01T12:19:23.911Z,1.90
2023-05-01T12:22:11.375Z,1.90
2023-05-01T12:24:52.026Z,2.00
2023-05-01T12:27:21.392Z,1.70
2023-05-01T12:29:50.180Z,2.00
2023-05-01T12:32:19.002Z,2.50
2023-05-01T12:34:48.546Z,1.70
2023-05-01T12:37:17.294Z,2.30
2023-05-01T12:39:46.230Z,2.10
2023-05-01T12:42:17.158Z,2.30
2023-05-01T12:44:46.264Z,1.60
2023-05-01T12:47:15.368Z,1.40
2023-05-01T12:49:44.263Z,1.60
2023-05-01T12:52:13.252Z,2.20
2023-05-01T12:54:44.308Z,2.30
2023-05-01T12:57:15.727Z,2.40
2023-05-01T12:59:47.588Z,1.40
2023-05-01T13:02:18.437Z,1.60
2023-05-01T13:04:49.559Z,1.70
2023-05-01T13:07:19.848Z,1.60
2023-05-01T13:09:59.197Z,1.20
2023-05-01T13:12:29.951Z,1.60
2023-05-01T13:14:59.959Z,1.40
2023-05-01T13:17:31.921Z,1.30
2023-05-01T13:20:05.667Z,1.30
2023-05-01T13:22:38.047Z,1.30
2023-05-01T13:25:20.626Z,1.50
2023-05-01T13:27:53.892Z,1.30
2023-05-01T13:30:34.206Z,1.50
2023-05-01T13:33:06.615Z,1.60
2023-05-01T13:35:36.038Z,2.50
2023-05-01T13:38:09.478Z,1.90
2023-05-01T13:40:40.724Z,2.20
2023-05-01T13:43:16.525Z,2.40
2023-05-01T13:45:45.433Z,1.30
2023-05-01T13:48:18.216Z,1.70
2023-05-01T13:50:47.156Z,2.80
2023-05-01T13:53:17.060Z,2.70
2023-05-01T13:55:45.952Z,2.30
2023-05-01T13:58:14.852Z,1.70
2023-05-01T14:00:45.598Z,1.70
2023-05-01T14:03:16.475Z,2.40
2023-05-01T14:05:47.097Z,1.70
2023-05-01T14:08:16.049Z,1.50
2023-05-01T14:10:44.835Z,1.50
2023-05-01T14:13:17.931Z,1.60
2023-05-01T14:15:48.252Z,1.80
2023-05-01T14:18:21.146Z,1.70
2023-05-01T14:20:50.632Z,1.50
2023-05-01T14:23:21.062Z,1.60
2023-05-01T14:25:50.169Z,1.60
2023-05-01T14:28:19.152Z,1.50
2023-05-01T14:30:49.775Z,1.50
2023-05-01T14:33:18.615Z,1.70
2023-05-01T14:35:53.666Z,2.30
2023-05-01T14:38:26.117Z,2.00
2023-05-01T14:43:23.662Z,1.80
2023-05-01T14:45:53.152Z,1.60
2023-05-01T14:48:24.681Z,2.20
2023-05-01T14:50:55.165Z,1.80
2023-05-01T14:53:23.945Z,2.00
2023-05-01T14:55:52.879Z,1.80
2023-05-01T14:58:21.738Z,1.80
2023-05-01T15:00:50.654Z,1.70
2023-05-01T15:03:19.680Z,1.50
2023-05-01T15:05:48.645Z,1.40
2023-05-01T15:08:17.617Z,1.80
2023-05-01T15:10:46.611Z,1.90
2023-05-01T15:13:15.546Z,2.10
2023-05-01T15:15:44.388Z,2.00
2023-05-01T15:18:13.381Z,2.00
2023-05-01T15:20:43.506Z,2.40
2023-05-01T15:23:12.368Z,2.30
2023-05-01T15:25:44.277Z,2.10
2023-05-01T15:28:14.387Z,2.00
2023-05-01T15:30:47.993Z,2.00
2023-05-01T15:33:19.237Z,2.60
2023-05-01T15:35:51.224Z,1.90
2023-05-01T15:38:23.263Z,2.30
2023-05-01T15:40:52.504Z,1.70
2023-05-01T15:43:22.483Z,2.50
2023-05-01T15:45:52.145Z,2.40
2023-05-01T15:48:21.387Z,2.10
2023-05-01T15:50:50.596Z,2.00
2023-05-01T15:53:21.337Z,1.40
2023-05-01T15:55:50.367Z,2.00
2023-05-01T15:58:19.302Z,1.50
2023-05-01T16:00:50.112Z,2.30
2023-05-01T16:03:19.143Z,1.80
2023-05-01T16:05:48.343Z,1.80
2023-05-01T16:08:19.441Z,2.20
2023-05-01T16:10:48.257Z,1.80
2023-05-01T16:13:17.135Z,1.60
2023-05-01T16:15:45.861Z,1.40
2023-05-01T16:18:23.646Z,1.90
2023-05-01T16:20:54.968Z,2.00
2023-05-01T16:23:26.942Z,1.70
2023-05-01T16:25:56.279Z,1.90
2023-05-01T16:28:26.609Z,1.70
2023-05-01T16:30:55.653Z,2.20
2023-05-01T16:33:24.474Z,2.10
2023-05-01T16:35:53.466Z,2.20
2023-05-01T16:38:22.682Z,3.10
2023-05-01T16:40:51.750Z,2.40
2023-05-01T16:43:22.499Z,2.20
2023-05-01T16:45:54.426Z,2.20
2023-05-01T16:48:25.051Z,2.80
2023-05-01T16:50:53.830Z,2.30
2023-05-01T16:53:23.724Z,2.90
2023-05-01T16:55:53.505Z,2.80
2023-05-01T16:58:22.399Z,2.60
2023-05-01T17:00:51.694Z,2.90
2023-05-01T17:03:20.679Z,3.90
2023-05-01T17:05:49.683Z,3.60
2023-05-01T17:08:18.672Z,3.10
2023-05-01T17:10:47.610Z,4.40
2023-05-01T17:13:16.578Z,6.40
2023-05-01T17:15:45.387Z,10.10
2023-05-01T17:18:14.759Z,9.10
2023-05-01T17:20:43.581Z,10.90
2023-05-01T17:23:12.427Z,38.10
2023-05-01T17:25:41.240Z,23.40
2023-05-01T17:28:10.045Z,21.90
2023-05-01T17:30:38.897Z,42.90
2023-05-01T17:33:07.832Z,31.90
2023-05-01T17:35:36.895Z,23.60
2023-05-01T17:38:05.783Z,11.60
2023-05-01T17:40:34.682Z,9.50
2023-05-01T17:43:03.786Z,8.50
2023-05-01T17:45:32.713Z,8.90
2023-05-01T17:48:01.655Z,10.70
2023-05-01T17:50:30.784Z,10.90
2023-05-01T17:52:59.753Z,9.60
2023-05-01T17:55:29.263Z,9.60
2023-05-01T17:57:58.249Z,7.20
2023-05-01T18:00:27.956Z,7.10
2023-05-01T18:02:56.918Z,5.50
2023-05-01T18:05:26.459Z,4.50
2023-05-01T18:07:55.298Z,4.40
2023-05-01T18:10:25.003Z,4.40
2023-05-01T18:12:54.463Z,4.70
2023-05-01T18:15:23.609Z,4.60
2023-05-01T18:17:52.602Z,6.60
2023-05-01T18:20:21.760Z,7.10
2023-05-01T18:22:50.865Z,6.70
2023-05-01T18:25:20.382Z,7.20
2023-05-01T18:27:49.961Z,6.40
2023-05-01T18:30:18.871Z,5.80
2023-05-01T18:32:49.249Z,6.00
2023-05-01T18:35:19.218Z,6.40
2023-05-01T18:37:48.101Z,6.10
2023-05-01T18:40:16.988Z,7.20
2023-05-01T18:42:46.080Z,7.20
2023-05-01T18:45:14.792Z,5.00
2023-05-01T18:47:43.708Z,5.00
2023-05-01T18:50:13.469Z,4.60
2023-05-01T18:52:42.683Z,3.60
2023-05-01T18:55:11.828Z,3.00
2023-05-01T18:57:44.604Z,4.40
2023-05-01T19:00:16.813Z,4.00
2023-05-01T19:02:51.845Z,3.80
2023-05-01T19:05:22.811Z,4.40
2023-05-01T19:07:52.097Z,3.50
2023-05-01T19:10:21.292Z,3.70
2023-05-01T19:12:50.013Z,3.70
2023-05-01T19:15:19.085Z,4.40
2023-05-01T19:17:48.117Z,5.20
2023-05-01T19:20:17.079Z,4.60
2023-05-01T19:22:46.055Z,5.50
2023-05-01T19:25:15.365Z,5.80
2023-05-01T19:27:44.244Z,7.10
2023-05-01T19:30:13.254Z,8.30
2023-05-01T19:32:42.247Z,9.00
2023-05-01T19:35:11.946Z,8.70
2023-05-01T19:37:41.041Z,7.40
2023-05-01T19:40:10.988Z,9.20
2023-05-01T19:42:39.953Z,8.40
2023-05-01T19:45:09.904Z,7.50
2023-05-01T19:47:39.023Z,6.20
2023-05-01T19:50:08.913Z,5.40
2023-05-01T19:52:37.776Z,5.50
2023-05-01T19:55:07.582Z,5.50
2023-05-01T19:57:36.377Z,6.20
2023-05-01T20:00:07.401Z,6.20
2023-05-01T20:02:39.824Z,6.30
2023-05-01T20:05:09.883Z,6.50
2023-05-01T20:07:38.804Z,7.10
2023-05-01T20:10:09.884Z,6.70
2023-05-01T20:12:38.730Z,8.00
2023-05-01T20:15:08.874Z,7.20
2023-05-01T20:17:37.780Z,6.30
2023-05-01T20:20:07.466Z,6.10
2023-05-01T20:22:36.660Z,5.00
2023-05-01T20:25:09.396Z,4.90
2023-05-01T20:27:40.228Z,5.80
2023-05-01T20:30:11.445Z,5.70
2023-05-01T20:32:44.456Z,5.80
2023-05-01T20:37:41.999Z,5.20
2023-05-01T20:40:12.464Z,5.90
2023-05-01T20:42:43.167Z,5.60
2023-05-01T20:45:12.141Z,4.90
2023-05-01T20:47:40.975Z,6.10
2023-05-01T20:50:10.805Z,6.30
2023-05-01T20:52:39.537Z,5.80
2023-05-01T20:55:09.718Z,6.10
2023-05-01T20:57:40.337Z,5.60
2023-05-01T21:00:10.182Z,6.30
2023-05-01T21:02:40.654Z,6.40
2023-05-01T21:05:10.556Z,6.30
2023-05-01T21:07:40.977Z,7.80
2023-05-01T21:10:11.169Z,7.60
2023-05-01T21:12:40.427Z,9.00
2023-05-01T21:15:11.549Z,9.10
2023-05-01T21:17:43.597Z,8.80
2023-05-01T21:20:26.651Z,8.40
2023-05-01T21:22:55.522Z,8.50
2023-05-01T21:25:27.555Z,8.50
2023-05-01T21:27:56.437Z,8.70
2023-05-01T21:30:33.624Z,7.80
2023-05-01T21:33:11.929Z,7.70
2023-05-01T21:35:46.579Z,7.90
2023-05-01T21:38:16.216Z,7.00
2023-05-01T21:40:46.431Z,7.30
2023-05-01T21:43:15.320Z,8.20
2023-05-01T21:45:44.956Z,6.80
2023-05-01T21:48:16.116Z,8.60
2023-05-01T21:50:50.050Z,8.10
2023-05-01T21:53:18.844Z,8.60
2023-05-01T21:55:48.177Z,8.80
2023-05-01T21:58:17.074Z,8.00
2023-05-01T22:00:46.837Z,8.00
2023-05-01T22:03:18.887Z,6.70
2023-05-01T22:05:47.780Z,7.70
2023-05-01T22:08:16.840Z,7.20
2023-05-01T22:10:46.439Z,7.90
2023-05-01T22:13:15.232Z,7.40
2023-05-01T22:15:44.139Z,7.80
2023-05-01T22:18:14.678Z,6.90
2023-05-01T22:20:43.441Z,7.80
2023-05-01T22:23:12.374Z,7.30
2023-05-01T22:25:41.333Z,7.50
2023-05-01T22:28:10.133Z,7.50
2023-05-01T22:30:39.835Z,7.50
2023-05-01T22:33:08.707Z,7.60
2023-05-01T22:35:37.715Z,7.20
2023-05-01T22:38:06.424Z,7.20
2023-05-01T22:40:35.321Z,6.90
2023-05-01T22:43:06.083Z,6.60
2023-05-01T22:45:35.227Z,6.90
2023-05-01T22:48:04.570Z,6.30
2023-05-01T22:50:33.834Z,6.60
2023-05-01T22:53:02.550Z,6.90
2023-05-01T22:55:31.818Z,7.10
2023-05-01T22:58:00.612Z,7.30
2023-05-01T23:00:30.070Z,7.50
2023-05-01T23:03:00.676Z,7.80
2023-05-01T23:05:30.676Z,6.80
2023-05-01T23:07:59.565Z,6.80
2023-05-01T23:10:29.437Z,6.50
2023-05-01T23:12:59.109Z,6.40
2023-05-01T23:15:27.966Z,7.70
2023-05-01T23:17:56.899Z,6.90
2023-05-01T23:20:26.360Z,6.10
2023-05-01T23:22:55.254Z,7.20
2023-05-01T23:25:26.205Z,7.50
2023-05-01T23:27:57.044Z,7.10
2023-05-01T23:30:26.034Z,7.80
2023-05-01T23:32:58.880Z,7.00
2023-05-01T23:35:27.705Z,7.30
2023-05-01T23:37:56.720Z,6.70
2023-05-01T23:40:26.010Z,7.30
2023-05-01T23:42:55.406Z,6.90
2023-05-01T23:45:24.288Z,6.50
2023-05-01T23:47:53.293Z,6.60
2023-05-01T23:50:25.461Z,9.10
2023-05-01T23:52:55.393Z,8.00
2023-05-01T23:55:24.677Z,7.90
2023-05-01T23:57:55.712Z,7.70
