createdAt,value
2018-03-22T00:02:02.474Z,10.37
2018-03-22T00:04:34.489Z,9.10
2018-03-22T00:07:05.761Z,10.77
2018-03-22T00:09:36.998Z,9.20
2018-03-22T00:12:08.427Z,10.33
2018-03-22T00:14:40.029Z,10.13
2018-03-22T00:17:11.257Z,11.03
2018-03-22T00:19:42.612Z,10.57
2018-03-22T00:22:24.371Z,11.03
2018-03-22T00:24:55.764Z,10.80
2018-03-22T00:27:27.194Z,11.77
2018-03-22T00:29:58.465Z,11.20
2018-03-22T00:32:29.855Z,12.10
2018-03-22T00:35:01.166Z,10.73
2018-03-22T00:37:32.518Z,11.30
2018-03-22T00:40:04.894Z,10.80
2018-03-22T00:42:36.301Z,11.47
2018-03-22T00:45:07.600Z,11.80
2018-03-22T00:47:39.473Z,11.53
2018-03-22T00:50:10.911Z,11.50
2018-03-22T00:52:42.119Z,12.23
2018-03-22T00:55:14.139Z,11.23
2018-03-22T00:57:45.518Z,12.63
2018-03-22T01:00:16.881Z,12.87
2018-03-22T01:02:48.956Z,11.60
2018-03-22T01:05:21.104Z,11.27
2018-03-22T01:07:52.587Z,12.00
2018-03-22T01:10:23.843Z,12.90
2018-03-22T01:12:55.174Z,12.73
2018-03-22T01:15:27.051Z,10.17
2018-03-22T01:17:58.336Z,11.77
2018-03-22T01:20:30.588Z,12.10
2018-03-22T01:23:02.913Z,11.60
2018-03-22T01:25:34.210Z,12.43
2018-03-22T01:28:05.522Z,11.60
2018-03-22T01:30:38.786Z,12.00
2018-03-22T01:33:10.031Z,13.03
2018-03-22T01:35:41.599Z,13.17
2018-03-22T01:38:12.766Z,11.57
2018-03-22T01:40:44.287Z,13.63
2018-03-22T01:43:15.502Z,13.20
2018-03-22T01:45:48.180Z,11.67
2018-03-22T01:48:20.227Z,12.40
2018-03-22T01:50:52.261Z,13.97
2018-03-22T01:53:23.488Z,12.80
2018-03-22T01:55:54.832Z,13.07
2018-03-22T01:58:26.071Z,13.33
2018-03-22T02:00:57.371Z,12.20
2018-03-22T02:03:28.665Z,12.47
2018-03-22T02:06:00.047Z,12.10
2018-03-22T02:08:31.486Z,12.63
2018-03-22T02:11:02.814Z,12.83
2018-03-22T02:13:41.321Z,12.67
2018-03-22T02:16:12.890Z,13.00
2018-03-22T02:18:45.036Z,13.83
2018-03-22T02:21:16.300Z,13.07
2018-03-22T02:23:47.541Z,12.97
2018-03-22T02:26:18.891Z,13.43
2018-03-22T02:28:50.296Z,13.77
2018-03-22T02:31:22.253Z,13.03
2018-03-22T02:33:54.366Z,14.63
2018-03-22T02:36:25.938Z,13.43
2018-03-22T02:38:58.707Z,13.70
2018-03-22T02:41:29.963Z,14.33
2018-03-22T02:44:01.160Z,15.53
2018-03-22T02:46:32.407Z,14.50
2018-03-22T02:49:03.701Z,14.87
2018-03-22T02:51:35.863Z,14.70
2018-03-22T02:54:07.107Z,15.73
2018-03-22T02:56:38.514Z,15.57
2018-03-22T02:59:09.778Z,16.43
2018-03-22T03:01:41.032Z,15.93
2018-03-22T03:04:12.318Z,17.40
2018-03-22T03:06:44.313Z,14.80
2018-03-22T03:09:15.912Z,17.70
2018-03-22T03:11:47.208Z,17.77
2018-03-22T03:14:18.909Z,19.33
2018-03-22T03:16:51.064Z,19.43
2018-03-22T03:19:22.388Z,19.87
2018-03-22T03:21:53.780Z,16.37
2018-03-22T03:24:25.697Z,18.60
2018-03-22T03:26:56.917Z,17.60
2018-03-22T03:29:28.795Z,16.93
2018-03-22T03:31:59.963Z,17.97
2018-03-22T03:34:31.221Z,18.00
2018-03-22T03:37:03.245Z,16.97
2018-03-22T03:39:34.595Z,16.77
2018-03-22T03:42:05.840Z,17.30
2018-03-22T03:44:37.250Z,16.77
2018-03-22T03:47:08.533Z,17.23
2018-03-22T03:49:39.981Z,15.67
2018-03-22T03:52:11.596Z,16.80
2018-03-22T03:54:42.930Z,16.17
2018-03-22T03:57:14.275Z,15.90
2018-03-22T03:59:45.453Z,15.83
2018-03-22T04:02:16.978Z,15.07
2018-03-22T04:04:48.980Z,15.50
2018-03-22T04:07:20.215Z,15.47
2018-03-22T04:09:51.499Z,15.60
2018-03-22T04:12:22.813Z,16.77
2018-03-22T04:14:54.046Z,17.33
2018-03-22T04:17:26.488Z,16.67
2018-03-22T04:19:57.748Z,15.40
2018-03-22T04:22:30.039Z,16.87
2018-03-22T04:25:01.284Z,17.07
2018-03-22T04:27:32.609Z,16.17
2018-03-22T04:30:03.868Z,18.07
2018-03-22T04:32:35.233Z,17.67
2018-03-22T04:35:06.565Z,17.37
2018-03-22T04:37:38.118Z,17.23
2018-03-22T04:40:10.185Z,17.00
2018-03-22T04:42:41.503Z,17.57
2018-03-22T04:45:12.675Z,16.43
2018-03-22T04:47:44.263Z,17.70
2018-03-22T04:50:15.663Z,15.13
2018-03-22T04:52:47.022Z,17.30
2018-03-22T04:55:18.307Z,17.70
2018-03-22T04:57:49.641Z,16.03
2018-03-22T05:00:20.962Z,16.60
2018-03-22T05:02:52.266Z,17.90
2018-03-22T05:05:24.220Z,17.27
2018-03-22T05:07:55.435Z,18.20
2018-03-22T05:10:26.623Z,18.93
2018-03-22T05:12:59.539Z,19.50
2018-03-22T05:15:31.559Z,18.43
2018-03-22T05:18:02.892Z,18.97
2018-03-22T05:20:34.154Z,17.43
2018-03-22T05:23:05.536Z,17.80
2018-03-22T05:25:36.836Z,17.47
2018-03-22T05:28:08.105Z,18.80
2018-03-22T05:30:39.475Z,19.37
2018-03-22T05:33:10.937Z,19.97
2018-03-22T05:35:42.116Z,19.97
2018-03-22T05:38:13.458Z,18.63
2018-03-22T05:40:44.780Z,20.87
2018-03-22T05:43:16.079Z,21.23
2018-03-22T05:45:48.173Z,19.67
2018-03-22T05:48:19.556Z,19.03
2018-03-22T05:50:50.839Z,18.30
2018-03-22T05:53:22.918Z,19.37
2018-03-22T05:55:54.303Z,20.47
2018-03-22T05:58:25.608Z,19.67
2018-03-22T06:00:56.943Z,20.13
2018-03-22T06:03:28.311Z,17.60
2018-03-22T06:05:59.590Z,21.87
2018-03-22T06:08:30.868Z,21.70
2018-03-22T06:11:02.982Z,19.07
2018-03-22T06:13:34.394Z,22.10
2018-03-22T06:16:05.791Z,24.67
2018-03-22T06:18:37.118Z,21.90
2018-03-22T06:21:08.403Z,23.60
2018-03-22T06:23:40.426Z,23.00
2018-03-22T06:26:11.719Z,22.60
2018-03-22T06:28:42.978Z,22.80
2018-03-22T06:31:14.364Z,23.50
2018-03-22T06:33:46.403Z,25.50
2018-03-22T06:36:17.828Z,23.80
2018-03-22T06:38:49.844Z,25.03
2018-03-22T06:41:23.334Z,23.60
2018-03-22T06:43:54.569Z,26.93
2018-03-22T06:46:25.940Z,27.47
2018-03-22T06:48:57.178Z,26.73
2018-03-22T06:51:29.371Z,23.10
2018-03-22T06:54:01.460Z,25.47
2018-03-22T06:56:33.535Z,25.57
2018-03-22T06:59:04.852Z,26.17
2018-03-22T07:01:36.091Z,24.70
2018-03-22T07:04:07.408Z,20.33
2018-03-22T07:06:38.719Z,25.80
2018-03-22T07:09:10.096Z,25.87
2018-03-22T07:11:41.461Z,23.57
2018-03-22T07:14:12.765Z,24.30
2018-03-22T07:16:44.096Z,24.03
2018-03-22T07:19:15.535Z,25.20
2018-03-22T07:21:46.825Z,22.60
2018-03-22T07:24:18.120Z,22.40
2018-03-22T07:26:50.143Z,21.73
2018-03-22T07:29:21.475Z,21.60
2018-03-22T07:31:53.590Z,20.67
2018-03-22T07:34:24.853Z,20.10
2018-03-22T07:36:56.884Z,18.30
2018-03-22T07:39:28.141Z,18.67
2018-03-22T07:41:59.484Z,20.23
2018-03-22T07:44:36.788Z,19.57
2018-03-22T07:47:08.168Z,17.87
2018-03-22T07:49:39.532Z,19.83
2018-03-22T07:52:10.816Z,17.27
2018-03-22T07:54:42.133Z,18.23
2018-03-22T07:57:13.415Z,18.50
2018-03-22T07:59:44.871Z,18.87
2018-03-22T08:02:16.215Z,16.07
2018-03-22T08:04:48.299Z,19.13
2018-03-22T08:07:20.267Z,16.70
2018-03-22T08:09:51.583Z,18.87
2018-03-22T08:12:22.911Z,18.80
2018-03-22T08:14:54.165Z,17.93
2018-03-22T08:17:25.395Z,18.67
2018-03-22T08:19:56.744Z,18.67
2018-03-22T08:22:28.042Z,18.97
2018-03-22T08:24:59.508Z,17.80
2018-03-22T08:27:30.709Z,17.87
2018-03-22T08:30:02.011Z,17.47
2018-03-22T08:32:33.377Z,17.90
2018-03-22T08:35:05.407Z,15.07
2018-03-22T08:37:36.665Z,17.10
2018-03-22T08:40:07.893Z,17.50
2018-03-22T08:42:39.163Z,17.47
2018-03-22T08:45:10.440Z,17.17
2018-03-22T08:47:42.487Z,17.47
2018-03-22T08:50:14.641Z,18.27
2018-03-22T08:52:45.942Z,13.13
2018-03-22T08:55:18.082Z,19.27
2018-03-22T08:57:49.475Z,18.97
2018-03-22T09:00:21.512Z,19.93
2018-03-22T09:02:53.707Z,20.57
2018-03-22T09:05:24.925Z,18.40
2018-03-22T09:07:57.116Z,18.57
2018-03-22T09:10:28.334Z,21.00
2018-03-22T09:12:59.683Z,19.50
2018-03-22T09:15:31.644Z,22.10
2018-03-22T09:18:02.972Z,19.10
2018-03-22T09:20:34.292Z,20.77
2018-03-22T09:23:05.640Z,23.00
2018-03-22T09:25:36.990Z,21.43
2018-03-22T09:28:08.428Z,22.43
2018-03-22T09:30:39.751Z,22.00
2018-03-22T09:33:11.178Z,21.80
2018-03-22T09:35:42.437Z,23.67
2018-03-22T09:38:13.752Z,24.07
2018-03-22T09:40:45.239Z,22.70
2018-03-22T09:43:16.519Z,24.77
2018-03-22T09:45:47.916Z,23.77
2018-03-22T09:48:19.312Z,20.97
2018-03-22T09:50:50.684Z,27.00
2018-03-22T09:53:23.563Z,23.67
2018-03-22T09:55:54.831Z,21.60
2018-03-22T09:58:26.096Z,23.57
2018-03-22T10:00:58.238Z,26.40
2018-03-22T10:03:30.958Z,23.67
2018-03-22T10:06:02.538Z,23.60
2018-03-22T10:08:34.567Z,24.23
2018-03-22T10:11:05.972Z,23.90
2018-03-22T10:13:38.230Z,26.20
2018-03-22T10:16:09.541Z,25.10
2018-03-22T10:18:40.923Z,24.37
2018-03-22T10:21:12.369Z,26.40
2018-03-22T10:23:43.692Z,25.50
2018-03-22T10:26:15.077Z,24.50
2018-03-22T10:28:46.434Z,26.60
2018-03-22T10:31:17.673Z,28.70
2018-03-22T10:33:49.028Z,27.83
2018-03-22T10:36:20.471Z,26.60
2018-03-22T10:38:51.804Z,28.10
2018-03-22T10:41:23.199Z,27.50
2018-03-22T10:43:55.423Z,29.30
2018-03-22T10:46:26.691Z,28.30
2018-03-22T10:48:58.032Z,26.67
2018-03-22T10:51:29.327Z,28.07
2018-03-22T10:54:00.876Z,27.93
2018-03-22T10:56:33.293Z,29.43
2018-03-22T10:59:04.765Z,30.30
2018-03-22T11:01:42.131Z,34.57
2018-03-22T11:04:13.857Z,36.93
2018-03-22T11:06:45.191Z,31.23
2018-03-22T11:09:16.511Z,31.37
2018-03-22T11:11:47.988Z,30.23
2018-03-22T11:14:19.346Z,31.57
2018-03-22T11:16:50.550Z,26.87
2018-03-22T11:19:22.136Z,27.33
2018-03-22T11:21:53.422Z,29.63
2018-03-22T11:24:24.633Z,30.53
2018-03-22T11:26:55.874Z,33.03
2018-03-22T11:29:27.143Z,32.00
2018-03-22T11:31:58.356Z,30.47
2018-03-22T11:34:29.679Z,31.93
2018-03-22T11:37:00.916Z,32.87
2018-03-22T11:39:32.381Z,33.63
2018-03-22T11:42:04.029Z,36.33
2018-03-22T11:44:35.276Z,38.37
2018-03-22T11:47:06.546Z,40.87
2018-03-22T11:49:37.805Z,43.27
2018-03-22T11:52:09.148Z,38.40
2018-03-22T11:54:40.482Z,35.27
2018-03-22T11:57:11.916Z,32.63
2018-03-22T11:59:43.126Z,33.47
2018-03-22T12:02:15.585Z,35.87
2018-03-22T12:04:47.573Z,34.83
2018-03-22T12:07:18.904Z,37.50
2018-03-22T12:09:50.359Z,32.83
2018-03-22T12:12:21.973Z,35.97
2018-03-22T12:14:53.381Z,36.07
2018-03-22T12:17:24.660Z,36.67
2018-03-22T12:19:55.865Z,35.17
2018-03-22T12:22:27.296Z,36.77
2018-03-22T12:24:58.655Z,40.50
2018-03-22T12:27:29.935Z,41.43
2018-03-22T12:30:01.232Z,37.67
2018-03-22T12:32:33.929Z,36.43
2018-03-22T12:35:05.336Z,36.97
2018-03-22T12:37:36.958Z,39.53
2018-03-22T12:40:08.232Z,39.90
2018-03-22T12:42:40.242Z,41.80
2018-03-22T12:45:11.492Z,40.93
2018-03-22T12:47:42.866Z,37.80
2018-03-22T12:50:15.026Z,38.57
2018-03-22T12:52:46.247Z,38.50
2018-03-22T12:55:17.527Z,32.03
2018-03-22T12:57:49.058Z,37.80
2018-03-22T13:00:20.245Z,34.63
2018-03-22T13:02:56.439Z,33.60
2018-03-22T13:05:27.668Z,25.97
2018-03-22T13:07:59.624Z,34.20
2018-03-22T13:10:31.668Z,27.30
2018-03-22T13:13:03.020Z,32.93
2018-03-22T13:15:34.661Z,33.57
2018-03-22T13:18:05.966Z,30.80
2018-03-22T13:20:37.225Z,29.83
2018-03-22T13:23:08.443Z,27.03
2018-03-22T13:25:39.636Z,29.17
2018-03-22T13:28:12.340Z,29.93
2018-03-22T13:30:43.543Z,25.67
2018-03-22T13:33:14.781Z,25.17
2018-03-22T13:35:46.145Z,28.13
2018-03-22T13:38:17.424Z,26.67
2018-03-22T13:40:49.444Z,27.00
2018-03-22T13:43:21.472Z,27.80
2018-03-22T13:45:53.510Z,22.13
2018-03-22T13:48:24.976Z,24.60
2018-03-22T13:50:56.192Z,22.53
2018-03-22T13:53:28.176Z,23.43
2018-03-22T13:56:00.200Z,25.93
2018-03-22T13:58:31.499Z,24.20
2018-03-22T14:01:02.714Z,24.63
2018-03-22T14:03:35.068Z,23.70
2018-03-22T14:06:07.045Z,25.33
2018-03-22T14:08:39.424Z,23.33
2018-03-22T14:11:10.691Z,22.73
2018-03-22T14:13:43.630Z,23.07
2018-03-22T14:16:15.794Z,21.77
2018-03-22T14:18:47.825Z,21.13
2018-03-22T14:21:19.076Z,20.97
2018-03-22T14:23:50.388Z,21.50
2018-03-22T14:26:21.671Z,24.93
2018-03-22T14:28:53.912Z,21.80
2018-03-22T14:31:25.145Z,20.50
2018-03-22T14:33:56.389Z,21.23
2018-03-22T14:36:27.648Z,22.63
2018-03-22T14:38:58.870Z,22.03
2018-03-22T14:41:30.134Z,21.07
2018-03-22T14:44:01.429Z,22.20
2018-03-22T14:46:32.674Z,22.27
2018-03-22T14:49:04.216Z,22.87
2018-03-22T14:51:35.453Z,20.97
2018-03-22T14:54:07.417Z,21.20
2018-03-22T14:56:38.803Z,21.57
2018-03-22T14:59:10.802Z,21.63
2018-03-22T15:01:42.241Z,17.33
2018-03-22T15:04:13.429Z,24.00
2018-03-22T15:06:44.949Z,21.70
2018-03-22T15:09:16.170Z,22.77
2018-03-22T15:11:47.443Z,22.03
2018-03-22T15:14:18.688Z,21.97
2018-03-22T15:16:50.043Z,22.93
2018-03-22T15:19:21.218Z,22.90
2018-03-22T15:21:53.208Z,24.93
2018-03-22T15:24:24.600Z,25.90
2018-03-22T15:26:56.164Z,23.20
2018-03-22T15:29:28.122Z,24.17
2018-03-22T15:31:59.352Z,23.37
2018-03-22T15:34:30.607Z,26.63
2018-03-22T15:37:02.097Z,23.30
2018-03-22T15:39:33.304Z,20.80
2018-03-22T15:42:04.554Z,21.87
2018-03-22T15:44:37.011Z,21.33
2018-03-22T15:47:08.258Z,21.87
2018-03-22T15:49:39.499Z,23.97
2018-03-22T15:52:10.772Z,23.47
2018-03-22T15:54:42.130Z,23.60
2018-03-22T15:57:13.454Z,22.70
2018-03-22T15:59:44.781Z,22.47
2018-03-22T16:02:16.040Z,23.00
2018-03-22T16:04:47.303Z,22.80
2018-03-22T16:07:19.313Z,22.27
2018-03-22T16:09:50.696Z,23.27
2018-03-22T16:12:22.716Z,20.80
2018-03-22T16:14:54.063Z,21.50
2018-03-22T16:17:25.333Z,20.40
2018-03-22T16:19:56.544Z,21.17
2018-03-22T16:22:27.918Z,21.90
2018-03-22T16:24:59.450Z,21.57
2018-03-22T16:27:30.707Z,22.30
2018-03-22T16:30:02.020Z,22.93
2018-03-22T16:32:33.209Z,25.67
2018-03-22T16:35:04.427Z,24.43
2018-03-22T16:37:35.705Z,27.03
2018-03-22T16:40:06.990Z,26.73
2018-03-22T16:42:38.937Z,30.83
2018-03-22T16:45:11.145Z,31.00
2018-03-22T16:47:42.353Z,27.80
2018-03-22T16:50:14.349Z,27.23
2018-03-22T16:52:45.547Z,26.77
2018-03-22T16:55:16.823Z,22.63
2018-03-22T16:57:48.132Z,22.77
2018-03-22T17:00:19.625Z,27.20
2018-03-22T17:02:51.854Z,26.20
2018-03-22T17:05:23.149Z,23.77
2018-03-22T17:07:54.438Z,30.27
2018-03-22T17:10:25.723Z,28.50
2018-03-22T17:12:57.029Z,29.13
2018-03-22T17:15:29.610Z,30.70
2018-03-22T17:18:00.941Z,27.70
2018-03-22T17:20:32.173Z,23.80
2018-03-22T17:23:03.399Z,25.70
2018-03-22T17:25:34.659Z,23.97
2018-03-22T17:28:05.971Z,23.53
2018-03-22T17:30:37.231Z,25.67
2018-03-22T17:33:08.508Z,27.37
2018-03-22T17:35:39.691Z,36.63
2018-03-22T17:38:10.980Z,32.63
2018-03-22T17:40:42.218Z,32.13
2018-03-22T17:43:13.695Z,34.53
2018-03-22T17:45:44.945Z,33.23
2018-03-22T17:48:16.176Z,32.37
2018-03-22T17:50:47.424Z,33.73
2018-03-22T17:53:18.620Z,32.37
2018-03-22T17:55:49.863Z,29.33
2018-03-22T17:58:21.131Z,28.63
2018-03-22T18:00:52.346Z,26.27
2018-03-22T18:03:24.550Z,27.07
2018-03-22T18:05:55.888Z,25.20
2018-03-22T18:08:27.092Z,26.10
2018-03-22T18:10:59.058Z,23.23
2018-03-22T18:13:31.097Z,24.43
2018-03-22T18:16:02.572Z,25.40
2018-03-22T18:18:33.867Z,25.43
2018-03-22T18:21:05.196Z,25.57
2018-03-22T18:23:36.406Z,26.63
2018-03-22T18:26:08.366Z,26.63
2018-03-22T18:28:40.368Z,24.70
2018-03-22T18:31:11.666Z,26.43
2018-03-22T18:33:43.998Z,28.30
2018-03-22T18:36:15.220Z,27.57
2018-03-22T18:38:47.285Z,33.63
2018-03-22T18:41:18.535Z,30.20
2018-03-22T18:43:49.790Z,27.47
2018-03-22T18:46:20.996Z,26.43
2018-03-22T18:48:53.009Z,25.30
2018-03-22T18:51:24.303Z,26.30
2018-03-22T18:53:56.268Z,26.47
2018-03-22T18:56:27.502Z,25.23
2018-03-22T18:58:58.781Z,26.07
2018-03-22T19:01:30.336Z,27.17
2018-03-22T19:04:01.501Z,27.20
2018-03-22T19:06:32.729Z,27.90
2018-03-22T19:09:03.992Z,27.17
2018-03-22T19:11:35.229Z,27.07
2018-03-22T19:14:06.504Z,27.67
2018-03-22T19:16:38.439Z,27.27
2018-03-22T19:19:09.675Z,27.17
2018-03-22T19:21:41.310Z,29.13
2018-03-22T19:24:13.260Z,28.13
2018-03-22T19:26:44.762Z,27.23
2018-03-22T19:29:15.933Z,28.83
2018-03-22T19:31:47.388Z,29.53
2018-03-22T19:34:18.624Z,30.23
2018-03-22T19:36:51.155Z,41.43
2018-03-22T19:39:23.135Z,28.97
2018-03-22T19:41:54.597Z,28.70
2018-03-22T19:44:26.900Z,29.57
2018-03-22T19:46:58.280Z,29.03
2018-03-22T19:49:30.367Z,27.80
2018-03-22T19:52:01.544Z,29.13
2018-03-22T19:54:32.773Z,31.03
2018-03-22T19:57:04.270Z,33.20
2018-03-22T19:59:35.533Z,32.30
2018-03-22T20:02:06.908Z,32.80
2018-03-22T20:04:38.947Z,31.53
2018-03-22T20:07:10.153Z,33.80
2018-03-22T20:09:41.575Z,33.47
2018-03-22T20:12:12.871Z,33.63
2018-03-22T20:14:44.080Z,32.20
2018-03-22T20:17:15.282Z,33.33
2018-03-22T20:19:46.662Z,31.17
2018-03-22T20:22:18.613Z,32.77
2018-03-22T20:24:50.067Z,33.77
2018-03-22T20:27:21.999Z,35.43
2018-03-22T20:29:53.251Z,34.30
2018-03-22T20:32:24.478Z,35.53
2018-03-22T20:34:55.725Z,34.77
2018-03-22T20:37:26.956Z,32.57
2018-03-22T20:39:58.233Z,33.33
2018-03-22T20:42:29.465Z,30.93
2018-03-22T20:45:00.883Z,30.50
2018-03-22T20:47:32.073Z,29.63
2018-03-22T20:50:04.102Z,29.00
2018-03-22T20:52:35.305Z,31.70
2018-03-22T20:55:06.551Z,29.33
2018-03-22T20:57:38.096Z,29.93
2018-03-22T21:00:10.125Z,29.90
2018-03-22T21:02:41.376Z,29.73
2018-03-22T21:05:13.614Z,31.23
2018-03-22T21:07:44.832Z,31.50
2018-03-22T21:10:16.064Z,32.60
2018-03-22T21:12:48.028Z,34.10
2018-03-22T21:15:19.970Z,32.47
2018-03-22T21:17:51.933Z,34.13
2018-03-22T21:20:23.258Z,33.17
2018-03-22T21:22:54.461Z,31.87
2018-03-22T21:25:25.697Z,32.10
2018-03-22T21:27:56.965Z,32.37
2018-03-22T21:30:28.220Z,31.57
2018-03-22T21:32:59.482Z,31.50
2018-03-22T21:35:30.663Z,31.30
2018-03-22T21:38:02.136Z,32.50
2018-03-22T21:40:33.373Z,32.30
2018-03-22T21:43:04.633Z,32.10
2018-03-22T21:45:35.880Z,31.80
2018-03-22T21:48:07.089Z,33.20
2018-03-22T21:50:47.328Z,33.93
2018-03-22T21:53:19.284Z,32.27
2018-03-22T21:55:51.273Z,33.17
2018-03-22T21:58:22.490Z,36.03
2018-03-22T22:00:53.822Z,33.33
2018-03-22T22:03:25.045Z,34.50
2018-03-22T22:05:57.794Z,32.90
2018-03-22T22:08:28.985Z,32.00
2018-03-22T22:11:00.217Z,31.57
2018-03-22T22:13:31.549Z,32.63
2018-03-22T22:16:02.780Z,31.43
2018-03-22T22:18:33.969Z,30.50
2018-03-22T22:21:05.343Z,31.70
2018-03-22T22:23:37.319Z,30.83
2018-03-22T22:26:08.638Z,31.90
2018-03-22T22:28:40.598Z,32.00
2018-03-22T22:31:12.566Z,28.97
2018-03-22T22:33:44.522Z,31.03
2018-03-22T22:36:16.610Z,30.77
2018-03-22T22:38:48.574Z,29.27
2018-03-22T22:41:19.923Z,27.57
2018-03-22T22:43:51.911Z,27.80
2018-03-22T22:46:23.111Z,27.10
2018-03-22T22:48:55.122Z,26.43
2018-03-22T22:51:26.341Z,26.57
2018-03-22T22:53:57.593Z,27.23
2018-03-22T22:56:28.857Z,27.30
2018-03-22T22:59:00.404Z,27.13
2018-03-22T23:01:31.624Z,25.77
2018-03-22T23:04:02.923Z,24.97
2018-03-22T23:06:34.122Z,23.33
2018-03-22T23:09:05.295Z,23.23
2018-03-22T23:11:36.637Z,24.57
2018-03-22T23:14:07.866Z,23.60
2018-03-22T23:16:39.055Z,24.20
2018-03-22T23:19:11.369Z,20.87
2018-03-22T23:21:42.700Z,23.03
2018-03-22T23:24:13.943Z,23.33
2018-03-22T23:26:45.175Z,21.20
2018-03-22T23:29:17.112Z,21.20
2018-03-22T23:31:49.102Z,21.27
2018-03-22T23:34:21.025Z,21.43
2018-03-22T23:36:52.251Z,18.30
2018-03-22T23:39:23.437Z,19.70
2018-03-22T23:41:55.724Z,20.87
2018-03-22T23:44:26.929Z,20.73
2018-03-22T23:46:58.159Z,20.23
2018-03-22T23:49:29.437Z,22.60
2018-03-22T23:52:01.406Z,20.60
2018-03-22T23:54:33.330Z,19.20
2018-03-22T23:57:04.511Z,19.97
2018-03-22T23:59:35.796Z,20.90
