createdAt,value
2022-07-25T00:00:33.743Z,100570.38
2022-07-25T00:03:02.130Z,100557.94
2022-07-25T00:05:35.831Z,100544.97
2022-07-25T00:08:06.408Z,100535.81
2022-07-25T00:10:35.821Z,100534.34
2022-07-25T00:13:03.913Z,100543.34
2022-07-25T00:15:32.186Z,100533.03
2022-07-25T00:18:00.228Z,100530.69
2022-07-25T00:20:28.290Z,100523.38
2022-07-25T00:22:56.298Z,100516.41
2022-07-25T00:25:24.339Z,100517.25
2022-07-25T00:27:53.781Z,100512.97
2022-07-25T00:30:22.010Z,100498.97
2022-07-25T00:32:50.019Z,100492.66
2022-07-25T00:35:18.098Z,100491.66
2022-07-25T00:37:46.109Z,100493.72
2022-07-25T00:40:14.620Z,100490.53
2022-07-25T00:42:42.678Z,100481.50
2022-07-25T00:45:12.771Z,100470.25
2022-07-25T00:47:40.791Z,100472.47
2022-07-25T00:50:10.050Z,100471.13
2022-07-25T00:52:38.162Z,100482.16
2022-07-25T00:55:07.473Z,100504.31
2022-07-25T00:57:36.466Z,100518.00
2022-07-25T01:00:07.170Z,100521.66
2022-07-25T01:02:36.829Z,100524.13
2022-07-25T01:05:05.331Z,100533.41
2022-07-25T01:07:33.838Z,100537.19
2022-07-25T01:10:02.286Z,100535.34
2022-07-25T01:12:30.372Z,100534.66
2022-07-25T01:14:58.625Z,100547.53
2022-07-25T01:17:26.682Z,100542.03
2022-07-25T01:19:56.066Z,100545.56
2022-07-25T01:22:25.470Z,100540.72
2022-07-25T01:24:53.479Z,100536.19
2022-07-25T01:27:21.522Z,100540.00
2022-07-25T01:29:49.531Z,100534.28
2022-07-25T01:32:17.572Z,100536.53
2022-07-25T01:34:45.538Z,100540.78
2022-07-25T01:37:13.538Z,100537.19
2022-07-25T01:39:42.979Z,100529.91
2022-07-25T01:42:11.016Z,100530.00
2022-07-25T01:44:39.026Z,100537.25
2022-07-25T01:47:07.327Z,100523.97
2022-07-25T01:49:35.419Z,100522.00
2022-07-25T01:52:03.477Z,100517.06
2022-07-25T01:54:32.294Z,100520.84
2022-07-25T01:57:01.753Z,100526.09
2022-07-25T01:59:29.919Z,100527.53
2022-07-25T02:01:58.299Z,100526.72
2022-07-25T02:04:26.449Z,100529.22
2022-07-25T02:06:54.547Z,100517.63
2022-07-25T02:09:22.758Z,100524.56
2022-07-25T02:11:50.790Z,100523.25
2022-07-25T02:14:20.247Z,100527.22
2022-07-25T02:16:48.355Z,100528.22
2022-07-25T02:19:16.423Z,100532.00
2022-07-25T02:21:44.618Z,100537.25
2022-07-25T02:24:12.794Z,100540.06
2022-07-25T02:26:40.835Z,100542.19
2022-07-25T02:29:08.983Z,100543.38
2022-07-25T02:31:38.622Z,100535.06
2022-07-25T02:34:07.026Z,100539.72
2022-07-25T02:36:35.441Z,100543.38
2022-07-25T02:39:03.879Z,100544.06
2022-07-25T02:41:32.022Z,100544.75
2022-07-25T02:44:00.145Z,100534.16
2022-07-25T02:46:28.225Z,100535.19
2022-07-25T02:48:57.780Z,100533.34
2022-07-25T02:51:25.989Z,100527.84
2022-07-25T02:53:57.801Z,100538.47
2022-07-25T02:56:29.881Z,100539.81
2022-07-25T02:58:58.560Z,100537.81
2022-07-25T03:01:27.108Z,100531.34
2022-07-25T03:03:55.216Z,100527.84
2022-07-25T03:06:24.654Z,100529.53
2022-07-25T03:08:52.720Z,100536.63
2022-07-25T03:11:22.386Z,100521.41
2022-07-25T03:13:50.455Z,100526.56
2022-07-25T03:16:18.557Z,100523.78
2022-07-25T03:18:47.036Z,100529.78
2022-07-25T03:21:15.130Z,100528.44
2022-07-25T03:23:47.899Z,100524.09
2022-07-25T03:26:18.538Z,100518.94
2022-07-25T03:28:46.608Z,100522.56
2022-07-25T03:31:14.652Z,100522.28
2022-07-25T03:33:42.666Z,100530.56
2022-07-25T03:36:11.666Z,100534.91
2022-07-25T03:38:40.453Z,100552.00
2022-07-25T03:41:09.897Z,100549.19
2022-07-25T03:43:38.346Z,100550.97
2022-07-25T03:46:06.437Z,100552.75
2022-07-25T03:48:34.566Z,100539.84
2022-07-25T03:51:06.848Z,100549.88
2022-07-25T03:53:55.491Z,100557.50
2022-07-25T03:56:24.878Z,100532.00
2022-07-25T03:58:52.871Z,100548.84
2022-07-25T04:01:20.998Z,100558.81
2022-07-25T04:03:50.257Z,100561.63
2022-07-25T04:06:18.745Z,100558.44
2022-07-25T04:08:46.807Z,100555.97
2022-07-25T04:11:14.803Z,100567.38
2022-07-25T04:13:44.387Z,100566.00
2022-07-25T04:16:14.834Z,100562.50
2022-07-25T04:18:46.521Z,100559.66
2022-07-25T04:21:17.567Z,100556.16
2022-07-25T04:23:45.566Z,100560.31
2022-07-25T04:26:13.585Z,100541.09
2022-07-25T04:28:41.564Z,100558.91
2022-07-25T04:31:10.970Z,100563.69
2022-07-25T04:33:39.228Z,100556.72
2022-07-25T04:36:08.078Z,100553.84
2022-07-25T04:38:36.394Z,100560.56
2022-07-25T04:41:05.160Z,100560.88
2022-07-25T04:43:33.259Z,100562.47
2022-07-25T04:46:01.464Z,100560.09
2022-07-25T04:48:31.689Z,100543.53
2022-07-25T04:50:59.740Z,100554.38
2022-07-25T04:53:27.853Z,100565.16
2022-07-25T04:55:55.846Z,100561.22
2022-07-25T04:58:23.841Z,100570.91
2022-07-25T05:00:52.348Z,100565.03
2022-07-25T05:03:20.387Z,100576.94
2022-07-25T05:05:49.887Z,100581.47
2022-07-25T05:08:17.992Z,100574.66
2022-07-25T05:10:46.050Z,100582.50
2022-07-25T05:13:14.103Z,100588.13
2022-07-25T05:15:44.356Z,100587.28
2022-07-25T05:18:12.368Z,100597.75
2022-07-25T05:20:40.739Z,100602.00
2022-07-25T05:23:10.143Z,100607.16
2022-07-25T05:25:38.131Z,100601.03
2022-07-25T05:28:06.501Z,100608.06
2022-07-25T05:30:39.626Z,100608.75
2022-07-25T05:33:08.043Z,100608.66
2022-07-25T05:35:36.068Z,100603.34
2022-07-25T05:38:04.166Z,100587.03
2022-07-25T05:40:33.584Z,100604.69
2022-07-25T05:43:03.507Z,100608.91
2022-07-25T05:45:32.238Z,100613.75
2022-07-25T05:48:00.235Z,100613.56
2022-07-25T05:50:28.270Z,100607.97
2022-07-25T05:52:56.351Z,100599.41
2022-07-25T05:55:24.347Z,100609.41
2022-07-25T05:57:53.764Z,100607.66
2022-07-25T06:00:21.818Z,100599.03
2022-07-25T06:02:49.896Z,100609.50
2022-07-25T06:05:18.135Z,100602.09
2022-07-25T06:07:46.387Z,100604.66
2022-07-25T06:10:14.397Z,100600.41
2022-07-25T06:12:42.439Z,100605.44
2022-07-25T06:15:22.307Z,100606.19
2022-07-25T06:17:54.881Z,100596.84
2022-07-25T06:20:23.259Z,100612.41
2022-07-25T06:22:51.643Z,100601.31
2022-07-25T06:25:20.389Z,100616.66
2022-07-25T06:27:48.615Z,100619.47
2022-07-25T06:30:20.373Z,100621.94
2022-07-25T06:32:48.983Z,100624.72
2022-07-25T06:35:17.806Z,100620.09
2022-07-25T06:37:46.185Z,100607.00
2022-07-25T06:40:14.924Z,100606.19
2022-07-25T06:42:45.006Z,100613.84
2022-07-25T06:45:15.641Z,100616.69
2022-07-25T06:47:46.403Z,100617.53
2022-07-25T06:50:16.227Z,100621.00
2022-07-25T06:52:44.250Z,100627.38
2022-07-25T06:55:13.961Z,100624.34
2022-07-25T06:57:42.269Z,100628.25
2022-07-25T07:00:12.896Z,100623.59
2022-07-25T07:02:52.032Z,100624.25
2022-07-25T07:05:20.578Z,100637.53
2022-07-25T07:07:48.800Z,100631.66
2022-07-25T07:10:17.246Z,100640.41
2022-07-25T07:12:45.310Z,100628.63
2022-07-25T07:15:13.735Z,100625.19
2022-07-25T07:17:41.902Z,100631.75
2022-07-25T07:20:12.353Z,100630.13
2022-07-25T07:22:46.314Z,100630.69
2022-07-25T07:25:16.614Z,100629.34
2022-07-25T07:27:46.443Z,100637.53
2022-07-25T07:30:18.562Z,100620.91
2022-07-25T07:32:50.373Z,100639.16
2022-07-25T07:35:19.890Z,100637.66
2022-07-25T07:37:48.346Z,100638.78
2022-07-25T07:40:18.103Z,100631.81
2022-07-25T07:42:48.722Z,100636.94
2022-07-25T07:45:18.865Z,100642.06
2022-07-25T07:47:48.808Z,100641.28
2022-07-25T07:50:21.215Z,100636.84
2022-07-25T07:52:51.043Z,100634.84
2022-07-25T07:55:36.448Z,100644.09
2022-07-25T07:58:04.760Z,100633.16
2022-07-25T08:00:35.103Z,100636.50
2022-07-25T08:03:04.651Z,100621.38
2022-07-25T08:05:36.480Z,100630.59
2022-07-25T08:08:06.897Z,100629.59
2022-07-25T08:10:37.126Z,100628.56
2022-07-25T08:13:14.398Z,100621.09
2022-07-25T08:15:43.122Z,100625.41
2022-07-25T08:18:17.420Z,100621.56
2022-07-25T08:20:48.123Z,100620.59
2022-07-25T08:23:16.569Z,100615.06
2022-07-25T08:25:44.917Z,100610.41
2022-07-25T08:28:13.004Z,100612.97
2022-07-25T08:30:42.311Z,100623.25
2022-07-25T08:33:13.533Z,100610.53
2022-07-25T08:35:42.211Z,100603.13
2022-07-25T08:38:12.244Z,100612.72
2022-07-25T08:40:40.447Z,100613.69
2022-07-25T08:43:12.948Z,100618.16
2022-07-25T08:45:45.490Z,100605.63
2022-07-25T08:48:13.560Z,100608.31
2022-07-25T08:50:41.846Z,100603.50
2022-07-25T08:53:32.189Z,100602.00
2022-07-25T08:55:59.952Z,100612.97
2022-07-25T08:58:27.967Z,100613.06
2022-07-25T09:00:55.979Z,100616.00
2022-07-25T09:03:24.016Z,100618.22
2022-07-25T09:05:52.664Z,100603.66
2022-07-25T09:08:22.035Z,100597.00
2022-07-25T09:10:51.391Z,100589.09
2022-07-25T09:13:21.351Z,100604.59
2022-07-25T09:15:51.134Z,100605.50
2022-07-25T09:18:24.315Z,100597.13
2022-07-25T09:20:54.392Z,100595.56
2022-07-25T09:23:31.291Z,100594.78
2022-07-25T09:26:07.185Z,100575.97
2022-07-25T09:28:42.484Z,100585.94
2022-07-25T09:31:11.188Z,100590.88
2022-07-25T09:33:47.337Z,100584.91
2022-07-25T09:36:15.815Z,100583.88
2022-07-25T09:38:54.385Z,100565.53
2022-07-25T09:41:23.188Z,100583.84
2022-07-25T09:43:51.477Z,100585.44
2022-07-25T09:46:19.598Z,100585.91
2022-07-25T09:48:59.331Z,100585.63
2022-07-25T09:51:27.852Z,100586.66
2022-07-25T09:53:57.287Z,100566.13
2022-07-25T09:56:25.982Z,100575.75
2022-07-25T09:58:54.100Z,100577.19
2022-07-25T10:01:26.816Z,100569.16
2022-07-25T10:04:07.231Z,100580.72
2022-07-25T10:06:41.215Z,100567.63
2022-07-25T10:09:14.201Z,100510.00
2022-07-25T10:11:42.927Z,100567.75
2022-07-25T10:14:12.906Z,100565.06
2022-07-25T10:16:47.861Z,100569.16
2022-07-25T10:19:16.311Z,100564.13
2022-07-25T10:21:55.815Z,100562.00
2022-07-25T10:24:34.974Z,100568.22
2022-07-25T10:27:09.766Z,100543.75
2022-07-25T10:29:39.070Z,100557.00
2022-07-25T10:32:09.423Z,100558.16
2022-07-25T10:34:38.380Z,100542.66
2022-07-25T10:37:14.736Z,100548.69
2022-07-25T10:39:45.840Z,100550.78
2022-07-25T10:42:15.743Z,100547.41
2022-07-25T10:44:45.946Z,100540.53
2022-07-25T10:47:15.609Z,100540.41
2022-07-25T10:50:13.531Z,100515.25
2022-07-25T10:52:41.572Z,100539.94
2022-07-25T10:55:11.267Z,100534.25
2022-07-25T10:57:55.062Z,100524.72
2022-07-25T11:00:28.610Z,100526.19
2022-07-25T11:02:58.339Z,100522.06
2022-07-25T11:05:27.027Z,100524.16
2022-07-25T11:08:20.566Z,100521.44
2022-07-25T11:11:04.857Z,100517.28
2022-07-25T11:13:41.119Z,100519.19
2022-07-25T11:16:10.936Z,100506.31
2022-07-25T11:18:41.133Z,100511.25
2022-07-25T11:21:11.215Z,100508.09
2022-07-25T11:23:41.606Z,100497.59
2022-07-25T11:26:14.230Z,100492.00
2022-07-25T11:28:45.594Z,100488.03
2022-07-25T11:31:15.691Z,100492.00
2022-07-25T11:33:47.227Z,100494.13
2022-07-25T11:36:15.986Z,100491.72
2022-07-25T11:38:48.485Z,100488.56
2022-07-25T11:41:28.777Z,100480.41
2022-07-25T11:43:57.510Z,100488.91
2022-07-25T11:46:26.171Z,100483.16
2022-07-25T11:49:08.662Z,100482.28
2022-07-25T11:51:39.313Z,100471.44
2022-07-25T11:54:13.456Z,100472.00
2022-07-25T11:56:44.478Z,100455.91
2022-07-25T11:59:12.853Z,100471.19
2022-07-25T12:01:42.720Z,100471.28
2022-07-25T12:04:13.437Z,100464.94
2022-07-25T12:06:42.413Z,100462.25
2022-07-25T12:09:19.431Z,100452.47
2022-07-25T12:11:51.301Z,100459.66
2022-07-25T12:14:19.661Z,100452.31
2022-07-25T12:16:47.870Z,100443.00
2022-07-25T12:19:23.420Z,100438.03
2022-07-25T12:21:52.207Z,100440.66
2022-07-25T12:24:20.362Z,100445.63
2022-07-25T12:26:49.942Z,100444.50
2022-07-25T12:29:18.061Z,100442.03
2022-07-25T12:31:46.296Z,100439.25
2022-07-25T12:34:14.558Z,100443.84
2022-07-25T12:36:45.345Z,100427.53
2022-07-25T12:39:13.814Z,100424.78
2022-07-25T12:41:43.120Z,100424.06
2022-07-25T12:44:13.625Z,100414.13
2022-07-25T12:46:48.843Z,100419.03
2022-07-25T12:49:18.317Z,100413.81
2022-07-25T12:51:46.466Z,100420.00
2022-07-25T12:54:22.074Z,100401.59
2022-07-25T12:56:50.749Z,100402.78
2022-07-25T12:59:20.379Z,100409.78
2022-07-25T13:01:48.680Z,100403.06
2022-07-25T13:04:16.915Z,100408.44
2022-07-25T13:06:45.242Z,100404.38
2022-07-25T13:09:13.863Z,100404.72
2022-07-25T13:11:42.623Z,100404.97
2022-07-25T13:14:10.731Z,100397.59
2022-07-25T13:16:40.964Z,100391.03
2022-07-25T13:19:10.069Z,100389.31
2022-07-25T13:21:38.840Z,100387.88
2022-07-25T13:24:08.981Z,100384.19
2022-07-25T13:26:37.930Z,100377.31
2022-07-25T13:29:09.673Z,100384.00
2022-07-25T13:31:41.308Z,100381.19
2022-07-25T13:34:10.343Z,100377.22
2022-07-25T13:36:39.743Z,100376.72
2022-07-25T13:39:08.958Z,100371.53
2022-07-25T13:41:37.594Z,100369.78
2022-07-25T13:44:06.087Z,100368.28
2022-07-25T13:46:36.194Z,100363.72
2022-07-25T13:49:06.062Z,100365.28
2022-07-25T13:51:34.521Z,100365.16
2022-07-25T13:54:03.855Z,100356.47
2022-07-25T13:56:32.734Z,100360.28
2022-07-25T13:59:01.183Z,100356.88
2022-07-25T14:01:29.295Z,100361.22
2022-07-25T14:03:57.605Z,100357.25
2022-07-25T14:06:27.354Z,100346.56
2022-07-25T14:08:55.607Z,100344.94
2022-07-25T14:11:28.571Z,100348.16
2022-07-25T14:13:58.861Z,100344.09
2022-07-25T14:16:27.280Z,100353.06
2022-07-25T14:18:55.927Z,100348.94
2022-07-25T14:21:24.255Z,100347.34
2022-07-25T14:23:55.122Z,100340.44
2022-07-25T14:26:23.319Z,100340.94
2022-07-25T14:28:51.841Z,100339.38
2022-07-25T14:31:19.980Z,100330.44
2022-07-25T14:33:48.407Z,100332.06
2022-07-25T14:36:16.593Z,100322.88
2022-07-25T14:38:47.472Z,100320.88
2022-07-25T14:41:17.659Z,100320.63
2022-07-25T14:43:46.157Z,100317.59
2022-07-25T14:46:15.035Z,100314.47
2022-07-25T14:48:43.503Z,100316.34
2022-07-25T14:51:11.668Z,100312.63
2022-07-25T14:53:40.155Z,100311.56
2022-07-25T14:56:09.019Z,100298.03
2022-07-25T14:58:39.581Z,100309.31
2022-07-25T15:01:09.348Z,100312.69
2022-07-25T15:03:38.441Z,100316.34
2022-07-25T15:06:10.106Z,100311.63
2022-07-25T15:08:39.908Z,100307.59
2022-07-25T15:11:08.376Z,100306.53
2022-07-25T15:13:38.246Z,100301.97
2022-07-25T15:16:06.881Z,100297.69
2022-07-25T15:18:52.145Z,100303.47
2022-07-25T15:21:23.209Z,100296.00
2022-07-25T15:23:52.299Z,100285.16
2022-07-25T15:26:20.530Z,100280.38
2022-07-25T15:28:50.287Z,100281.56
2022-07-25T15:31:18.776Z,100286.56
2022-07-25T15:33:47.139Z,100286.94
2022-07-25T15:36:15.370Z,100270.47
2022-07-25T15:38:45.408Z,100288.50
2022-07-25T15:41:14.246Z,100276.72
2022-07-25T15:43:42.378Z,100273.78
2022-07-25T15:46:14.336Z,100278.94
2022-07-25T15:48:44.600Z,100275.75
2022-07-25T15:51:12.803Z,100276.41
2022-07-25T15:53:40.992Z,100277.50
2022-07-25T15:56:10.547Z,100273.66
2022-07-25T15:58:38.689Z,100277.50
2022-07-25T16:01:07.231Z,100265.34
2022-07-25T16:03:37.338Z,100267.28
2022-07-25T16:06:05.862Z,100261.38
2022-07-25T16:08:34.134Z,100267.06
2022-07-25T16:11:02.275Z,100263.50
2022-07-25T16:13:30.588Z,100262.75
2022-07-25T16:15:59.046Z,100266.00
2022-07-25T16:18:27.378Z,100265.03
2022-07-25T16:20:57.042Z,100257.00
2022-07-25T16:23:28.252Z,100269.47
2022-07-25T16:25:56.279Z,100274.38
2022-07-25T16:28:24.320Z,100264.50
2022-07-25T16:30:52.734Z,100276.59
2022-07-25T16:33:20.940Z,100274.91
2022-07-25T16:35:49.291Z,100270.72
2022-07-25T16:38:18.791Z,100272.78
2022-07-25T16:40:46.905Z,100273.94
2022-07-25T16:43:15.220Z,100273.53
2022-07-25T16:45:43.770Z,100272.59
2022-07-25T16:48:11.846Z,100275.25
2022-07-25T16:50:39.941Z,100280.25
2022-07-25T16:53:09.740Z,100276.16
2022-07-25T16:55:40.019Z,100274.91
2022-07-25T16:58:08.152Z,100281.72
2022-07-25T17:00:36.386Z,100275.03
2022-07-25T17:03:04.527Z,100267.06
2022-07-25T17:05:32.661Z,100274.22
2022-07-25T17:08:00.825Z,100272.75
2022-07-25T17:10:30.020Z,100276.03
2022-07-25T17:12:59.851Z,100279.25
2022-07-25T17:15:28.266Z,100284.03
2022-07-25T17:17:56.428Z,100285.06
2022-07-25T17:20:24.625Z,100284.47
2022-07-25T17:22:53.018Z,100284.91
2022-07-25T17:25:21.238Z,100274.06
2022-07-25T17:27:49.358Z,100282.47
2022-07-25T17:30:19.126Z,100282.91
2022-07-25T17:32:47.341Z,100291.81
2022-07-25T17:35:15.610Z,100291.63
2022-07-25T17:37:44.142Z,100282.88
2022-07-25T17:40:12.832Z,100289.09
2022-07-25T17:42:45.122Z,100291.59
2022-07-25T17:45:14.040Z,100295.56
2022-07-25T17:47:45.420Z,100293.97
2022-07-25T17:50:14.429Z,100295.03
2022-07-25T17:52:42.552Z,100287.47
2022-07-25T17:55:12.129Z,100298.41
2022-07-25T17:57:42.661Z,100292.72
2022-07-25T18:00:11.987Z,100289.47
2022-07-25T18:02:40.537Z,100299.34
2022-07-25T18:05:11.427Z,100285.88
2022-07-25T18:07:45.324Z,100300.66
2022-07-25T18:10:13.950Z,100299.47
2022-07-25T18:12:42.204Z,100298.88
2022-07-25T18:15:12.289Z,100309.16
2022-07-25T18:17:42.228Z,100305.25
2022-07-25T18:20:13.581Z,100299.94
2022-07-25T18:22:42.308Z,100299.09
2022-07-25T18:25:13.078Z,100298.47
2022-07-25T18:27:42.044Z,100306.28
2022-07-25T18:30:11.031Z,100301.38
2022-07-25T18:32:40.307Z,100307.50
2022-07-25T18:35:11.054Z,100310.19
2022-07-25T18:37:40.592Z,100309.75
2022-07-25T18:40:09.798Z,100305.63
2022-07-25T18:42:38.509Z,100305.75
2022-07-25T18:45:07.859Z,100306.31
2022-07-25T18:47:36.165Z,100299.34
2022-07-25T18:50:05.830Z,100301.19
2022-07-25T18:52:36.325Z,100303.66
2022-07-25T18:55:08.498Z,100301.00
2022-07-25T18:57:36.794Z,100303.41
2022-07-25T19:00:06.170Z,100303.69
2022-07-25T19:02:34.642Z,100308.38
2022-07-25T19:05:02.909Z,100314.19
2022-07-25T19:07:31.397Z,100311.25
2022-07-25T19:09:59.543Z,100309.72
2022-07-25T19:12:29.357Z,100303.38
2022-07-25T19:14:57.479Z,100316.31
2022-07-25T19:17:25.535Z,100314.59
2022-07-25T19:19:53.958Z,100313.25
2022-07-25T19:22:22.314Z,100321.53
2022-07-25T19:24:50.397Z,100324.28
2022-07-25T19:27:19.447Z,100321.88
2022-07-25T19:29:49.273Z,100322.31
2022-07-25T19:32:18.121Z,100308.25
2022-07-25T19:34:46.442Z,100316.56
2022-07-25T19:37:14.691Z,100313.69
2022-07-25T19:39:42.778Z,100321.38
2022-07-25T19:42:12.529Z,100310.06
2022-07-25T19:44:41.259Z,100318.16
2022-07-25T19:47:11.979Z,100317.56
2022-07-25T19:49:41.079Z,100312.16
2022-07-25T19:52:10.134Z,100314.69
2022-07-25T19:54:38.825Z,100316.38
2022-07-25T19:57:07.574Z,100311.53
2022-07-25T19:59:35.765Z,100311.53
2022-07-25T20:02:04.805Z,100317.50
2022-07-25T20:04:34.290Z,100317.97
2022-07-25T20:07:03.480Z,100315.63
2022-07-25T20:09:31.727Z,100312.19
2022-07-25T20:12:00.050Z,100319.16
2022-07-25T20:14:28.121Z,100317.44
2022-07-25T20:16:57.771Z,100313.63
2022-07-25T20:19:26.109Z,100324.34
2022-07-25T20:21:55.731Z,100321.53
2022-07-25T20:24:23.782Z,100316.69
2022-07-25T20:26:51.941Z,100322.06
2022-07-25T20:29:20.262Z,100323.63
2022-07-25T20:31:48.810Z,100329.78
2022-07-25T20:34:19.509Z,100322.72
2022-07-25T20:36:47.863Z,100331.13
2022-07-25T20:39:17.454Z,100325.06
2022-07-25T20:41:46.238Z,100325.44
2022-07-25T20:44:14.310Z,100327.53
2022-07-25T20:46:42.578Z,100313.38
2022-07-25T20:49:12.685Z,100324.53
2022-07-25T20:51:42.209Z,100318.69
2022-07-25T20:54:10.849Z,100320.69
2022-07-25T20:56:40.524Z,100323.34
2022-07-25T20:59:09.131Z,100332.50
2022-07-25T21:01:38.832Z,100329.72
2022-07-25T21:04:07.872Z,100332.19
2022-07-25T21:06:37.045Z,100330.84
2022-07-25T21:09:06.150Z,100332.09
2022-07-25T21:11:36.575Z,100341.88
2022-07-25T21:14:06.775Z,100345.94
2022-07-25T21:16:35.191Z,100320.50
2022-07-25T21:19:03.376Z,100329.66
2022-07-25T21:21:32.007Z,100325.34
2022-07-25T21:24:00.189Z,100331.72
2022-07-25T21:26:29.564Z,100323.59
2022-07-25T21:28:57.578Z,100322.28
2022-07-25T21:31:27.040Z,100322.94
2022-07-25T21:33:55.245Z,100321.69
2022-07-25T21:36:23.540Z,100324.69
2022-07-25T21:38:51.634Z,100315.63
2022-07-25T21:41:19.942Z,100318.94
2022-07-25T21:43:48.490Z,100313.56
2022-07-25T21:46:16.710Z,100312.72
2022-07-25T21:49:00.167Z,100318.88
2022-07-25T21:51:40.305Z,100314.94
2022-07-25T21:54:09.526Z,100317.56
2022-07-25T21:56:38.050Z,100304.97
2022-07-25T21:59:07.136Z,100313.03
2022-07-25T22:01:35.806Z,100303.97
2022-07-25T22:04:06.671Z,100312.38
2022-07-25T22:06:34.941Z,100308.84
2022-07-25T22:09:03.386Z,100312.09
2022-07-25T22:11:38.642Z,100313.31
2022-07-25T22:14:14.285Z,100312.84
2022-07-25T22:16:42.883Z,100308.72
2022-07-25T22:19:12.616Z,100306.47
2022-07-25T22:21:41.565Z,100304.25
2022-07-25T22:24:10.801Z,100299.59
2022-07-25T22:26:38.963Z,100299.28
2022-07-25T22:29:07.574Z,100302.84
2022-07-25T22:31:36.046Z,100301.38
2022-07-25T22:34:04.634Z,100301.38
2022-07-25T22:36:34.346Z,100303.13
2022-07-25T22:39:02.457Z,100291.88
2022-07-25T22:41:30.630Z,100296.81
2022-07-25T22:44:00.021Z,100295.47
2022-07-25T22:46:29.066Z,100294.81
2022-07-25T22:48:59.159Z,100287.38
2022-07-25T22:51:27.944Z,100291.88
2022-07-25T22:53:57.876Z,100283.56
2022-07-25T22:56:26.666Z,100283.09
2022-07-25T22:58:55.370Z,100293.63
2022-07-25T23:01:24.222Z,100296.19
2022-07-25T23:03:52.776Z,100298.38
2022-07-25T23:06:22.241Z,100290.59
2022-07-25T23:08:51.129Z,100278.44
2022-07-25T23:11:20.953Z,100280.72
2022-07-25T23:13:49.095Z,100277.50
2022-07-25T23:16:17.590Z,100274.50
2022-07-25T23:18:45.856Z,100273.41
2022-07-25T23:21:14.354Z,100272.13
2022-07-25T23:23:42.766Z,100268.75
2022-07-25T23:26:11.040Z,100266.91
2022-07-25T23:28:40.639Z,100270.09
2022-07-25T23:31:09.169Z,100267.81
2022-07-25T23:33:37.491Z,100266.28
2022-07-25T23:36:06.364Z,100262.44
2022-07-25T23:38:34.767Z,100261.78
2022-07-25T23:41:02.886Z,100261.31
2022-07-25T23:43:54.386Z,100258.84
2022-07-25T23:46:21.561Z,100261.06
2022-07-25T23:48:58.198Z,100258.84
2022-07-25T23:51:26.677Z,100262.50
2022-07-25T23:53:55.177Z,100256.19
2022-07-25T23:56:23.502Z,100258.41
2022-07-25T23:58:52.621Z,100263.50
