createdAt,value
2022-12-11T00:01:16.270Z,96658.59
2022-12-11T00:03:44.728Z,96656.28
2022-12-11T00:06:15.132Z,96646.63
2022-12-11T00:08:43.875Z,96630.81
2022-12-11T00:11:17.353Z,96631.19
2022-12-11T00:13:45.685Z,96634.69
2022-12-11T00:16:14.041Z,96621.63
2022-12-11T00:18:42.316Z,96607.78
2022-12-11T00:21:14.700Z,96602.00
2022-12-11T00:23:43.127Z,96612.38
2022-12-11T00:26:15.788Z,96612.78
2022-12-11T00:28:45.046Z,96615.47
2022-12-11T00:31:15.801Z,96614.66
2022-12-11T00:33:44.432Z,96610.81
2022-12-11T00:36:14.025Z,96599.63
2022-12-11T00:38:43.027Z,96596.97
2022-12-11T00:41:11.537Z,96588.09
2022-12-11T00:43:42.640Z,96589.25
2022-12-11T00:46:11.076Z,96577.66
2022-12-11T00:48:39.985Z,96574.56
2022-12-11T00:51:08.560Z,96569.16
2022-12-11T00:53:37.234Z,96567.63
2022-12-11T00:56:11.793Z,96561.47
2022-12-11T00:58:41.438Z,96555.31
2022-12-11T01:01:11.238Z,96552.97
2022-12-11T01:03:39.861Z,96539.47
2022-12-11T01:06:15.155Z,96549.16
2022-12-11T01:08:43.531Z,96552.63
2022-12-11T01:11:12.749Z,96551.44
2022-12-11T01:13:43.250Z,96555.31
2022-12-11T01:16:14.054Z,96551.50
2022-12-11T01:18:42.279Z,96531.44
2022-12-11T01:21:13.378Z,96534.53
2022-12-11T01:23:41.991Z,96533.75
2022-12-11T01:26:11.786Z,96515.63
2022-12-11T01:28:43.389Z,96533.78
2022-12-11T01:31:12.110Z,96527.22
2022-12-11T01:33:40.857Z,96525.28
2022-12-11T01:36:11.301Z,96514.88
2022-12-11T01:38:39.424Z,96501.38
2022-12-11T01:41:07.569Z,96487.47
2022-12-11T01:43:35.597Z,96481.66
2022-12-11T01:46:05.123Z,96492.47
2022-12-11T01:48:37.935Z,96473.19
2022-12-11T01:51:08.809Z,96480.53
2022-12-11T01:53:41.523Z,96478.59
2022-12-11T01:56:10.337Z,96470.84
2022-12-11T01:58:43.153Z,96458.53
2022-12-11T02:01:15.868Z,96460.44
2022-12-11T02:03:44.826Z,96447.69
2022-12-11T02:06:35.184Z,96453.88
2022-12-11T02:09:03.861Z,96445.38
2022-12-11T02:11:40.943Z,96448.47
2022-12-11T02:14:17.427Z,96442.69
2022-12-11T02:16:51.936Z,96441.16
2022-12-11T02:19:49.658Z,96433.81
2022-12-11T02:22:29.130Z,96429.97
2022-12-11T02:25:09.484Z,96437.31
2022-12-11T02:27:44.409Z,96428.09
2022-12-11T02:30:16.633Z,96438.94
2022-12-11T02:32:48.690Z,96435.47
2022-12-11T02:35:20.996Z,96426.59
2022-12-11T02:37:52.641Z,96422.72
2022-12-11T02:40:24.243Z,96417.34
2022-12-11T02:42:53.448Z,96395.34
2022-12-11T02:45:25.545Z,96403.06
2022-12-11T02:47:54.056Z,96394.19
2022-12-11T02:50:24.578Z,96391.09
2022-12-11T02:52:56.915Z,96379.50
2022-12-11T02:55:27.523Z,96378.72
2022-12-11T02:58:04.543Z,96379.13
2022-12-11T03:00:34.265Z,96374.53
2022-12-11T03:03:03.387Z,96375.28
2022-12-11T03:05:31.935Z,96369.44
2022-12-11T03:08:00.012Z,96371.38
2022-12-11T03:10:27.981Z,96370.59
2022-12-11T03:12:58.316Z,96362.88
2022-12-11T03:15:39.367Z,96372.91
2022-12-11T03:18:15.344Z,96364.03
2022-12-11T03:20:47.515Z,96357.81
2022-12-11T03:23:22.438Z,96358.59
2022-12-11T03:25:53.710Z,96340.81
2022-12-11T03:28:28.440Z,96340.03
2022-12-11T03:30:59.779Z,96337.66
2022-12-11T03:33:32.593Z,96334.56
2022-12-11T03:36:05.101Z,96332.63
2022-12-11T03:38:40.235Z,96322.53
2022-12-11T03:41:10.520Z,96319.44
2022-12-11T03:43:39.648Z,96317.50
2022-12-11T03:46:10.470Z,96311.31
2022-12-11T03:48:43.688Z,96315.13
2022-12-11T03:51:11.746Z,96317.44
2022-12-11T03:53:40.579Z,96313.94
2022-12-11T03:56:11.956Z,96324.75
2022-12-11T03:58:39.930Z,96325.91
2022-12-11T04:01:12.029Z,96323.97
2022-12-11T04:03:40.585Z,96327.47
2022-12-11T04:06:10.321Z,96326.66
2022-12-11T04:08:38.628Z,96325.50
2022-12-11T04:11:24.449Z,96342.94
2022-12-11T04:14:12.484Z,96330.16
2022-12-11T04:16:40.873Z,96323.97
2022-12-11T04:19:27.279Z,96324.78
2022-12-11T04:22:12.660Z,96342.19
2022-12-11T04:24:40.486Z,96360.38
2022-12-11T04:27:08.863Z,96376.22
2022-12-11T04:29:37.020Z,96380.13
2022-12-11T04:32:06.652Z,96367.00
2022-12-11T04:37:38.069Z,96367.78
2022-12-11T04:40:07.736Z,96379.41
2022-12-11T04:42:35.751Z,96396.50
2022-12-11T04:45:04.466Z,96396.16
2022-12-11T04:47:33.949Z,96401.19
2022-12-11T04:50:01.975Z,96405.00
2022-12-11T04:52:30.086Z,96419.69
2022-12-11T04:54:58.274Z,96431.25
2022-12-11T04:57:26.428Z,96445.91
2022-12-11T04:59:54.454Z,96450.56
2022-12-11T05:02:22.546Z,96466.00
2022-12-11T05:04:52.026Z,96457.09
2022-12-11T05:07:20.092Z,96465.22
2022-12-11T05:09:48.131Z,96468.31
2022-12-11T05:12:16.098Z,96455.16
2022-12-11T05:14:44.672Z,96461.34
2022-12-11T05:17:12.862Z,96452.44
2022-12-11T05:19:40.940Z,96456.69
2022-12-11T05:22:10.419Z,96449.34
2022-12-11T05:24:38.410Z,96446.63
2022-12-11T05:27:06.395Z,96447.81
2022-12-11T05:29:34.357Z,96443.53
2022-12-11T05:32:02.293Z,96455.50
2022-12-11T05:34:30.335Z,96458.16
2022-12-11T05:36:58.357Z,96465.91
2022-12-11T05:39:27.782Z,96482.09
2022-12-11T05:41:55.829Z,96491.75
2022-12-11T05:44:23.881Z,96495.97
2022-12-11T05:46:51.897Z,96505.25
2022-12-11T05:49:20.254Z,96505.25
2022-12-11T05:51:48.783Z,96505.25
2022-12-11T05:54:16.984Z,96511.81
2022-12-11T05:56:46.350Z,96513.00
2022-12-11T05:59:14.258Z,96525.38
2022-12-11T06:01:44.430Z,96527.69
2022-12-11T06:04:13.963Z,96536.19
2022-12-11T06:06:43.767Z,96530.03
2022-12-11T06:09:15.272Z,96534.28
2022-12-11T06:11:43.739Z,96538.53
2022-12-11T06:14:14.568Z,96548.94
2022-12-11T06:16:42.641Z,96549.34
2022-12-11T06:19:15.541Z,96561.69
2022-12-11T06:21:43.977Z,96561.69
2022-12-11T06:24:14.180Z,96560.91
2022-12-11T06:26:42.237Z,96577.88
2022-12-11T06:29:12.949Z,96587.94
2022-12-11T06:31:43.078Z,96574.03
2022-12-11T06:34:13.811Z,96591.00
2022-12-11T06:36:42.071Z,96580.59
2022-12-11T06:39:10.073Z,96593.69
2022-12-11T06:41:38.200Z,96604.88
2022-12-11T06:44:06.146Z,96609.47
2022-12-11T06:46:34.087Z,96626.03
2022-12-11T06:49:03.434Z,96624.03
2022-12-11T06:51:32.819Z,96629.44
2022-12-11T06:54:00.783Z,96648.66
2022-12-11T06:56:28.747Z,96647.00
2022-12-11T06:58:57.158Z,96673.19
2022-12-11T07:01:27.438Z,96671.59
2022-12-11T07:03:56.450Z,96691.59
2022-12-11T07:06:27.003Z,96705.34
2022-12-11T07:08:54.958Z,96701.84
2022-12-11T07:11:23.054Z,96715.97
2022-12-11T07:13:51.040Z,96732.84
2022-12-11T07:16:19.803Z,96748.78
2022-12-11T07:18:50.031Z,96728.19
2022-12-11T07:21:18.406Z,96744.97
2022-12-11T07:23:48.725Z,96757.50
2022-12-11T07:26:19.094Z,96762.72
2022-12-11T07:28:47.526Z,96777.97
2022-12-11T07:31:17.471Z,96777.34
2022-12-11T07:33:45.961Z,96797.56
2022-12-11T07:36:15.282Z,96795.53
2022-12-11T07:38:43.345Z,96803.13
2022-12-11T07:41:15.847Z,96804.88
2022-12-11T07:43:45.449Z,96795.13
2022-12-11T07:46:16.409Z,96800.84
2022-12-11T07:48:45.963Z,96808.09
2022-12-11T07:51:16.547Z,96810.09
2022-12-11T07:53:45.771Z,96808.00
2022-12-11T07:56:15.954Z,96820.16
2022-12-11T07:58:44.335Z,96833.91
2022-12-11T08:01:13.011Z,96829.28
2022-12-11T08:03:41.463Z,96826.19
2022-12-11T08:06:10.155Z,96839.78
2022-12-11T08:08:40.406Z,96842.81
2022-12-11T08:11:10.852Z,96864.31
2022-12-11T08:13:43.440Z,96867.44
2022-12-11T08:16:13.569Z,96870.13
2022-12-11T08:18:45.006Z,96885.13
2022-12-11T08:21:15.455Z,96896.41
2022-12-11T08:23:43.427Z,96890.31
2022-12-11T08:26:14.013Z,96897.38
2022-12-11T08:28:43.517Z,96896.41
2022-12-11T08:31:13.926Z,96913.75
2022-12-11T08:33:42.913Z,96901.84
2022-12-11T08:36:14.403Z,96906.22
2022-12-11T08:38:42.968Z,96907.75
2022-12-11T08:41:12.193Z,96914.50
2022-12-11T08:43:40.528Z,96928.16
2022-12-11T08:46:10.488Z,96939.47
2022-12-11T08:48:40.260Z,96933.81
2022-12-11T08:51:10.274Z,96932.38
2022-12-11T09:33:28.828Z,97044.72
2022-12-11T09:36:00.338Z,97034.84
2022-12-11T09:38:28.653Z,97027.03
2022-12-11T09:40:57.008Z,97029.47
2022-12-11T09:43:39.243Z,97048.00
2022-12-11T09:46:12.181Z,97048.00
2022-12-11T09:48:43.840Z,97055.78
2022-12-11T09:51:18.807Z,97059.06
2022-12-11T09:53:46.686Z,97066.56
2022-12-11T09:56:23.095Z,97070.47
2022-12-11T09:59:07.594Z,97079.81
2022-12-11T10:01:44.545Z,97093.63
2022-12-11T10:04:38.842Z,97106.56
2022-12-11T10:07:13.465Z,97115.13
2022-12-11T10:26:30.991Z,97126.72
2022-12-11T10:29:01.678Z,97119.75
2022-12-11T11:20:17.367Z,97115.25
2022-12-11T11:22:48.230Z,97133.78
2022-12-11T11:59:18.600Z,97186.06
2022-12-11T12:01:46.596Z,97197.94
2022-12-11T12:04:15.440Z,97195.31
2022-12-11T12:06:58.964Z,97200.41
2022-12-11T12:09:40.345Z,97195.75
2022-12-11T12:12:24.677Z,97198.44
2022-12-11T12:15:11.155Z,97203.13
2022-12-11T12:17:55.483Z,97211.16
2022-12-11T12:20:32.192Z,97195.94
2022-12-11T12:23:12.268Z,97194.50
2022-12-11T12:25:45.275Z,97194.63
2022-12-11T12:28:23.587Z,97200.09
2022-12-11T12:31:06.031Z,97197.06
2022-12-11T12:33:45.931Z,97196.34
2022-12-11T12:36:23.863Z,97188.75
2022-12-11T12:38:56.387Z,97194.38
2022-12-11T12:41:35.117Z,97192.03
2022-12-11T12:44:23.264Z,97197.00
2022-12-11T12:46:58.492Z,97190.31
2022-12-11T12:49:41.278Z,97194.34
2022-12-11T12:52:16.424Z,97205.78
2022-12-11T12:55:07.640Z,97201.50
2022-12-11T12:57:38.308Z,97200.44
2022-12-11T13:00:13.256Z,97205.13
2022-12-11T13:02:51.395Z,97211.66
2022-12-11T13:05:24.436Z,97218.47
2022-12-11T13:07:55.673Z,97229.28
2022-12-11T13:10:27.568Z,97216.28
2022-12-11T13:12:56.102Z,97214.69
2022-12-11T13:15:40.845Z,97223.47
2022-12-11T13:18:36.445Z,97219.59
2022-12-11T13:21:25.057Z,97204.38
2022-12-11T13:23:53.065Z,97202.31
2022-12-11T13:26:30.456Z,97194.06
2022-12-11T13:29:01.726Z,97204.03
2022-12-11T13:31:35.010Z,97201.53
2022-12-11T13:34:18.483Z,97213.13
2022-12-11T13:36:51.081Z,97215.53
2022-12-11T13:39:23.831Z,97223.72
2022-12-11T13:41:55.421Z,97222.41
2022-12-11T13:44:27.705Z,97225.44
2022-12-11T13:46:58.826Z,97212.25
2022-12-11T13:49:34.595Z,97217.16
2022-12-11T13:52:02.687Z,97219.84
2022-12-11T13:54:32.465Z,97212.47
2022-12-11T13:57:03.565Z,97203.09
2022-12-11T13:59:35.439Z,97205.41
2022-12-11T14:02:13.979Z,97210.22
2022-12-11T14:04:43.999Z,97206.91
2022-12-11T14:07:12.882Z,97219.00
2022-12-11T14:09:45.376Z,97222.94
2022-12-11T14:12:21.752Z,97218.81
2022-12-11T14:14:52.563Z,97233.94
2022-12-11T14:17:25.840Z,97232.50
2022-12-11T14:19:57.367Z,97240.53
2022-12-11T14:22:27.474Z,97248.59
2022-12-11T14:24:57.679Z,97251.50
2022-12-11T14:27:27.604Z,97251.94
2022-12-11T14:29:55.858Z,97252.94
2022-12-11T14:32:32.912Z,97269.34
2022-12-11T14:35:05.976Z,97262.31
2022-12-11T14:37:37.472Z,97269.13
2022-12-11T14:40:09.265Z,97267.69
2022-12-11T14:42:42.138Z,97270.84
2022-12-11T14:45:20.256Z,97278.88
2022-12-11T14:47:48.473Z,97281.09
2022-12-11T14:50:22.433Z,97286.78
2022-12-11T14:52:54.704Z,97284.97
2022-12-11T14:55:25.872Z,97288.47
2022-12-11T14:57:58.093Z,97277.94
2022-12-11T15:00:29.175Z,97276.34
2022-12-11T15:03:03.223Z,97287.13
2022-12-11T15:05:40.340Z,97287.69
2022-12-11T15:08:24.788Z,97294.22
2022-12-11T15:11:05.216Z,97284.50
2022-12-11T15:13:34.963Z,97300.13
2022-12-11T15:16:04.668Z,97300.44
2022-12-11T15:18:35.088Z,97299.19
2022-12-11T15:21:09.440Z,97303.66
2022-12-11T15:23:50.280Z,97318.47
2022-12-11T15:26:18.537Z,97313.78
2022-12-11T15:28:47.041Z,97316.00
2022-12-11T15:31:26.142Z,97320.75
2022-12-11T15:33:54.568Z,97317.00
2022-12-11T15:36:27.147Z,97319.19
2022-12-11T15:38:57.363Z,97312.94
2022-12-11T15:41:26.369Z,97310.56
2022-12-11T15:43:58.835Z,97318.16
2022-12-11T15:46:27.686Z,97320.38
2022-12-11T15:48:57.683Z,97319.75
2022-12-11T15:51:27.694Z,97328.88
2022-12-11T15:53:55.651Z,97332.34
2022-12-11T15:56:23.732Z,97333.31
2022-12-11T15:58:51.730Z,97337.56
2022-12-11T16:01:19.754Z,97344.50
2022-12-11T16:03:50.323Z,97326.06
2022-12-11T16:06:18.276Z,97335.00
2022-12-11T16:08:47.671Z,97341.81
2022-12-11T16:11:15.581Z,97341.81
2022-12-11T16:13:43.514Z,97340.69
2022-12-11T16:16:12.271Z,97339.13
2022-12-11T16:18:40.316Z,97341.81
2022-12-11T16:21:08.453Z,97342.13
2022-12-11T16:23:36.420Z,97349.50
2022-12-11T16:26:10.089Z,97344.63
2022-12-11T16:28:38.069Z,97341.53
2022-12-11T16:31:11.718Z,97356.00
2022-12-11T16:33:39.937Z,97353.59
2022-12-11T16:36:14.823Z,97356.28
2022-12-11T16:38:48.501Z,97362.72
2022-12-11T16:41:23.931Z,97372.00
2022-12-11T16:43:52.023Z,97364.09
2022-12-11T16:46:20.462Z,97369.63
2022-12-11T16:48:48.761Z,97370.72
2022-12-11T16:51:17.169Z,97371.50
2022-12-11T16:53:45.363Z,97367.72
2022-12-11T16:56:13.279Z,97367.13
2022-12-11T16:58:42.596Z,97370.13
2022-12-11T17:01:12.251Z,97370.00
2022-12-11T17:03:40.682Z,97373.19
2022-12-11T17:06:10.187Z,97381.59
2022-12-11T17:08:38.534Z,97385.59
2022-12-11T17:11:07.418Z,97383.09
2022-12-11T17:13:36.491Z,97383.75
2022-12-11T17:16:07.857Z,97382.16
2022-12-11T17:18:35.846Z,97379.78
2022-12-11T17:21:07.047Z,97389.88
2022-12-11T17:23:38.347Z,97384.72
2022-12-11T17:26:08.746Z,97377.00
2022-12-11T17:28:38.106Z,97376.25
2022-12-11T17:31:09.030Z,97387.84
2022-12-11T17:33:37.156Z,97390.34
2022-12-11T17:36:07.203Z,97393.50
2022-12-11T17:38:35.807Z,97401.06
2022-12-11T17:41:07.465Z,97397.75
2022-12-11T17:43:35.780Z,97402.63
2022-12-11T17:46:05.161Z,97396.03
2022-12-11T17:48:35.112Z,97400.94
2022-12-11T17:51:05.293Z,97398.72
2022-12-11T17:53:34.042Z,97400.28
2022-12-11T17:56:02.413Z,97406.75
2022-12-11T17:58:30.895Z,97404.88
2022-12-11T18:00:59.588Z,97406.34
2022-12-11T18:03:29.240Z,97408.25
2022-12-11T18:06:04.485Z,97422.28
2022-12-11T18:08:32.576Z,97431.44
2022-12-11T18:11:07.398Z,97436.66
2022-12-11T18:13:35.750Z,97436.31
2022-12-11T18:16:06.667Z,97432.06
2022-12-11T18:18:35.548Z,97440.13
2022-12-11T18:21:05.508Z,97436.47
2022-12-11T18:23:33.867Z,97439.97
2022-12-11T18:26:01.812Z,97440.28
2022-12-11T18:28:31.994Z,97442.78
2022-12-11T18:31:01.871Z,97447.66
2022-12-11T18:33:30.707Z,97450.16
2022-12-11T18:35:58.700Z,97451.72
2022-12-11T18:38:28.236Z,97468.13
2022-12-11T18:40:56.137Z,97460.88
2022-12-11T18:43:24.068Z,97464.84
2022-12-11T18:45:52.085Z,97468.59
2022-12-11T18:48:20.011Z,97478.66
2022-12-11T18:50:49.704Z,97489.38
2022-12-11T18:53:17.922Z,97500.09
2022-12-11T18:55:49.396Z,97502.75
2022-12-11T18:58:19.484Z,97516.63
2022-12-11T19:00:47.689Z,97519.94
2022-12-11T19:03:15.636Z,97517.91
2022-12-11T19:05:44.031Z,97523.72
2022-12-11T19:08:13.897Z,97507.03
2022-12-11T19:10:43.375Z,97506.06
2022-12-11T19:13:13.310Z,97505.91
2022-12-11T19:15:42.468Z,97513.97
2022-12-11T19:18:11.139Z,97522.31
2022-12-11T19:20:49.338Z,97518.84
2022-12-11T19:23:19.138Z,97516.63
2022-12-11T19:25:49.063Z,97516.63
2022-12-11T19:28:18.952Z,97515.06
2022-12-11T19:30:48.820Z,97524.66
2022-12-11T19:33:17.460Z,97524.38
2022-12-11T19:35:45.772Z,97519.31
2022-12-11T19:38:13.907Z,97522.63
2022-12-11T19:40:43.080Z,97526.88
2022-12-11T19:43:11.758Z,97543.56
2022-12-11T19:45:41.506Z,97538.38
2022-12-11T19:48:09.512Z,97542.47
2022-12-11T19:50:37.584Z,97540.75
2022-12-11T19:53:06.112Z,97549.25
2022-12-11T19:55:34.063Z,97558.38
2022-12-11T19:58:01.923Z,97546.59
2022-12-11T20:00:29.945Z,97548.94
2022-12-11T20:02:59.296Z,97551.94
2022-12-11T20:05:27.359Z,97565.00
2022-12-11T20:07:55.308Z,97556.03
2022-12-11T20:10:23.313Z,97563.56
2022-12-11T20:12:52.545Z,97562.31
2022-12-11T20:15:20.543Z,97559.50
2022-12-11T20:17:48.399Z,97567.81
2022-12-11T20:20:17.730Z,97567.03
2022-12-11T20:22:45.724Z,97570.19
2022-12-11T20:25:13.776Z,97568.28
2022-12-11T20:27:41.924Z,97568.00
2022-12-11T20:30:10.848Z,97571.44
2022-12-11T20:32:39.068Z,97563.88
2022-12-11T20:35:08.525Z,97563.25
2022-12-11T20:37:38.435Z,97565.13
2022-12-11T20:40:07.379Z,97564.84
2022-12-11T20:42:35.498Z,97576.47
2022-12-11T20:45:03.452Z,97575.03
2022-12-11T20:47:31.360Z,97575.34
2022-12-11T20:49:59.362Z,97567.31
2022-12-11T20:52:28.072Z,97579.13
2022-12-11T20:54:57.374Z,97574.56
2022-12-11T20:57:25.304Z,97564.81
2022-12-11T20:59:53.251Z,97571.56
2022-12-11T21:02:21.246Z,97566.84
2022-12-11T21:04:49.238Z,97569.66
2022-12-11T21:07:17.505Z,97563.34
2022-12-11T21:09:45.482Z,97573.25
2022-12-11T21:12:14.771Z,97574.97
2022-12-11T21:14:42.836Z,97568.53
2022-12-11T21:17:10.789Z,97569.31
2022-12-11T21:19:38.741Z,97567.13
2022-12-11T21:22:06.784Z,97562.06
2022-12-11T21:24:34.755Z,97565.84
2022-12-11T21:27:02.618Z,97565.56
2022-12-11T21:29:31.971Z,97559.25
2022-12-11T21:32:00.354Z,97558.63
2022-12-11T21:34:28.538Z,97559.59
2022-12-11T21:36:56.676Z,97565.88
2022-12-11T21:39:25.526Z,97561.63
2022-12-11T21:41:53.487Z,97557.22
2022-12-11T21:47:11.260Z,97558.63
2022-12-11T21:49:39.330Z,97559.72
2022-12-11T21:52:08.399Z,97558.47
2022-12-11T21:54:36.805Z,97562.88
2022-12-11T21:57:04.888Z,97561.63
2022-12-11T21:59:33.553Z,97570.41
2022-12-11T22:02:01.550Z,97562.88
2022-12-11T22:04:30.924Z,97555.31
2022-12-11T22:06:58.939Z,97558.47
2022-12-11T22:09:27.323Z,97562.72
2022-12-11T22:11:58.825Z,97568.88
2022-12-11T22:14:27.265Z,97578.75
2022-12-11T22:16:55.353Z,97575.63
2022-12-11T22:19:25.588Z,97578.31
2022-12-11T22:21:58.471Z,97583.94
2022-12-11T22:24:26.445Z,97592.13
2022-12-11T22:26:54.609Z,97597.19
2022-12-11T22:29:22.555Z,97590.25
2022-12-11T22:31:50.459Z,97590.25
2022-12-11T22:34:18.366Z,97591.50
2022-12-11T22:36:46.344Z,97590.09
2022-12-11T22:39:15.864Z,97582.25
2022-12-11T22:41:43.779Z,97587.59
2022-12-11T22:44:15.564Z,97585.06
2022-12-11T22:46:48.336Z,97581.78
2022-12-11T22:49:18.138Z,97579.41
2022-12-11T22:51:46.039Z,97590.72
2022-12-11T22:54:15.499Z,97600.31
2022-12-11T22:56:43.498Z,97608.91
2022-12-11T22:59:11.480Z,97612.22
2022-12-11T23:01:39.408Z,97621.97
2022-12-11T23:04:07.552Z,97624.28
2022-12-11T23:06:35.547Z,97626.28
2022-12-11T23:09:03.920Z,97624.56
2022-12-11T23:11:36.418Z,97639.50
2022-12-11T23:14:05.469Z,97639.97
2022-12-11T23:16:33.794Z,97638.88
2022-12-11T23:19:02.219Z,97632.47
2022-12-11T23:21:30.825Z,97642.31
2022-12-11T23:23:59.540Z,97646.09
2022-12-11T23:26:28.454Z,97638.09
2022-12-11T23:28:59.533Z,97646.44
2022-12-11T23:31:28.250Z,97648.63
2022-12-11T23:33:56.213Z,97653.78
2022-12-11T23:36:25.338Z,97661.00
2022-12-11T23:38:54.933Z,97644.19
2022-12-11T23:41:23.207Z,97634.28
2022-12-11T23:43:51.205Z,97650.13
2022-12-11T23:46:22.701Z,97653.25
2022-12-11T23:48:50.985Z,97660.78
2022-12-11T23:51:20.811Z,97675.34
2022-12-11T23:53:49.395Z,97667.19
2022-12-11T23:56:21.599Z,97660.25
2022-12-11T23:58:50.035Z,97660.72
