createdAt,value
2018-05-26T00:00:44.163Z,13.67
2018-05-26T00:03:10.637Z,12.50
2018-05-26T00:05:37.843Z,13.03
2018-05-26T00:08:04.315Z,14.50
2018-05-26T00:10:31.554Z,15.73
2018-05-26T00:12:58.055Z,14.73
2018-05-26T00:15:24.607Z,14.47
2018-05-26T00:17:51.077Z,13.77
2018-05-26T00:20:18.274Z,14.27
2018-05-26T00:22:50.866Z,14.33
2018-05-26T00:25:17.302Z,14.60
2018-05-26T00:27:43.790Z,15.37
2018-05-26T00:30:10.261Z,16.00
2018-05-26T00:32:36.837Z,12.20
2018-05-26T00:35:04.073Z,15.87
2018-05-26T00:37:30.481Z,15.40
2018-05-26T00:39:56.934Z,16.43
2018-05-26T00:42:23.383Z,17.53
2018-05-26T00:44:50.590Z,16.80
2018-05-26T00:47:17.086Z,17.00
2018-05-26T00:49:44.282Z,16.80
2018-05-26T00:52:10.698Z,17.90
2018-05-26T00:54:37.196Z,16.23
2018-05-26T00:57:04.357Z,17.73
2018-05-26T00:59:37.883Z,16.77
2018-05-26T01:02:04.299Z,17.43
2018-05-26T01:04:30.701Z,18.13
2018-05-26T01:06:57.985Z,16.77
2018-05-26T01:09:24.422Z,16.20
2018-05-26T01:11:51.081Z,16.67
2018-05-26T01:14:17.573Z,17.67
2018-05-26T01:16:44.784Z,18.77
2018-05-26T01:19:11.206Z,17.00
2018-05-26T01:21:37.690Z,19.50
2018-05-26T01:24:04.158Z,18.83
2018-05-26T01:26:30.638Z,16.63
2018-05-26T01:28:57.790Z,15.50
2018-05-26T01:31:25.002Z,17.63
2018-05-26T01:33:52.173Z,17.90
2018-05-26T01:36:18.614Z,18.90
2018-05-26T01:38:45.102Z,18.00
2018-05-26T01:41:11.582Z,20.00
2018-05-26T01:43:38.027Z,17.63
2018-05-26T01:46:05.218Z,18.37
2018-05-26T01:48:31.697Z,20.03
2018-05-26T01:50:58.225Z,19.70
2018-05-26T01:53:24.647Z,19.80
2018-05-26T01:55:51.190Z,19.87
2018-05-26T01:58:17.698Z,20.70
2018-05-26T02:00:44.190Z,20.33
2018-05-26T02:03:11.613Z,20.70
2018-05-26T02:05:38.032Z,21.77
2018-05-26T02:08:04.491Z,20.97
2018-05-26T02:10:30.901Z,19.60
2018-05-26T02:12:57.482Z,21.07
2018-05-26T02:15:24.634Z,20.80
2018-05-26T02:17:51.886Z,20.27
2018-05-26T02:20:19.133Z,16.40
2018-05-26T02:22:46.329Z,18.13
2018-05-26T02:25:12.753Z,19.07
2018-05-26T02:27:39.204Z,19.83
2018-05-26T02:30:05.632Z,21.80
2018-05-26T02:32:32.071Z,20.90
2018-05-26T02:34:58.511Z,20.53
2018-05-26T02:37:24.997Z,20.63
2018-05-26T02:39:51.432Z,20.43
2018-05-26T02:42:17.881Z,22.40
2018-05-26T02:44:44.331Z,19.93
2018-05-26T02:47:10.765Z,21.23
2018-05-26T02:49:37.211Z,20.77
2018-05-26T02:52:03.633Z,18.20
2018-05-26T02:54:30.103Z,20.20
2018-05-26T02:56:56.514Z,24.27
2018-05-26T02:59:23.018Z,21.07
2018-05-26T03:01:49.444Z,20.00
2018-05-26T03:04:21.927Z,19.10
2018-05-26T03:06:54.430Z,18.97
2018-05-26T03:09:26.974Z,25.50
2018-05-26T03:11:59.634Z,19.33
2018-05-26T03:14:32.018Z,23.17
2018-05-26T03:16:58.507Z,21.50
2018-05-26T03:19:24.993Z,20.80
2018-05-26T03:21:51.437Z,25.00
2018-05-26T03:24:17.885Z,23.30
2018-05-26T03:26:44.333Z,26.77
2018-05-26T03:29:10.773Z,26.77
2018-05-26T03:31:37.234Z,29.40
2018-05-26T03:34:04.411Z,29.17
2018-05-26T03:36:30.985Z,25.17
2018-05-26T03:38:57.464Z,21.80
2018-05-26T03:41:23.960Z,26.10
2018-05-26T03:43:50.388Z,25.13
2018-05-26T03:46:16.862Z,21.60
2018-05-26T03:48:43.311Z,22.43
2018-05-26T03:51:09.743Z,22.87
2018-05-26T03:53:36.173Z,25.90
2018-05-26T03:56:14.818Z,24.20
2018-05-26T03:58:53.573Z,24.17
2018-05-26T04:01:20.007Z,23.60
2018-05-26T04:03:46.449Z,22.77
2018-05-26T04:06:13.620Z,18.97
2018-05-26T04:08:40.045Z,16.70
2018-05-26T04:11:06.474Z,14.80
2018-05-26T04:13:33.741Z,14.43
2018-05-26T04:16:00.181Z,13.37
2018-05-26T04:18:26.638Z,12.80
2018-05-26T04:20:53.139Z,12.27
2018-05-26T04:23:19.577Z,10.17
2018-05-26T04:25:46.078Z,9.87
2018-05-26T04:28:13.291Z,9.50
2018-05-26T04:30:39.817Z,9.93
2018-05-26T04:33:06.234Z,9.33
2018-05-26T04:35:32.753Z,8.40
2018-05-26T04:37:59.942Z,9.07
2018-05-26T04:40:26.417Z,11.00
2018-05-26T04:42:53.661Z,12.47
2018-05-26T04:45:20.115Z,10.30
2018-05-26T04:47:47.290Z,10.20
2018-05-26T04:50:13.767Z,13.20
2018-05-26T04:52:40.243Z,12.70
2018-05-26T04:55:06.674Z,9.30
2018-05-26T04:57:33.135Z,10.40
2018-05-26T04:59:59.689Z,9.17
2018-05-26T05:02:26.306Z,8.50
2018-05-26T05:04:52.727Z,8.47
2018-05-26T05:07:19.478Z,10.20
2018-05-26T05:09:45.983Z,8.00
2018-05-26T05:12:15.944Z,8.70
2018-05-26T05:14:42.556Z,7.37
2018-05-26T05:17:09.027Z,7.30
2018-05-26T05:19:35.473Z,9.10
2018-05-26T05:22:01.903Z,7.67
2018-05-26T05:24:28.379Z,7.83
2018-05-26T05:26:54.809Z,6.73
2018-05-26T05:29:21.285Z,7.20
2018-05-26T05:31:48.462Z,6.97
2018-05-26T05:34:15.045Z,9.83
2018-05-26T05:36:41.481Z,9.50
2018-05-26T05:39:07.958Z,8.50
2018-05-26T05:41:34.430Z,9.60
2018-05-26T05:44:00.875Z,10.40
2018-05-26T05:46:27.352Z,8.63
2018-05-26T05:48:53.803Z,8.70
2018-05-26T05:51:21.071Z,7.43
2018-05-26T05:53:48.283Z,7.20
2018-05-26T05:56:14.815Z,8.33
2018-05-26T05:58:41.217Z,6.97
2018-05-26T06:01:07.712Z,7.90
2018-05-26T06:03:34.918Z,7.30
2018-05-26T06:06:01.427Z,7.50
2018-05-26T06:08:27.889Z,6.90
2018-05-26T06:10:54.338Z,7.10
2018-05-26T06:13:20.801Z,6.40
2018-05-26T06:15:47.956Z,5.93
2018-05-26T06:18:15.230Z,6.00
2018-05-26T06:20:41.689Z,6.33
2018-05-26T06:23:08.158Z,8.90
2018-05-26T06:25:34.998Z,6.60
2018-05-26T06:28:01.423Z,5.97
2018-05-26T06:30:27.973Z,6.07
2018-05-26T06:32:54.425Z,5.47
2018-05-26T06:35:21.597Z,5.83
2018-05-26T06:37:48.209Z,5.17
2018-05-26T06:40:14.610Z,4.30
2018-05-26T06:42:41.149Z,5.20
2018-05-26T06:45:07.572Z,5.43
2018-05-26T06:47:34.090Z,4.93
2018-05-26T06:50:00.524Z,4.87
2018-05-26T06:52:27.114Z,5.30
2018-05-26T06:54:54.389Z,6.13
2018-05-26T06:57:20.824Z,5.60
2018-05-26T06:59:47.295Z,4.50
2018-05-26T07:02:14.520Z,5.50
2018-05-26T07:04:41.018Z,5.00
2018-05-26T07:07:08.239Z,5.87
2018-05-26T07:09:34.699Z,5.40
2018-05-26T07:12:01.917Z,4.60
2018-05-26T07:14:28.376Z,4.57
2018-05-26T07:16:55.653Z,4.60
2018-05-26T07:19:22.113Z,4.17
2018-05-26T07:21:48.658Z,4.47
2018-05-26T07:24:15.097Z,4.40
2018-05-26T07:26:41.629Z,4.20
2018-05-26T07:29:08.041Z,4.30
2018-05-26T07:31:34.529Z,4.40
2018-05-26T07:34:00.977Z,4.40
2018-05-26T07:36:28.162Z,3.73
2018-05-26T07:38:54.661Z,3.63
2018-05-26T07:41:21.882Z,3.90
2018-05-26T07:43:48.311Z,3.77
2018-05-26T07:46:15.666Z,4.07
2018-05-26T07:48:42.221Z,4.10
2018-05-26T07:51:09.071Z,4.10
2018-05-26T07:53:36.270Z,3.90
2018-05-26T07:56:03.209Z,3.40
2018-05-26T07:58:29.904Z,4.00
2018-05-26T08:00:57.236Z,3.80
2018-05-26T08:03:23.701Z,4.10
2018-05-26T08:05:50.380Z,3.53
2018-05-26T08:08:16.886Z,3.50
2018-05-26T08:10:43.454Z,3.57
2018-05-26T08:13:09.934Z,4.20
2018-05-26T08:15:37.125Z,3.67
2018-05-26T08:18:04.369Z,4.10
2018-05-26T08:20:30.841Z,4.10
2018-05-26T08:22:58.409Z,4.00
2018-05-26T08:25:24.837Z,4.07
2018-05-26T08:27:51.323Z,3.43
2018-05-26T08:30:17.762Z,3.10
2018-05-26T08:32:44.387Z,4.13
2018-05-26T08:35:10.870Z,3.90
2018-05-26T08:37:37.810Z,3.93
2018-05-26T08:40:04.380Z,3.80
2018-05-26T08:42:33.113Z,4.50
2018-05-26T08:44:59.583Z,4.30
2018-05-26T08:47:43.423Z,5.30
2018-05-26T08:50:10.178Z,4.17
2018-05-26T08:52:36.649Z,4.87
2018-05-26T08:55:03.745Z,4.53
2018-05-26T08:57:30.186Z,4.40
2018-05-26T08:59:56.693Z,5.00
2018-05-26T09:02:24.239Z,5.73
2018-05-26T09:04:50.703Z,5.33
2018-05-26T09:07:17.967Z,5.70
2018-05-26T09:09:44.426Z,5.03
2018-05-26T09:12:11.725Z,3.70
2018-05-26T09:14:38.568Z,4.60
2018-05-26T09:17:05.069Z,4.80
2018-05-26T09:19:33.384Z,3.97
2018-05-26T09:22:00.183Z,4.80
2018-05-26T09:24:27.109Z,4.73
2018-05-26T09:26:54.403Z,5.67
2018-05-26T09:29:40.842Z,3.97
2018-05-26T09:32:08.044Z,4.13
2018-05-26T09:34:34.492Z,4.50
2018-05-26T09:37:01.058Z,4.40
2018-05-26T09:39:27.526Z,4.50
2018-05-26T09:41:54.795Z,4.40
2018-05-26T09:44:21.346Z,4.77
2018-05-26T09:46:47.807Z,4.53
2018-05-26T09:49:14.262Z,3.80
2018-05-26T09:51:41.498Z,4.13
2018-05-26T09:54:07.935Z,4.90
2018-05-26T09:56:34.435Z,4.77
2018-05-26T09:59:00.881Z,4.80
2018-05-26T10:01:27.378Z,4.87
2018-05-26T10:03:54.614Z,4.03
2018-05-26T10:06:21.830Z,4.60
2018-05-26T10:08:48.287Z,4.37
2018-05-26T10:11:14.757Z,4.90
2018-05-26T10:13:41.456Z,3.90
2018-05-26T10:16:07.917Z,4.77
2018-05-26T10:18:34.467Z,5.10
2018-05-26T10:21:00.849Z,4.23
2018-05-26T10:23:27.377Z,4.87
2018-05-26T10:25:53.830Z,5.00
2018-05-26T10:28:21.055Z,4.10
2018-05-26T10:30:47.583Z,4.67
2018-05-26T10:33:14.089Z,4.97
2018-05-26T10:35:40.626Z,5.00
2018-05-26T10:38:07.815Z,4.70
2018-05-26T10:40:34.349Z,4.60
2018-05-26T10:43:00.758Z,4.33
2018-05-26T10:45:38.236Z,3.90
2018-05-26T10:51:00.578Z,4.50
2018-05-26T10:53:27.142Z,5.17
2018-05-26T10:55:53.692Z,4.30
2018-05-26T10:58:20.074Z,4.70
2018-05-26T11:00:46.533Z,4.40
2018-05-26T11:03:12.986Z,5.00
2018-05-26T11:05:40.203Z,4.10
2018-05-26T11:08:06.759Z,4.30
2018-05-26T11:10:33.712Z,4.33
2018-05-26T11:13:00.463Z,4.00
2018-05-26T11:15:26.980Z,3.83
2018-05-26T11:17:53.636Z,3.53
2018-05-26T11:20:20.059Z,3.20
2018-05-26T11:22:46.542Z,3.70
2018-05-26T11:25:15.000Z,3.60
2018-05-26T11:27:41.486Z,3.00
2018-05-26T11:30:08.208Z,3.70
2018-05-26T11:32:34.728Z,3.63
2018-05-26T11:35:01.919Z,3.10
2018-05-26T11:37:28.427Z,2.90
2018-05-26T11:39:54.984Z,3.20
2018-05-26T11:42:21.474Z,3.20
2018-05-26T11:44:48.698Z,3.27
2018-05-26T11:47:15.147Z,3.50
2018-05-26T11:49:41.617Z,3.53
2018-05-26T11:52:08.195Z,3.80
2018-05-26T11:54:34.671Z,3.00
2018-05-26T11:57:01.849Z,3.83
2018-05-26T11:59:28.350Z,3.77
2018-05-26T12:01:55.619Z,3.90
2018-05-26T12:04:22.105Z,3.70
2018-05-26T12:06:48.619Z,3.60
2018-05-26T12:09:15.117Z,3.53
2018-05-26T12:11:42.382Z,3.17
2018-05-26T12:14:08.870Z,3.50
2018-05-26T12:16:35.361Z,3.07
2018-05-26T12:19:01.878Z,3.50
2018-05-26T12:21:28.462Z,2.90
2018-05-26T12:23:54.899Z,3.90
2018-05-26T12:26:21.415Z,3.60
2018-05-26T12:28:47.867Z,3.40
2018-05-26T12:31:14.371Z,3.80
2018-05-26T12:33:40.838Z,2.87
2018-05-26T12:36:07.337Z,2.80
2018-05-26T12:38:33.834Z,3.00
2018-05-26T12:41:01.071Z,2.77
2018-05-26T12:43:27.575Z,3.20
2018-05-26T12:45:54.074Z,2.77
2018-05-26T12:48:21.246Z,3.00
2018-05-26T12:50:47.814Z,3.37
2018-05-26T12:53:14.303Z,3.53
2018-05-26T12:55:40.771Z,3.70
2018-05-26T12:58:07.260Z,3.33
2018-05-26T13:00:34.509Z,4.10
2018-05-26T13:03:01.757Z,4.13
2018-05-26T13:05:28.946Z,4.23
2018-05-26T13:07:55.545Z,4.33
2018-05-26T13:10:22.751Z,4.43
2018-05-26T13:12:49.239Z,5.00
2018-05-26T13:15:16.409Z,4.90
2018-05-26T13:17:43.048Z,4.60
2018-05-26T13:20:09.504Z,5.53
2018-05-26T13:22:36.049Z,5.90
2018-05-26T13:25:02.545Z,5.80
2018-05-26T13:27:29.023Z,5.53
2018-05-26T13:29:55.518Z,5.63
2018-05-26T13:32:22.019Z,6.50
2018-05-26T13:34:49.340Z,6.53
2018-05-26T13:37:15.827Z,6.00
2018-05-26T13:39:42.385Z,7.30
2018-05-26T13:42:08.849Z,7.00
2018-05-26T13:44:35.329Z,6.97
2018-05-26T13:47:01.799Z,6.80
2018-05-26T13:49:28.437Z,7.23
2018-05-26T13:51:54.922Z,7.20
2018-05-26T13:54:21.726Z,6.30
2018-05-26T13:56:48.959Z,5.90
2018-05-26T13:59:15.579Z,6.53
2018-05-26T14:01:42.124Z,7.63
2018-05-26T14:04:08.702Z,7.40
2018-05-26T14:06:35.147Z,7.47
2018-05-26T14:09:02.435Z,6.63
2018-05-26T14:11:28.906Z,8.13
2018-05-26T14:13:55.433Z,7.40
2018-05-26T14:16:21.963Z,7.73
2018-05-26T14:18:48.438Z,7.90
2018-05-26T14:21:15.682Z,8.83
2018-05-26T14:23:42.902Z,6.30
2018-05-26T14:26:09.340Z,7.00
2018-05-26T14:28:35.813Z,7.30
2018-05-26T14:31:03.050Z,7.10
2018-05-26T14:33:29.502Z,7.73
2018-05-26T14:35:56.674Z,7.40
2018-05-26T14:38:23.181Z,6.67
2018-05-26T14:40:50.422Z,7.37
2018-05-26T14:43:16.882Z,6.97
2018-05-26T14:45:43.407Z,7.10
2018-05-26T14:51:06.490Z,6.77
2018-05-26T14:53:33.018Z,6.23
2018-05-26T14:55:59.542Z,6.60
2018-05-26T14:58:26.785Z,7.00
2018-05-26T15:00:53.260Z,7.13
2018-05-26T15:03:19.762Z,6.83
2018-05-26T15:05:47.000Z,7.00
2018-05-26T15:08:13.438Z,7.23
2018-05-26T15:10:39.899Z,6.90
2018-05-26T15:13:06.522Z,7.90
2018-05-26T15:15:33.635Z,7.00
2018-05-26T15:18:00.160Z,7.30
2018-05-26T15:20:33.603Z,6.97
2018-05-26T15:23:00.853Z,6.43
2018-05-26T15:25:27.324Z,7.30
2018-05-26T15:27:53.803Z,6.50
2018-05-26T15:30:20.262Z,6.97
2018-05-26T15:32:47.538Z,5.77
2018-05-26T15:35:13.978Z,6.77
2018-05-26T15:37:40.474Z,6.43
2018-05-26T15:40:07.694Z,6.10
2018-05-26T15:42:34.147Z,6.53
2018-05-26T15:45:00.673Z,6.80
2018-05-26T15:47:27.167Z,5.90
2018-05-26T15:49:53.666Z,5.80
2018-05-26T15:52:20.908Z,6.10
2018-05-26T15:54:48.089Z,5.50
2018-05-26T15:57:14.665Z,6.10
2018-05-26T15:59:41.162Z,6.60
2018-05-26T16:02:07.769Z,6.03
2018-05-26T16:04:35.018Z,6.50
2018-05-26T16:09:58.512Z,5.90
2018-05-26T16:12:25.770Z,6.17
2018-05-26T16:14:53.064Z,6.23
2018-05-26T16:17:19.597Z,6.03
2018-05-26T16:19:46.048Z,5.37
2018-05-26T16:22:12.560Z,5.60
2018-05-26T16:24:39.021Z,5.20
2018-05-26T16:27:05.490Z,5.70
2018-05-26T16:29:32.723Z,5.13
2018-05-26T16:31:59.222Z,5.40
2018-05-26T16:34:25.731Z,5.67
2018-05-26T16:36:52.231Z,5.80
2018-05-26T16:39:19.514Z,5.50
2018-05-26T16:41:45.986Z,5.10
2018-05-26T16:44:12.514Z,5.17
2018-05-26T16:46:38.956Z,5.33
2018-05-26T16:49:05.454Z,5.70
2018-05-26T16:51:31.927Z,5.57
2018-05-26T16:53:58.467Z,5.50
2018-05-26T16:56:24.933Z,5.43
2018-05-26T16:58:52.200Z,5.60
2018-05-26T17:01:18.691Z,5.30
2018-05-26T17:03:45.206Z,5.60
2018-05-26T17:06:12.382Z,5.93
2018-05-26T17:08:38.984Z,5.53
2018-05-26T17:11:05.470Z,5.43
2018-05-26T17:13:32.667Z,6.10
2018-05-26T17:15:59.322Z,6.03
2018-05-26T17:18:25.795Z,5.30
2018-05-26T17:20:53.019Z,5.60
2018-05-26T17:23:21.740Z,4.70
2018-05-26T17:25:48.261Z,5.53
2018-05-26T17:28:15.452Z,5.60
2018-05-26T17:30:42.197Z,4.70
2018-05-26T17:33:08.728Z,5.70
2018-05-26T17:35:35.326Z,6.50
2018-05-26T17:38:02.850Z,6.13
2018-05-26T17:40:30.027Z,5.67
2018-05-26T17:42:57.163Z,5.80
2018-05-26T17:45:24.469Z,6.33
2018-05-26T17:47:50.961Z,6.33
2018-05-26T17:50:17.610Z,6.50
2018-05-26T17:52:44.864Z,5.70
2018-05-26T17:55:12.220Z,6.40
2018-05-26T17:57:39.463Z,6.10
2018-05-26T18:00:06.667Z,6.27
2018-05-26T18:02:33.188Z,6.43
2018-05-26T18:04:59.600Z,5.93
2018-05-26T18:07:26.995Z,5.90
2018-05-26T18:09:53.460Z,6.50
2018-05-26T18:12:19.949Z,6.00
2018-05-26T18:14:46.481Z,6.23
2018-05-26T18:17:13.046Z,5.53
2018-05-26T18:19:39.526Z,5.87
2018-05-26T18:22:06.842Z,5.67
2018-05-26T18:24:33.287Z,5.50
2018-05-26T18:26:59.798Z,5.10
2018-05-26T18:29:26.308Z,5.83
2018-05-26T18:31:52.823Z,5.63
2018-05-26T18:34:19.243Z,5.30
2018-05-26T18:36:49.645Z,6.00
2018-05-26T18:39:16.182Z,5.47
2018-05-26T18:41:42.766Z,5.97
2018-05-26T18:44:09.329Z,4.73
2018-05-26T18:46:35.811Z,5.27
2018-05-26T18:49:03.051Z,5.13
2018-05-26T18:51:29.553Z,5.10
2018-05-26T18:53:56.077Z,5.40
2018-05-26T18:56:22.525Z,7.40
2018-05-26T18:58:49.001Z,8.57
2018-05-26T19:01:16.207Z,14.33
2018-05-26T19:03:42.699Z,21.57
2018-05-26T19:06:09.161Z,12.20
2018-05-26T19:08:35.829Z,13.50
2018-05-26T19:11:02.345Z,10.53
2018-05-26T19:13:28.927Z,11.60
2018-05-26T19:15:56.308Z,7.13
2018-05-26T19:18:23.549Z,8.10
2018-05-26T19:20:50.027Z,7.90
2018-05-26T19:23:16.438Z,7.33
2018-05-26T19:25:42.924Z,7.50
2018-05-26T19:28:10.126Z,7.03
2018-05-26T19:30:36.676Z,7.30
2018-05-26T19:33:03.149Z,7.00
2018-05-26T19:35:30.369Z,7.20
2018-05-26T19:37:56.861Z,7.43
2018-05-26T19:40:23.345Z,7.70
2018-05-26T19:42:49.850Z,7.60
2018-05-26T19:45:16.310Z,7.50
2018-05-26T19:47:42.963Z,8.13
2018-05-26T19:50:09.468Z,7.83
2018-05-26T19:52:36.090Z,10.63
2018-05-26T19:55:02.555Z,8.53
2018-05-26T19:57:29.161Z,9.27
2018-05-26T19:59:55.627Z,9.73
2018-05-26T20:02:22.132Z,9.77
2018-05-26T20:04:48.570Z,9.50
2018-05-26T20:07:15.081Z,9.60
2018-05-26T20:09:41.943Z,9.80
2018-05-26T20:12:08.415Z,8.80
2018-05-26T20:14:35.023Z,8.80
2018-05-26T20:17:01.507Z,8.17
2018-05-26T20:19:28.749Z,8.00
2018-05-26T20:21:55.939Z,8.40
2018-05-26T20:24:22.559Z,7.77
2018-05-26T20:26:49.013Z,8.57
2018-05-26T20:29:15.717Z,8.87
2018-05-26T20:31:42.958Z,9.27
2018-05-26T20:34:10.402Z,9.50
2018-05-26T20:36:36.905Z,9.47
2018-05-26T20:39:03.450Z,7.87
2018-05-26T20:41:29.942Z,9.70
2018-05-26T20:43:56.406Z,8.67
2018-05-26T20:46:22.862Z,9.90
2018-05-26T20:48:49.331Z,8.10
2018-05-26T20:51:16.657Z,9.00
2018-05-26T20:53:43.122Z,9.30
2018-05-26T20:56:09.765Z,9.27
2018-05-26T20:58:37.111Z,12.23
2018-05-26T21:01:04.634Z,13.20
2018-05-26T21:03:31.256Z,14.33
2018-05-26T21:05:57.733Z,14.47
2018-05-26T21:08:24.956Z,11.53
2018-05-26T21:10:51.555Z,11.03
2018-05-26T21:13:18.026Z,12.10
2018-05-26T21:15:44.482Z,11.33
2018-05-26T21:18:11.755Z,11.80
2018-05-26T21:20:38.313Z,11.87
2018-05-26T21:23:04.840Z,14.80
2018-05-26T21:25:31.327Z,17.57
2018-05-26T21:27:57.868Z,15.50
2018-05-26T21:30:24.462Z,21.90
2018-05-26T21:32:50.975Z,26.23
2018-05-26T21:35:17.931Z,18.00
2018-05-26T21:37:44.671Z,11.67
2018-05-26T21:40:11.258Z,13.67
2018-05-26T21:42:37.734Z,11.60
2018-05-26T21:45:04.402Z,11.87
2018-05-26T21:47:30.903Z,12.73
2018-05-26T21:49:57.516Z,13.87
2018-05-26T21:52:24.723Z,12.60
2018-05-26T21:54:51.217Z,12.70
2018-05-26T21:57:17.885Z,12.17
2018-05-26T21:59:44.314Z,13.03
2018-05-26T22:02:10.767Z,11.57
2018-05-26T22:04:37.244Z,13.40
2018-05-26T22:07:04.445Z,12.10
2018-05-26T22:09:30.948Z,12.80
2018-05-26T22:11:57.451Z,13.97
2018-05-26T22:14:23.977Z,12.50
2018-05-26T22:16:50.468Z,12.63
2018-05-26T22:19:16.931Z,13.77
2018-05-26T22:21:43.430Z,12.23
2018-05-26T22:24:10.021Z,13.33
2018-05-26T22:26:36.473Z,11.10
2018-05-26T22:29:03.802Z,12.07
2018-05-26T22:31:30.275Z,11.53
2018-05-26T22:33:56.752Z,12.00
2018-05-26T22:36:23.249Z,14.17
2018-05-26T22:38:49.681Z,11.77
2018-05-26T22:41:16.200Z,13.40
2018-05-26T22:43:43.427Z,12.27
2018-05-26T22:46:10.046Z,11.60
2018-05-26T22:48:36.518Z,15.50
2018-05-26T22:51:03.791Z,12.77
2018-05-26T22:53:30.220Z,13.10
2018-05-26T22:55:56.695Z,12.10
2018-05-26T22:58:23.149Z,12.40
2018-05-26T23:00:49.684Z,13.20
2018-05-26T23:03:16.122Z,12.17
2018-05-26T23:05:42.624Z,13.03
2018-05-26T23:08:09.111Z,11.80
2018-05-26T23:10:36.295Z,11.90
2018-05-26T23:13:02.788Z,12.47
2018-05-26T23:15:29.968Z,11.43
2018-05-26T23:17:56.504Z,11.77
2018-05-26T23:20:22.963Z,12.10
2018-05-26T23:22:49.594Z,15.53
2018-05-26T23:25:16.095Z,14.60
2018-05-26T23:27:42.689Z,12.57
2018-05-26T23:30:09.151Z,12.13
2018-05-26T23:32:36.313Z,11.73
2018-05-26T23:35:02.826Z,12.90
2018-05-26T23:37:29.583Z,11.97
2018-05-26T23:39:56.804Z,11.73
2018-05-26T23:42:23.249Z,11.33
2018-05-26T23:44:50.542Z,11.70
2018-05-26T23:47:17.042Z,10.97
2018-05-26T23:49:44.247Z,10.70
2018-05-26T23:52:10.771Z,11.33
2018-05-26T23:54:37.276Z,11.70
2018-05-26T23:57:04.476Z,11.10
2018-05-26T23:59:30.975Z,12.20
