createdAt,value
2022-10-05T00:00:05.543Z,1009.11
2022-10-05T00:05:03.332Z,1009.19
2022-10-05T00:10:04.308Z,1009.28
2022-10-05T00:15:03.183Z,1009.33
2022-10-05T00:20:04.157Z,1009.46
2022-10-05T00:25:03.274Z,1009.48
2022-10-05T00:30:04.705Z,1009.44
2022-10-05T00:35:03.345Z,1009.44
2022-10-05T00:40:04.286Z,1009.47
2022-10-05T00:45:03.127Z,1009.51
2022-10-05T00:50:04.083Z,1009.54
2022-10-05T00:55:03.304Z,1009.54
2022-10-05T01:00:05.362Z,1009.52
2022-10-05T01:05:03.302Z,1009.52
2022-10-05T01:10:04.070Z,1009.55
2022-10-05T01:15:03.347Z,1009.53
2022-10-05T01:20:04.125Z,1009.58
2022-10-05T01:25:03.241Z,1009.61
2022-10-05T01:30:05.249Z,1009.61
2022-10-05T01:35:03.339Z,1009.65
2022-10-05T01:40:04.197Z,1009.72
2022-10-05T01:45:03.367Z,1009.71
2022-10-05T01:50:04.090Z,1009.71
2022-10-05T01:55:03.215Z,1009.7
2022-10-05T02:00:06.013Z,1009.72
2022-10-05T02:05:03.511Z,1009.77
2022-10-05T02:10:04.081Z,1009.82
2022-10-05T02:15:03.165Z,1009.81
2022-10-05T02:20:04.194Z,1009.8
2022-10-05T02:25:03.225Z,1009.73
2022-10-05T02:30:04.508Z,1009.65
2022-10-05T02:35:03.286Z,1009.63
2022-10-05T02:40:04.113Z,1009.58
2022-10-05T02:45:03.233Z,1009.56
2022-10-05T02:50:04.102Z,1009.6
2022-10-05T02:55:03.242Z,1009.66
2022-10-05T03:00:04.261Z,1009.63
2022-10-05T03:05:03.267Z,1009.66
2022-10-05T03:10:04.116Z,1009.65
2022-10-05T03:15:03.239Z,1009.62
2022-10-05T03:20:04.017Z,1009.54
2022-10-05T03:25:03.272Z,1009.48
2022-10-05T03:30:05.592Z,1009.48
2022-10-05T03:35:03.317Z,1009.41
2022-10-05T03:40:04.245Z,1009.33
2022-10-05T03:45:03.365Z,1009.34
2022-10-05T03:50:04.032Z,1009.43
2022-10-05T03:55:03.303Z,1009.44
2022-10-05T04:00:05.676Z,1009.31
2022-10-05T04:05:03.323Z,1009.24
2022-10-05T04:10:04.048Z,1009.35
2022-10-05T04:15:03.263Z,1009.3
2022-10-05T04:20:04.052Z,1009.28
2022-10-05T04:25:03.180Z,1009.24
2022-10-05T04:30:05.048Z,1009.23
2022-10-05T04:35:03.266Z,1009.24
2022-10-05T04:40:04.094Z,1009.21
2022-10-05T04:45:03.127Z,1009.24
2022-10-05T04:50:04.133Z,1009.21
2022-10-05T04:55:03.243Z,1009.24
2022-10-05T05:00:04.314Z,1009.24
2022-10-05T05:05:03.316Z,1009.24
2022-10-05T05:10:04.079Z,1009.23
2022-10-05T05:15:03.131Z,1009.12
2022-10-05T05:20:04.088Z,1009.02
2022-10-05T05:25:03.184Z,1008.94
2022-10-05T05:30:05.205Z,1008.92
2022-10-05T05:35:03.002Z,1008.91
2022-10-05T05:40:04.043Z,1008.92
2022-10-05T05:45:03.323Z,1008.92
2022-10-05T05:50:07.191Z,1008.91
2022-10-05T05:55:03.337Z,1008.88
2022-10-05T06:00:04.941Z,1008.81
2022-10-05T06:05:04.287Z,1008.82
2022-10-05T06:10:04.166Z,1008.87
2022-10-05T06:15:06.607Z,1008.87
2022-10-05T06:20:07.009Z,1008.87
2022-10-05T06:25:03.148Z,1008.84
2022-10-05T06:30:06.514Z,1008.81
2022-10-05T06:35:03.173Z,1008.87
2022-10-05T06:40:04.095Z,1008.88
2022-10-05T06:45:03.088Z,1008.87
2022-10-05T06:50:04.096Z,1008.99
2022-10-05T06:55:03.547Z,1009.04
2022-10-05T07:00:06.413Z,1009.07
2022-10-05T07:05:03.087Z,1009.06
2022-10-05T07:10:04.248Z,1009.14
2022-10-05T07:15:03.098Z,1009.19
2022-10-05T07:20:04.150Z,1009.2
2022-10-05T07:25:03.059Z,1009.23
2022-10-05T07:30:04.249Z,1009.19
2022-10-05T07:35:03.080Z,1009.26
2022-10-05T07:40:06.641Z,1009.25
2022-10-05T07:45:03.123Z,1009.26
2022-10-05T07:50:04.202Z,1009.32
2022-10-05T07:55:03.092Z,1009.3
2022-10-05T08:00:06.496Z,1009.3
2022-10-05T08:05:03.079Z,1009.25
2022-10-05T08:10:04.146Z,1009.25
2022-10-05T08:15:03.074Z,1009.51
2022-10-05T08:20:05.028Z,1009.65
2022-10-05T08:25:03.085Z,1009.78
2022-10-05T08:30:05.076Z,1009.87
2022-10-05T08:35:04.135Z,1009.9
2022-10-05T08:40:04.112Z,1010.04
2022-10-05T08:45:03.144Z,1010.09
2022-10-05T08:50:03.909Z,1010.17
2022-10-05T08:55:03.052Z,1010.18
2022-10-05T09:00:06.060Z,1010.25
2022-10-05T09:05:03.227Z,1010.3
2022-10-05T09:10:04.123Z,1010.29
2022-10-05T09:15:24.077Z,1010.39
2022-10-05T09:20:04.083Z,1010.43
2022-10-05T09:25:03.154Z,1010.55
2022-10-05T09:30:06.577Z,1010.58
2022-10-05T09:35:03.128Z,1010.64
2022-10-05T09:40:04.053Z,1010.68
2022-10-05T09:45:03.138Z,1010.58
2022-10-05T09:50:05.169Z,1010.58
2022-10-05T09:55:03.115Z,1010.62
2022-10-05T10:00:05.198Z,1010.66
2022-10-05T10:05:03.070Z,1010.66
2022-10-05T10:10:04.125Z,1010.68
2022-10-05T10:15:03.300Z,1010.78
2022-10-05T10:20:04.081Z,1010.91
2022-10-05T10:25:03.092Z,1010.98
2022-10-05T10:30:06.227Z,1011.0
2022-10-05T10:35:03.153Z,1011.02
2022-10-05T10:40:04.104Z,1011.02
2022-10-05T10:45:03.144Z,1011.07
2022-10-05T10:50:04.050Z,1011.14
2022-10-05T10:55:03.133Z,1011.17
2022-10-05T11:00:04.722Z,1011.19
2022-10-05T11:05:03.063Z,1011.22
2022-10-05T11:10:04.008Z,1011.33
2022-10-05T11:15:03.118Z,1011.37
2022-10-05T11:20:04.992Z,1011.43
2022-10-05T11:25:03.060Z,1011.49
2022-10-05T11:30:05.027Z,1011.55
2022-10-05T11:35:03.181Z,1011.66
2022-10-05T11:40:04.090Z,1011.67
2022-10-05T11:45:03.107Z,1011.77
2022-10-05T11:50:04.244Z,1011.83
2022-10-05T11:55:10.737Z,1011.81
2022-10-05T12:00:06.062Z,1011.81
2022-10-05T12:05:03.165Z,1011.79
2022-10-05T12:10:04.256Z,1011.82
2022-10-05T12:15:03.102Z,1011.82
2022-10-05T12:20:04.132Z,1011.82
2022-10-05T12:25:03.095Z,1011.77
2022-10-05T12:30:06.468Z,1011.81
2022-10-05T12:35:03.106Z,1011.8
2022-10-05T12:40:04.132Z,1011.78
2022-10-05T12:45:03.111Z,1011.87
2022-10-05T12:50:04.030Z,1011.82
2022-10-05T12:55:03.042Z,1011.8
2022-10-05T13:00:04.960Z,1011.76
2022-10-05T13:05:03.149Z,1011.69
2022-10-05T13:10:04.242Z,1011.62
2022-10-05T13:15:03.257Z,1011.44
2022-10-05T13:20:04.135Z,1011.33
2022-10-05T13:25:03.091Z,1011.21
2022-10-05T13:30:04.446Z,1011.12
2022-10-05T13:35:04.936Z,1010.99
2022-10-05T13:40:04.190Z,1010.96
2022-10-05T13:45:03.112Z,1010.85
2022-10-05T13:50:04.117Z,1010.87
2022-10-05T13:55:03.071Z,1010.85
2022-10-05T14:00:04.450Z,1010.88
2022-10-05T14:05:03.109Z,1010.98
2022-10-05T14:10:04.252Z,1011.03
2022-10-05T14:15:03.158Z,1011.01
2022-10-05T14:20:04.197Z,1011.01
2022-10-05T14:25:03.063Z,1011.02
2022-10-05T14:30:04.343Z,1011.06
2022-10-05T14:35:03.203Z,1011.02
2022-10-05T14:40:04.181Z,1011.04
2022-10-05T14:45:03.185Z,1011.02
2022-10-05T14:50:04.187Z,1010.9
2022-10-05T14:55:03.103Z,1010.8
2022-10-05T15:00:06.348Z,1010.76
2022-10-05T15:05:03.141Z,1010.85
2022-10-05T15:10:04.169Z,1010.83
2022-10-05T15:15:03.085Z,1010.99
2022-10-05T15:20:05.262Z,1011.13
2022-10-05T15:25:03.152Z,1011.3
2022-10-05T15:30:06.135Z,1011.4
2022-10-05T15:35:03.141Z,1011.47
2022-10-05T15:40:04.164Z,1011.47
2022-10-05T15:45:03.136Z,1011.5
2022-10-05T15:50:04.240Z,1011.62
2022-10-05T15:55:03.150Z,1011.61
2022-10-05T16:00:06.158Z,1011.54
2022-10-05T16:05:04.877Z,1011.65
2022-10-05T16:10:04.170Z,1011.74
2022-10-05T16:15:03.113Z,1011.92
2022-10-05T16:20:04.324Z,1012.17
2022-10-05T16:25:03.030Z,1012.26
2022-10-05T16:30:05.017Z,1012.37
2022-10-05T16:35:03.158Z,1012.49
2022-10-05T16:40:04.141Z,1012.45
2022-10-05T16:45:03.079Z,1012.6
2022-10-05T16:50:04.233Z,1012.5
2022-10-05T16:55:03.138Z,1012.45
2022-10-05T17:00:06.394Z,1012.32
2022-10-05T17:05:03.103Z,1012.33
2022-10-05T17:10:04.218Z,1012.09
2022-10-05T17:15:04.277Z,1011.83
2022-10-05T17:20:04.093Z,1011.74
2022-10-05T17:25:03.067Z,1011.9
2022-10-05T17:30:04.984Z,1011.94
2022-10-05T17:35:04.143Z,1011.96
2022-10-05T17:40:04.117Z,1011.9
2022-10-05T17:45:03.187Z,1011.84
2022-10-05T17:50:04.231Z,1011.78
2022-10-05T17:55:03.181Z,1011.66
2022-10-05T18:00:04.338Z,1011.74
2022-10-05T18:05:03.117Z,1011.76
2022-10-05T18:10:04.333Z,1011.73
2022-10-05T18:15:03.101Z,1011.66
2022-10-05T18:20:04.084Z,1011.67
2022-10-05T18:25:03.148Z,1011.77
2022-10-05T18:30:04.362Z,1011.83
2022-10-05T18:35:03.103Z,1011.75
2022-10-05T18:40:04.136Z,1011.81
2022-10-05T18:45:03.147Z,1011.9
2022-10-05T18:50:04.127Z,1011.86
2022-10-05T18:55:03.216Z,1011.88
2022-10-05T19:00:06.389Z,1011.82
2022-10-05T19:05:03.155Z,1011.86
2022-10-05T19:10:04.167Z,1011.93
2022-10-05T19:15:03.118Z,1011.95
2022-10-05T19:20:04.181Z,1012.12
2022-10-05T19:25:03.269Z,1012.18
2022-10-05T19:30:05.552Z,1012.27
2022-10-05T19:35:03.107Z,1012.29
2022-10-05T19:40:05.867Z,1012.36
2022-10-05T19:45:03.141Z,1012.4
2022-10-05T19:50:09.214Z,1012.41
2022-10-05T19:55:03.159Z,1012.4
2022-10-05T20:00:06.670Z,1012.4
2022-10-05T20:05:03.104Z,1012.34
2022-10-05T20:10:04.195Z,1012.22
2022-10-05T20:15:03.075Z,1012.16
2022-10-05T20:20:04.174Z,1011.99
2022-10-05T20:25:04.334Z,1011.84
2022-10-05T20:30:05.380Z,1011.72
2022-10-05T20:35:04.147Z,1011.8
2022-10-05T20:40:04.163Z,1011.92
2022-10-05T20:45:03.125Z,1011.97
2022-10-05T20:50:04.153Z,1011.93
2022-10-05T20:55:03.376Z,1011.97
2022-10-05T21:00:05.338Z,1011.97
2022-10-05T21:05:03.102Z,1011.95
2022-10-05T21:10:04.180Z,1011.87
2022-10-05T21:15:03.133Z,1011.78
2022-10-05T21:20:04.197Z,1011.62
2022-10-05T21:25:03.129Z,1011.37
2022-10-05T21:30:05.791Z,1011.1
2022-10-05T21:35:03.017Z,1010.93
2022-10-05T21:40:04.322Z,1010.76
2022-10-05T21:45:04.151Z,1010.54
2022-10-05T21:50:04.213Z,1010.18
2022-10-05T21:55:03.165Z,1009.99
2022-10-05T22:00:04.455Z,1009.99
2022-10-05T22:05:03.205Z,1009.96
2022-10-05T22:10:04.326Z,1009.88
2022-10-05T22:15:03.182Z,1009.78
2022-10-05T22:20:04.170Z,1009.71
2022-10-05T22:25:03.158Z,1009.44
2022-10-05T22:30:04.988Z,1009.13
2022-10-05T22:35:04.306Z,1009.19
2022-10-05T22:40:04.348Z,1009.17
2022-10-05T22:45:03.904Z,1009.16
2022-10-05T22:50:04.307Z,1009.05
2022-10-05T22:55:04.202Z,1009.03
2022-10-05T23:00:06.439Z,1009.03
2022-10-05T23:05:03.177Z,1008.95
2022-10-05T23:10:04.220Z,1009.03
2022-10-05T23:15:03.156Z,1008.91
2022-10-05T23:20:04.265Z,1008.8
2022-10-05T23:25:03.165Z,1008.86
2022-10-05T23:30:06.737Z,1009.13
2022-10-05T23:35:04.150Z,1009.02
2022-10-05T23:40:04.195Z,1009.05
2022-10-05T23:45:04.172Z,1009.08
2022-10-05T23:50:04.200Z,1009.08
2022-10-05T23:55:03.364Z,1009.17
