createdAt,value
2019-06-01T00:01:25.511Z,25.70
2019-06-01T00:03:55.932Z,23.45
2019-06-01T00:06:26.133Z,21.85
2019-06-01T00:08:56.417Z,22.25
2019-06-01T00:11:26.655Z,24.07
2019-06-01T00:13:56.886Z,23.95
2019-06-01T00:16:26.723Z,23.10
2019-06-01T00:18:58.590Z,24.85
2019-06-01T00:21:29.954Z,24.75
2019-06-01T00:24:01.194Z,24.07
2019-06-01T00:26:31.508Z,25.27
2019-06-01T00:29:01.674Z,24.67
2019-06-01T00:31:31.878Z,24.32
2019-06-01T00:34:02.126Z,24.30
2019-06-01T00:36:32.373Z,25.62
2019-06-01T00:39:04.801Z,24.18
2019-06-01T00:44:12.949Z,23.90
2019-06-01T00:46:44.515Z,22.00
2019-06-01T00:49:20.842Z,24.63
2019-06-01T00:51:52.057Z,26.23
2019-06-01T00:54:22.959Z,24.52
2019-06-01T00:56:53.848Z,24.57
2019-06-01T00:59:24.284Z,23.52
2019-06-01T01:01:54.503Z,23.12
2019-06-01T01:04:24.730Z,23.90
2019-06-01T01:06:54.950Z,23.67
2019-06-01T01:09:25.504Z,24.23
2019-06-01T01:11:56.133Z,24.63
2019-06-01T01:14:26.438Z,23.98
2019-06-01T01:16:56.653Z,23.55
2019-06-01T01:19:28.066Z,22.67
2019-06-01T01:21:58.986Z,24.05
2019-06-01T01:24:29.250Z,23.52
2019-06-01T01:26:59.383Z,24.27
2019-06-01T01:29:29.978Z,24.23
2019-06-01T01:32:00.231Z,23.77
2019-06-01T01:34:30.538Z,24.05
2019-06-01T01:37:00.828Z,23.92
2019-06-01T01:39:31.083Z,24.15
2019-06-01T01:42:01.314Z,22.25
2019-06-01T01:44:31.512Z,23.38
2019-06-01T01:47:01.845Z,23.73
2019-06-01T01:49:32.076Z,24.43
2019-06-01T01:52:02.267Z,24.52
2019-06-01T01:54:32.560Z,23.85
2019-06-01T01:57:02.852Z,24.25
2019-06-01T01:59:33.068Z,23.15
2019-06-01T02:02:04.432Z,22.85
2019-06-01T02:04:44.103Z,24.57
2019-06-01T02:07:14.404Z,23.98
2019-06-01T02:09:44.677Z,25.15
2019-06-01T02:12:14.966Z,23.87
2019-06-01T02:14:45.152Z,23.85
2019-06-01T02:17:15.377Z,23.92
2019-06-01T02:19:45.641Z,22.58
2019-06-01T02:22:15.869Z,24.12
2019-06-01T02:24:46.048Z,23.57
2019-06-01T02:27:21.248Z,23.27
2019-06-01T02:29:51.071Z,22.32
2019-06-01T02:32:22.107Z,21.82
2019-06-01T02:34:54.149Z,20.88
2019-06-01T02:37:24.217Z,20.82
2019-06-01T02:39:54.525Z,23.42
2019-06-01T02:42:24.747Z,22.45
2019-06-01T02:44:55.210Z,21.33
2019-06-01T02:47:25.483Z,21.27
2019-06-01T02:49:56.127Z,21.62
2019-06-01T02:52:27.539Z,22.98
2019-06-01T02:55:24.784Z,22.93
2019-06-01T03:01:37.918Z,23.53
2019-06-01T03:04:11.005Z,22.93
2019-06-01T03:07:17.472Z,23.55
2019-06-01T03:09:48.440Z,22.58
2019-06-01T03:12:22.007Z,23.35
2019-06-01T03:14:53.940Z,23.35
2019-06-01T03:17:31.483Z,23.57
2019-06-01T03:20:04.594Z,22.35
2019-06-01T03:22:37.881Z,22.40
2019-06-01T03:25:08.281Z,22.60
2019-06-01T03:27:41.660Z,23.32
2019-06-01T03:30:15.400Z,23.02
2019-06-01T03:32:44.529Z,22.35
2019-06-01T03:35:16.776Z,22.35
2019-06-01T03:37:47.966Z,21.85
2019-06-01T03:40:23.731Z,23.62
2019-06-01T03:42:50.058Z,23.02
2019-06-01T03:45:20.340Z,21.75
2019-06-01T03:47:53.760Z,22.75
2019-06-01T03:50:24.244Z,21.42
2019-06-01T03:52:54.568Z,21.20
2019-06-01T03:55:25.856Z,21.12
2019-06-01T03:57:57.267Z,20.23
2019-06-01T04:00:27.490Z,20.43
2019-06-01T04:03:00.846Z,20.40
2019-06-01T04:05:31.751Z,20.05
2019-06-01T04:08:01.971Z,20.25
2019-06-01T04:10:32.210Z,18.90
2019-06-01T04:13:03.530Z,20.75
2019-06-01T04:15:34.407Z,20.03
2019-06-01T04:18:05.919Z,19.77
2019-06-01T04:20:36.357Z,20.12
2019-06-01T04:23:06.576Z,19.23
2019-06-01T04:25:36.792Z,17.45
2019-06-01T04:28:14.552Z,19.42
2019-06-01T04:30:44.787Z,18.62
2019-06-01T04:33:15.081Z,18.62
2019-06-01T04:35:45.368Z,18.40
2019-06-01T04:38:25.662Z,17.95
2019-06-01T04:40:55.954Z,18.17
2019-06-01T04:43:26.241Z,19.37
2019-06-01T04:45:56.670Z,19.23
2019-06-01T04:48:26.925Z,17.12
2019-06-01T04:50:57.132Z,17.48
2019-06-01T04:53:27.354Z,20.02
2019-06-01T04:55:57.546Z,18.12
2019-06-01T04:58:27.863Z,16.42
2019-06-01T05:00:58.080Z,19.25
2019-06-01T05:03:28.296Z,19.48
2019-06-01T05:05:58.597Z,19.07
2019-06-01T05:08:28.896Z,18.55
2019-06-01T05:11:10.314Z,18.02
2019-06-01T05:13:46.743Z,19.62
2019-06-01T05:16:16.969Z,20.48
2019-06-01T05:18:47.294Z,19.35
2019-06-01T05:21:17.516Z,19.77
2019-06-01T05:23:47.733Z,21.52
2019-06-01T05:26:18.971Z,21.95
2019-06-01T05:28:49.190Z,19.77
2019-06-01T05:31:24.910Z,23.07
2019-06-01T05:33:51.659Z,22.93
2019-06-01T05:36:38.863Z,21.75
2019-06-01T05:39:10.235Z,22.00
2019-06-01T05:41:40.513Z,22.42
2019-06-01T05:44:10.788Z,21.90
2019-06-01T05:46:39.105Z,19.82
2019-06-01T05:49:11.973Z,21.07
2019-06-01T05:51:41.243Z,21.82
2019-06-01T06:03:44.304Z,15.38
2019-06-01T06:06:14.336Z,15.98
2019-06-01T06:08:44.557Z,14.60
2019-06-01T06:11:14.967Z,13.45
2019-06-01T06:13:45.318Z,13.30
2019-06-01T06:16:15.771Z,13.75
2019-06-01T06:18:45.973Z,13.90
2019-06-01T06:21:16.497Z,14.73
2019-06-01T06:23:46.710Z,16.35
2019-06-01T06:26:18.680Z,26.17
2019-06-01T06:29:18.950Z,16.95
2019-06-01T06:31:52.342Z,16.05
2019-06-01T06:34:23.673Z,14.13
2019-06-01T06:36:53.969Z,12.73
2019-06-01T06:39:24.300Z,13.65
2019-06-01T06:41:54.607Z,12.63
2019-06-01T06:44:31.251Z,13.35
2019-06-01T06:46:59.520Z,13.00
2019-06-01T07:01:50.720Z,11.53
2019-06-01T07:04:21.380Z,12.00
2019-06-01T07:06:51.667Z,10.30
2019-06-01T07:09:21.990Z,11.90
2019-06-01T07:11:52.169Z,11.48
2019-06-01T07:14:23.493Z,12.07
2019-06-01T07:16:53.927Z,12.33
2019-06-01T07:19:23.864Z,11.88
2019-06-01T07:21:53.958Z,9.73
2019-06-01T07:24:24.178Z,9.48
2019-06-01T07:26:54.372Z,9.38
2019-06-01T07:29:24.598Z,9.88
2019-06-01T07:31:54.814Z,10.00
2019-06-01T07:34:37.248Z,9.15
2019-06-01T07:36:58.746Z,8.38
2019-06-01T07:39:30.249Z,9.10
2019-06-01T07:42:00.578Z,7.30
2019-06-01T07:44:36.309Z,8.48
2019-06-01T07:47:06.606Z,9.43
2019-06-01T07:49:36.852Z,8.58
2019-06-01T07:52:13.006Z,9.25
2019-06-01T07:54:40.087Z,7.80
2019-06-01T07:59:41.914Z,8.13
2019-06-01T08:02:13.976Z,8.35
2019-06-01T08:07:33.567Z,8.20
2019-06-01T08:10:07.068Z,8.85
2019-06-01T08:12:37.398Z,7.33
2019-06-01T08:15:08.249Z,7.97
2019-06-01T08:17:38.529Z,7.40
2019-06-01T08:20:18.019Z,7.78
2019-06-01T08:22:48.233Z,8.18
2019-06-01T08:25:18.468Z,7.97
2019-06-01T08:27:49.686Z,5.85
2019-06-01T08:30:19.306Z,6.60
2019-06-01T08:32:50.653Z,7.15
2019-06-01T08:35:25.075Z,6.10
2019-06-01T08:37:56.768Z,7.00
2019-06-01T08:40:27.400Z,7.25
2019-06-01T08:42:57.683Z,7.53
2019-06-01T08:45:41.806Z,7.08
2019-06-01T08:48:12.288Z,5.75
2019-06-01T08:50:45.879Z,6.62
2019-06-01T09:46:40.837Z,4.00
2019-06-01T09:49:10.844Z,3.60
2019-06-01T09:51:41.064Z,3.60
2019-06-01T09:54:11.277Z,3.58
2019-06-01T09:56:42.610Z,3.47
2019-06-01T09:59:12.815Z,3.70
2019-06-01T10:01:43.017Z,4.67
2019-06-01T10:04:13.319Z,4.47
2019-06-01T10:06:43.610Z,4.47
2019-06-01T10:09:14.116Z,4.20
2019-06-01T10:11:44.283Z,3.55
2019-06-01T10:14:20.124Z,4.30
2019-06-01T10:16:50.314Z,5.20
2019-06-01T10:23:42.720Z,4.92
2019-06-01T10:26:14.207Z,5.12
2019-06-01T10:28:44.436Z,4.42
2019-06-01T10:31:34.567Z,4.60
2019-06-01T10:34:05.191Z,5.37
2019-06-01T10:36:35.960Z,5.05
2019-06-01T10:39:08.188Z,4.55
2019-06-01T10:48:24.568Z,5.55
2019-06-01T10:51:22.258Z,4.55
2019-06-01T10:54:05.177Z,4.15
2019-06-01T11:00:14.932Z,7.85
2019-06-01T11:02:46.225Z,6.20
2019-06-01T11:08:54.721Z,6.37
2019-06-01T11:18:21.503Z,5.37
2019-06-01T11:20:57.080Z,5.67
2019-06-01T11:24:01.904Z,5.58
2019-06-01T11:26:33.296Z,5.67
2019-06-01T11:29:35.874Z,5.03
2019-06-01T11:42:34.756Z,6.10
2019-06-01T11:45:19.345Z,6.03
2019-06-01T11:47:49.679Z,5.90
2019-06-01T11:50:21.051Z,6.42
2019-06-01T11:55:31.139Z,5.45
2019-06-01T12:12:57.884Z,5.65
2019-06-01T12:16:10.390Z,5.90
2019-06-01T12:19:07.757Z,6.87
2019-06-01T12:25:33.057Z,8.83
2019-06-01T12:28:03.337Z,15.15
2019-06-01T12:30:43.789Z,14.90
2019-06-01T12:33:46.388Z,10.13
2019-06-01T12:39:02.576Z,10.80
2019-06-01T12:41:58.335Z,11.95
2019-06-01T12:50:14.939Z,9.98
2019-06-01T12:53:05.239Z,10.45
2019-06-01T12:55:48.877Z,10.90
2019-06-01T12:58:20.220Z,10.08
2019-06-01T13:01:22.367Z,10.85
2019-06-01T13:04:25.976Z,12.23
2019-06-01T13:07:02.601Z,10.53
2019-06-01T13:09:50.772Z,11.00
2019-06-01T13:12:21.167Z,9.90
2019-06-01T13:15:00.925Z,9.43
2019-06-01T13:17:31.218Z,8.70
2019-06-01T13:20:07.817Z,7.72
2019-06-01T13:22:38.027Z,9.08
2019-06-01T13:25:08.608Z,10.08
2019-06-01T13:33:56.800Z,8.28
2019-06-01T13:36:46.678Z,7.95
2019-06-01T13:44:30.037Z,9.78
2019-06-01T13:47:00.214Z,9.03
2019-06-01T13:49:48.764Z,8.70
2019-06-01T13:52:20.170Z,8.23
2019-06-01T13:54:50.651Z,8.48
2019-06-01T13:57:34.126Z,8.78
2019-06-01T14:00:34.585Z,9.05
2019-06-01T14:03:13.069Z,8.23
2019-06-01T14:05:44.646Z,8.95
2019-06-01T14:08:28.538Z,9.88
2019-06-01T14:10:57.013Z,7.78
2019-06-01T14:17:04.332Z,8.53
2019-06-01T14:19:34.866Z,6.80
2019-06-01T14:22:36.357Z,7.35
2019-06-01T14:25:13.595Z,8.65
2019-06-01T14:27:39.108Z,12.85
2019-06-01T14:30:09.575Z,6.90
2019-06-01T14:32:39.868Z,6.97
2019-06-01T14:35:10.263Z,6.00
2019-06-01T14:37:44.617Z,5.80
2019-06-01T14:40:41.206Z,6.03
2019-06-01T14:43:35.726Z,6.33
2019-06-01T14:46:05.944Z,6.40
2019-06-01T14:48:53.647Z,6.15
2019-06-01T14:51:25.959Z,6.45
2019-06-01T14:53:59.347Z,5.97
2019-06-01T14:56:31.852Z,6.75
2019-06-01T14:59:02.254Z,7.45
2019-06-01T15:01:33.223Z,7.17
2019-06-01T15:04:03.572Z,6.67
2019-06-01T15:06:44.467Z,6.65
2019-06-01T15:09:18.884Z,6.60
2019-06-01T15:11:46.557Z,6.35
2019-06-01T15:14:20.321Z,7.05
2019-06-01T15:16:51.693Z,5.37
2019-06-01T15:19:34.283Z,6.28
2019-06-01T15:24:36.923Z,5.70
2019-06-01T15:27:19.430Z,5.83
2019-06-01T15:29:50.686Z,5.72
2019-06-01T15:32:29.261Z,5.27
2019-06-01T15:35:14.532Z,6.05
2019-06-01T15:37:44.784Z,5.50
2019-06-01T15:40:28.323Z,6.10
2019-06-01T15:42:59.383Z,5.20
2019-06-01T15:48:09.000Z,7.08
2019-06-01T15:50:39.199Z,6.50
2019-06-01T15:53:09.395Z,6.25
2019-06-01T15:55:39.797Z,6.45
2019-06-01T15:58:10.534Z,5.78
2019-06-01T16:00:55.017Z,6.15
2019-06-01T16:03:25.219Z,6.25
2019-06-01T16:06:12.095Z,5.80
2019-06-01T16:08:53.228Z,6.55
2019-06-01T16:11:23.693Z,5.80
2019-06-01T16:13:53.655Z,6.37
2019-06-01T16:16:25.769Z,6.50
2019-06-01T16:18:59.892Z,6.20
2019-06-01T16:21:32.915Z,6.60
2019-06-01T16:24:11.291Z,5.90
2019-06-01T16:26:56.255Z,5.90
2019-06-01T16:29:26.592Z,6.53
2019-06-01T16:31:56.829Z,6.08
2019-06-01T16:35:03.140Z,5.90
2019-06-01T16:37:47.951Z,6.00
2019-06-01T16:40:18.336Z,6.20
2019-06-01T16:43:06.989Z,6.80
2019-06-01T16:48:36.079Z,7.05
2019-06-01T16:51:05.958Z,6.28
2019-06-01T16:53:36.020Z,7.10
2019-06-01T16:56:07.410Z,6.50
2019-06-01T16:58:44.043Z,6.22
2019-06-01T17:01:14.257Z,6.67
2019-06-01T17:03:52.394Z,6.40
2019-06-01T17:06:22.714Z,6.58
2019-06-01T17:08:52.928Z,7.12
2019-06-01T17:11:23.149Z,8.28
2019-06-01T17:14:28.240Z,7.00
2019-06-01T17:16:57.209Z,6.75
2019-06-01T17:19:27.108Z,6.92
2019-06-01T17:21:57.344Z,6.83
2019-06-01T17:24:33.730Z,6.58
2019-06-01T17:29:50.043Z,6.85
2019-06-01T17:32:35.565Z,6.37
2019-06-01T17:35:07.045Z,7.10
2019-06-01T17:37:59.267Z,6.83
2019-06-01T17:40:37.562Z,7.50
2019-06-01T17:43:02.894Z,7.40
2019-06-01T17:45:39.356Z,21.42
2019-06-01T17:48:21.642Z,10.98
2019-06-01T17:50:52.703Z,14.87
2019-06-01T17:53:36.454Z,7.13
2019-06-01T17:56:06.678Z,7.67
2019-06-01T18:01:19.447Z,6.72
2019-06-01T18:04:02.016Z,7.33
2019-06-01T18:09:10.286Z,7.20
2019-06-01T18:11:40.759Z,7.47
2019-06-01T18:14:12.402Z,7.08
2019-06-01T18:16:44.649Z,7.58
2019-06-01T18:26:14.759Z,8.00
2019-06-01T18:28:44.990Z,7.78
2019-06-01T18:31:16.319Z,8.25
2019-06-01T18:33:46.646Z,7.42
2019-06-01T18:36:49.702Z,10.05
2019-06-01T18:39:42.569Z,8.38
2019-06-01T18:45:24.112Z,7.15
2019-06-01T18:48:08.046Z,7.83
2019-06-01T18:54:29.565Z,7.78
2019-06-01T18:57:21.167Z,8.85
2019-06-01T19:00:20.928Z,10.72
2019-06-01T19:05:55.776Z,8.65
2019-06-01T19:15:41.162Z,8.38
2019-06-01T19:18:17.679Z,7.55
2019-06-01T19:21:28.481Z,8.30
2019-06-01T19:23:59.707Z,7.67
2019-06-01T19:26:29.921Z,7.83
2019-06-01T19:36:48.391Z,7.60
2019-06-01T19:42:26.372Z,7.50
2019-06-01T19:54:12.834Z,8.30
2019-06-01T19:56:43.225Z,7.83
2019-06-01T20:02:50.933Z,8.15
2019-06-01T20:05:21.253Z,7.58
2019-06-01T20:07:53.030Z,7.58
2019-06-01T22:47:41.398Z,9.48
2019-06-01T22:50:12.026Z,10.25
2019-06-01T22:52:42.236Z,9.68
2019-06-01T22:55:12.856Z,9.75
2019-06-01T22:57:43.348Z,9.20
2019-06-01T23:00:15.367Z,9.15
2019-06-01T23:02:45.545Z,9.43
2019-06-01T23:05:15.747Z,8.78
2019-06-01T23:07:45.985Z,8.75
2019-06-01T23:36:26.638Z,10.45
2019-06-01T23:39:07.230Z,9.90
2019-06-01T23:41:37.451Z,9.08
2019-06-01T23:44:11.931Z,9.48
2019-06-01T23:46:41.566Z,9.10
2019-06-01T23:49:20.019Z,9.20
2019-06-01T23:51:57.128Z,8.88
2019-06-01T23:54:27.748Z,9.13
2019-06-01T23:57:11.556Z,9.10
2019-06-01T23:59:41.842Z,8.98
