createdAt,value
2018-06-17T00:00:45.185Z,5.07
2018-06-17T00:03:13.455Z,5.53
2018-06-17T00:05:41.714Z,5.27
2018-06-17T00:08:09.912Z,5.70
2018-06-17T00:10:38.228Z,6.10
2018-06-17T00:13:06.551Z,5.43
2018-06-17T00:15:34.839Z,5.23
2018-06-17T00:18:03.212Z,5.57
2018-06-17T00:20:31.415Z,5.70
2018-06-17T00:22:59.772Z,5.23
2018-06-17T00:25:28.047Z,5.33
2018-06-17T00:27:56.327Z,6.37
2018-06-17T00:30:24.549Z,6.47
2018-06-17T00:32:52.756Z,7.37
2018-06-17T00:35:21.098Z,5.60
2018-06-17T00:37:49.382Z,5.60
2018-06-17T00:40:17.591Z,5.97
2018-06-17T00:42:45.780Z,6.23
2018-06-17T00:45:14.102Z,6.50
2018-06-17T00:47:42.417Z,6.00
2018-06-17T00:50:10.628Z,5.60
2018-06-17T00:52:38.853Z,5.23
2018-06-17T00:55:07.160Z,5.73
2018-06-17T00:57:47.808Z,6.27
2018-06-17T01:00:16.052Z,5.67
2018-06-17T01:02:44.771Z,6.60
2018-06-17T01:05:13.048Z,6.90
2018-06-17T01:07:41.516Z,6.80
2018-06-17T01:10:09.831Z,5.10
2018-06-17T01:12:38.683Z,6.23
2018-06-17T01:15:07.157Z,6.00
2018-06-17T01:17:35.639Z,5.50
2018-06-17T01:20:04.468Z,5.70
2018-06-17T01:22:32.768Z,4.87
2018-06-17T01:25:01.205Z,5.70
2018-06-17T01:27:29.511Z,5.17
2018-06-17T01:29:57.769Z,5.03
2018-06-17T01:32:26.037Z,5.87
2018-06-17T01:34:54.332Z,6.03
2018-06-17T01:37:22.339Z,5.70
2018-06-17T01:39:50.627Z,5.40
2018-06-17T01:42:18.898Z,5.43
2018-06-17T01:44:47.083Z,4.50
2018-06-17T01:47:15.423Z,5.50
2018-06-17T01:49:43.447Z,6.40
2018-06-17T01:52:11.688Z,4.80
2018-06-17T01:54:40.287Z,5.40
2018-06-17T01:57:08.549Z,4.80
2018-06-17T01:59:36.904Z,5.20
2018-06-17T02:02:05.176Z,5.00
2018-06-17T02:04:38.715Z,4.03
2018-06-17T02:07:15.181Z,4.80
2018-06-17T02:09:48.884Z,5.20
2018-06-17T02:12:18.080Z,4.50
2018-06-17T02:14:51.856Z,6.40
2018-06-17T02:17:21.513Z,5.60
2018-06-17T02:19:50.280Z,5.60
2018-06-17T02:22:18.511Z,5.70
2018-06-17T02:24:46.883Z,5.67
2018-06-17T02:27:15.269Z,5.70
2018-06-17T02:29:43.655Z,6.50
2018-06-17T02:32:12.177Z,5.50
2018-06-17T02:34:40.431Z,5.03
2018-06-17T02:37:09.288Z,5.27
2018-06-17T02:39:37.459Z,5.10
2018-06-17T02:42:07.896Z,4.73
2018-06-17T02:44:36.188Z,5.20
2018-06-17T02:47:09.883Z,5.90
2018-06-17T02:49:40.947Z,4.40
2018-06-17T02:52:14.717Z,5.60
2018-06-17T02:54:45.240Z,4.87
2018-06-17T02:57:15.745Z,5.00
2018-06-17T02:59:44.525Z,4.77
2018-06-17T03:02:13.194Z,5.77
2018-06-17T03:04:41.182Z,5.63
2018-06-17T03:07:09.456Z,5.73
2018-06-17T03:09:37.787Z,5.20
2018-06-17T03:12:06.192Z,5.30
2018-06-17T03:14:34.443Z,5.40
2018-06-17T03:17:02.713Z,5.63
2018-06-17T03:19:31.008Z,5.73
2018-06-17T03:21:59.286Z,5.40
2018-06-17T03:24:32.892Z,5.17
2018-06-17T03:27:06.633Z,5.17
2018-06-17T03:29:40.367Z,5.27
2018-06-17T03:32:14.008Z,5.50
2018-06-17T03:34:43.909Z,4.50
2018-06-17T03:37:12.236Z,7.40
2018-06-17T03:39:40.610Z,50.37
2018-06-17T03:42:08.858Z,35.60
2018-06-17T03:44:37.157Z,34.07
2018-06-17T03:47:05.504Z,23.40
2018-06-17T03:49:33.812Z,16.60
2018-06-17T03:52:02.141Z,13.30
2018-06-17T03:54:30.385Z,7.07
2018-06-17T03:56:58.696Z,7.90
2018-06-17T03:59:27.019Z,6.93
2018-06-17T04:01:55.367Z,7.10
2018-06-17T04:04:23.820Z,6.30
2018-06-17T04:06:52.437Z,6.63
2018-06-17T04:09:20.656Z,5.80
2018-06-17T04:11:49.614Z,5.30
2018-06-17T04:14:17.893Z,5.60
2018-06-17T04:16:46.209Z,5.70
2018-06-17T04:19:14.433Z,5.63
2018-06-17T04:21:42.697Z,5.63
2018-06-17T04:24:10.939Z,5.57
2018-06-17T04:26:39.211Z,4.90
2018-06-17T04:29:07.556Z,5.40
2018-06-17T04:31:35.570Z,5.40
2018-06-17T04:34:03.804Z,4.90
2018-06-17T04:36:32.125Z,5.20
2018-06-17T04:39:00.416Z,4.57
2018-06-17T04:41:28.709Z,4.70
2018-06-17T04:43:56.985Z,5.00
2018-06-17T04:46:26.136Z,4.10
2018-06-17T04:48:54.251Z,4.27
2018-06-17T04:51:22.513Z,4.10
2018-06-17T04:53:50.812Z,4.00
2018-06-17T04:56:19.051Z,4.30
2018-06-17T04:58:47.359Z,4.57
2018-06-17T05:01:15.639Z,4.27
2018-06-17T05:03:43.921Z,4.00
2018-06-17T05:06:12.305Z,4.17
2018-06-17T05:08:40.578Z,4.93
2018-06-17T05:11:08.902Z,4.43
2018-06-17T05:13:37.313Z,4.10
2018-06-17T05:16:05.647Z,3.83
2018-06-17T05:18:33.989Z,4.10
2018-06-17T05:21:02.240Z,4.30
2018-06-17T05:23:30.497Z,4.17
2018-06-17T05:25:58.764Z,4.23
2018-06-17T05:28:27.099Z,3.60
2018-06-17T05:30:55.481Z,4.50
2018-06-17T05:33:23.750Z,4.17
2018-06-17T05:35:52.030Z,4.00
2018-06-17T05:38:20.454Z,4.20
2018-06-17T05:40:48.797Z,4.10
2018-06-17T05:43:17.128Z,4.40
2018-06-17T05:45:45.523Z,3.90
2018-06-17T05:48:13.821Z,4.27
2018-06-17T05:50:42.082Z,3.57
2018-06-17T05:53:10.500Z,3.90
2018-06-17T05:55:38.931Z,3.23
2018-06-17T05:58:07.170Z,4.10
2018-06-17T06:00:35.778Z,4.70
2018-06-17T06:03:04.077Z,4.10
2018-06-17T06:05:32.141Z,3.90
2018-06-17T06:08:00.237Z,4.83
2018-06-17T06:10:28.571Z,3.10
2018-06-17T06:12:56.879Z,3.40
2018-06-17T06:15:24.954Z,3.90
2018-06-17T06:17:53.268Z,3.27
2018-06-17T06:20:21.611Z,3.43
2018-06-17T06:22:49.889Z,3.33
2018-06-17T06:25:18.249Z,3.30
2018-06-17T06:27:46.565Z,2.70
2018-06-17T06:30:14.951Z,3.23
2018-06-17T06:32:43.307Z,3.87
2018-06-17T06:35:11.628Z,3.33
2018-06-17T06:37:40.227Z,4.10
2018-06-17T06:40:08.568Z,3.47
2018-06-17T06:42:36.858Z,3.10
2018-06-17T06:45:04.926Z,3.13
2018-06-17T06:47:33.256Z,2.87
2018-06-17T06:50:01.597Z,3.30
2018-06-17T06:52:29.927Z,2.40
2018-06-17T06:54:58.283Z,2.80
2018-06-17T06:57:26.603Z,3.57
2018-06-17T06:59:54.866Z,2.97
2018-06-17T07:02:34.403Z,2.93
2018-06-17T07:05:13.920Z,3.40
2018-06-17T07:07:53.765Z,3.27
2018-06-17T07:10:23.891Z,2.67
2018-06-17T07:12:52.316Z,2.80
2018-06-17T07:15:31.960Z,3.03
2018-06-17T07:18:11.635Z,2.93
2018-06-17T07:20:39.611Z,3.50
2018-06-17T07:23:08.008Z,4.10
2018-06-17T07:26:57.579Z,2.97
2018-06-17T07:29:39.687Z,4.07
2018-06-17T07:32:08.040Z,3.50
2018-06-17T07:34:36.445Z,3.40
2018-06-17T07:37:04.929Z,3.10
2018-06-17T07:41:42.924Z,2.67
2018-06-17T07:44:11.286Z,2.90
2018-06-17T07:46:39.602Z,3.63
2018-06-17T07:49:31.056Z,3.10
2018-06-17T07:52:12.171Z,3.20
2018-06-17T07:54:41.628Z,2.90
2018-06-17T07:57:11.107Z,2.77
2018-06-17T07:59:39.431Z,2.80
2018-06-17T08:02:09.713Z,3.70
2018-06-17T08:04:38.143Z,3.10
2018-06-17T08:07:06.465Z,3.83
2018-06-17T08:09:34.797Z,2.70
2018-06-17T08:12:03.484Z,3.53
2018-06-17T08:14:31.895Z,2.90
2018-06-17T08:17:00.405Z,2.90
2018-06-17T08:19:29.744Z,3.30
2018-06-17T08:21:58.850Z,3.40
2018-06-17T08:24:27.622Z,2.70
2018-06-17T08:26:55.982Z,3.00
2018-06-17T08:29:24.435Z,2.90
2018-06-17T08:31:53.012Z,2.30
2018-06-17T08:34:21.461Z,3.30
2018-06-17T08:36:49.777Z,2.80
2018-06-17T08:39:19.364Z,3.40
2018-06-17T08:41:47.702Z,2.17
2018-06-17T08:44:16.988Z,3.67
2018-06-17T08:46:46.098Z,2.13
2018-06-17T08:49:14.855Z,2.70
2018-06-17T08:51:43.433Z,2.77
2018-06-17T08:54:12.095Z,2.83
2018-06-17T08:56:40.419Z,2.50
2018-06-17T08:59:08.815Z,3.03
2018-06-17T09:01:37.314Z,2.37
2018-06-17T09:04:05.635Z,2.40
2018-06-17T09:06:33.920Z,2.90
2018-06-17T09:09:02.328Z,2.53
2018-06-17T09:11:30.702Z,2.80
2018-06-17T09:13:59.079Z,3.10
2018-06-17T09:16:27.348Z,2.83
2018-06-17T09:18:55.686Z,2.53
2018-06-17T09:21:24.024Z,2.30
2018-06-17T09:23:52.337Z,2.20
2018-06-17T09:26:20.637Z,2.43
2018-06-17T09:28:48.999Z,2.93
2018-06-17T09:31:17.471Z,2.57
2018-06-17T09:33:45.821Z,2.60
2018-06-17T09:36:14.220Z,2.73
2018-06-17T09:38:42.541Z,2.90
2018-06-17T09:41:10.834Z,2.07
2018-06-17T09:43:39.773Z,2.20
2018-06-17T09:46:08.091Z,3.00
2018-06-17T09:48:36.457Z,2.90
2018-06-17T09:51:04.819Z,3.77
2018-06-17T09:53:33.280Z,2.30
2018-06-17T09:56:01.763Z,4.77
2018-06-17T09:58:29.905Z,4.30
2018-06-17T10:00:58.205Z,10.40
2018-06-17T10:03:26.540Z,3.50
2018-06-17T10:05:54.822Z,13.53
2018-06-17T10:08:23.719Z,2.97
2018-06-17T10:10:53.350Z,2.80
2018-06-17T10:13:23.995Z,3.00
2018-06-17T10:15:52.639Z,2.90
2018-06-17T10:18:22.030Z,2.67
2018-06-17T10:20:50.530Z,5.60
2018-06-17T10:23:19.158Z,4.83
2018-06-17T10:25:47.612Z,3.57
2018-06-17T10:28:16.443Z,2.40
2018-06-17T10:30:46.303Z,2.00
2018-06-17T10:33:15.207Z,2.90
2018-06-17T10:35:44.448Z,3.70
2018-06-17T10:38:12.914Z,3.03
2018-06-17T10:40:41.200Z,2.63
2018-06-17T10:43:12.037Z,2.37
2018-06-17T10:45:40.803Z,1.90
2018-06-17T10:48:09.439Z,2.23
2018-06-17T10:50:37.803Z,2.10
2018-06-17T10:53:06.488Z,2.50
2018-06-17T10:55:34.940Z,2.87
2018-06-17T10:58:03.210Z,2.33
2018-06-17T11:00:31.477Z,2.10
2018-06-17T11:02:59.805Z,2.27
2018-06-17T11:05:28.197Z,3.57
2018-06-17T11:07:56.671Z,2.37
2018-06-17T11:10:25.197Z,2.07
2018-06-17T11:12:53.783Z,1.77
2018-06-17T11:15:22.164Z,2.30
2018-06-17T11:17:50.672Z,2.10
2018-06-17T11:20:18.743Z,2.53
2018-06-17T11:22:47.105Z,2.10
2018-06-17T11:25:15.495Z,2.20
2018-06-17T11:27:43.754Z,2.07
2018-06-17T11:30:12.105Z,1.90
2018-06-17T11:32:40.508Z,2.30
2018-06-17T11:35:08.903Z,2.70
2018-06-17T11:37:37.220Z,2.27
2018-06-17T11:40:05.626Z,2.30
2018-06-17T11:42:34.002Z,2.00
2018-06-17T11:45:02.957Z,1.97
2018-06-17T11:47:31.334Z,1.80
2018-06-17T11:50:00.091Z,2.40
2018-06-17T11:52:28.447Z,2.43
2018-06-17T11:54:56.794Z,2.97
2018-06-17T11:57:25.183Z,1.80
2018-06-17T11:59:53.596Z,2.17
2018-06-17T12:02:23.106Z,2.43
2018-06-17T12:04:51.444Z,1.93
2018-06-17T12:07:20.841Z,2.27
2018-06-17T12:09:49.172Z,2.17
2018-06-17T12:12:17.568Z,2.20
2018-06-17T12:14:45.901Z,2.23
2018-06-17T12:17:14.395Z,2.80
2018-06-17T12:19:42.692Z,1.83
2018-06-17T12:22:10.978Z,2.00
2018-06-17T12:24:39.415Z,1.50
2018-06-17T12:27:07.781Z,2.50
2018-06-17T12:29:36.155Z,2.70
2018-06-17T12:32:04.526Z,2.50
2018-06-17T12:34:32.853Z,2.50
2018-06-17T12:37:01.286Z,2.10
2018-06-17T12:39:29.432Z,2.80
2018-06-17T12:41:57.886Z,2.20
2018-06-17T12:44:26.245Z,2.47
2018-06-17T12:46:54.661Z,2.20
2018-06-17T12:49:23.047Z,2.87
2018-06-17T12:51:51.321Z,2.00
2018-06-17T12:54:19.671Z,2.30
2018-06-17T12:56:48.044Z,2.50
2018-06-17T12:59:17.322Z,2.33
2018-06-17T13:01:46.079Z,2.37
2018-06-17T13:04:14.584Z,2.03
2018-06-17T13:06:42.911Z,2.27
2018-06-17T13:09:12.196Z,2.30
2018-06-17T13:11:40.456Z,2.37
2018-06-17T13:14:09.283Z,3.27
2018-06-17T13:16:37.365Z,2.43
2018-06-17T13:19:06.607Z,2.50
2018-06-17T13:21:34.853Z,2.53
2018-06-17T13:24:03.165Z,2.47
2018-06-17T13:26:31.606Z,2.77
2018-06-17T13:28:59.914Z,2.73
2018-06-17T13:31:28.147Z,2.50
2018-06-17T13:33:56.474Z,2.40
2018-06-17T13:36:24.799Z,2.17
2018-06-17T13:38:53.235Z,2.20
2018-06-17T13:41:21.289Z,2.50
2018-06-17T13:43:49.855Z,2.87
2018-06-17T13:46:18.323Z,2.80
2018-06-17T13:48:46.834Z,2.30
2018-06-17T13:51:15.351Z,2.43
2018-06-17T13:53:44.428Z,2.73
2018-06-17T13:56:12.798Z,2.30
2018-06-17T13:58:41.239Z,2.93
2018-06-17T14:01:09.787Z,2.07
2018-06-17T14:03:38.173Z,2.80
2018-06-17T14:06:07.225Z,2.90
2018-06-17T14:08:35.571Z,3.10
2018-06-17T14:11:03.953Z,2.63
2018-06-17T14:13:32.404Z,2.70
2018-06-17T14:16:00.692Z,2.80
2018-06-17T14:18:29.020Z,2.90
2018-06-17T14:20:57.401Z,2.90
2018-06-17T14:23:26.275Z,2.90
2018-06-17T14:25:54.718Z,2.90
2018-06-17T14:28:23.081Z,3.50
2018-06-17T14:30:51.780Z,3.20
2018-06-17T14:33:20.130Z,2.60
2018-06-17T14:35:49.081Z,2.93
2018-06-17T14:38:17.519Z,3.37
2018-06-17T14:40:51.916Z,2.80
2018-06-17T14:43:25.560Z,2.50
2018-06-17T14:46:01.400Z,2.33
2018-06-17T14:48:35.290Z,3.20
2018-06-17T14:51:09.029Z,2.30
2018-06-17T14:53:37.412Z,2.43
2018-06-17T14:56:06.146Z,2.70
2018-06-17T14:58:34.480Z,2.37
2018-06-17T15:01:02.828Z,3.03
2018-06-17T15:03:31.309Z,2.40
2018-06-17T15:05:59.681Z,2.60
2018-06-17T15:08:27.954Z,2.57
2018-06-17T15:10:56.314Z,2.27
2018-06-17T15:13:24.795Z,2.77
2018-06-17T15:15:53.268Z,2.40
2018-06-17T15:18:21.683Z,2.43
2018-06-17T15:20:49.927Z,2.60
2018-06-17T15:23:18.509Z,2.43
2018-06-17T15:25:46.904Z,2.53
2018-06-17T15:28:15.271Z,2.73
2018-06-17T15:30:43.632Z,2.80
2018-06-17T15:33:18.015Z,2.90
2018-06-17T15:35:51.942Z,3.50
2018-06-17T15:38:25.853Z,2.20
2018-06-17T15:40:59.641Z,2.40
2018-06-17T15:43:28.325Z,2.83
2018-06-17T15:45:57.641Z,2.90
2018-06-17T15:48:26.424Z,2.80
2018-06-17T15:50:55.037Z,2.60
2018-06-17T15:53:23.321Z,2.30
2018-06-17T15:55:51.710Z,3.10
2018-06-17T15:58:20.362Z,3.57
2018-06-17T16:00:48.773Z,4.57
2018-06-17T16:03:17.133Z,4.63
2018-06-17T16:05:45.799Z,4.47
2018-06-17T16:08:14.137Z,4.47
2018-06-17T16:10:42.571Z,3.97
2018-06-17T16:13:16.392Z,2.77
2018-06-17T16:15:50.100Z,3.33
2018-06-17T16:18:23.952Z,2.70
2018-06-17T16:20:59.148Z,2.83
2018-06-17T16:23:28.842Z,2.73
2018-06-17T16:25:57.242Z,3.60
2018-06-17T16:28:25.558Z,2.20
2018-06-17T16:30:53.943Z,2.60
2018-06-17T16:33:22.323Z,2.43
2018-06-17T16:35:50.731Z,2.30
2018-06-17T16:38:19.036Z,2.37
2018-06-17T16:40:47.798Z,2.20
2018-06-17T16:43:16.096Z,2.10
2018-06-17T16:45:44.885Z,2.63
2018-06-17T16:48:13.332Z,2.03
2018-06-17T16:50:45.998Z,3.33
2018-06-17T16:53:19.822Z,2.20
2018-06-17T16:55:54.733Z,2.60
2018-06-17T16:58:28.445Z,2.90
2018-06-17T17:00:57.889Z,2.83
2018-06-17T17:03:26.826Z,2.07
2018-06-17T17:05:55.275Z,2.30
2018-06-17T17:08:23.595Z,2.33
2018-06-17T17:10:51.964Z,2.50
2018-06-17T17:13:20.289Z,2.93
2018-06-17T17:15:48.753Z,2.30
2018-06-17T17:18:17.708Z,2.50
2018-06-17T17:20:46.028Z,2.40
2018-06-17T17:23:14.458Z,3.30
2018-06-17T17:25:42.739Z,3.10
2018-06-17T17:28:11.003Z,2.70
2018-06-17T17:30:39.415Z,2.13
2018-06-17T17:33:12.966Z,2.17
2018-06-17T17:35:46.733Z,2.00
2018-06-17T17:38:20.948Z,1.90
2018-06-17T17:40:52.550Z,1.90
2018-06-17T17:43:20.922Z,2.33
2018-06-17T17:45:54.907Z,2.50
2018-06-17T17:48:24.122Z,2.07
2018-06-17T17:50:52.532Z,2.37
2018-06-17T17:53:20.896Z,2.90
2018-06-17T17:55:49.665Z,2.00
2018-06-17T17:58:18.064Z,2.33
2018-06-17T18:00:46.731Z,1.97
2018-06-17T18:03:15.081Z,2.50
2018-06-17T18:05:43.447Z,2.30
2018-06-17T18:08:12.118Z,2.20
2018-06-17T18:10:40.529Z,2.07
2018-06-17T18:13:08.848Z,2.23
2018-06-17T18:15:37.200Z,1.90
2018-06-17T18:18:05.566Z,2.20
2018-06-17T18:20:33.923Z,2.47
2018-06-17T18:23:02.325Z,2.20
2018-06-17T18:25:36.245Z,1.87
2018-06-17T18:28:10.019Z,2.73
2018-06-17T18:30:43.826Z,2.90
2018-06-17T18:33:17.680Z,2.40
2018-06-17T18:35:51.579Z,2.53
2018-06-17T18:38:19.861Z,2.43
2018-06-17T18:40:48.262Z,2.37
2018-06-17T18:43:16.557Z,2.23
2018-06-17T18:45:45.006Z,2.83
2018-06-17T18:48:13.124Z,2.53
2018-06-17T18:50:41.602Z,2.47
2018-06-17T18:53:09.950Z,2.37
2018-06-17T18:55:39.187Z,1.63
2018-06-17T18:58:07.864Z,1.70
2018-06-17T19:00:36.171Z,1.80
2018-06-17T19:03:04.489Z,1.47
2018-06-17T19:05:32.845Z,1.57
2018-06-17T19:08:01.200Z,2.03
2018-06-17T19:10:35.038Z,1.67
2018-06-17T19:13:08.734Z,2.23
2018-06-17T19:15:42.343Z,1.60
2018-06-17T19:18:12.703Z,1.53
2018-06-17T19:20:41.514Z,2.10
2018-06-17T19:23:09.615Z,1.83
2018-06-17T19:25:38.063Z,1.80
2018-06-17T19:28:06.385Z,2.47
2018-06-17T19:30:34.780Z,2.63
2018-06-17T19:33:03.092Z,1.77
2018-06-17T19:35:31.452Z,1.90
2018-06-17T19:38:00.780Z,2.10
2018-06-17T19:40:29.134Z,2.50
2018-06-17T19:42:57.545Z,2.53
2018-06-17T19:45:25.964Z,4.37
2018-06-17T19:47:54.341Z,4.47
2018-06-17T19:50:28.144Z,3.03
2018-06-17T19:53:01.797Z,3.33
2018-06-17T19:55:35.688Z,2.80
2018-06-17T19:58:10.254Z,2.97
2018-06-17T20:00:41.242Z,5.87
2018-06-17T20:03:10.305Z,5.17
2018-06-17T20:05:40.249Z,4.80
2018-06-17T20:08:09.230Z,5.00
2018-06-17T20:10:38.304Z,5.20
2018-06-17T20:13:06.698Z,3.40
2018-06-17T20:15:35.020Z,3.40
2018-06-17T20:18:03.551Z,2.90
2018-06-17T20:20:31.906Z,3.50
2018-06-17T20:23:00.338Z,3.40
2018-06-17T20:25:28.636Z,3.50
2018-06-17T20:27:57.002Z,2.97
2018-06-17T20:30:25.423Z,4.10
2018-06-17T20:32:59.301Z,3.67
2018-06-17T20:35:32.899Z,3.97
2018-06-17T20:38:06.719Z,3.63
2018-06-17T20:40:40.724Z,3.47
2018-06-17T20:43:14.364Z,3.27
2018-06-17T20:45:43.394Z,3.63
2018-06-17T20:48:11.726Z,3.73
2018-06-17T20:50:40.072Z,3.47
2018-06-17T20:53:08.824Z,4.10
2018-06-17T20:55:37.165Z,3.23
2018-06-17T20:58:05.594Z,3.40
2018-06-17T21:00:33.978Z,3.07
2018-06-17T21:03:02.272Z,3.70
2018-06-17T21:05:30.582Z,4.03
2018-06-17T21:07:58.947Z,3.03
2018-06-17T21:10:27.298Z,3.60
2018-06-17T21:12:55.888Z,3.40
2018-06-17T21:15:24.405Z,3.80
2018-06-17T21:17:52.757Z,3.73
2018-06-17T21:20:26.619Z,4.27
2018-06-17T21:23:01.032Z,3.63
2018-06-17T21:25:34.680Z,3.50
2018-06-17T21:28:03.104Z,3.80
2018-06-17T21:30:31.394Z,4.27
2018-06-17T21:32:59.724Z,4.00
2018-06-17T21:35:28.009Z,4.83
2018-06-17T21:37:56.316Z,5.33
2018-06-17T21:40:24.739Z,5.20
2018-06-17T21:42:53.052Z,5.83
2018-06-17T21:45:21.375Z,5.00
2018-06-17T21:47:49.668Z,5.90
2018-06-17T21:50:17.944Z,4.73
2018-06-17T21:52:46.363Z,5.47
2018-06-17T21:55:14.725Z,4.50
2018-06-17T21:57:43.024Z,4.50
2018-06-17T22:00:11.331Z,4.30
2018-06-17T22:02:44.821Z,3.80
2018-06-17T22:05:13.590Z,4.37
2018-06-17T22:07:47.208Z,5.33
2018-06-17T22:10:21.008Z,4.30
2018-06-17T22:12:54.855Z,5.00
2018-06-17T22:15:28.773Z,4.40
2018-06-17T22:17:57.047Z,4.80
2018-06-17T22:20:25.341Z,3.70
2018-06-17T22:22:53.612Z,4.47
2018-06-17T22:25:22.087Z,3.87
2018-06-17T22:27:50.415Z,3.73
2018-06-17T22:30:19.289Z,3.50
2018-06-17T22:32:47.597Z,4.60
2018-06-17T22:35:15.895Z,3.90
2018-06-17T22:37:44.126Z,3.90
2018-06-17T22:40:12.467Z,4.10
2018-06-17T22:42:40.704Z,3.73
2018-06-17T22:45:09.079Z,3.80
2018-06-17T22:47:42.888Z,3.97
2018-06-17T22:50:11.789Z,4.23
2018-06-17T22:52:51.985Z,3.37
2018-06-17T22:55:20.248Z,3.60
2018-06-17T22:57:53.715Z,3.87
2018-06-17T23:00:27.408Z,3.80
2018-06-17T23:03:01.196Z,3.70
2018-06-17T23:05:34.982Z,3.57
2018-06-17T23:08:08.592Z,3.40
2018-06-17T23:10:36.895Z,3.87
2018-06-17T23:13:05.237Z,3.87
2018-06-17T23:15:33.306Z,3.77
2018-06-17T23:18:01.336Z,4.20
2018-06-17T23:20:29.655Z,3.57
2018-06-17T23:22:57.870Z,3.43
2018-06-17T23:25:26.257Z,3.70
2018-06-17T23:27:54.546Z,3.20
2018-06-17T23:30:22.914Z,3.33
2018-06-17T23:32:51.183Z,3.20
2018-06-17T23:35:19.479Z,3.90
2018-06-17T23:37:47.842Z,3.40
2018-06-17T23:40:16.191Z,3.87
2018-06-17T23:42:44.492Z,3.47
2018-06-17T23:45:12.824Z,3.50
2018-06-17T23:47:46.407Z,3.23
2018-06-17T23:50:20.176Z,2.80
2018-06-17T23:52:53.827Z,3.70
2018-06-17T23:55:27.653Z,3.73
2018-06-17T23:57:56.131Z,3.10
