createdAt,value
2023-10-07T00:00:55.734Z,97.80
2023-10-07T00:05:01.181Z,97.80
2023-10-07T00:09:11.225Z,97.80
2023-10-07T00:13:14.154Z,97.80
2023-10-07T00:17:18.661Z,97.80
2023-10-07T00:21:25.688Z,97.80
2023-10-07T00:25:31.821Z,97.80
2023-10-07T00:29:52.947Z,97.70
2023-10-07T00:34:06.246Z,97.60
2023-10-07T00:38:15.649Z,97.30
2023-10-07T00:42:19.125Z,97.20
2023-10-07T00:46:29.969Z,96.90
2023-10-07T00:50:35.526Z,96.50
2023-10-07T00:54:50.905Z,96.30
2023-10-07T00:58:54.773Z,95.70
2023-10-07T01:03:13.942Z,95.50
2023-10-07T01:07:20.757Z,95.20
2023-10-07T01:11:30.544Z,95.00
2023-10-07T01:15:36.277Z,94.80
2023-10-07T01:19:52.539Z,94.70
2023-10-07T01:23:56.864Z,94.50
2023-10-07T01:28:02.378Z,94.40
2023-10-07T01:32:13.536Z,94.40
2023-10-07T01:36:20.569Z,94.40
2023-10-07T01:40:28.636Z,94.40
2023-10-07T01:44:33.135Z,94.30
2023-10-07T01:48:36.995Z,94.50
2023-10-07T01:52:41.079Z,94.50
2023-10-07T01:56:48.231Z,94.60
2023-10-07T02:00:53.451Z,94.80
2023-10-07T02:04:57.267Z,95.00
2023-10-07T02:09:06.238Z,95.10
2023-10-07T02:13:15.048Z,95.30
2023-10-07T02:17:20.803Z,95.50
2023-10-07T02:21:28.157Z,95.60
2023-10-07T02:25:31.112Z,95.90
2023-10-07T02:29:36.372Z,96.10
2023-10-07T02:33:44.160Z,96.30
2023-10-07T02:37:50.606Z,96.40
2023-10-07T02:41:54.639Z,96.60
2023-10-07T02:46:00.541Z,96.70
2023-10-07T02:50:04.173Z,96.80
2023-10-07T02:54:17.266Z,97.20
2023-10-07T02:58:28.712Z,97.40
2023-10-07T03:02:49.284Z,97.70
2023-10-07T03:06:53.789Z,97.90
2023-10-07T03:11:04.926Z,98.10
2023-10-07T03:15:28.695Z,98.30
2023-10-07T03:19:48.579Z,98.60
2023-10-07T03:23:59.414Z,98.80
2023-10-07T03:28:15.418Z,99.10
2023-10-07T03:32:20.681Z,99.10
2023-10-07T03:36:42.677Z,99.30
2023-10-07T03:40:52.888Z,99.40
2023-10-07T03:44:55.928Z,99.90
2023-10-07T03:48:59.129Z,99.90
2023-10-07T03:53:03.709Z,99.90
2023-10-07T03:57:08.420Z,99.90
2023-10-07T04:01:18.191Z,99.90
2023-10-07T04:05:32.394Z,99.90
2023-10-07T04:09:37.212Z,99.90
2023-10-07T04:13:41.174Z,99.90
2023-10-07T04:17:45.913Z,99.90
2023-10-07T04:21:52.105Z,99.90
2023-10-07T04:26:06.408Z,99.90
2023-10-07T04:30:12.209Z,99.90
2023-10-07T04:34:16.363Z,99.90
2023-10-07T04:38:40.942Z,99.90
2023-10-07T04:43:13.630Z,99.90
2023-10-07T04:47:31.287Z,99.90
2023-10-07T04:51:48.377Z,99.90
2023-10-07T04:56:00.924Z,99.90
2023-10-07T05:00:09.353Z,99.90
2023-10-07T05:04:16.874Z,99.90
2023-10-07T05:08:20.403Z,99.90
2023-10-07T05:12:23.377Z,99.90
2023-10-07T05:16:27.878Z,99.90
2023-10-07T05:20:34.249Z,99.90
2023-10-07T05:24:39.725Z,99.90
2023-10-07T05:28:45.979Z,99.90
2023-10-07T05:32:50.710Z,99.90
2023-10-07T05:36:53.912Z,99.90
2023-10-07T05:41:01.410Z,99.90
2023-10-07T05:45:06.399Z,99.90
2023-10-07T05:49:11.770Z,99.90
2023-10-07T05:53:16.984Z,99.90
2023-10-07T05:57:19.960Z,99.90
2023-10-07T06:01:23.046Z,99.90
2023-10-07T06:05:28.578Z,99.90
2023-10-07T06:09:31.883Z,99.90
2023-10-07T06:13:36.643Z,99.90
2023-10-07T06:17:43.225Z,99.90
2023-10-07T06:21:52.833Z,99.90
2023-10-07T06:25:55.904Z,99.90
2023-10-07T06:29:58.907Z,99.90
2023-10-07T06:34:02.481Z,99.90
2023-10-07T06:38:07.298Z,99.90
2023-10-07T06:42:11.179Z,99.90
2023-10-07T06:46:21.287Z,99.90
2023-10-07T06:50:28.961Z,99.90
2023-10-07T06:54:34.495Z,99.90
2023-10-07T06:58:37.571Z,99.90
2023-10-07T07:02:42.758Z,99.90
2023-10-07T07:06:47.920Z,99.90
2023-10-07T07:10:56.930Z,99.90
2023-10-07T07:15:06.034Z,99.90
2023-10-07T07:19:12.718Z,99.90
2023-10-07T07:23:17.535Z,99.90
2023-10-07T07:27:25.503Z,99.90
2023-10-07T07:31:34.825Z,99.90
2023-10-07T07:35:44.380Z,99.90
2023-10-07T07:39:49.013Z,99.90
2023-10-07T07:43:54.737Z,99.90
2023-10-07T07:47:58.623Z,99.90
2023-10-07T07:52:02.823Z,99.90
2023-10-07T07:56:09.666Z,99.90
2023-10-07T08:00:21.596Z,99.90
2023-10-07T08:08:54.662Z,99.90
2023-10-07T08:12:59.500Z,99.90
2023-10-07T08:17:04.646Z,99.90
2023-10-07T08:21:14.602Z,99.90
2023-10-07T08:25:26.852Z,99.90
2023-10-07T08:29:35.531Z,99.90
2023-10-07T08:33:38.621Z,99.90
2023-10-07T08:37:46.966Z,99.90
2023-10-07T08:41:54.243Z,99.90
2023-10-07T08:46:02.320Z,99.90
2023-10-07T08:50:07.957Z,99.90
2023-10-07T08:54:19.125Z,99.90
2023-10-07T08:58:27.205Z,99.90
2023-10-07T09:02:32.212Z,99.90
2023-10-07T09:06:37.402Z,99.90
2023-10-07T09:10:41.745Z,99.90
2023-10-07T09:14:57.152Z,99.90
2023-10-07T09:19:00.550Z,99.90
2023-10-07T09:23:19.611Z,99.90
2023-10-07T09:27:38.169Z,99.90
2023-10-07T09:31:43.665Z,99.90
2023-10-07T09:36:14.566Z,99.90
2023-10-07T09:40:41.873Z,99.90
2023-10-07T09:44:44.954Z,99.90
2023-10-07T09:48:52.686Z,99.90
2023-10-07T09:53:15.942Z,99.90
2023-10-07T09:57:31.867Z,99.90
2023-10-07T10:01:44.836Z,99.90
2023-10-07T10:06:08.265Z,99.90
2023-10-07T10:10:15.368Z,99.90
2023-10-07T10:14:30.721Z,99.90
2023-10-07T10:18:39.516Z,99.90
2023-10-07T10:22:52.777Z,99.90
2023-10-07T10:27:05.964Z,99.90
2023-10-07T10:31:18.741Z,99.30
2023-10-07T10:35:25.160Z,98.60
2023-10-07T10:39:41.074Z,98.30
2023-10-07T10:43:48.193Z,98.00
2023-10-07T10:47:53.632Z,97.70
2023-10-07T10:51:56.917Z,97.30
2023-10-07T10:56:04.132Z,96.60
2023-10-07T11:00:20.299Z,96.90
2023-10-07T11:04:23.317Z,96.10
2023-10-07T11:08:27.464Z,95.90
2023-10-07T11:12:33.864Z,96.20
2023-10-07T11:16:46.115Z,96.00
2023-10-07T11:20:50.430Z,95.30
2023-10-07T11:24:53.357Z,94.80
2023-10-07T11:28:58.221Z,95.10
2023-10-07T11:33:11.558Z,94.90
2023-10-07T11:37:22.905Z,94.50
2023-10-07T11:41:26.082Z,94.50
2023-10-07T11:45:30.454Z,94.80
2023-10-07T11:49:33.647Z,94.40
2023-10-07T11:53:37.130Z,94.30
2023-10-07T11:57:41.116Z,94.50
2023-10-07T12:01:45.396Z,94.80
2023-10-07T12:05:50.294Z,94.70
2023-10-07T12:09:53.272Z,94.60
2023-10-07T12:13:58.556Z,94.80
2023-10-07T12:18:07.346Z,94.90
2023-10-07T12:22:10.439Z,94.80
2023-10-07T12:26:17.338Z,94.90
2023-10-07T12:30:23.259Z,95.00
2023-10-07T12:34:31.512Z,95.20
2023-10-07T12:38:34.773Z,95.20
2023-10-07T12:42:37.887Z,95.10
2023-10-07T12:46:45.080Z,94.90
2023-10-07T12:50:51.435Z,94.50
2023-10-07T12:54:54.660Z,94.60
2023-10-07T12:58:57.665Z,94.50
2023-10-07T13:03:02.502Z,94.30
2023-10-07T13:07:11.352Z,94.50
2023-10-07T13:11:16.017Z,94.40
2023-10-07T13:15:20.174Z,94.40
2023-10-07T13:19:27.255Z,94.50
2023-10-07T13:23:31.759Z,94.60
2023-10-07T13:27:35.799Z,94.40
2023-10-07T13:31:41.412Z,94.70
2023-10-07T13:35:46.934Z,95.00
2023-10-07T13:39:56.015Z,94.50
2023-10-07T13:43:59.088Z,94.10
2023-10-07T13:48:04.886Z,94.00
2023-10-07T13:52:10.464Z,94.00
2023-10-07T13:56:24.415Z,94.00
2023-10-07T14:00:38.088Z,93.50
2023-10-07T14:04:41.264Z,93.20
2023-10-07T14:08:51.403Z,93.40
2023-10-07T14:12:55.711Z,93.50
2023-10-07T14:17:00.484Z,93.30
2023-10-07T14:21:07.866Z,93.30
2023-10-07T14:25:11.347Z,93.40
2023-10-07T14:29:15.968Z,93.40
2023-10-07T14:33:20.317Z,93.30
2023-10-07T14:37:23.431Z,92.80
2023-10-07T14:41:28.111Z,92.30
2023-10-07T14:45:34.617Z,91.90
2023-10-07T14:49:37.685Z,91.70
2023-10-07T14:53:41.695Z,91.90
2023-10-07T14:57:44.715Z,91.40
2023-10-07T15:01:49.241Z,91.00
2023-10-07T15:05:56.130Z,90.90
2023-10-07T15:09:59.152Z,90.80
2023-10-07T15:14:03.964Z,90.70
2023-10-07T15:18:11.672Z,90.90
2023-10-07T15:22:14.646Z,91.10
2023-10-07T15:26:19.221Z,91.00
2023-10-07T15:30:23.077Z,91.10
2023-10-07T15:34:27.401Z,91.10
2023-10-07T15:38:30.400Z,91.30
2023-10-07T15:42:33.820Z,91.30
2023-10-07T15:46:36.804Z,91.30
2023-10-07T15:50:41.256Z,91.50
2023-10-07T15:54:44.259Z,91.70
2023-10-07T15:58:47.548Z,91.80
2023-10-07T16:02:50.642Z,91.90
2023-10-07T16:06:55.275Z,92.10
2023-10-07T16:11:01.922Z,92.30
2023-10-07T16:15:06.798Z,92.50
2023-10-07T16:19:12.631Z,92.50
2023-10-07T16:23:17.128Z,92.60
2023-10-07T16:27:20.126Z,92.70
2023-10-07T16:31:24.382Z,92.80
2023-10-07T16:35:27.366Z,92.90
2023-10-07T16:39:31.740Z,93.10
2023-10-07T16:43:36.108Z,93.10
2023-10-07T16:47:39.437Z,93.30
2023-10-07T16:51:46.006Z,93.40
2023-10-07T16:55:54.856Z,93.50
2023-10-07T16:59:57.787Z,93.70
2023-10-07T17:04:00.811Z,93.70
2023-10-07T17:08:07.495Z,93.80
2023-10-07T17:12:11.782Z,93.80
2023-10-07T17:16:17.479Z,93.90
2023-10-07T17:20:20.962Z,93.90
2023-10-07T17:24:23.977Z,94.00
2023-10-07T17:28:28.385Z,94.00
2023-10-07T17:32:31.697Z,94.10
2023-10-07T17:36:34.706Z,94.20
2023-10-07T17:40:37.799Z,94.30
2023-10-07T17:44:43.070Z,94.40
2023-10-07T17:48:46.032Z,94.50
2023-10-07T17:52:50.289Z,94.60
2023-10-07T17:56:53.205Z,94.70
2023-10-07T18:01:00.864Z,94.80
2023-10-07T18:05:04.305Z,94.80
2023-10-07T18:09:08.536Z,94.90
2023-10-07T18:13:11.458Z,95.20
2023-10-07T18:17:15.756Z,95.00
2023-10-07T18:21:20.829Z,95.00
2023-10-07T18:25:24.642Z,95.20
2023-10-07T18:29:27.669Z,95.20
2023-10-07T18:33:32.859Z,95.30
2023-10-07T18:37:38.293Z,95.40
2023-10-07T18:41:41.658Z,95.50
2023-10-07T18:45:44.632Z,95.50
2023-10-07T18:49:49.247Z,95.60
2023-10-07T18:53:52.143Z,95.70
2023-10-07T18:57:55.000Z,95.90
2023-10-07T19:01:58.105Z,95.90
2023-10-07T19:06:03.252Z,95.90
2023-10-07T19:10:07.192Z,95.80
2023-10-07T19:14:10.035Z,95.90
2023-10-07T19:18:13.893Z,95.80
2023-10-07T19:22:18.180Z,95.80
2023-10-07T19:26:21.154Z,95.80
2023-10-07T19:30:24.113Z,95.80
2023-10-07T19:34:27.044Z,95.80
2023-10-07T19:38:31.418Z,95.80
2023-10-07T19:42:34.464Z,95.80
2023-10-07T19:46:37.587Z,95.90
2023-10-07T19:50:41.126Z,95.90
2023-10-07T19:54:45.452Z,95.90
2023-10-07T19:58:48.335Z,95.90
2023-10-07T20:02:53.068Z,96.00
2023-10-07T20:06:56.060Z,96.00
2023-10-07T20:11:00.690Z,96.10
2023-10-07T20:15:04.658Z,96.20
2023-10-07T20:19:09.193Z,96.10
2023-10-07T20:23:12.225Z,96.20
2023-10-07T20:27:16.930Z,96.20
2023-10-07T20:31:21.396Z,96.30
2023-10-07T20:35:24.345Z,96.40
2023-10-07T20:39:27.277Z,96.40
2023-10-07T20:43:32.937Z,96.50
2023-10-07T20:47:35.909Z,96.50
2023-10-07T20:51:38.899Z,96.60
2023-10-07T20:55:44.308Z,96.60
2023-10-07T20:59:48.626Z,96.70
2023-10-07T21:03:53.652Z,96.80
2023-10-07T21:07:57.618Z,96.80
2023-10-07T21:12:00.593Z,96.90
2023-10-07T21:16:05.286Z,96.90
2023-10-07T21:20:12.497Z,96.90
2023-10-07T21:24:15.754Z,97.00
2023-10-07T21:28:20.590Z,97.00
2023-10-07T21:32:25.421Z,97.10
2023-10-07T21:36:29.225Z,97.10
2023-10-07T21:40:37.025Z,97.00
2023-10-07T21:44:39.906Z,97.10
2023-10-07T21:48:44.220Z,97.10
2023-10-07T21:52:48.957Z,97.10
2023-10-07T21:56:53.408Z,97.00
2023-10-07T22:01:09.136Z,97.10
2023-10-07T22:05:13.870Z,97.10
2023-10-07T22:09:19.191Z,97.10
2023-10-07T22:13:23.471Z,97.20
2023-10-07T22:17:26.561Z,97.60
2023-10-07T22:21:34.129Z,97.80
2023-10-07T22:25:41.336Z,98.00
2023-10-07T22:29:44.329Z,98.00
2023-10-07T22:33:47.295Z,98.10
2023-10-07T22:37:53.490Z,98.00
2023-10-07T22:41:57.921Z,98.00
2023-10-07T22:46:02.251Z,98.00
2023-10-07T22:50:15.349Z,98.00
2023-10-07T22:54:31.834Z,98.00
2023-10-07T22:58:39.139Z,98.00
2023-10-07T23:02:42.916Z,98.00
2023-10-07T23:06:57.831Z,98.00
2023-10-07T23:11:10.600Z,98.00
2023-10-07T23:15:15.662Z,98.00
2023-10-07T23:19:19.789Z,98.00
2023-10-07T23:23:41.253Z,98.10
2023-10-07T23:27:46.191Z,98.10
2023-10-07T23:31:56.323Z,98.10
2023-10-07T23:35:59.227Z,98.10
2023-10-07T23:40:14.130Z,98.20
2023-10-07T23:44:18.545Z,98.20
2023-10-07T23:48:21.612Z,98.20
2023-10-07T23:52:27.636Z,98.20
2023-10-07T23:56:32.626Z,98.20
