createdAt,value
2022-09-30T00:01:59.953Z,85.36
2022-09-30T00:04:27.980Z,85.32
2022-09-30T00:06:55.985Z,85.06
2022-09-30T00:09:24.387Z,85.27
2022-09-30T00:11:52.561Z,85.51
2022-09-30T00:14:23.915Z,85.08
2022-09-30T00:16:53.562Z,85.82
2022-09-30T00:19:21.855Z,85.63
2022-09-30T00:21:49.926Z,85.32
2022-09-30T00:24:20.125Z,85.18
2022-09-30T00:26:48.349Z,85.89
2022-09-30T00:29:16.412Z,85.86
2022-09-30T00:31:46.123Z,85.81
2022-09-30T00:34:14.189Z,85.46
2022-09-30T00:36:49.367Z,85.06
2022-09-30T00:39:19.687Z,85.57
2022-09-30T00:41:52.537Z,85.67
2022-09-30T00:44:56.671Z,85.56
2022-09-30T00:47:31.680Z,85.42
2022-09-30T00:50:12.939Z,85.50
2022-09-30T00:52:41.934Z,85.57
2022-09-30T00:55:22.474Z,85.47
2022-09-30T00:57:50.709Z,85.52
2022-09-30T01:00:18.914Z,85.63
2022-09-30T01:02:50.806Z,85.53
2022-09-30T01:05:18.913Z,85.56
2022-09-30T01:07:49.666Z,85.33
2022-09-30T01:10:19.122Z,86.00
2022-09-30T01:12:47.177Z,85.86
2022-09-30T01:15:33.591Z,85.17
2022-09-30T01:18:25.352Z,85.65
2022-09-30T01:21:30.122Z,85.38
2022-09-30T01:24:35.013Z,84.91
2022-09-30T01:27:13.330Z,84.88
2022-09-30T01:30:12.397Z,85.47
2022-09-30T01:33:04.753Z,85.56
2022-09-30T01:35:39.007Z,85.13
2022-09-30T01:38:29.423Z,85.14
2022-09-30T01:41:30.414Z,85.03
2022-09-30T01:44:24.232Z,85.52
2022-09-30T01:46:55.004Z,84.82
2022-09-30T01:49:40.033Z,84.84
2022-09-30T01:52:26.555Z,84.64
2022-09-30T01:55:03.007Z,85.50
2022-09-30T01:57:59.310Z,84.95
2022-09-30T02:00:29.075Z,85.39
2022-09-30T02:03:12.849Z,85.87
2022-09-30T02:05:52.784Z,85.49
2022-09-30T02:08:29.825Z,85.43
2022-09-30T02:11:20.487Z,85.49
2022-09-30T02:14:03.572Z,85.42
2022-09-30T02:17:04.752Z,84.96
2022-09-30T02:19:44.857Z,85.05
2022-09-30T02:22:45.052Z,84.23
2022-09-30T02:25:23.770Z,84.39
2022-09-30T02:28:00.884Z,83.14
2022-09-30T02:30:30.181Z,83.32
2022-09-30T09:40:37.225Z,73.82
2022-09-30T09:43:38.177Z,73.63
2022-09-30T09:46:45.357Z,74.22
2022-09-30T09:49:24.806Z,74.24
2022-09-30T09:52:13.264Z,73.96
2022-09-30T09:54:44.613Z,73.69
2022-09-30T09:57:16.756Z,73.71
2022-09-30T10:00:44.697Z,73.39
2022-09-30T10:03:17.086Z,72.68
2022-09-30T10:05:48.248Z,72.42
2022-09-30T10:08:21.590Z,73.02
2022-09-30T10:10:56.114Z,73.12
2022-09-30T10:13:30.574Z,72.67
2022-09-30T10:16:02.257Z,72.89
2022-09-30T10:18:35.848Z,72.92
2022-09-30T10:21:07.067Z,72.38
2022-09-30T10:23:40.525Z,72.60
2022-09-30T10:29:28.146Z,71.90
2022-09-30T10:31:59.987Z,72.34
2022-09-30T10:34:32.762Z,72.45
2022-09-30T10:37:09.166Z,71.76
2022-09-30T10:39:41.305Z,72.29
2022-09-30T10:42:10.540Z,72.17
2022-09-30T10:44:47.316Z,72.16
2022-09-30T10:47:20.413Z,72.46
2022-09-30T10:49:53.631Z,72.60
2022-09-30T10:52:28.954Z,72.79
2022-09-30T10:54:59.634Z,73.13
2022-09-30T10:57:35.163Z,73.25
2022-09-30T11:00:09.953Z,73.59
2022-09-30T11:02:50.509Z,73.79
2022-09-30T11:05:25.753Z,73.82
2022-09-30T11:08:16.852Z,74.01
2022-09-30T11:11:11.088Z,73.86
2022-09-30T11:16:48.690Z,74.14
2022-09-30T11:19:34.357Z,73.88
2022-09-30T11:22:27.437Z,74.23
2022-09-30T11:24:58.842Z,74.37
2022-09-30T11:27:29.623Z,74.51
2022-09-30T11:30:25.133Z,74.64
2022-09-30T11:33:07.518Z,74.56
2022-09-30T11:35:56.206Z,75.03
2022-09-30T11:38:39.200Z,74.93
2022-09-30T11:41:22.921Z,75.14
2022-09-30T11:43:58.927Z,75.46
2022-09-30T11:46:47.382Z,75.37
2022-09-30T11:49:51.977Z,75.52
2022-09-30T11:52:48.174Z,75.84
2022-09-30T11:55:52.960Z,76.42
2022-09-30T11:58:46.827Z,76.08
2022-09-30T12:01:29.295Z,76.16
2022-09-30T12:04:13.720Z,76.19
2022-09-30T12:06:56.664Z,76.24
2022-09-30T12:09:37.964Z,76.03
2022-09-30T12:12:16.772Z,76.21
2022-09-30T12:15:11.003Z,76.17
2022-09-30T12:17:46.487Z,76.65
2022-09-30T12:20:20.833Z,76.48
2022-09-30T12:22:51.760Z,76.80
2022-09-30T12:25:41.309Z,76.84
2022-09-30T12:28:43.681Z,76.77
2022-09-30T12:31:20.793Z,76.85
2022-09-30T12:34:22.042Z,77.38
2022-09-30T12:36:57.687Z,77.40
2022-09-30T12:39:50.322Z,77.50
2022-09-30T12:42:34.927Z,77.70
2022-09-30T12:45:15.164Z,77.70
2022-09-30T12:47:55.906Z,77.87
2022-09-30T12:50:27.474Z,78.07
2022-09-30T12:52:58.173Z,78.28
2022-09-30T12:55:40.041Z,77.94
2022-09-30T12:58:20.999Z,78.00
2022-09-30T13:01:06.979Z,78.11
2022-09-30T13:04:09.882Z,78.18
2022-09-30T13:06:47.167Z,78.64
2022-09-30T13:09:18.094Z,78.67
2022-09-30T13:12:14.103Z,78.03
2022-09-30T13:14:44.165Z,79.00
2022-09-30T13:17:12.448Z,78.77
2022-09-30T13:19:47.185Z,78.67
2022-09-30T13:22:31.031Z,78.62
2022-09-30T13:25:00.153Z,78.61
2022-09-30T13:27:36.686Z,79.01
2022-09-30T13:30:18.333Z,79.22
2022-09-30T13:33:07.252Z,79.34
2022-09-30T13:35:52.234Z,79.00
2022-09-30T13:38:24.960Z,78.94
2022-09-30T13:41:05.366Z,79.67
2022-09-30T13:43:48.128Z,79.36
2022-09-30T13:46:25.178Z,79.20
2022-09-30T13:49:04.230Z,79.53
2022-09-30T13:51:34.846Z,79.56
2022-09-30T13:54:25.275Z,79.64
2022-09-30T13:56:56.286Z,79.78
2022-09-30T13:59:48.323Z,79.73
2022-09-30T14:02:34.727Z,79.67
2022-09-30T14:05:18.103Z,79.21
2022-09-30T14:08:28.509Z,79.41
2022-09-30T14:11:31.634Z,79.67
2022-09-30T14:14:19.157Z,80.25
2022-09-30T14:17:20.723Z,79.50
2022-09-30T14:19:59.163Z,79.99
2022-09-30T14:22:30.684Z,80.01
2022-09-30T14:24:59.050Z,79.85
2022-09-30T14:28:01.649Z,80.17
2022-09-30T14:30:35.472Z,80.49
2022-09-30T14:33:25.720Z,79.75
2022-09-30T14:38:46.857Z,79.95
2022-09-30T14:41:21.329Z,80.33
2022-09-30T14:43:54.588Z,79.71
2022-09-30T14:46:36.069Z,80.16
2022-09-30T14:49:11.465Z,80.42
2022-09-30T14:51:45.234Z,80.35
2022-09-30T14:54:27.150Z,80.55
2022-09-30T14:56:55.980Z,80.08
2022-09-30T14:59:27.953Z,80.30
2022-09-30T15:02:02.229Z,80.75
2022-09-30T15:04:33.737Z,80.82
2022-09-30T15:07:06.211Z,80.90
2022-09-30T15:09:48.639Z,80.69
2022-09-30T15:12:23.557Z,80.63
2022-09-30T15:15:02.283Z,81.09
2022-09-30T15:17:38.404Z,80.21
2022-09-30T15:20:40.031Z,80.74
2022-09-30T15:23:19.488Z,80.29
2022-09-30T15:25:48.758Z,80.12
2022-09-30T15:32:03.722Z,81.20
2022-09-30T15:34:32.198Z,80.54
2022-09-30T15:37:15.077Z,80.60
2022-09-30T15:40:06.574Z,80.52
2022-09-30T15:42:52.449Z,81.00
2022-09-30T15:45:40.206Z,80.93
2022-09-30T15:48:28.438Z,80.75
2022-09-30T15:51:01.881Z,80.92
2022-09-30T15:53:41.308Z,80.77
2022-09-30T15:56:38.451Z,81.00
2022-09-30T15:59:09.213Z,80.83
2022-09-30T16:01:43.651Z,80.59
2022-09-30T16:04:17.937Z,80.64
2022-09-30T16:07:01.371Z,81.09
2022-09-30T16:09:38.980Z,81.00
2022-09-30T16:12:21.063Z,81.45
2022-09-30T16:15:00.866Z,80.83
2022-09-30T16:17:38.615Z,81.13
2022-09-30T16:20:22.152Z,81.14
2022-09-30T16:22:52.169Z,81.26
2022-09-30T16:25:32.880Z,81.59
2022-09-30T16:28:03.634Z,81.25
2022-09-30T16:30:32.910Z,80.90
2022-09-30T16:33:06.954Z,81.23
2022-09-30T16:35:35.381Z,80.74
2022-09-30T16:38:06.327Z,81.53
2022-09-30T16:40:39.935Z,80.98
2022-09-30T16:43:10.654Z,81.15
2022-09-30T16:45:40.482Z,81.63
2022-09-30T16:48:19.457Z,81.01
2022-09-30T16:51:15.174Z,81.17
2022-09-30T16:53:46.342Z,81.35
2022-09-30T16:56:20.088Z,81.67
2022-09-30T16:58:48.274Z,81.81
2022-09-30T17:01:24.411Z,81.49
2022-09-30T17:03:56.442Z,81.57
2022-09-30T17:06:30.661Z,81.19
2022-09-30T17:08:59.547Z,81.73
2022-09-30T17:11:33.860Z,82.01
2022-09-30T17:14:03.387Z,81.30
2022-09-30T17:16:31.697Z,81.38
2022-09-30T17:19:00.067Z,81.38
2022-09-30T17:21:29.035Z,81.18
2022-09-30T17:23:57.117Z,81.52
2022-09-30T17:26:25.229Z,81.75
2022-09-30T17:28:55.412Z,81.77
2022-09-30T17:31:25.819Z,81.46
2022-09-30T17:33:53.703Z,82.20
2022-09-30T17:36:21.928Z,81.94
2022-09-30T17:38:54.327Z,81.68
2022-09-30T17:41:41.924Z,82.01
2022-09-30T17:44:09.910Z,81.75
2022-09-30T17:46:44.465Z,81.95
2022-09-30T17:49:15.508Z,82.19
2022-09-30T17:51:43.729Z,82.22
2022-09-30T17:54:13.739Z,82.30
2022-09-30T17:56:44.719Z,82.12
2022-09-30T17:59:12.686Z,82.12
2022-09-30T18:01:43.854Z,82.26
2022-09-30T18:04:12.276Z,82.31
2022-09-30T18:06:40.199Z,82.49
2022-09-30T18:09:08.197Z,82.56
2022-09-30T18:11:42.820Z,81.61
2022-09-30T18:14:12.776Z,82.18
2022-09-30T18:16:41.117Z,82.35
2022-09-30T18:19:11.313Z,82.04
2022-09-30T18:21:39.580Z,81.92
2022-09-30T18:24:08.200Z,82.79
2022-09-30T18:26:36.331Z,82.00
2022-09-30T18:29:05.837Z,82.33
2022-09-30T18:31:38.278Z,82.53
2022-09-30T18:34:08.922Z,82.14
2022-09-30T18:36:37.733Z,82.45
2022-09-30T18:39:05.920Z,82.21
2022-09-30T18:41:36.370Z,82.46
2022-09-30T18:44:05.345Z,82.41
2022-09-30T18:46:33.289Z,82.30
2022-09-30T18:49:02.499Z,82.65
2022-09-30T18:51:31.117Z,82.82
2022-09-30T18:54:01.870Z,82.02
2022-09-30T18:56:33.704Z,82.59
2022-09-30T19:01:37.359Z,82.43
2022-09-30T19:04:06.379Z,82.25
2022-09-30T19:06:35.448Z,82.74
2022-09-30T19:09:03.399Z,82.78
2022-09-30T19:11:32.893Z,82.72
2022-09-30T19:14:02.947Z,82.85
2022-09-30T19:16:38.669Z,82.63
2022-09-30T19:19:11.092Z,82.70
2022-09-30T19:21:40.434Z,82.17
2022-09-30T19:24:09.886Z,82.79
2022-09-30T19:26:40.353Z,82.30
2022-09-30T19:29:10.355Z,82.51
2022-09-30T19:31:38.502Z,82.45
2022-09-30T19:34:06.980Z,82.72
2022-09-30T19:36:45.030Z,82.73
2022-09-30T19:39:17.603Z,82.89
2022-09-30T19:41:47.143Z,82.20
2022-09-30T19:44:20.781Z,82.35
2022-09-30T19:46:52.644Z,82.60
2022-09-30T19:49:22.241Z,82.78
2022-09-30T19:51:53.583Z,82.95
2022-09-30T19:54:37.631Z,82.30
2022-09-30T19:57:09.225Z,82.71
2022-09-30T19:59:37.330Z,82.46
2022-09-30T20:02:05.317Z,82.45
2022-09-30T20:04:34.862Z,82.93
2022-09-30T20:07:02.993Z,82.95
2022-09-30T20:09:31.808Z,83.11
2022-09-30T20:11:59.819Z,82.84
2022-09-30T20:14:46.453Z,82.77
2022-09-30T20:17:14.429Z,82.49
2022-09-30T20:19:42.414Z,83.09
2022-09-30T20:22:12.088Z,82.92
2022-09-30T20:24:40.208Z,82.93
2022-09-30T20:27:09.036Z,83.10
2022-09-30T20:29:38.208Z,82.91
2022-09-30T20:32:06.334Z,82.99
2022-09-30T20:34:38.567Z,82.72
2022-09-30T20:37:06.982Z,83.30
2022-09-30T20:39:35.975Z,83.37
2022-09-30T20:42:03.993Z,82.68
2022-09-30T20:44:33.868Z,83.02
2022-09-30T20:47:03.347Z,82.88
2022-09-30T20:49:31.357Z,83.15
2022-09-30T20:52:07.613Z,82.63
2022-09-30T20:54:38.885Z,82.81
2022-09-30T20:57:07.949Z,82.65
2022-09-30T20:59:36.253Z,82.74
2022-09-30T21:02:05.158Z,83.36
2022-09-30T21:04:33.978Z,83.42
2022-09-30T21:07:04.528Z,83.12
2022-09-30T21:09:35.269Z,83.56
2022-09-30T21:12:03.263Z,82.98
2022-09-30T21:14:33.618Z,83.04
2022-09-30T21:17:01.553Z,82.89
2022-09-30T21:19:29.616Z,83.55
2022-09-30T21:21:59.540Z,83.48
2022-09-30T21:24:27.904Z,83.26
2022-09-30T21:26:56.601Z,83.65
2022-09-30T21:30:15.533Z,83.47
2022-09-30T21:32:46.569Z,83.27
2022-09-30T21:35:14.842Z,83.54
2022-09-30T21:37:43.908Z,83.70
2022-09-30T21:40:12.844Z,83.68
2022-09-30T21:42:40.818Z,83.46
2022-09-30T21:45:10.578Z,83.83
2022-09-30T21:47:38.516Z,83.09
2022-09-30T21:50:07.171Z,83.60
2022-09-30T21:52:35.349Z,84.16
2022-09-30T21:55:03.617Z,84.14
2022-09-30T21:57:31.569Z,83.78
2022-09-30T22:00:00.454Z,83.83
2022-09-30T22:02:28.378Z,83.86
2022-09-30T22:04:56.397Z,84.05
2022-09-30T22:07:25.825Z,84.00
2022-09-30T22:09:53.893Z,84.09
2022-09-30T22:12:22.997Z,83.67
2022-09-30T22:14:52.064Z,83.51
2022-09-30T22:17:20.017Z,84.13
2022-09-30T22:19:48.473Z,83.51
2022-09-30T22:22:17.601Z,84.08
2022-09-30T22:24:45.525Z,83.92
2022-09-30T22:27:14.698Z,84.33
2022-09-30T22:29:44.614Z,83.93
2022-09-30T22:32:12.655Z,84.06
2022-09-30T22:34:59.035Z,84.04
2022-09-30T22:37:45.250Z,83.91
2022-09-30T22:40:13.343Z,84.12
2022-09-30T22:42:41.329Z,84.01
2022-09-30T22:45:09.812Z,83.78
2022-09-30T22:47:37.942Z,83.88
2022-09-30T22:50:06.200Z,84.13
2022-09-30T22:52:34.167Z,83.87
2022-09-30T22:55:02.498Z,84.12
2022-09-30T22:57:49.807Z,84.05
2022-09-30T23:00:18.678Z,84.16
2022-09-30T23:02:46.813Z,84.47
2022-09-30T23:05:29.455Z,84.50
2022-09-30T23:07:57.440Z,83.86
2022-09-30T23:10:25.371Z,84.40
2022-09-30T23:12:53.583Z,83.84
2022-09-30T23:15:21.510Z,84.03
2022-09-30T23:17:49.574Z,84.46
2022-09-30T23:20:18.799Z,84.14
2022-09-30T23:22:47.626Z,83.84
2022-09-30T23:25:15.660Z,84.13
2022-09-30T23:27:49.587Z,84.32
2022-09-30T23:30:17.849Z,83.72
2022-09-30T23:32:45.733Z,84.59
2022-09-30T23:35:34.209Z,83.80
2022-09-30T23:38:02.186Z,83.75
2022-09-30T23:40:31.601Z,84.14
2022-09-30T23:42:59.679Z,83.93
2022-09-30T23:45:27.653Z,84.37
2022-09-30T23:47:57.066Z,84.39
2022-09-30T23:50:27.585Z,84.02
2022-09-30T23:52:55.566Z,83.80
2022-09-30T23:55:23.525Z,84.15
2022-09-30T23:57:51.776Z,83.88
