createdAt,value
2023-07-30T00:00:37.220Z,12.30
2023-07-30T00:03:04.780Z,12.20
2023-07-30T00:05:32.155Z,12.00
2023-07-30T00:07:59.428Z,12.00
2023-07-30T00:10:26.721Z,11.90
2023-07-30T00:12:53.900Z,11.90
2023-07-30T00:15:21.140Z,12.00
2023-07-30T00:17:48.324Z,12.10
2023-07-30T00:20:15.640Z,12.10
2023-07-30T00:22:42.749Z,12.10
2023-07-30T00:25:10.060Z,12.00
2023-07-30T00:27:37.216Z,12.00
2023-07-30T00:30:04.792Z,11.90
2023-07-30T00:32:31.984Z,12.00
2023-07-30T00:34:59.262Z,11.90
2023-07-30T00:37:26.359Z,11.90
2023-07-30T00:39:53.732Z,12.00
2023-07-30T00:42:20.871Z,12.00
2023-07-30T00:44:48.029Z,12.00
2023-07-30T00:47:15.218Z,11.90
2023-07-30T00:49:42.435Z,11.80
2023-07-30T00:52:09.761Z,11.90
2023-07-30T00:54:37.081Z,11.80
2023-07-30T00:57:04.483Z,11.80
2023-07-30T00:59:31.810Z,11.80
2023-07-30T01:02:00.265Z,11.80
2023-07-30T01:04:27.640Z,11.80
2023-07-30T01:06:54.909Z,11.80
2023-07-30T01:09:22.681Z,11.70
2023-07-30T01:11:50.168Z,11.70
2023-07-30T01:14:20.295Z,11.70
2023-07-30T01:16:47.554Z,11.60
2023-07-30T01:19:14.859Z,11.60
2023-07-30T01:21:41.947Z,11.60
2023-07-30T01:24:09.131Z,11.60
2023-07-30T01:26:44.786Z,11.60
2023-07-30T01:29:23.570Z,11.60
2023-07-30T01:31:57.063Z,11.70
2023-07-30T01:34:28.306Z,11.60
2023-07-30T01:36:57.806Z,11.60
2023-07-30T01:39:26.091Z,11.60
2023-07-30T01:41:55.817Z,11.60
2023-07-30T01:44:22.991Z,11.50
2023-07-30T01:46:50.178Z,11.50
2023-07-30T01:49:17.388Z,11.40
2023-07-30T01:51:44.536Z,11.40
2023-07-30T01:54:11.693Z,11.50
2023-07-30T01:56:38.944Z,11.60
2023-07-30T01:59:06.059Z,11.70
2023-07-30T02:01:33.426Z,11.60
2023-07-30T02:04:00.635Z,11.60
2023-07-30T02:06:27.760Z,11.50
2023-07-30T02:08:54.842Z,11.40
2023-07-30T02:11:22.102Z,11.40
2023-07-30T02:13:49.210Z,11.40
2023-07-30T02:16:16.486Z,11.40
2023-07-30T02:18:43.773Z,11.30
2023-07-30T02:21:10.938Z,11.30
2023-07-30T02:23:38.110Z,11.20
2023-07-30T02:26:05.338Z,11.20
2023-07-30T02:28:32.531Z,11.20
2023-07-30T02:30:59.744Z,11.10
2023-07-30T02:33:27.017Z,11.10
2023-07-30T02:35:54.137Z,11.00
2023-07-30T02:38:21.444Z,11.00
2023-07-30T02:40:48.529Z,11.00
2023-07-30T02:43:15.756Z,11.00
2023-07-30T02:45:42.965Z,11.00
2023-07-30T02:48:10.200Z,11.10
2023-07-30T02:50:37.406Z,11.10
2023-07-30T02:53:07.571Z,11.20
2023-07-30T02:55:34.762Z,11.20
2023-07-30T02:58:01.846Z,11.30
2023-07-30T03:00:29.163Z,11.40
2023-07-30T03:02:57.465Z,11.50
2023-07-30T03:05:24.691Z,11.60
2023-07-30T03:07:51.906Z,11.60
2023-07-30T03:10:19.247Z,11.70
2023-07-30T03:12:46.518Z,11.70
2023-07-30T03:15:13.728Z,11.70
2023-07-30T03:17:41.034Z,11.80
2023-07-30T03:20:09.852Z,12.00
2023-07-30T03:22:37.096Z,11.90
2023-07-30T03:25:05.276Z,11.90
2023-07-30T03:27:32.482Z,12.00
2023-07-30T03:29:59.721Z,12.00
2023-07-30T03:32:26.975Z,12.10
2023-07-30T03:34:54.543Z,12.20
2023-07-30T03:37:21.801Z,12.30
2023-07-30T03:39:48.946Z,12.30
2023-07-30T03:42:16.126Z,12.30
2023-07-30T03:44:43.261Z,12.40
2023-07-30T03:47:10.414Z,12.50
2023-07-30T03:49:38.622Z,12.70
2023-07-30T03:52:10.973Z,12.90
2023-07-30T03:54:38.113Z,13.00
2023-07-30T03:57:05.386Z,13.20
2023-07-30T03:59:32.664Z,13.40
2023-07-30T04:01:59.885Z,13.50
2023-07-30T04:04:27.050Z,13.70
2023-07-30T04:06:54.263Z,13.90
2023-07-30T04:09:21.403Z,14.00
2023-07-30T04:11:48.511Z,14.00
2023-07-30T04:14:15.768Z,13.80
2023-07-30T04:16:45.468Z,13.60
2023-07-30T04:19:12.687Z,13.60
2023-07-30T04:21:40.236Z,13.50
2023-07-30T04:24:07.468Z,13.70
2023-07-30T04:26:34.618Z,13.80
2023-07-30T04:29:02.033Z,14.10
2023-07-30T04:31:29.344Z,14.10
2023-07-30T04:33:56.554Z,14.30
2023-07-30T04:36:23.662Z,14.30
2023-07-30T04:38:50.966Z,14.40
2023-07-30T04:41:19.822Z,14.40
2023-07-30T04:43:47.449Z,14.50
2023-07-30T04:46:14.719Z,14.30
2023-07-30T04:48:42.683Z,14.20
2023-07-30T04:51:09.934Z,14.30
2023-07-30T04:53:37.142Z,14.40
2023-07-30T04:56:04.874Z,14.40
2023-07-30T04:58:32.070Z,14.30
2023-07-30T05:00:59.413Z,14.40
2023-07-30T05:03:26.878Z,14.70
2023-07-30T05:05:55.055Z,14.70
2023-07-30T05:08:22.295Z,14.90
2023-07-30T05:10:49.584Z,15.30
2023-07-30T05:13:16.819Z,15.60
2023-07-30T05:15:44.696Z,15.90
2023-07-30T05:18:11.966Z,16.20
2023-07-30T05:20:39.114Z,16.60
2023-07-30T05:23:08.161Z,17.10
2023-07-30T05:25:35.886Z,17.50
2023-07-30T05:28:03.268Z,18.00
2023-07-30T05:30:30.872Z,18.50
2023-07-30T05:32:59.151Z,18.70
2023-07-30T05:35:26.328Z,18.70
2023-07-30T05:37:53.501Z,18.80
2023-07-30T05:40:20.967Z,18.70
2023-07-30T05:42:48.256Z,18.60
2023-07-30T05:45:15.626Z,18.70
2023-07-30T05:47:42.853Z,18.80
2023-07-30T05:50:10.366Z,18.70
2023-07-30T05:52:37.538Z,18.60
2023-07-30T05:55:04.967Z,18.40
2023-07-30T05:57:32.230Z,18.20
2023-07-30T05:59:59.540Z,18.20
2023-07-30T06:02:26.841Z,18.40
2023-07-30T06:04:54.132Z,18.50
2023-07-30T06:07:22.062Z,18.60
2023-07-30T06:09:49.274Z,18.60
2023-07-30T06:12:16.496Z,18.40
2023-07-30T06:14:43.681Z,18.50
2023-07-30T06:17:10.990Z,18.70
2023-07-30T06:19:39.491Z,18.70
2023-07-30T06:22:06.775Z,18.70
2023-07-30T06:24:48.861Z,18.70
2023-07-30T06:27:16.028Z,18.70
2023-07-30T06:29:43.555Z,18.70
2023-07-30T06:32:10.941Z,18.50
2023-07-30T06:34:38.099Z,18.20
2023-07-30T06:37:05.397Z,18.30
2023-07-30T06:39:32.621Z,18.50
2023-07-30T06:41:59.894Z,19.00
2023-07-30T06:44:27.050Z,19.50
2023-07-30T06:46:54.260Z,20.20
2023-07-30T06:49:21.605Z,21.30
2023-07-30T06:51:48.857Z,23.20
2023-07-30T06:54:16.238Z,25.50
2023-07-30T06:56:43.370Z,27.30
2023-07-30T06:59:10.841Z,30.40
2023-07-30T07:01:38.606Z,31.50
2023-07-30T07:04:06.108Z,30.90
2023-07-30T07:06:33.333Z,31.30
2023-07-30T07:09:00.481Z,31.80
2023-07-30T07:11:27.745Z,32.90
2023-07-30T07:13:54.917Z,32.20
2023-07-30T07:16:22.654Z,31.30
2023-07-30T07:18:50.325Z,29.40
2023-07-30T07:21:17.442Z,28.50
2023-07-30T07:23:44.638Z,27.40
2023-07-30T07:26:11.885Z,27.00
2023-07-30T07:28:39.079Z,26.00
2023-07-30T07:31:06.322Z,25.60
2023-07-30T07:33:33.633Z,25.20
2023-07-30T07:36:08.119Z,24.70
2023-07-30T07:38:36.019Z,23.50
2023-07-30T07:41:03.750Z,23.10
2023-07-30T07:43:31.072Z,22.70
2023-07-30T07:45:58.321Z,22.40
2023-07-30T07:48:25.629Z,23.00
2023-07-30T07:50:53.519Z,23.70
2023-07-30T07:53:20.709Z,23.60
2023-07-30T07:55:47.936Z,23.10
2023-07-30T07:58:15.058Z,23.00
2023-07-30T08:00:42.482Z,23.20
2023-07-30T08:03:09.860Z,22.30
2023-07-30T08:05:37.371Z,21.50
2023-07-30T08:08:04.675Z,21.40
2023-07-30T08:10:31.852Z,21.90
2023-07-30T08:12:59.045Z,22.20
2023-07-30T08:15:26.227Z,22.00
2023-07-30T08:17:54.514Z,21.30
2023-07-30T08:20:22.807Z,21.10
2023-07-30T08:22:51.650Z,21.60
2023-07-30T08:25:20.866Z,22.00
2023-07-30T08:27:49.396Z,22.50
2023-07-30T08:30:17.628Z,22.60
2023-07-30T08:32:46.730Z,22.50
2023-07-30T08:35:14.961Z,22.80
2023-07-30T08:37:43.039Z,23.50
2023-07-30T08:40:12.134Z,23.60
2023-07-30T08:42:40.316Z,23.60
2023-07-30T08:45:09.665Z,22.70
2023-07-30T08:47:41.322Z,23.00
2023-07-30T08:50:11.345Z,23.60
2023-07-30T08:52:40.635Z,23.30
2023-07-30T08:55:09.759Z,23.30
2023-07-30T08:57:39.196Z,24.70
2023-07-30T09:00:16.934Z,26.30
2023-07-30T09:02:58.184Z,27.10
2023-07-30T09:05:29.977Z,26.60
2023-07-30T09:08:00.313Z,25.80
2023-07-30T09:10:29.931Z,25.60
2023-07-30T09:13:00.394Z,26.40
2023-07-30T09:15:37.322Z,25.80
2023-07-30T09:18:08.186Z,26.30
2023-07-30T09:20:43.127Z,25.80
2023-07-30T09:23:13.203Z,26.50
2023-07-30T09:25:42.603Z,27.70
2023-07-30T09:28:12.424Z,27.70
2023-07-30T09:30:40.897Z,27.70
2023-07-30T09:33:10.057Z,26.90
2023-07-30T09:35:41.405Z,27.10
2023-07-30T09:38:09.554Z,27.00
2023-07-30T09:40:40.602Z,27.50
2023-07-30T09:43:09.124Z,27.10
2023-07-30T09:45:38.642Z,26.90
2023-07-30T09:48:08.950Z,26.60
2023-07-30T09:50:42.481Z,26.00
2023-07-30T09:53:12.356Z,26.40
2023-07-30T09:55:41.284Z,25.30
2023-07-30T09:58:12.984Z,26.00
2023-07-30T10:00:42.772Z,26.60
2023-07-30T10:03:14.936Z,25.60
2023-07-30T10:05:46.887Z,25.70
2023-07-30T10:08:22.421Z,26.10
2023-07-30T10:10:52.805Z,26.40
2023-07-30T10:13:22.830Z,27.10
2023-07-30T10:15:53.854Z,26.50
2023-07-30T10:18:23.043Z,27.20
2023-07-30T10:20:58.651Z,26.90
2023-07-30T10:23:30.070Z,27.30
2023-07-30T10:25:58.052Z,26.70
2023-07-30T10:28:31.597Z,26.80
2023-07-30T10:31:05.120Z,27.40
2023-07-30T10:33:54.775Z,26.90
2023-07-30T10:36:37.594Z,25.50
2023-07-30T10:39:15.103Z,25.60
2023-07-30T10:41:45.127Z,25.40
2023-07-30T10:44:28.855Z,25.70
2023-07-30T10:46:57.648Z,26.00
2023-07-30T10:49:25.511Z,25.60
2023-07-30T10:51:54.361Z,25.30
2023-07-30T10:54:22.102Z,25.10
2023-07-30T10:56:49.741Z,24.70
2023-07-30T10:59:17.524Z,24.40
2023-07-30T11:01:46.365Z,24.50
2023-07-30T11:04:22.633Z,24.60
2023-07-30T11:06:52.298Z,24.50
2023-07-30T11:09:24.633Z,24.20
2023-07-30T11:11:53.653Z,23.80
2023-07-30T11:14:24.184Z,23.00
2023-07-30T11:16:54.042Z,23.00
2023-07-30T11:19:21.800Z,21.90
2023-07-30T11:21:53.333Z,21.30
2023-07-30T11:24:22.507Z,20.40
2023-07-30T11:27:00.552Z,20.10
