createdAt,value
2017-11-13T00:00:30.617Z,100.00
2017-11-13T00:01:39.228Z,100.00
2017-11-13T00:02:47.811Z,100.00
2017-11-13T00:03:56.416Z,100.00
2017-11-13T00:05:05.005Z,100.00
2017-11-13T00:06:13.599Z,100.00
2017-11-13T00:07:22.262Z,100.00
2017-11-13T00:08:30.797Z,100.00
2017-11-13T00:09:39.411Z,100.00
2017-11-13T00:10:48.071Z,100.00
2017-11-13T00:11:56.694Z,100.00
2017-11-13T00:13:05.286Z,100.00
2017-11-13T00:14:13.800Z,100.00
2017-11-13T00:15:22.404Z,100.00
2017-11-13T00:16:31.086Z,100.00
2017-11-13T00:17:39.633Z,100.00
2017-11-13T00:18:48.229Z,100.00
2017-11-13T00:19:56.838Z,100.00
2017-11-13T00:21:05.447Z,100.00
2017-11-13T00:22:14.075Z,100.00
2017-11-13T00:23:22.570Z,100.00
2017-11-13T00:24:31.180Z,100.00
2017-11-13T00:25:39.781Z,100.00
2017-11-13T00:26:48.389Z,100.00
2017-11-13T00:27:57.018Z,100.00
2017-11-13T00:29:05.557Z,100.00
2017-11-13T00:30:14.218Z,100.00
2017-11-13T00:31:22.824Z,100.00
2017-11-13T00:32:31.376Z,100.00
2017-11-13T00:33:40.040Z,100.00
2017-11-13T00:34:48.549Z,100.00
2017-11-13T00:35:57.160Z,100.00
2017-11-13T00:37:05.738Z,100.00
2017-11-13T00:38:14.358Z,100.00
2017-11-13T00:39:22.982Z,100.00
2017-11-13T00:40:31.533Z,100.00
2017-11-13T00:41:40.127Z,100.00
2017-11-13T00:42:48.826Z,100.00
2017-11-13T00:43:57.430Z,100.00
2017-11-13T00:45:05.926Z,100.00
2017-11-13T00:46:14.540Z,100.00
2017-11-13T00:47:23.153Z,100.00
2017-11-13T00:48:31.725Z,100.00
2017-11-13T00:49:40.363Z,100.00
2017-11-13T00:50:48.899Z,100.00
2017-11-13T00:51:57.581Z,100.00
2017-11-13T00:53:06.206Z,100.00
2017-11-13T00:54:14.697Z,100.00
2017-11-13T00:55:23.302Z,100.00
2017-11-13T00:56:31.877Z,100.00
2017-11-13T00:57:40.469Z,100.00
2017-11-13T00:58:49.147Z,100.00
2017-11-13T00:59:57.649Z,100.00
2017-11-13T01:01:06.423Z,100.00
2017-11-13T01:02:14.851Z,100.00
2017-11-13T01:03:23.483Z,100.00
2017-11-13T01:04:32.036Z,100.00
2017-11-13T01:05:40.682Z,100.00
2017-11-13T01:06:49.200Z,100.00
2017-11-13T01:07:57.796Z,100.00
2017-11-13T01:09:06.423Z,100.00
2017-11-13T01:10:15.014Z,100.00
2017-11-13T01:11:23.627Z,100.00
2017-11-13T01:12:32.137Z,100.00
2017-11-13T01:13:40.751Z,100.00
2017-11-13T01:14:49.316Z,100.00
2017-11-13T01:15:57.953Z,100.00
2017-11-13T01:17:06.640Z,100.00
2017-11-13T01:18:15.245Z,100.00
2017-11-13T01:19:23.709Z,100.00
2017-11-13T01:20:32.265Z,100.00
2017-11-13T01:21:40.901Z,100.00
2017-11-13T01:22:49.506Z,100.00
2017-11-13T01:23:58.061Z,100.00
2017-11-13T01:25:06.626Z,100.00
2017-11-13T01:26:15.217Z,100.00
2017-11-13T01:27:23.836Z,100.00
2017-11-13T01:28:32.391Z,100.00
2017-11-13T01:29:41.077Z,100.00
2017-11-13T01:30:49.666Z,100.00
2017-11-13T01:31:58.175Z,100.00
2017-11-13T01:33:06.780Z,100.00
2017-11-13T01:34:15.404Z,100.00
2017-11-13T01:35:25.020Z,100.00
2017-11-13T01:36:32.681Z,100.00
2017-11-13T01:37:41.113Z,100.00
2017-11-13T01:38:49.730Z,100.00
2017-11-13T01:39:58.345Z,100.00
2017-11-13T01:41:07.013Z,100.00
2017-11-13T01:42:15.458Z,100.00
2017-11-13T01:43:24.133Z,100.00
2017-11-13T01:44:32.678Z,100.00
2017-11-13T01:45:41.275Z,100.00
2017-11-13T01:46:49.882Z,100.00
2017-11-13T01:47:58.385Z,100.00
2017-11-13T01:49:06.958Z,100.00
2017-11-13T01:50:15.568Z,100.00
2017-11-13T01:51:24.215Z,100.00
2017-11-13T01:52:32.723Z,100.00
2017-11-13T01:53:41.297Z,100.00
2017-11-13T01:54:49.937Z,100.00
2017-11-13T01:55:58.471Z,100.00
2017-11-13T01:57:07.155Z,100.00
2017-11-13T01:58:15.667Z,100.00
2017-11-13T01:59:24.288Z,100.00
2017-11-13T02:00:33.052Z,100.00
2017-11-13T02:01:41.421Z,100.00
2017-11-13T02:02:50.099Z,100.00
2017-11-13T02:03:58.620Z,100.00
2017-11-13T02:05:07.231Z,100.00
2017-11-13T02:06:15.796Z,100.00
2017-11-13T02:07:24.388Z,100.00
2017-11-13T02:08:33.041Z,100.00
2017-11-13T02:09:41.691Z,100.00
2017-11-13T02:10:50.213Z,100.00
2017-11-13T02:11:58.867Z,100.00
2017-11-13T02:13:07.473Z,100.00
2017-11-13T02:14:15.982Z,100.00
2017-11-13T02:15:24.724Z,100.00
2017-11-13T02:16:33.200Z,100.00
2017-11-13T02:17:41.808Z,100.00
2017-11-13T02:18:50.492Z,100.00
2017-11-13T02:19:59.043Z,100.00
2017-11-13T02:21:07.603Z,100.00
2017-11-13T02:22:16.206Z,100.00
2017-11-13T02:23:24.814Z,100.00
2017-11-13T02:24:33.564Z,100.00
2017-11-13T02:25:42.045Z,100.00
2017-11-13T02:26:50.627Z,100.00
2017-11-13T02:27:59.288Z,100.00
2017-11-13T02:29:07.836Z,100.00
2017-11-13T02:30:16.530Z,100.00
2017-11-13T02:31:25.045Z,100.00
2017-11-13T02:32:33.657Z,100.00
2017-11-13T02:33:42.237Z,100.00
2017-11-13T02:34:50.940Z,100.00
2017-11-13T02:35:59.459Z,100.00
2017-11-13T02:37:08.029Z,100.00
2017-11-13T02:38:16.629Z,100.00
2017-11-13T02:39:25.276Z,100.00
2017-11-13T02:40:33.849Z,100.00
2017-11-13T02:41:42.422Z,100.00
2017-11-13T02:42:51.010Z,100.00
2017-11-13T02:43:59.610Z,100.00
2017-11-13T02:45:08.217Z,100.00
2017-11-13T02:46:16.856Z,100.00
2017-11-13T02:47:25.436Z,100.00
2017-11-13T02:48:34.001Z,100.00
2017-11-13T02:49:42.651Z,100.00
2017-11-13T02:50:51.226Z,100.00
2017-11-13T02:51:59.835Z,100.00
2017-11-13T02:53:08.418Z,100.00
2017-11-13T02:54:18.011Z,100.00
2017-11-13T02:55:25.625Z,100.00
2017-11-13T02:56:34.323Z,100.00
2017-11-13T02:57:42.987Z,100.00
2017-11-13T02:58:51.522Z,100.00
2017-11-13T03:00:00.040Z,100.00
2017-11-13T03:01:08.863Z,100.00
2017-11-13T03:02:17.243Z,100.00
2017-11-13T03:03:25.854Z,100.00
2017-11-13T03:04:34.437Z,100.00
2017-11-13T03:05:43.070Z,100.00
2017-11-13T03:06:51.705Z,100.00
2017-11-13T03:08:00.289Z,100.00
2017-11-13T03:09:08.897Z,100.00
2017-11-13T03:10:17.509Z,100.00
2017-11-13T03:11:26.085Z,100.00
2017-11-13T03:12:34.723Z,100.00
2017-11-13T03:13:43.273Z,100.00
2017-11-13T03:14:51.942Z,100.00
2017-11-13T03:16:00.550Z,100.00
2017-11-13T03:17:09.119Z,100.00
2017-11-13T03:18:17.694Z,100.00
2017-11-13T03:19:26.303Z,100.00
2017-11-13T03:20:35.919Z,100.00
2017-11-13T03:21:44.547Z,100.00
2017-11-13T03:22:53.129Z,100.00
2017-11-13T03:24:00.812Z,100.00
2017-11-13T03:25:09.349Z,100.00
2017-11-13T03:26:18.030Z,100.00
2017-11-13T03:27:27.594Z,100.00
2017-11-13T03:28:35.248Z,100.00
2017-11-13T03:29:43.783Z,100.00
2017-11-13T03:30:53.391Z,100.00
2017-11-13T03:32:01.022Z,100.00
2017-11-13T03:33:09.685Z,100.00
2017-11-13T03:34:18.367Z,100.00
2017-11-13T03:35:26.829Z,100.00
2017-11-13T03:36:35.437Z,100.00
2017-11-13T03:37:44.079Z,100.00
2017-11-13T03:38:52.724Z,100.00
2017-11-13T03:40:01.336Z,100.00
2017-11-13T03:41:09.949Z,100.00
2017-11-13T03:42:18.577Z,100.00
2017-11-13T03:43:27.098Z,100.00
2017-11-13T03:44:35.713Z,100.00
2017-11-13T03:45:44.322Z,100.00
2017-11-13T03:46:52.991Z,100.00
2017-11-13T03:48:01.563Z,100.00
2017-11-13T03:49:10.177Z,100.00
2017-11-13T03:50:18.777Z,100.00
2017-11-13T03:51:27.424Z,100.00
2017-11-13T03:52:36.049Z,100.00
2017-11-13T03:53:44.596Z,100.00
2017-11-13T03:54:53.250Z,100.00
2017-11-13T03:56:01.805Z,100.00
2017-11-13T03:57:10.653Z,100.00
2017-11-13T03:58:19.021Z,100.00
2017-11-13T03:59:27.637Z,100.00
2017-11-13T04:00:36.292Z,100.00
2017-11-13T04:01:44.903Z,100.00
2017-11-13T04:02:53.603Z,100.00
2017-11-13T04:04:02.142Z,100.00
2017-11-13T04:05:10.750Z,100.00
2017-11-13T04:06:19.284Z,100.00
2017-11-13T04:07:27.916Z,100.00
2017-11-13T04:08:36.560Z,100.00
2017-11-13T04:09:45.167Z,100.00
2017-11-13T04:10:53.774Z,100.00
2017-11-13T04:12:02.337Z,100.00
2017-11-13T04:13:11.014Z,100.00
2017-11-13T04:14:19.564Z,100.00
2017-11-13T04:15:28.176Z,100.00
2017-11-13T04:16:36.785Z,100.00
2017-11-13T04:17:45.458Z,100.00
2017-11-13T04:18:54.548Z,100.00
2017-11-13T04:20:02.633Z,100.00
2017-11-13T04:21:11.374Z,100.00
2017-11-13T04:22:19.863Z,100.00
2017-11-13T04:23:28.501Z,100.00
2017-11-13T04:24:37.086Z,100.00
2017-11-13T04:25:45.708Z,100.00
2017-11-13T04:26:54.313Z,100.00
2017-11-13T04:28:02.952Z,100.00
2017-11-13T04:29:11.621Z,100.00
2017-11-13T04:30:20.129Z,100.00
2017-11-13T04:31:28.741Z,100.00
2017-11-13T04:32:37.346Z,100.00
2017-11-13T04:33:45.983Z,100.00
2017-11-13T04:34:54.566Z,100.00
2017-11-13T04:36:03.170Z,100.00
2017-11-13T04:37:11.778Z,100.00
2017-11-13T04:38:20.417Z,100.00
2017-11-13T04:39:28.965Z,100.00
2017-11-13T04:40:37.606Z,100.00
2017-11-13T04:41:46.164Z,100.00
2017-11-13T04:42:54.822Z,100.00
2017-11-13T04:44:03.391Z,100.00
2017-11-13T04:45:11.960Z,100.00
2017-11-13T04:46:20.648Z,100.00
2017-11-13T04:47:29.170Z,100.00
2017-11-13T04:48:38.021Z,100.00
2017-11-13T04:49:46.350Z,100.00
2017-11-13T04:50:54.981Z,100.00
2017-11-13T04:52:03.589Z,100.00
2017-11-13T04:53:12.167Z,100.00
2017-11-13T04:54:20.770Z,100.00
2017-11-13T04:55:29.344Z,100.00
2017-11-13T04:56:37.933Z,100.00
2017-11-13T04:57:46.642Z,100.00
2017-11-13T04:58:55.163Z,100.00
2017-11-13T05:00:03.721Z,100.00
2017-11-13T05:01:12.311Z,100.00
2017-11-13T05:02:20.909Z,100.00
2017-11-13T05:03:29.503Z,100.00
2017-11-13T05:04:38.124Z,100.00
2017-11-13T05:05:46.795Z,100.00
2017-11-13T05:06:55.301Z,100.00
2017-11-13T05:08:03.888Z,100.00
2017-11-13T05:09:12.510Z,100.00
2017-11-13T05:10:21.081Z,100.00
2017-11-13T05:11:29.681Z,100.00
2017-11-13T05:12:38.290Z,100.00
2017-11-13T05:13:46.887Z,100.00
2017-11-13T05:14:56.514Z,100.00
2017-11-13T05:16:04.093Z,100.00
2017-11-13T05:17:12.693Z,100.00
2017-11-13T05:18:21.297Z,100.00
2017-11-13T05:19:29.927Z,100.00
2017-11-13T05:20:38.512Z,100.00
2017-11-13T05:21:47.120Z,100.00
2017-11-13T05:22:55.722Z,100.00
2017-11-13T05:24:04.333Z,100.00
2017-11-13T05:25:12.955Z,100.00
2017-11-13T05:26:21.547Z,100.00
2017-11-13T05:27:30.157Z,100.00
2017-11-13T05:28:38.765Z,100.00
2017-11-13T05:29:47.393Z,100.00
2017-11-13T05:30:55.924Z,100.00
2017-11-13T05:32:04.539Z,100.00
2017-11-13T05:33:14.125Z,100.00
2017-11-13T05:34:21.841Z,100.00
2017-11-13T05:35:30.417Z,100.00
2017-11-13T05:36:38.941Z,100.00
2017-11-13T05:37:47.548Z,100.00
2017-11-13T05:38:56.148Z,100.00
2017-11-13T05:40:04.768Z,100.00
2017-11-13T05:41:13.363Z,100.00
2017-11-13T05:42:22.046Z,100.00
2017-11-13T05:43:30.579Z,100.00
2017-11-13T05:44:39.224Z,100.00
2017-11-13T05:45:47.796Z,100.00
2017-11-13T05:46:56.405Z,100.00
2017-11-13T05:48:04.964Z,100.00
2017-11-13T05:49:13.559Z,100.00
2017-11-13T05:50:22.248Z,100.00
2017-11-13T05:51:30.838Z,100.00
2017-11-13T05:52:39.359Z,100.00
2017-11-13T05:53:48.060Z,100.00
2017-11-13T05:54:56.573Z,100.00
2017-11-13T05:56:05.704Z,100.00
2017-11-13T05:57:13.779Z,100.00
2017-11-13T05:58:22.365Z,100.00
2017-11-13T05:59:30.965Z,100.00
2017-11-13T06:00:39.629Z,100.00
2017-11-13T06:01:48.166Z,100.00
2017-11-13T06:02:56.829Z,100.00
2017-11-13T06:04:05.381Z,100.00
2017-11-13T06:05:13.986Z,100.00
2017-11-13T06:06:23.604Z,100.00
2017-11-13T06:07:31.180Z,100.00
2017-11-13T06:08:39.791Z,100.00
2017-11-13T06:09:48.390Z,100.00
2017-11-13T06:10:57.016Z,100.00
2017-11-13T06:12:05.698Z,100.00
2017-11-13T06:13:14.205Z,100.00
2017-11-13T06:14:22.813Z,100.00
2017-11-13T06:15:31.497Z,100.00
2017-11-13T06:16:40.039Z,100.00
2017-11-13T06:17:48.640Z,100.00
2017-11-13T06:18:57.224Z,100.00
2017-11-13T06:20:05.940Z,100.00
2017-11-13T06:21:14.489Z,100.00
2017-11-13T06:22:23.049Z,100.00
2017-11-13T06:23:31.685Z,100.00
2017-11-13T06:24:40.805Z,100.00
2017-11-13T06:25:48.887Z,100.00
2017-11-13T06:26:57.526Z,100.00
2017-11-13T06:28:06.123Z,100.00
2017-11-13T06:29:14.713Z,100.00
2017-11-13T06:30:23.322Z,100.00
2017-11-13T06:31:31.974Z,100.00
2017-11-13T06:32:40.554Z,100.00
2017-11-13T06:33:49.229Z,100.00
2017-11-13T06:34:57.770Z,100.00
2017-11-13T06:36:06.409Z,100.00
2017-11-13T06:37:14.988Z,100.00
2017-11-13T06:38:23.573Z,100.00
2017-11-13T06:39:32.182Z,100.00
2017-11-13T06:40:40.789Z,100.00
2017-11-13T06:41:49.430Z,100.00
2017-11-13T06:42:58.546Z,100.00
2017-11-13T06:44:06.617Z,100.00
2017-11-13T06:45:15.327Z,100.00
2017-11-13T06:46:23.965Z,100.00
2017-11-13T06:47:32.442Z,100.00
2017-11-13T06:48:41.085Z,100.00
2017-11-13T06:49:49.665Z,100.00
2017-11-13T06:50:58.372Z,100.00
2017-11-13T06:52:06.906Z,100.00
2017-11-13T06:53:15.518Z,100.00
2017-11-13T06:54:24.123Z,100.00
2017-11-13T06:55:32.730Z,100.00
2017-11-13T06:56:41.371Z,100.00
2017-11-13T06:57:49.950Z,100.00
2017-11-13T06:58:58.558Z,100.00
2017-11-13T07:00:07.167Z,100.00
2017-11-13T07:01:15.777Z,100.00
2017-11-13T07:02:24.507Z,100.00
2017-11-13T07:03:33.095Z,100.00
2017-11-13T07:04:41.631Z,100.00
2017-11-13T07:05:50.311Z,100.00
2017-11-13T07:06:58.937Z,100.00
2017-11-13T07:08:07.530Z,100.00
2017-11-13T07:09:16.140Z,100.00
2017-11-13T07:10:24.756Z,100.00
2017-11-13T07:11:33.376Z,100.00
2017-11-13T07:12:41.951Z,100.00
2017-11-13T07:13:50.546Z,100.00
2017-11-13T07:14:59.184Z,100.00
2017-11-13T07:16:07.773Z,100.00
2017-11-13T07:17:16.424Z,100.00
2017-11-13T07:18:25.012Z,100.00
2017-11-13T07:19:33.721Z,100.00
2017-11-13T07:20:42.262Z,100.00
2017-11-13T07:21:50.940Z,100.00
2017-11-13T07:22:59.733Z,100.00
2017-11-13T07:24:08.157Z,100.00
2017-11-13T07:25:16.765Z,100.00
2017-11-13T07:26:25.378Z,100.00
2017-11-13T07:27:34.033Z,100.00
2017-11-13T07:28:42.697Z,100.00
2017-11-13T07:29:51.272Z,100.00
2017-11-13T07:30:59.915Z,100.00
2017-11-13T07:32:08.543Z,100.00
2017-11-13T07:33:17.225Z,100.00
2017-11-13T07:34:25.803Z,100.00
2017-11-13T07:35:34.433Z,100.00
2017-11-13T07:36:43.162Z,100.00
2017-11-13T07:37:51.772Z,100.00
2017-11-13T07:39:00.379Z,100.00
2017-11-13T07:40:08.972Z,100.00
2017-11-13T07:41:17.614Z,100.00
2017-11-13T07:42:26.242Z,100.00
2017-11-13T07:43:34.904Z,100.00
2017-11-13T07:44:43.531Z,100.00
2017-11-13T07:45:52.235Z,100.00
2017-11-13T07:47:00.846Z,100.00
2017-11-13T07:48:09.639Z,100.00
2017-11-13T07:49:18.130Z,100.00
2017-11-13T07:50:27.699Z,100.00
2017-11-13T07:51:35.333Z,100.00
2017-11-13T07:52:43.995Z,100.00
2017-11-13T07:53:52.637Z,100.00
2017-11-13T07:55:01.254Z,100.00
2017-11-13T07:56:09.920Z,100.00
2017-11-13T07:57:18.632Z,100.00
2017-11-13T07:58:27.208Z,100.00
2017-11-13T07:59:35.850Z,100.00
2017-11-13T08:00:44.560Z,100.00
2017-11-13T08:01:53.680Z,100.00
2017-11-13T08:03:01.786Z,100.00
2017-11-13T08:04:10.461Z,100.00
2017-11-13T08:05:19.084Z,100.00
2017-11-13T08:06:28.838Z,100.00
2017-11-13T08:07:36.393Z,100.00
2017-11-13T08:08:45.145Z,100.00
2017-11-13T08:09:53.739Z,100.00
2017-11-13T08:11:02.351Z,100.00
2017-11-13T08:12:11.007Z,100.00
2017-11-13T08:13:19.660Z,100.00
2017-11-13T08:14:28.328Z,100.00
2017-11-13T08:15:36.949Z,100.00
2017-11-13T08:17:54.313Z,100.00
2017-11-13T08:19:03.101Z,100.00
2017-11-13T08:20:11.563Z,100.00
2017-11-13T08:21:20.237Z,100.00
2017-11-13T08:22:28.876Z,100.00
2017-11-13T08:23:37.526Z,100.00
2017-11-13T08:24:46.290Z,100.00
2017-11-13T08:25:54.878Z,100.00
2017-11-13T08:27:04.512Z,100.00
2017-11-13T08:28:12.194Z,100.00
2017-11-13T08:29:20.880Z,100.00
2017-11-13T08:30:30.539Z,100.00
2017-11-13T08:31:38.252Z,100.00
2017-11-13T08:32:46.941Z,100.00
2017-11-13T08:33:55.520Z,100.00
2017-11-13T08:35:04.277Z,100.00
2017-11-13T08:36:12.880Z,100.00
2017-11-13T08:37:21.687Z,100.00
2017-11-13T08:38:30.292Z,100.00
2017-11-13T08:39:38.884Z,100.00
2017-11-13T08:40:47.531Z,100.00
2017-11-13T08:41:56.199Z,100.00
2017-11-13T08:43:04.933Z,100.00
2017-11-13T08:44:13.658Z,100.00
2017-11-13T08:45:22.217Z,100.00
2017-11-13T08:46:30.963Z,100.00
2017-11-13T08:47:39.776Z,100.00
2017-11-13T08:48:48.241Z,100.00
2017-11-13T08:49:57.045Z,100.00
2017-11-13T08:51:05.582Z,100.00
2017-11-13T08:52:14.313Z,100.00
2017-11-13T08:53:22.923Z,100.00
2017-11-13T08:54:31.619Z,100.00
2017-11-13T08:55:40.346Z,100.00
2017-11-13T08:56:48.958Z,100.00
2017-11-13T08:57:57.740Z,100.00
2017-11-13T08:59:06.277Z,100.00
2017-11-13T09:00:15.000Z,100.00
2017-11-13T09:01:23.772Z,100.00
2017-11-13T09:02:32.380Z,100.00
2017-11-13T09:03:40.959Z,100.00
2017-11-13T09:04:49.727Z,100.00
2017-11-13T09:05:58.413Z,100.00
2017-11-13T09:07:07.123Z,100.00
2017-11-13T09:08:15.668Z,100.00
2017-11-13T09:09:24.372Z,100.00
2017-11-13T09:10:34.030Z,100.00
2017-11-13T09:11:41.691Z,100.00
2017-11-13T09:12:50.359Z,100.00
2017-11-13T09:13:59.110Z,99.47
2017-11-13T09:15:07.752Z,99.21
2017-11-13T09:16:16.396Z,99.59
2017-11-13T09:17:25.117Z,99.05
2017-11-13T09:18:33.761Z,100.00
2017-11-13T09:19:42.462Z,100.00
2017-11-13T09:20:51.190Z,100.00
2017-11-13T09:21:59.810Z,100.00
2017-11-13T09:23:08.594Z,99.53
2017-11-13T09:24:17.174Z,98.77
2017-11-13T09:25:25.882Z,99.05
2017-11-13T09:26:34.624Z,99.49
2017-11-13T09:27:43.242Z,100.00
2017-11-13T09:28:52.022Z,100.00
2017-11-13T09:30:00.607Z,100.00
2017-11-13T09:31:09.312Z,100.00
2017-11-13T09:32:18.079Z,100.00
2017-11-13T09:33:26.690Z,99.21
2017-11-13T09:34:35.366Z,100.00
2017-11-13T09:35:44.060Z,100.00
2017-11-13T09:36:52.740Z,96.74
2017-11-13T09:38:01.418Z,96.63
2017-11-13T09:39:10.141Z,97.19
2017-11-13T09:40:18.794Z,96.12
2017-11-13T09:41:27.512Z,96.91
2017-11-13T09:42:36.277Z,99.65
2017-11-13T09:43:44.886Z,95.31
2017-11-13T09:44:53.596Z,95.62
2017-11-13T09:46:02.338Z,94.61
2017-11-13T09:47:10.996Z,92.87
2017-11-13T09:48:19.732Z,93.83
2017-11-13T09:50:37.151Z,90.40
2017-11-13T09:51:45.886Z,90.36
2017-11-13T09:52:54.598Z,93.58
2017-11-13T09:54:03.302Z,90.95
2017-11-13T09:55:12.174Z,90.73
2017-11-13T09:56:20.771Z,89.84
2017-11-13T09:57:29.520Z,89.90
2017-11-13T09:58:38.233Z,88.35
2017-11-13T09:59:47.020Z,88.38
2017-11-13T10:00:55.657Z,85.64
2017-11-13T10:02:04.488Z,86.38
2017-11-13T10:03:13.180Z,87.18
2017-11-13T10:04:21.863Z,86.38
2017-11-13T10:05:30.582Z,87.38
2017-11-13T10:06:39.434Z,86.28
2017-11-13T10:07:48.128Z,83.56
2017-11-13T10:08:56.789Z,85.89
2017-11-13T10:10:05.531Z,84.32
2017-11-13T10:11:14.468Z,87.72
2017-11-13T10:12:23.094Z,85.95
2017-11-13T10:13:31.792Z,85.57
2017-11-13T10:14:40.602Z,85.01
2017-11-13T10:15:49.316Z,86.25
2017-11-13T10:16:58.045Z,87.80
2017-11-13T10:18:07.347Z,88.50
2017-11-13T10:19:15.497Z,91.14
2017-11-13T10:20:24.231Z,92.63
2017-11-13T10:21:33.088Z,94.50
2017-11-13T10:22:41.977Z,94.77
2017-11-13T10:23:50.496Z,95.94
2017-11-13T10:24:59.211Z,94.98
2017-11-13T10:26:08.018Z,97.40
2017-11-13T10:27:16.914Z,96.38
2017-11-13T10:28:25.443Z,93.94
2017-11-13T10:29:34.157Z,94.23
2017-11-13T10:30:42.871Z,89.80
2017-11-13T10:31:51.677Z,92.89
2017-11-13T10:33:00.381Z,91.62
2017-11-13T10:34:09.101Z,93.92
2017-11-13T10:35:17.826Z,96.25
2017-11-13T10:36:26.539Z,96.80
2017-11-13T10:37:35.365Z,95.80
2017-11-13T10:38:44.559Z,94.21
2017-11-13T10:39:52.720Z,94.29
2017-11-13T10:41:01.486Z,92.49
2017-11-13T10:42:10.281Z,91.24
2017-11-13T10:43:18.951Z,88.54
2017-11-13T10:44:27.913Z,89.85
2017-11-13T10:45:36.448Z,88.34
2017-11-13T10:46:45.235Z,89.63
2017-11-13T10:47:54.229Z,83.79
2017-11-13T10:49:02.759Z,85.31
2017-11-13T10:50:11.646Z,84.68
2017-11-13T10:51:20.358Z,82.35
2017-11-13T10:52:29.278Z,82.32
2017-11-13T10:53:37.782Z,82.80
2017-11-13T10:54:46.624Z,83.15
2017-11-13T10:55:55.331Z,85.07
2017-11-13T10:57:04.151Z,85.44
2017-11-13T10:58:12.886Z,87.92
2017-11-13T10:59:21.744Z,86.41
2017-11-13T11:00:30.662Z,86.91
2017-11-13T11:01:39.195Z,85.31
2017-11-13T11:02:47.907Z,85.97
2017-11-13T11:03:56.648Z,86.50
2017-11-13T11:05:05.391Z,90.60
2017-11-13T11:06:14.142Z,88.94
2017-11-13T11:07:22.953Z,89.06
2017-11-13T11:08:31.704Z,88.92
2017-11-13T11:09:40.380Z,90.10
2017-11-13T11:10:49.134Z,92.55
2017-11-13T11:11:57.982Z,89.04
2017-11-13T11:13:06.901Z,90.24
2017-11-13T11:14:15.425Z,87.84
2017-11-13T11:15:24.147Z,88.69
2017-11-13T11:16:32.952Z,91.28
2017-11-13T11:17:41.670Z,91.33
2017-11-13T11:18:50.494Z,88.55
2017-11-13T11:19:59.191Z,85.83
2017-11-13T11:21:07.917Z,86.41
2017-11-13T11:22:16.717Z,84.01
2017-11-13T11:23:25.712Z,85.69
2017-11-13T11:24:34.189Z,86.16
2017-11-13T11:25:42.967Z,83.43
2017-11-13T11:26:51.769Z,80.74
2017-11-13T11:28:00.539Z,79.82
2017-11-13T11:29:09.421Z,79.46
2017-11-13T11:30:18.134Z,81.27
2017-11-13T11:31:27.017Z,80.85
2017-11-13T11:32:35.732Z,81.36
2017-11-13T11:33:44.589Z,81.30
2017-11-13T11:34:53.357Z,82.29
2017-11-13T11:36:02.174Z,81.19
2017-11-13T11:37:11.906Z,81.70
2017-11-13T11:38:19.730Z,81.90
2017-11-13T11:39:28.570Z,82.72
2017-11-13T11:40:37.423Z,80.22
2017-11-13T11:41:46.239Z,82.66
2017-11-13T11:42:55.126Z,83.29
2017-11-13T11:44:03.875Z,86.64
2017-11-13T11:45:12.691Z,83.97
2017-11-13T11:46:21.561Z,83.46
2017-11-13T11:47:30.420Z,83.17
2017-11-13T11:48:39.348Z,84.81
2017-11-13T11:49:48.205Z,82.11
2017-11-13T11:50:57.109Z,81.64
2017-11-13T11:52:06.083Z,83.02
2017-11-13T11:53:14.980Z,83.28
2017-11-13T11:54:23.952Z,79.73
2017-11-13T11:55:32.926Z,79.74
2017-11-13T11:56:41.941Z,79.65
2017-11-13T11:57:50.830Z,78.81
2017-11-13T11:58:59.892Z,77.48
2017-11-13T12:00:08.869Z,78.58
2017-11-13T12:01:17.783Z,83.21
2017-11-13T12:02:26.829Z,81.55
2017-11-13T12:03:35.745Z,78.48
2017-11-13T12:04:44.780Z,79.11
2017-11-13T12:05:53.782Z,80.20
2017-11-13T12:07:02.700Z,81.65
2017-11-13T12:08:11.637Z,79.24
2017-11-13T12:09:20.733Z,77.12
2017-11-13T12:10:29.625Z,72.95
2017-11-13T12:11:38.670Z,71.75
2017-11-13T12:12:47.699Z,73.98
2017-11-13T12:13:56.707Z,73.54
2017-11-13T12:15:05.655Z,74.22
2017-11-13T12:16:14.608Z,74.98
2017-11-13T12:17:23.590Z,74.27
2017-11-13T12:18:32.587Z,74.42
2017-11-13T12:19:41.568Z,73.35
2017-11-13T12:20:50.693Z,74.20
2017-11-13T12:21:59.535Z,74.64
2017-11-13T12:23:08.548Z,73.58
2017-11-13T12:24:17.418Z,72.70
2017-11-13T12:25:26.416Z,72.43
2017-11-13T12:26:35.369Z,73.25
2017-11-13T12:27:44.508Z,70.26
2017-11-13T12:28:53.332Z,70.05
2017-11-13T12:30:02.270Z,70.65
2017-11-13T12:31:12.193Z,72.31
2017-11-13T12:32:20.184Z,74.54
2017-11-13T12:33:29.104Z,74.62
2017-11-13T12:34:38.026Z,73.52
2017-11-13T12:35:47.113Z,76.49
2017-11-13T12:36:55.847Z,78.58
2017-11-13T12:38:04.767Z,77.70
2017-11-13T12:39:13.641Z,76.90
2017-11-13T12:40:22.778Z,76.53
2017-11-13T12:41:31.486Z,75.42
2017-11-13T12:42:40.434Z,75.10
2017-11-13T12:43:49.444Z,74.21
2017-11-13T12:44:58.312Z,71.60
2017-11-13T12:46:07.300Z,71.22
2017-11-13T12:47:16.238Z,73.01
2017-11-13T12:48:25.312Z,73.12
2017-11-13T12:49:34.215Z,71.89
2017-11-13T12:50:43.313Z,73.77
2017-11-13T12:51:52.222Z,71.32
2017-11-13T12:53:01.310Z,71.15
2017-11-13T12:54:10.305Z,70.96
2017-11-13T12:55:19.292Z,74.28
2017-11-13T12:56:28.955Z,73.71
2017-11-13T12:57:37.425Z,74.35
2017-11-13T12:58:46.377Z,74.45
2017-11-13T12:59:55.397Z,77.01
2017-11-13T13:01:04.334Z,72.02
2017-11-13T13:02:13.384Z,72.40
2017-11-13T13:03:22.349Z,69.67
2017-11-13T13:04:31.372Z,69.35
2017-11-13T13:05:40.390Z,71.44
2017-11-13T13:06:49.443Z,71.51
2017-11-13T13:07:58.452Z,71.64
2017-11-13T13:09:07.495Z,70.48
2017-11-13T13:10:16.562Z,71.94
2017-11-13T13:11:25.765Z,72.82
2017-11-13T13:12:34.699Z,72.18
2017-11-13T13:13:43.663Z,70.69
2017-11-13T13:14:52.741Z,70.86
2017-11-13T13:16:01.766Z,71.36
2017-11-13T13:17:10.894Z,70.91
2017-11-13T13:18:19.907Z,70.67
2017-11-13T13:19:28.935Z,70.40
2017-11-13T13:20:38.005Z,70.52
2017-11-13T13:21:47.100Z,67.96
2017-11-13T13:22:56.176Z,69.13
2017-11-13T13:24:05.297Z,67.58
2017-11-13T13:25:15.342Z,67.34
2017-11-13T13:26:23.433Z,68.60
2017-11-13T13:27:32.554Z,66.32
2017-11-13T13:28:41.595Z,66.94
2017-11-13T13:29:50.697Z,68.07
2017-11-13T13:30:59.816Z,68.20
2017-11-13T13:32:08.784Z,69.00
2017-11-13T13:33:17.852Z,70.81
2017-11-13T13:34:26.870Z,70.93
2017-11-13T13:35:35.966Z,70.25
2017-11-13T13:36:44.884Z,71.75
2017-11-13T13:37:54.776Z,70.56
2017-11-13T13:39:02.744Z,71.30
2017-11-13T13:40:11.763Z,71.37
2017-11-13T13:41:20.681Z,71.01
2017-11-13T13:42:29.713Z,71.30
2017-11-13T13:43:38.618Z,72.59
2017-11-13T13:44:47.591Z,70.95
2017-11-13T13:45:56.649Z,69.29
2017-11-13T13:47:05.548Z,70.80
2017-11-13T13:48:14.600Z,70.43
2017-11-13T13:50:33.033Z,68.84
2017-11-13T13:51:41.431Z,68.80
2017-11-13T13:52:50.633Z,70.48
2017-11-13T13:53:59.439Z,67.54
2017-11-13T13:55:08.895Z,68.39
2017-11-13T13:56:17.301Z,71.28
2017-11-13T13:57:26.201Z,69.08
2017-11-13T13:58:35.134Z,70.87
2017-11-13T13:59:44.078Z,69.40
2017-11-13T14:00:53.067Z,70.37
2017-11-13T14:02:01.981Z,72.06
2017-11-13T14:03:10.869Z,66.86
2017-11-13T14:04:19.799Z,69.56
2017-11-13T14:05:28.732Z,69.68
2017-11-13T14:06:37.826Z,67.93
2017-11-13T14:07:46.652Z,68.38
2017-11-13T14:08:55.701Z,69.21
2017-11-13T14:10:04.680Z,67.66
2017-11-13T14:11:13.515Z,69.33
2017-11-13T14:12:22.442Z,69.69
2017-11-13T14:13:31.338Z,69.69
2017-11-13T14:14:40.263Z,69.36
2017-11-13T14:15:49.280Z,67.21
2017-11-13T14:16:58.113Z,67.91
2017-11-13T14:18:07.297Z,68.48
2017-11-13T14:19:16.548Z,68.63
2017-11-13T14:20:24.954Z,68.29
2017-11-13T14:21:33.847Z,69.44
2017-11-13T14:22:42.783Z,70.20
2017-11-13T14:23:51.731Z,67.29
2017-11-13T14:25:00.639Z,69.03
2017-11-13T14:26:10.551Z,68.41
2017-11-13T14:27:18.474Z,70.07
2017-11-13T14:28:27.459Z,71.02
2017-11-13T14:29:36.276Z,70.49