createdAt,value
2018-11-07T00:04:40.668Z,100300.00
2018-11-07T00:09:33.912Z,100294.00
2018-11-07T00:14:27.174Z,100316.00
2018-11-07T00:19:20.412Z,100321.00
2018-11-07T00:24:13.939Z,100316.00
2018-11-07T00:29:08.105Z,100317.00
2018-11-07T00:34:02.005Z,100316.00
2018-11-07T00:38:55.254Z,100331.00
2018-11-07T00:43:48.855Z,100324.00
2018-11-07T00:48:42.167Z,100330.00
2018-11-07T00:53:35.397Z,100326.00
2018-11-07T00:58:28.654Z,100344.00
2018-11-07T01:03:24.688Z,100346.00
2018-11-07T01:08:18.127Z,100335.00
2018-11-07T01:13:11.392Z,100347.00
2018-11-07T01:18:05.107Z,100345.00
2018-11-07T01:22:58.400Z,100341.00
2018-11-07T01:27:51.665Z,100347.00
2018-11-07T01:32:45.988Z,100353.00
2018-11-07T01:37:39.319Z,100348.00
2018-11-07T01:42:32.559Z,100353.00
2018-11-07T01:47:25.808Z,100351.00
2018-11-07T01:52:20.180Z,100332.00
2018-11-07T01:57:13.476Z,100336.00
2018-11-07T02:02:06.768Z,100335.00
2018-11-07T02:07:00.015Z,100328.00
2018-11-07T02:11:53.795Z,100322.00
2018-11-07T02:16:47.073Z,100326.00
2018-11-07T02:21:40.358Z,100343.00
2018-11-07T02:26:33.747Z,100348.00
2018-11-07T02:31:30.726Z,100339.00
2018-11-07T02:36:28.504Z,100325.00
2018-11-07T02:41:21.929Z,100340.00
2018-11-07T02:46:15.287Z,100340.00
2018-11-07T02:51:08.586Z,100336.00
2018-11-07T02:56:01.861Z,100329.00
2018-11-07T03:00:55.112Z,100333.00
2018-11-07T03:05:48.402Z,100334.00
2018-11-07T03:10:41.704Z,100334.00
2018-11-07T03:15:34.878Z,100326.00
2018-11-07T03:20:31.731Z,100314.00
2018-11-07T03:25:25.217Z,100309.00
2018-11-07T03:30:18.492Z,100301.00
2018-11-07T03:35:17.326Z,100296.00
2018-11-07T03:40:11.245Z,100307.00
2018-11-07T03:45:04.886Z,100303.00
2018-11-07T03:49:58.132Z,100310.00
2018-11-07T03:54:51.385Z,100313.00
2018-11-07T03:59:45.577Z,100309.00
2018-11-07T04:04:38.817Z,100311.00
2018-11-07T04:09:32.067Z,100317.00
2018-11-07T04:14:25.385Z,100313.00
2018-11-07T04:19:18.670Z,100311.00
2018-11-07T04:24:11.954Z,100305.00
2018-11-07T04:29:06.637Z,100309.00
2018-11-07T04:34:00.093Z,100309.00
2018-11-07T04:38:54.663Z,100304.00
2018-11-07T04:43:47.925Z,100309.00
2018-11-07T04:48:41.539Z,100331.00
2018-11-07T04:53:34.917Z,100318.00
2018-11-07T04:58:28.190Z,100323.00
2018-11-07T05:03:21.407Z,100323.00
2018-11-07T05:08:14.669Z,100322.00
2018-11-07T05:13:07.951Z,100307.00
2018-11-07T05:18:01.223Z,100298.00
2018-11-07T05:22:54.513Z,100304.00
2018-11-07T05:27:47.780Z,100308.00
2018-11-07T05:32:41.114Z,100307.00
2018-11-07T05:37:34.395Z,100302.00
2018-11-07T05:42:27.590Z,100288.00
2018-11-07T05:47:20.997Z,100279.00
2018-11-07T05:52:14.211Z,100269.00
2018-11-07T05:57:07.638Z,100286.00
2018-11-07T06:02:00.922Z,100286.00
2018-11-07T06:06:54.176Z,100293.00
2018-11-07T06:11:47.449Z,100286.00
2018-11-07T06:16:40.723Z,100279.00
2018-11-07T06:21:34.704Z,100289.00
2018-11-07T06:26:27.939Z,100295.00
2018-11-07T06:31:21.246Z,100300.00
2018-11-07T06:36:14.550Z,100303.00
2018-11-07T06:41:08.608Z,100307.00
2018-11-07T06:46:01.875Z,100308.00
2018-11-07T06:50:55.131Z,100309.00
2018-11-07T06:55:48.522Z,100319.00
2018-11-07T07:00:41.832Z,100327.00
2018-11-07T07:05:35.097Z,100339.00
2018-11-07T07:10:28.353Z,100351.00
2018-11-07T07:15:21.669Z,100368.00
2018-11-07T07:20:17.184Z,100363.00
2018-11-07T07:25:11.579Z,100346.00
2018-11-07T07:30:08.823Z,100340.00
2018-11-07T07:35:02.137Z,100344.00
2018-11-07T07:39:55.431Z,100341.00
2018-11-07T07:44:48.681Z,100346.00
2018-11-07T07:49:41.936Z,100342.00
2018-11-07T07:54:35.236Z,100334.00
2018-11-07T07:59:28.546Z,100331.00
2018-11-07T08:04:21.818Z,100333.00
2018-11-07T08:09:15.129Z,100330.00
2018-11-07T08:14:09.305Z,100322.00
2018-11-07T08:19:02.531Z,100325.00
2018-11-07T08:23:55.879Z,100332.00
2018-11-07T08:28:49.210Z,100330.00
2018-11-07T08:33:42.630Z,100330.00
2018-11-07T08:38:35.936Z,100328.00
2018-11-07T08:43:29.213Z,100320.00
2018-11-07T08:48:22.486Z,100328.00
2018-11-07T08:53:15.725Z,100314.00
2018-11-07T08:58:08.985Z,100328.00
2018-11-07T09:03:02.349Z,100331.00
2018-11-07T09:07:58.436Z,100332.00
2018-11-07T09:12:51.712Z,100326.00
2018-11-07T09:17:45.061Z,100321.00
2018-11-07T09:22:38.672Z,100313.00
2018-11-07T09:27:31.901Z,100322.00
2018-11-07T09:32:25.155Z,100326.00
2018-11-07T09:37:18.429Z,100319.00
2018-11-07T09:42:11.684Z,100320.00
2018-11-07T09:47:05.676Z,100317.00
2018-11-07T09:51:58.940Z,100314.00
2018-11-07T09:56:52.352Z,100330.00
2018-11-07T10:01:45.626Z,100328.00
2018-11-07T10:06:38.957Z,100320.00
2018-11-07T10:11:32.213Z,100319.00
2018-11-07T10:16:25.484Z,100321.00
2018-11-07T10:21:18.755Z,100310.00
2018-11-07T10:26:12.064Z,100301.00
2018-11-07T10:31:05.478Z,100296.00
2018-11-07T10:35:58.812Z,100285.00
2018-11-07T10:40:52.125Z,100292.00
2018-11-07T10:45:46.479Z,100287.00
2018-11-07T10:50:39.775Z,100281.00
2018-11-07T10:55:33.218Z,100274.00
2018-11-07T11:00:32.111Z,100277.00
2018-11-07T11:05:25.666Z,100269.00
2018-11-07T11:10:19.079Z,100263.00
2018-11-07T11:15:12.513Z,100262.00
2018-11-07T11:20:09.131Z,100259.00
2018-11-07T11:25:02.565Z,100255.00
2018-11-07T11:29:55.930Z,100253.00
2018-11-07T11:35:25.178Z,100257.00
2018-11-07T11:40:19.243Z,100258.00
2018-11-07T11:45:13.812Z,100253.00
2018-11-07T11:50:11.177Z,100257.00
2018-11-07T11:55:05.485Z,100267.00
2018-11-07T12:00:00.060Z,100262.00
2018-11-07T12:04:57.683Z,100254.00
2018-11-07T12:09:55.094Z,100261.00
2018-11-07T12:14:52.168Z,100266.00
2018-11-07T12:19:50.699Z,100267.00
2018-11-07T12:24:49.221Z,100271.00
2018-11-07T12:29:46.687Z,100267.00
2018-11-07T12:34:45.341Z,100261.00
2018-11-07T12:39:43.181Z,100251.00
2018-11-07T12:44:41.065Z,100255.00
2018-11-07T12:49:36.956Z,100250.00
2018-11-07T12:54:34.803Z,100243.00
2018-11-07T12:59:33.113Z,100248.00
2018-11-07T13:04:33.216Z,100246.00
2018-11-07T13:09:34.407Z,100258.00
2018-11-07T13:14:35.155Z,100268.00
2018-11-07T13:19:33.735Z,100275.00
2018-11-07T13:24:30.035Z,100291.00
2018-11-07T13:29:23.324Z,100300.00
2018-11-07T13:34:16.732Z,100299.00
2018-11-07T13:39:11.934Z,100307.00
2018-11-07T13:44:05.062Z,100316.00
2018-11-07T13:48:58.400Z,100313.00
2018-11-07T13:53:51.707Z,100325.00
2018-11-07T13:58:45.575Z,100338.00
2018-11-07T14:03:38.948Z,100351.00
2018-11-07T14:08:32.286Z,100355.00
2018-11-07T14:13:25.561Z,100357.00
2018-11-07T14:18:19.097Z,100354.00
2018-11-07T14:23:12.401Z,100351.00
2018-11-07T14:28:07.034Z,100355.00
2018-11-07T14:33:01.227Z,100352.00
2018-11-07T14:37:55.327Z,100356.00
2018-11-07T14:42:48.727Z,100360.00
2018-11-07T14:47:42.597Z,100364.00
2018-11-07T14:52:36.649Z,100361.00
2018-11-07T14:57:30.055Z,100357.00
2018-11-07T15:02:23.354Z,100363.00
2018-11-07T15:07:17.870Z,100369.00
2018-11-07T15:12:18.372Z,100373.00
2018-11-07T15:17:11.645Z,100378.00
2018-11-07T15:22:06.450Z,100391.00
2018-11-07T15:26:59.751Z,100393.00
2018-11-07T15:31:53.032Z,100398.00
2018-11-07T15:36:46.325Z,100401.00
2018-11-07T15:41:40.272Z,100405.00
2018-11-07T15:46:33.537Z,100410.00
2018-11-07T15:51:32.584Z,100414.00
2018-11-07T15:56:25.849Z,100423.00
2018-11-07T16:01:19.151Z,100430.00
2018-11-07T16:06:13.260Z,100435.00
2018-11-07T16:11:06.803Z,100432.00
2018-11-07T16:16:00.122Z,100444.00
2018-11-07T16:20:53.407Z,100441.00
2018-11-07T16:25:46.733Z,100454.00
2018-11-07T16:30:40.014Z,100464.00
2018-11-07T16:35:33.294Z,100469.00
2018-11-07T16:40:26.613Z,100480.00
2018-11-07T16:45:19.899Z,100485.00
2018-11-07T16:50:14.217Z,100488.00
2018-11-07T16:55:07.576Z,100494.00
2018-11-07T17:00:00.891Z,100498.00
2018-11-07T17:04:54.139Z,100514.00
2018-11-07T17:09:47.398Z,100515.00
2018-11-07T17:14:40.678Z,100523.00
2018-11-07T17:19:33.948Z,100530.00
2018-11-07T17:24:27.375Z,100542.00
2018-11-07T17:29:21.140Z,100559.00
2018-11-07T17:34:14.414Z,100566.00
2018-11-07T17:39:08.252Z,100563.00
2018-11-07T17:44:01.539Z,100576.00
2018-11-07T17:48:54.829Z,100577.00
2018-11-07T17:53:48.101Z,100582.00
2018-11-07T17:58:41.417Z,100591.00
2018-11-07T18:03:34.760Z,100594.00
2018-11-07T18:08:28.018Z,100590.00
2018-11-07T18:13:21.317Z,100598.00
2018-11-07T18:18:14.567Z,100606.00
2018-11-07T18:23:07.827Z,100614.00
2018-11-07T18:28:01.208Z,100618.00
2018-11-07T18:32:54.562Z,100624.00
2018-11-07T18:37:47.957Z,100621.00
2018-11-07T18:42:41.445Z,100630.00
2018-11-07T18:47:34.733Z,100631.00
2018-11-07T18:52:27.999Z,100628.00
2018-11-07T18:57:21.550Z,100634.00
2018-11-07T19:02:14.914Z,100624.00
2018-11-07T19:07:08.257Z,100642.00
2018-11-07T19:12:01.713Z,100652.00
2018-11-07T19:16:55.032Z,100658.00
2018-11-07T19:21:50.397Z,100665.00
2018-11-07T19:26:46.510Z,100674.00
2018-11-07T19:31:42.474Z,100672.00
2018-11-07T19:36:35.895Z,100683.00
2018-11-07T19:41:29.122Z,100675.00
2018-11-07T19:46:22.420Z,100689.00
2018-11-07T19:51:15.736Z,100693.00
2018-11-07T19:56:09.109Z,100697.00
2018-11-07T20:01:02.370Z,100701.00
2018-11-07T20:05:55.746Z,100709.00
2018-11-07T20:10:49.122Z,100715.00
2018-11-07T20:15:42.420Z,100720.00
2018-11-07T20:20:35.877Z,100727.00
2018-11-07T20:25:29.292Z,100730.00
2018-11-07T20:30:22.967Z,100730.00
2018-11-07T20:35:17.427Z,100736.00
2018-11-07T20:40:13.616Z,100726.00
2018-11-07T20:45:07.717Z,100730.00
2018-11-07T20:50:01.000Z,100745.00
2018-11-07T20:54:54.358Z,100752.00
2018-11-07T20:59:47.626Z,100765.00
2018-11-07T21:04:40.933Z,100781.00
2018-11-07T21:09:34.188Z,100787.00
2018-11-07T21:14:27.639Z,100793.00
2018-11-07T21:19:20.990Z,100791.00
2018-11-07T21:24:14.273Z,100798.00
2018-11-07T21:29:08.228Z,100801.00
2018-11-07T21:34:01.566Z,100799.00
2018-11-07T21:38:54.878Z,100810.00
2018-11-07T21:43:48.256Z,100807.00
2018-11-07T21:48:41.567Z,100818.00
2018-11-07T21:53:34.823Z,100829.00
2018-11-07T21:58:28.072Z,100842.00
2018-11-07T22:03:21.543Z,100842.00
2018-11-07T22:08:14.797Z,100843.00
2018-11-07T22:13:08.210Z,100849.00
2018-11-07T22:18:01.438Z,100850.00
2018-11-07T22:22:54.784Z,100853.00
2018-11-07T22:27:48.083Z,100845.00
2018-11-07T22:32:41.383Z,100855.00
2018-11-07T22:37:34.697Z,100862.00
2018-11-07T22:42:27.921Z,100860.00
2018-11-07T22:47:21.959Z,100865.00
2018-11-07T22:52:15.277Z,100860.00
2018-11-07T22:57:08.527Z,100850.00
2018-11-07T23:02:01.830Z,100855.00
2018-11-07T23:06:55.105Z,100860.00
2018-11-07T23:11:48.380Z,100870.00
2018-11-07T23:16:43.025Z,100882.00
2018-11-07T23:21:36.582Z,100880.00
2018-11-07T23:26:29.889Z,100890.00
2018-11-07T23:31:23.119Z,100898.00
2018-11-07T23:36:16.374Z,100899.00
2018-11-07T23:41:09.667Z,100915.00
2018-11-07T23:46:02.913Z,100927.00
2018-11-07T23:50:56.131Z,100926.00
2018-11-07T23:55:49.405Z,100948.00
