createdAt,value
2023-02-05T00:00:12.310Z,12.00
2023-02-05T00:01:14.184Z,11.65
2023-02-05T00:02:15.795Z,13.48
2023-02-05T00:03:17.458Z,14.57
2023-02-05T00:04:19.403Z,12.75
2023-02-05T00:05:20.953Z,12.55
2023-02-05T00:06:22.803Z,11.77
2023-02-05T00:07:24.487Z,12.48
2023-02-05T00:08:27.600Z,12.30
2023-02-05T00:09:29.656Z,11.70
2023-02-05T00:10:31.945Z,10.77
2023-02-05T00:11:33.598Z,11.10
2023-02-05T00:12:36.070Z,10.27
2023-02-05T00:13:40.059Z,9.98
2023-02-05T00:14:42.770Z,12.07
2023-02-05T00:15:44.344Z,10.35
2023-02-05T00:16:48.301Z,11.23
2023-02-05T00:17:49.969Z,10.98
2023-02-05T00:18:52.747Z,10.20
2023-02-05T00:19:54.336Z,10.43
2023-02-05T00:20:55.881Z,10.82
2023-02-05T00:21:57.426Z,9.45
2023-02-05T00:22:59.436Z,9.52
2023-02-05T00:24:01.137Z,11.05
2023-02-05T00:25:02.737Z,9.95
2023-02-05T00:26:05.690Z,13.23
2023-02-05T00:27:10.201Z,10.27
2023-02-05T00:28:11.824Z,10.13
2023-02-05T00:29:13.466Z,9.68
2023-02-05T00:30:15.301Z,12.43
2023-02-05T00:31:20.152Z,9.60
2023-02-05T00:32:21.846Z,10.30
2023-02-05T00:33:23.921Z,12.00
2023-02-05T00:34:29.608Z,10.13
2023-02-05T00:35:32.947Z,10.35
2023-02-05T00:36:34.718Z,9.70
2023-02-05T00:37:36.320Z,9.52
2023-02-05T00:38:38.070Z,9.43
2023-02-05T00:39:39.714Z,11.38
2023-02-05T00:40:44.954Z,10.27
2023-02-05T00:41:46.918Z,10.27
2023-02-05T00:42:48.905Z,8.55
2023-02-05T00:43:51.007Z,8.90
2023-02-05T00:44:53.000Z,10.88
2023-02-05T00:45:54.930Z,11.98
2023-02-05T00:46:56.955Z,10.43
2023-02-05T00:47:58.504Z,11.15
2023-02-05T00:49:00.080Z,11.82
2023-02-05T00:50:01.708Z,10.20
2023-02-05T00:51:03.512Z,10.05
2023-02-05T00:52:05.236Z,9.25
2023-02-05T00:53:07.310Z,10.70
2023-02-05T00:54:09.249Z,9.23
2023-02-05T00:55:10.973Z,9.60
2023-02-05T00:56:12.598Z,10.90
2023-02-05T00:57:15.772Z,9.68
2023-02-05T00:58:18.016Z,9.45
2023-02-05T00:59:19.562Z,8.57
2023-02-05T01:00:21.233Z,9.05
2023-02-05T01:01:22.905Z,8.63
2023-02-05T01:02:25.328Z,7.63
2023-02-05T01:03:27.339Z,10.73
2023-02-05T01:04:31.143Z,9.57
2023-02-05T01:05:35.547Z,7.93
2023-02-05T01:06:39.660Z,9.13
2023-02-05T01:07:42.479Z,9.45
2023-02-05T01:08:44.927Z,8.57
2023-02-05T01:09:47.855Z,9.45
2023-02-05T01:10:52.333Z,10.02
2023-02-05T01:11:53.897Z,8.00
2023-02-05T01:12:55.455Z,9.18
2023-02-05T01:13:57.159Z,8.32
2023-02-05T01:15:00.361Z,8.27
2023-02-05T01:16:05.216Z,8.23
2023-02-05T01:17:07.035Z,8.40
2023-02-05T01:18:11.327Z,8.05
2023-02-05T01:19:15.478Z,8.20
2023-02-05T01:20:17.916Z,8.30
2023-02-05T01:21:19.497Z,8.43
2023-02-05T01:22:21.145Z,9.43
2023-02-05T01:23:22.765Z,8.82
2023-02-05T01:24:24.376Z,8.35
2023-02-05T01:25:25.986Z,8.05
2023-02-05T01:26:27.612Z,8.25
2023-02-05T01:27:31.765Z,7.70
2023-02-05T01:28:34.401Z,7.60
2023-02-05T01:29:36.950Z,7.88
2023-02-05T01:30:39.879Z,8.27
2023-02-05T01:31:41.756Z,8.73
2023-02-05T01:32:43.358Z,8.77
2023-02-05T01:33:44.903Z,7.50
2023-02-05T01:34:46.465Z,8.55
2023-02-05T01:35:49.454Z,9.03
2023-02-05T01:36:55.610Z,9.38
2023-02-05T01:37:57.152Z,7.10
2023-02-05T01:38:58.684Z,8.68
2023-02-05T01:40:00.295Z,8.50
2023-02-05T01:41:01.946Z,8.50
2023-02-05T01:42:07.112Z,7.30
2023-02-05T01:43:13.815Z,8.90
2023-02-05T01:44:24.669Z,7.47
2023-02-05T01:45:26.936Z,8.73
2023-02-05T01:46:31.123Z,7.85
2023-02-05T01:47:32.771Z,8.10
2023-02-05T01:48:42.764Z,8.65
2023-02-05T01:49:46.319Z,9.23
2023-02-05T01:50:53.763Z,9.90
2023-02-05T01:51:58.853Z,8.65
2023-02-05T01:53:05.253Z,8.63
2023-02-05T01:54:08.856Z,9.30
2023-02-05T01:55:10.509Z,8.80
2023-02-05T01:56:18.572Z,9.45
2023-02-05T01:57:23.582Z,8.63
2023-02-05T01:58:31.860Z,9.30
2023-02-05T01:59:37.713Z,9.90
2023-02-05T02:00:40.180Z,9.50
2023-02-05T02:01:43.789Z,8.60
2023-02-05T02:02:45.987Z,8.60
2023-02-05T02:03:49.563Z,8.80
2023-02-05T02:04:55.443Z,9.00
2023-02-05T02:05:58.214Z,8.88
2023-02-05T02:07:02.470Z,9.15
2023-02-05T02:08:04.209Z,8.52
2023-02-05T02:09:07.113Z,8.35
2023-02-05T02:10:14.015Z,8.90
2023-02-05T02:11:21.062Z,9.98
2023-02-05T02:12:30.857Z,9.68
2023-02-05T02:13:38.324Z,8.52
2023-02-05T02:14:42.663Z,10.60
2023-02-05T02:15:44.950Z,10.25
2023-02-05T02:16:50.010Z,9.15
2023-02-05T02:17:56.860Z,8.27
2023-02-05T02:18:58.616Z,8.68
2023-02-05T02:20:03.153Z,8.25
2023-02-05T02:21:07.729Z,9.18
2023-02-05T02:22:36.015Z,8.15
2023-02-05T02:23:59.428Z,8.18
2023-02-05T02:25:05.017Z,9.13
2023-02-05T02:26:40.866Z,7.97
2023-02-05T02:28:04.586Z,8.35
2023-02-05T02:29:14.815Z,8.70
2023-02-05T02:30:26.226Z,8.68
2023-02-05T02:31:50.947Z,9.55
2023-02-05T02:33:04.716Z,7.68
2023-02-05T02:34:18.296Z,10.02
2023-02-05T02:35:51.777Z,9.30
2023-02-05T02:37:09.863Z,10.77
2023-02-05T02:38:27.596Z,8.40
2023-02-05T02:39:44.749Z,6.78
2023-02-05T02:40:52.156Z,7.55
2023-02-05T02:42:18.629Z,7.50
2023-02-05T02:43:42.099Z,7.95
2023-02-05T02:44:56.053Z,8.05
2023-02-05T02:46:05.661Z,9.18
2023-02-05T02:47:14.287Z,7.82
2023-02-05T02:48:20.157Z,8.30
2023-02-05T02:49:28.677Z,8.15
2023-02-05T02:50:36.160Z,8.52
2023-02-05T02:51:39.882Z,7.90
2023-02-05T02:52:47.280Z,7.95
2023-02-05T02:53:54.990Z,8.43
2023-02-05T02:55:04.380Z,8.23
2023-02-05T02:56:10.288Z,7.93
2023-02-05T02:57:15.640Z,9.18
2023-02-05T02:58:24.532Z,7.32
2023-02-05T02:59:31.473Z,7.70
2023-02-05T03:00:34.469Z,7.97
2023-02-05T03:01:46.931Z,7.35
2023-02-05T03:02:57.350Z,8.40
2023-02-05T03:04:03.957Z,7.10
2023-02-05T03:05:13.872Z,7.97
2023-02-05T03:06:17.464Z,8.35
2023-02-05T03:07:43.336Z,7.68
2023-02-05T03:08:58.295Z,8.90
2023-02-05T03:10:24.773Z,7.60
2023-02-05T03:11:27.570Z,8.63
2023-02-05T03:12:30.988Z,8.20
2023-02-05T03:13:33.142Z,9.82
2023-02-05T03:14:36.394Z,8.10
2023-02-05T03:15:41.407Z,7.72
2023-02-05T03:16:43.063Z,7.88
2023-02-05T03:17:44.952Z,9.68
2023-02-05T03:18:49.075Z,7.88
2023-02-05T03:20:02.596Z,8.63
2023-02-05T03:21:09.552Z,8.65
2023-02-05T03:22:11.455Z,6.93
2023-02-05T03:23:13.112Z,6.68
2023-02-05T03:24:15.159Z,7.65
2023-02-05T03:25:20.422Z,7.35
2023-02-05T03:26:45.605Z,9.65
2023-02-05T03:27:47.968Z,6.63
2023-02-05T03:28:52.744Z,8.32
2023-02-05T03:29:55.983Z,7.53
2023-02-05T03:31:13.608Z,8.65
2023-02-05T03:32:32.404Z,7.32
2023-02-05T03:33:47.092Z,7.93
2023-02-05T03:35:07.182Z,8.75
2023-02-05T03:36:17.589Z,9.05
2023-02-05T03:37:33.423Z,9.07
2023-02-05T03:38:52.384Z,9.18
2023-02-05T03:40:20.536Z,7.10
2023-02-05T03:41:53.769Z,8.52
2023-02-05T03:43:04.225Z,8.15
2023-02-05T03:44:18.409Z,8.68
2023-02-05T03:45:46.499Z,8.50
2023-02-05T03:47:01.932Z,7.63
2023-02-05T03:48:39.679Z,8.38
2023-02-05T03:50:01.191Z,7.50
2023-02-05T03:51:36.126Z,8.23
2023-02-05T03:52:45.419Z,9.65
2023-02-05T03:54:05.087Z,6.82
2023-02-05T03:55:13.992Z,6.55
2023-02-05T03:56:32.437Z,7.50
2023-02-05T03:57:44.854Z,7.57
2023-02-05T03:58:52.159Z,6.82
2023-02-05T03:59:55.819Z,7.90
2023-02-05T04:00:58.571Z,7.25
2023-02-05T04:02:04.828Z,7.47
2023-02-05T04:03:06.620Z,7.20
2023-02-05T04:04:08.267Z,8.35
2023-02-05T04:05:09.820Z,7.57
2023-02-05T04:06:12.323Z,7.75
2023-02-05T04:07:13.975Z,7.70
2023-02-05T04:08:16.028Z,7.72
2023-02-05T04:09:17.744Z,8.80
2023-02-05T04:10:20.115Z,7.78
2023-02-05T04:11:22.140Z,7.40
2023-02-05T04:12:23.733Z,9.30
2023-02-05T04:13:25.369Z,8.30
2023-02-05T04:14:27.032Z,8.10
2023-02-05T04:15:31.840Z,7.50
2023-02-05T04:16:35.401Z,7.75
2023-02-05T04:17:39.383Z,7.55
2023-02-05T04:18:40.980Z,8.45
2023-02-05T04:19:42.656Z,7.20
2023-02-05T04:20:44.463Z,8.48
2023-02-05T04:21:47.007Z,7.85
2023-02-05T04:22:49.331Z,8.60
2023-02-05T04:23:50.995Z,8.32
2023-02-05T04:24:52.590Z,7.32
2023-02-05T04:25:55.221Z,7.20
2023-02-05T04:26:57.020Z,8.15
2023-02-05T04:27:58.620Z,8.02
2023-02-05T04:29:00.860Z,7.22
2023-02-05T04:30:02.803Z,8.27
2023-02-05T04:31:12.382Z,8.73
2023-02-05T04:32:13.983Z,7.72
2023-02-05T04:33:16.109Z,8.02
2023-02-05T04:34:17.708Z,9.35
2023-02-05T04:35:19.295Z,11.45
2023-02-05T04:36:20.852Z,8.32
2023-02-05T04:37:22.595Z,8.65
2023-02-05T04:38:26.376Z,9.43
2023-02-05T04:39:28.052Z,8.40
2023-02-05T04:40:30.316Z,9.88
2023-02-05T04:41:32.089Z,10.18
2023-02-05T04:42:34.011Z,9.38
2023-02-05T04:43:35.685Z,8.40
2023-02-05T04:44:37.233Z,7.88
2023-02-05T04:45:38.870Z,8.48
2023-02-05T04:46:40.440Z,7.55
2023-02-05T04:47:42.100Z,8.48
2023-02-05T04:48:43.667Z,7.75
2023-02-05T04:49:46.028Z,8.50
2023-02-05T04:50:50.386Z,8.23
2023-02-05T04:51:51.973Z,7.93
2023-02-05T04:52:53.993Z,8.02
2023-02-05T04:53:55.569Z,7.72
2023-02-05T04:54:57.139Z,7.55
2023-02-05T04:56:15.037Z,8.30
2023-02-05T04:57:17.894Z,9.02
2023-02-05T04:58:21.471Z,8.38
2023-02-05T04:59:23.037Z,7.88
2023-02-05T05:00:25.697Z,10.45
2023-02-05T05:01:27.571Z,8.95
2023-02-05T05:02:31.599Z,10.10
2023-02-05T05:03:34.011Z,9.73
2023-02-05T05:04:37.323Z,10.00
2023-02-05T05:05:38.940Z,8.30
2023-02-05T05:06:40.567Z,8.75
2023-02-05T05:07:42.511Z,8.15
2023-02-05T05:08:45.459Z,8.02
2023-02-05T05:09:47.032Z,13.57
2023-02-05T05:10:48.680Z,8.82
2023-02-05T05:11:53.469Z,9.10
2023-02-05T05:12:55.028Z,7.97
2023-02-05T05:13:57.287Z,7.07
2023-02-05T05:14:58.869Z,7.78
2023-02-05T05:16:00.511Z,6.88
2023-02-05T05:17:02.103Z,7.40
2023-02-05T05:18:06.407Z,7.70
2023-02-05T05:19:08.057Z,7.50
2023-02-05T05:20:11.371Z,7.57
2023-02-05T05:21:13.040Z,8.50
2023-02-05T05:22:14.620Z,7.38
2023-02-05T05:23:18.831Z,7.10
2023-02-05T05:24:20.493Z,8.25
2023-02-05T05:25:22.736Z,6.45
2023-02-05T05:26:24.305Z,6.90
2023-02-05T05:27:25.936Z,7.47
2023-02-05T05:28:30.295Z,7.18
2023-02-05T05:29:32.051Z,8.18
2023-02-05T05:30:34.977Z,8.80
2023-02-05T05:31:37.107Z,7.60
2023-02-05T05:32:39.811Z,7.38
2023-02-05T05:33:41.399Z,6.97
2023-02-05T05:34:42.979Z,6.65
2023-02-05T05:35:45.875Z,8.52
2023-02-05T05:36:48.102Z,8.35
2023-02-05T05:37:49.691Z,7.72
2023-02-05T05:38:51.267Z,7.32
2023-02-05T05:40:13.795Z,7.00
2023-02-05T05:41:41.746Z,6.68
2023-02-05T05:43:02.039Z,6.78
2023-02-05T05:44:03.730Z,6.95
2023-02-05T05:45:05.628Z,7.18
2023-02-05T05:46:08.594Z,6.18
2023-02-05T05:47:10.256Z,6.68
2023-02-05T05:48:15.126Z,7.35
2023-02-05T05:49:16.707Z,7.32
2023-02-05T05:50:18.400Z,7.07
2023-02-05T05:51:20.849Z,9.32
2023-02-05T05:52:22.440Z,6.40
2023-02-05T05:53:24.138Z,7.35
2023-02-05T05:54:25.778Z,7.05
2023-02-05T05:55:28.029Z,6.60
2023-02-05T05:56:31.244Z,10.00
2023-02-05T05:57:33.055Z,8.57
2023-02-05T05:58:35.229Z,7.70
2023-02-05T05:59:37.985Z,8.13
2023-02-05T06:00:40.764Z,7.20
2023-02-05T06:01:44.887Z,9.10
2023-02-05T06:02:47.095Z,8.05
2023-02-05T06:03:50.705Z,6.30
2023-02-05T06:04:52.435Z,7.15
2023-02-05T06:05:54.017Z,6.55
2023-02-05T06:06:56.509Z,6.70
2023-02-05T06:07:59.584Z,7.95
2023-02-05T06:09:01.172Z,6.85
2023-02-05T06:10:04.096Z,7.30
2023-02-05T06:11:05.660Z,6.93
2023-02-05T06:12:07.534Z,7.40
2023-02-05T06:13:09.100Z,7.78
2023-02-05T06:14:10.676Z,6.70
2023-02-05T06:15:12.599Z,7.38
2023-02-05T06:16:15.156Z,9.73
2023-02-05T06:17:16.728Z,7.43
2023-02-05T06:18:19.296Z,6.25
2023-02-05T06:19:20.877Z,8.82
2023-02-05T06:20:22.423Z,6.95
2023-02-05T06:21:23.980Z,8.50
2023-02-05T06:22:25.567Z,8.32
2023-02-05T06:23:27.137Z,7.55
2023-02-05T06:24:30.948Z,7.97
2023-02-05T06:25:33.733Z,8.93
2023-02-05T06:26:35.516Z,7.90
2023-02-05T06:27:37.064Z,7.60
2023-02-05T06:28:38.692Z,7.85
2023-02-05T06:29:40.315Z,7.07
2023-02-05T06:30:41.858Z,9.55
2023-02-05T06:31:43.554Z,8.63
2023-02-05T06:32:46.412Z,8.77
2023-02-05T06:33:48.034Z,7.35
2023-02-05T06:34:49.638Z,7.65
2023-02-05T06:35:51.199Z,7.70
2023-02-05T06:36:53.185Z,6.40
2023-02-05T06:37:54.748Z,6.95
2023-02-05T06:38:56.334Z,8.20
2023-02-05T06:39:57.946Z,7.47
2023-02-05T06:40:59.703Z,14.48
2023-02-05T06:42:01.434Z,19.65
2023-02-05T06:43:03.770Z,9.70
2023-02-05T06:44:05.331Z,7.40
2023-02-05T06:45:10.147Z,7.35
2023-02-05T06:46:12.123Z,7.60
2023-02-05T06:47:13.712Z,7.53
2023-02-05T06:48:15.561Z,21.65
2023-02-05T06:49:19.687Z,12.57
2023-02-05T06:50:21.668Z,8.25
2023-02-05T06:51:23.204Z,8.95
2023-02-05T06:52:24.761Z,8.27
2023-02-05T06:53:26.309Z,6.72
2023-02-05T06:54:27.945Z,7.60
2023-02-05T06:55:29.822Z,8.13
2023-02-05T06:56:32.234Z,7.72
2023-02-05T06:57:34.140Z,6.38
2023-02-05T06:58:35.739Z,6.95
2023-02-05T06:59:37.556Z,11.77
2023-02-05T07:00:40.402Z,9.35
2023-02-05T07:01:44.970Z,7.80
2023-02-05T07:02:46.689Z,8.05
2023-02-05T07:03:48.645Z,7.25
2023-02-05T07:04:50.189Z,7.60
2023-02-05T07:05:51.799Z,7.80
2023-02-05T07:06:57.311Z,8.02
2023-02-05T07:07:59.891Z,7.07
2023-02-05T07:09:01.442Z,7.18
2023-02-05T07:10:06.592Z,7.18
2023-02-05T07:11:09.360Z,6.85
2023-02-05T07:12:11.246Z,7.22
2023-02-05T07:13:12.850Z,7.25
2023-02-05T07:14:14.440Z,6.50
2023-02-05T07:15:17.416Z,8.15
2023-02-05T07:16:19.579Z,7.97
2023-02-05T07:17:22.570Z,8.07
2023-02-05T07:18:24.589Z,7.68
2023-02-05T07:19:26.192Z,6.85
2023-02-05T07:20:27.744Z,7.53
2023-02-05T07:21:31.580Z,7.82
2023-02-05T07:22:34.087Z,7.40
2023-02-05T07:23:36.403Z,8.10
2023-02-05T07:24:37.933Z,7.07
2023-02-05T07:25:39.596Z,7.47
2023-02-05T07:26:43.005Z,7.95
2023-02-05T07:27:44.603Z,9.40
2023-02-05T07:28:46.205Z,9.18
2023-02-05T07:29:47.911Z,8.57
2023-02-05T07:30:50.111Z,7.53
2023-02-05T08:23:45.425Z,8.75
2023-02-05T08:24:48.428Z,7.18
2023-02-05T08:35:23.236Z,12.55
2023-02-05T08:36:24.886Z,11.15
2023-02-05T08:37:27.303Z,10.52
2023-02-05T08:38:31.331Z,9.93
2023-02-05T08:39:32.960Z,11.88
2023-02-05T08:40:35.937Z,11.30
2023-02-05T08:41:37.725Z,11.50
2023-02-05T08:42:39.339Z,11.35
2023-02-05T08:43:49.945Z,12.57
2023-02-05T08:44:51.961Z,9.00
2023-02-05T08:45:53.606Z,10.07
2023-02-05T08:46:55.663Z,11.05
2023-02-05T08:47:57.286Z,12.07
2023-02-05T08:48:58.940Z,11.82
2023-02-05T17:51:22.386Z,23.73
2023-02-05T17:52:23.943Z,25.73
2023-02-05T17:53:25.616Z,24.70
2023-02-05T17:54:27.409Z,24.27
2023-02-05T17:55:30.168Z,25.17
2023-02-05T17:56:32.388Z,25.38
2023-02-05T17:57:36.771Z,33.67
2023-02-05T17:58:38.336Z,32.65
2023-02-05T17:59:40.957Z,32.90
2023-02-05T18:00:42.528Z,32.03
2023-02-05T18:01:45.364Z,32.97
2023-02-05T18:02:47.437Z,30.58
2023-02-05T18:03:49.083Z,35.17
2023-02-05T18:04:50.828Z,35.00
2023-02-05T18:05:52.414Z,34.60
2023-02-05T18:06:54.079Z,36.00
2023-02-05T18:07:57.995Z,38.75
2023-02-05T18:09:00.394Z,37.80
2023-02-05T18:10:03.290Z,33.20
2023-02-05T18:11:05.587Z,34.20
2023-02-05T18:12:07.392Z,32.08
2023-02-05T18:13:10.112Z,28.50
2023-02-05T18:14:12.660Z,27.55
2023-02-05T18:15:14.639Z,25.45
2023-02-05T18:16:16.302Z,24.85
2023-02-05T18:17:19.413Z,23.90
2023-02-05T18:18:21.002Z,27.50
2023-02-05T18:19:22.994Z,27.45
2023-02-05T18:20:24.825Z,29.17
2023-02-05T18:21:26.539Z,25.75
2023-02-05T18:22:28.376Z,25.38
2023-02-05T18:23:29.949Z,23.13
2023-02-05T18:24:34.694Z,23.70
2023-02-05T18:25:39.022Z,24.42
2023-02-05T18:26:40.617Z,22.85
2023-02-05T18:27:42.601Z,20.88
2023-02-05T18:28:47.622Z,22.88
2023-02-05T18:29:49.388Z,22.25
2023-02-05T18:31:03.852Z,24.02
2023-02-05T18:32:07.187Z,23.73
2023-02-05T18:33:08.736Z,24.38
2023-02-05T18:34:10.351Z,23.63
2023-02-05T18:35:14.557Z,27.70
2023-02-05T18:36:16.420Z,22.75
2023-02-05T18:37:18.040Z,24.75
2023-02-05T18:38:21.538Z,25.73
2023-02-05T18:39:27.701Z,23.38
2023-02-05T18:40:32.182Z,25.33
2023-02-05T18:41:35.247Z,24.45
2023-02-05T18:42:37.808Z,25.08
2023-02-05T18:43:39.556Z,25.70
2023-02-05T18:44:41.152Z,25.65
2023-02-05T18:45:43.471Z,27.67
2023-02-05T18:46:45.473Z,26.60
2023-02-05T18:47:47.436Z,25.48
2023-02-05T18:48:49.401Z,28.45
2023-02-05T18:49:50.956Z,29.58
2023-02-05T18:50:52.509Z,29.10
2023-02-05T18:51:54.175Z,28.40
2023-02-05T18:52:55.771Z,28.67
2023-02-05T18:53:57.835Z,31.92
2023-02-05T18:54:59.415Z,29.70
2023-02-05T18:56:04.000Z,31.15
2023-02-05T18:57:06.443Z,30.80
2023-02-05T18:58:08.041Z,31.30
2023-02-05T18:59:15.690Z,32.80
2023-02-05T19:00:19.352Z,30.02
2023-02-05T19:01:21.078Z,30.77
2023-02-05T19:02:22.801Z,30.83
2023-02-05T19:03:25.015Z,32.53
2023-02-05T19:04:28.053Z,32.08
2023-02-05T19:05:30.680Z,30.27
2023-02-05T19:06:32.566Z,34.72
2023-02-05T19:07:35.320Z,39.05
2023-02-05T19:08:37.615Z,40.45
2023-02-05T19:09:41.094Z,39.75
2023-02-05T19:10:42.672Z,39.47
2023-02-05T19:11:45.027Z,40.05
2023-02-05T19:12:49.313Z,38.50
2023-02-05T19:14:01.982Z,33.85
2023-02-05T19:15:04.507Z,33.83
2023-02-05T19:16:06.513Z,30.80
2023-02-05T19:17:09.551Z,35.33
2023-02-05T19:18:11.868Z,30.65
2023-02-05T19:19:21.109Z,30.77
2023-02-05T19:20:23.555Z,28.15
2023-02-05T19:21:26.897Z,30.40
2023-02-05T19:22:28.447Z,29.13
2023-02-05T19:23:32.675Z,30.15
2023-02-05T19:24:36.163Z,33.03
2023-02-05T19:25:37.890Z,44.47
2023-02-05T19:26:44.799Z,41.58
2023-02-05T19:27:48.505Z,38.40
2023-02-05T19:28:58.752Z,34.85
2023-02-05T19:30:02.981Z,31.60
2023-02-05T19:31:08.175Z,25.77
2023-02-05T19:32:09.930Z,24.50
2023-02-05T19:33:14.865Z,25.60
2023-02-05T19:34:17.013Z,23.05
2023-02-05T19:35:20.079Z,24.90
2023-02-05T19:36:23.184Z,25.20
2023-02-05T19:37:25.791Z,27.52
2023-02-05T19:38:28.877Z,28.65
2023-02-05T19:39:31.473Z,30.75
2023-02-05T19:40:35.022Z,28.88
2023-02-05T19:41:37.916Z,28.73
2023-02-05T19:42:41.571Z,31.10
2023-02-05T19:43:50.419Z,30.20
2023-02-05T19:44:52.443Z,33.53
2023-02-05T19:45:57.005Z,27.73
2023-02-05T19:46:59.391Z,29.65
2023-02-05T19:48:04.334Z,27.42
2023-02-05T19:49:11.660Z,30.67
2023-02-05T19:50:13.587Z,29.58
2023-02-05T19:51:16.384Z,27.75
2023-02-05T19:52:17.984Z,25.40
2023-02-05T19:53:21.320Z,26.02
2023-02-05T19:54:23.364Z,25.15
2023-02-05T19:55:24.985Z,26.77
2023-02-05T19:56:26.953Z,26.58
2023-02-05T19:57:32.486Z,25.30
2023-02-05T19:58:39.723Z,32.13
2023-02-05T19:59:41.352Z,27.83
2023-02-05T20:00:44.168Z,31.95
2023-02-05T20:01:48.977Z,27.95
2023-02-05T20:02:55.665Z,27.58
2023-02-05T20:04:08.015Z,29.05
2023-02-05T20:05:09.770Z,25.98
2023-02-05T20:06:16.733Z,29.17
2023-02-05T20:07:18.450Z,27.90
2023-02-05T20:08:20.773Z,33.53
2023-02-05T20:09:22.445Z,32.28
2023-02-05T20:10:24.224Z,32.03
2023-02-05T20:11:25.863Z,33.33
2023-02-05T20:12:27.748Z,31.70
2023-02-05T20:13:31.686Z,30.05
2023-02-05T20:14:34.777Z,30.38
2023-02-05T20:15:39.637Z,29.13
2023-02-05T20:16:42.416Z,29.48
2023-02-05T20:17:44.216Z,27.90
2023-02-05T20:18:47.089Z,28.55
2023-02-05T20:19:48.645Z,28.75
2023-02-05T20:20:50.231Z,29.80
2023-02-05T20:21:52.424Z,29.85
2023-02-05T20:22:54.604Z,31.02
2023-02-05T20:23:56.780Z,28.90
2023-02-05T20:24:58.407Z,31.42
2023-02-05T20:26:04.096Z,31.33
2023-02-05T20:27:07.199Z,31.45
2023-02-05T20:28:08.858Z,29.50
2023-02-05T20:29:31.145Z,32.40
2023-02-05T20:30:53.207Z,29.85
2023-02-05T22:14:53.587Z,16.60
2023-02-05T22:16:06.135Z,15.02
2023-02-05T22:17:28.180Z,16.45
2023-02-05T22:18:50.193Z,18.50
2023-02-05T22:27:48.614Z,16.13
2023-02-05T22:28:50.613Z,17.85
2023-02-05T22:29:52.214Z,18.15
2023-02-05T22:31:20.917Z,18.52
2023-02-05T22:32:22.931Z,16.48
2023-02-05T22:33:24.617Z,19.02
2023-02-05T22:34:26.602Z,19.33
2023-02-05T22:35:30.551Z,18.50
2023-02-05T22:36:34.814Z,19.38
2023-02-05T22:37:36.382Z,17.00
2023-02-05T22:38:40.092Z,18.45
2023-02-05T22:39:42.871Z,19.38
2023-02-05T22:40:44.492Z,18.20
2023-02-05T22:41:46.109Z,19.65
2023-02-05T22:42:49.926Z,18.20
2023-02-05T22:53:23.192Z,16.40
2023-02-05T22:54:32.232Z,18.80
2023-02-05T22:55:37.066Z,18.90
2023-02-05T22:56:39.256Z,17.88
2023-02-05T22:57:40.747Z,16.58
2023-02-05T22:58:47.128Z,15.80
2023-02-05T22:59:49.765Z,15.40
2023-02-05T23:00:51.511Z,14.50
2023-02-05T23:04:27.085Z,13.32
2023-02-05T23:05:34.301Z,12.88
2023-02-05T23:06:38.724Z,14.60
2023-02-05T23:07:40.285Z,13.88
2023-02-05T23:08:42.283Z,11.90
2023-02-05T23:11:13.585Z,12.95
2023-02-05T23:12:16.061Z,14.18
2023-02-05T23:13:17.632Z,11.88
2023-02-05T23:14:19.311Z,12.45
2023-02-05T23:15:20.891Z,13.35
2023-02-05T23:16:31.854Z,10.18
2023-02-05T23:17:40.195Z,11.07
2023-02-05T23:18:56.223Z,12.38
2023-02-05T23:20:12.211Z,11.85
2023-02-05T23:21:20.207Z,13.15
2023-02-05T23:22:22.509Z,11.85
2023-02-05T23:23:33.232Z,11.55
2023-02-05T23:37:00.617Z,15.65
2023-02-05T23:38:04.378Z,12.43
2023-02-05T23:39:06.669Z,12.38
2023-02-05T23:40:09.000Z,12.52
2023-02-05T23:41:10.725Z,13.02
2023-02-05T23:42:12.667Z,13.23
2023-02-05T23:43:15.749Z,13.40
2023-02-05T23:44:19.552Z,14.30
2023-02-05T23:45:22.607Z,14.73
2023-02-05T23:46:26.755Z,14.70
2023-02-05T23:47:32.047Z,13.45
2023-02-05T23:48:34.520Z,13.15
2023-02-05T23:49:36.503Z,13.35
2023-02-05T23:50:38.507Z,14.45
2023-02-05T23:51:41.123Z,15.10
2023-02-05T23:52:43.529Z,13.02
2023-02-05T23:53:48.503Z,13.45
2023-02-05T23:54:50.520Z,14.25
2023-02-05T23:55:54.016Z,12.50
2023-02-05T23:56:56.459Z,13.98
2023-02-05T23:57:58.553Z,13.25
2023-02-05T23:59:00.849Z,14.77
