createdAt,value
2022-11-05T00:03:44.270Z,5.22
2022-11-05T00:09:01.380Z,4.20
2022-11-05T00:14:23.669Z,5.05
2022-11-05T00:19:27.006Z,4.22
2022-11-05T00:24:47.583Z,3.42
2022-11-05T00:29:52.620Z,3.35
2022-11-05T00:39:59.169Z,3.33
2022-11-05T00:45:03.818Z,2.97
2022-11-05T00:50:10.929Z,3.10
2022-11-05T00:55:14.442Z,3.35
2022-11-05T01:00:19.643Z,2.95
2022-11-05T01:05:23.077Z,2.85
2022-11-05T01:10:26.715Z,3.85
2022-11-05T01:15:31.501Z,3.58
2022-11-05T01:20:35.073Z,3.15
2022-11-05T01:25:38.374Z,2.92
2022-11-05T01:30:43.159Z,4.43
2022-11-05T01:35:46.410Z,3.28
2022-11-05T01:40:49.755Z,3.13
2022-11-05T01:45:58.890Z,3.03
2022-11-05T01:51:05.334Z,4.43
2022-11-05T01:56:12.353Z,4.95
2022-11-05T02:01:17.328Z,5.22
2022-11-05T02:06:21.276Z,5.60
2022-11-05T02:11:24.716Z,3.00
2022-11-05T02:16:40.023Z,4.15
2022-11-05T02:22:26.205Z,3.15
2022-11-05T02:28:00.377Z,3.15
2022-11-05T02:33:28.524Z,2.90
2022-11-05T02:38:40.908Z,3.28
2022-11-05T02:43:55.804Z,3.42
2022-11-05T02:49:10.183Z,4.80
2022-11-05T02:54:18.525Z,5.50
2022-11-05T02:59:22.044Z,4.18
2022-11-05T03:04:27.689Z,3.55
2022-11-05T03:10:17.716Z,3.28
2022-11-05T03:15:31.631Z,3.80
2022-11-05T03:20:41.022Z,4.05
2022-11-05T03:25:50.805Z,4.03
2022-11-05T03:30:58.074Z,3.85
2022-11-05T03:36:07.271Z,3.08
2022-11-05T03:41:15.731Z,4.00
2022-11-05T03:46:23.987Z,5.40
2022-11-05T03:51:38.025Z,4.03
2022-11-05T03:56:46.810Z,3.85
2022-11-05T04:01:51.482Z,3.78
2022-11-05T04:07:13.539Z,4.55
2022-11-05T04:12:46.006Z,5.07
2022-11-05T04:17:49.443Z,4.05
2022-11-05T04:23:17.489Z,4.43
2022-11-05T04:28:20.977Z,3.58
2022-11-05T04:33:24.347Z,3.50
2022-11-05T04:38:29.004Z,3.78
2022-11-05T04:43:32.222Z,4.18
2022-11-05T04:48:35.624Z,4.65
2022-11-05T04:53:40.290Z,4.10
2022-11-05T05:03:48.530Z,4.20
2022-11-05T05:08:53.249Z,3.33
2022-11-05T05:13:56.603Z,2.85
2022-11-05T05:19:00.020Z,3.97
2022-11-05T05:24:05.140Z,2.92
2022-11-05T05:29:09.110Z,3.00
2022-11-05T05:34:13.925Z,3.67
2022-11-05T05:44:21.965Z,2.88
2022-11-05T05:49:25.236Z,2.80
2022-11-05T05:54:32.913Z,2.25
2022-11-05T05:59:37.601Z,3.22
2022-11-05T06:04:40.864Z,3.20
2022-11-05T06:09:45.728Z,4.38
2022-11-05T06:14:49.277Z,3.53
2022-11-05T06:19:52.791Z,2.30
2022-11-05T06:24:57.561Z,3.33
2022-11-05T06:30:00.975Z,4.45
2022-11-05T06:35:04.398Z,3.95
2022-11-05T06:40:10.505Z,4.00
2022-11-05T06:45:13.724Z,3.33
2022-11-05T06:50:17.255Z,3.22
2022-11-05T06:55:21.984Z,2.92
2022-11-05T07:00:25.796Z,3.55
2022-11-05T07:05:29.053Z,2.85
2022-11-05T07:10:34.168Z,2.70
2022-11-05T07:15:38.613Z,8.90
2022-11-05T07:20:42.069Z,3.22
2022-11-05T07:25:46.885Z,2.47
2022-11-05T07:30:50.148Z,3.53
2022-11-05T07:35:53.433Z,3.30
2022-11-05T07:41:00.617Z,4.43
2022-11-05T07:46:03.926Z,3.72
2022-11-05T07:51:07.339Z,3.28
2022-11-05T07:56:12.416Z,3.60
2022-11-05T08:01:15.816Z,5.20
2022-11-05T08:06:19.251Z,4.97
2022-11-05T08:11:24.254Z,6.32
2022-11-05T08:21:31.292Z,4.90
2022-11-05T08:26:36.054Z,4.63
2022-11-05T08:31:39.460Z,5.55
2022-11-05T08:36:46.620Z,4.28
2022-11-05T08:41:51.442Z,3.85
2022-11-05T08:46:56.646Z,6.53
2022-11-05T08:51:59.997Z,3.80
2022-11-05T08:57:04.806Z,5.47
2022-11-05T09:02:08.713Z,8.90
2022-11-05T09:07:12.337Z,5.50
2022-11-05T09:12:17.234Z,7.45
2022-11-05T09:22:25.391Z,6.47
2022-11-05T09:27:29.992Z,6.43
2022-11-05T09:32:33.383Z,5.18
2022-11-05T09:37:37.377Z,5.65
2022-11-05T09:42:47.152Z,8.47
2022-11-05T09:47:54.979Z,4.75
2022-11-05T09:52:59.208Z,5.70
2022-11-05T09:58:08.085Z,4.80
2022-11-05T10:03:17.271Z,8.57
2022-11-05T10:08:24.579Z,6.80
2022-11-05T10:13:38.272Z,7.90
2022-11-05T10:18:44.680Z,5.95
2022-11-05T10:23:48.921Z,7.90
2022-11-05T10:28:54.657Z,8.68
2022-11-05T10:34:02.372Z,6.53
2022-11-05T10:39:12.944Z,10.35
2022-11-05T10:44:29.726Z,5.85
2022-11-05T10:49:48.465Z,6.72
2022-11-05T10:54:56.486Z,6.88
2022-11-05T11:00:26.431Z,5.55
2022-11-05T11:05:33.963Z,12.32
2022-11-05T11:10:42.350Z,6.32
2022-11-05T11:15:47.452Z,5.35
2022-11-05T11:20:50.873Z,8.93
2022-11-05T11:26:02.923Z,5.80
2022-11-05T11:31:12.044Z,8.80
2022-11-05T11:36:19.776Z,5.88
2022-11-05T11:41:27.067Z,6.70
2022-11-05T11:46:36.305Z,6.72
2022-11-05T11:51:49.654Z,6.70
2022-11-05T11:56:53.493Z,7.45
2022-11-05T12:02:44.258Z,6.47
2022-11-05T12:07:53.261Z,9.40
2022-11-05T12:13:27.365Z,5.55
2022-11-05T12:18:44.159Z,5.50
2022-11-05T12:24:15.837Z,8.20
2022-11-05T12:29:36.134Z,7.07
2022-11-05T12:34:49.881Z,8.38
2022-11-05T12:40:04.548Z,7.03
2022-11-05T12:45:28.668Z,6.65
2022-11-05T12:50:41.250Z,13.95
2022-11-05T12:55:49.733Z,11.32
2022-11-05T13:00:58.540Z,7.85
2022-11-05T13:06:09.007Z,11.70
2022-11-05T13:11:21.148Z,9.07
2022-11-05T13:16:31.079Z,8.52
2022-11-05T13:21:37.434Z,9.18
2022-11-05T13:26:48.462Z,7.30
2022-11-05T13:31:57.889Z,9.20
2022-11-05T13:37:23.001Z,8.73
2022-11-05T13:42:46.033Z,9.43
2022-11-05T13:48:19.654Z,10.70
2022-11-05T13:53:47.645Z,12.20
2022-11-05T13:59:21.175Z,12.18
2022-11-05T14:04:32.243Z,13.15
2022-11-05T14:09:38.985Z,12.75
2022-11-05T14:14:47.164Z,10.90
2022-11-05T14:19:53.362Z,9.52
2022-11-05T14:24:58.273Z,12.85
2022-11-05T14:35:35.884Z,9.00
2022-11-05T14:40:42.463Z,11.23
2022-11-05T14:45:55.796Z,10.30
2022-11-05T14:51:00.500Z,8.30
2022-11-05T14:56:08.495Z,8.65
2022-11-05T15:01:49.773Z,12.07
2022-11-05T15:07:28.686Z,10.80
2022-11-05T15:12:38.561Z,12.45
2022-11-05T15:17:51.308Z,10.57
2022-11-05T15:23:00.187Z,9.93
2022-11-05T15:28:12.061Z,10.00
2022-11-05T15:33:22.322Z,11.80
2022-11-05T15:38:35.127Z,10.40
2022-11-05T15:43:47.958Z,11.60
2022-11-05T15:48:54.451Z,15.00
2022-11-05T15:59:27.197Z,12.38
2022-11-05T16:04:32.613Z,15.82
2022-11-05T16:09:40.087Z,16.13
2022-11-05T16:14:45.391Z,16.38
2022-11-05T16:19:49.926Z,17.83
2022-11-05T16:24:53.987Z,17.33
2022-11-05T16:29:59.065Z,18.02
2022-11-05T16:35:05.424Z,18.20
2022-11-05T16:40:15.495Z,17.42
2022-11-05T16:45:23.067Z,18.17
2022-11-05T16:50:31.782Z,18.23
2022-11-05T16:55:37.650Z,18.33
2022-11-05T17:00:42.448Z,17.13
2022-11-05T17:10:48.881Z,19.17
2022-11-05T17:15:54.836Z,19.30
2022-11-05T17:20:58.399Z,19.52
2022-11-05T17:26:03.793Z,23.20
2022-11-05T17:31:10.256Z,18.00
2022-11-05T17:36:16.195Z,16.33
2022-11-05T17:41:22.436Z,18.52
2022-11-05T17:46:27.192Z,17.50
2022-11-05T17:51:30.657Z,18.17
2022-11-05T17:56:40.283Z,21.25
2022-11-05T18:01:48.900Z,19.10
2022-11-05T18:06:52.290Z,20.00
2022-11-05T18:11:55.747Z,24.15
2022-11-05T18:17:00.933Z,20.65
2022-11-05T18:22:04.386Z,23.67
2022-11-05T18:27:09.344Z,25.17
2022-11-05T18:32:14.204Z,24.45
2022-11-05T18:42:20.720Z,23.15
2022-11-05T18:47:25.685Z,20.02
2022-11-05T18:52:31.645Z,21.23
2022-11-05T18:57:35.621Z,21.15
2022-11-05T19:02:40.728Z,21.93
2022-11-05T19:07:44.330Z,19.92
2022-11-05T19:12:47.613Z,19.40
2022-11-05T19:17:53.001Z,19.95
2022-11-05T19:22:56.281Z,18.15
2022-11-05T19:27:59.592Z,19.00
2022-11-05T19:33:04.858Z,20.00
2022-11-05T19:38:08.322Z,18.63
2022-11-05T19:43:11.846Z,16.55
2022-11-05T19:48:21.140Z,15.55
2022-11-05T19:53:24.706Z,16.52
2022-11-05T19:58:27.959Z,15.77
2022-11-05T20:03:33.952Z,15.20
2022-11-05T20:08:59.373Z,15.40
2022-11-05T20:14:01.719Z,15.87
2022-11-05T20:19:09.056Z,17.58
2022-11-05T20:24:17.419Z,16.67
2022-11-05T20:29:34.764Z,17.95
2022-11-05T20:34:40.282Z,17.55
2022-11-05T20:39:46.545Z,17.00
2022-11-05T20:44:50.722Z,16.42
2022-11-05T20:49:55.675Z,14.85
2022-11-05T20:54:59.046Z,14.95
2022-11-05T21:00:02.624Z,16.58
2022-11-05T21:05:09.612Z,15.55
2022-11-05T21:10:12.981Z,17.05
2022-11-05T21:15:20.321Z,15.75
2022-11-05T21:20:25.892Z,19.23
2022-11-05T21:25:29.349Z,19.17
2022-11-05T21:30:33.020Z,17.88
2022-11-05T21:35:41.202Z,18.88
2022-11-05T21:40:45.224Z,18.70
2022-11-05T21:45:48.654Z,18.95
2022-11-05T21:51:12.170Z,19.75
2022-11-05T21:56:37.489Z,19.15
2022-11-05T22:01:40.969Z,22.00
2022-11-05T22:06:45.806Z,24.10
2022-11-05T22:11:49.114Z,22.60
2022-11-05T22:16:52.526Z,20.55
2022-11-05T22:21:57.284Z,20.60
2022-11-05T22:32:03.951Z,21.67
2022-11-05T22:37:09.214Z,23.88
2022-11-05T22:42:12.763Z,20.48
2022-11-05T22:47:18.190Z,18.33
2022-11-05T22:52:22.823Z,17.70
2022-11-05T22:57:26.097Z,19.65
2022-11-05T23:02:29.578Z,15.63
2022-11-05T23:07:51.665Z,14.23
2022-11-05T23:12:56.076Z,14.43
2022-11-05T23:18:17.189Z,12.52
2022-11-05T23:23:39.158Z,11.82
2022-11-05T23:28:42.396Z,12.07
2022-11-05T23:33:45.859Z,11.38
2022-11-05T23:38:50.454Z,11.82
2022-11-05T23:44:11.369Z,11.68
2022-11-05T23:49:14.849Z,10.63
2022-11-05T23:54:19.683Z,9.32
