createdAt,value
2022-08-18T00:00:18.357Z,986.32
2022-08-18T00:01:14.588Z,986.35
2022-08-18T00:02:14.529Z,986.23
2022-08-18T00:03:53.488Z,986.24
2022-08-18T00:04:25.201Z,986.36
2022-08-18T00:05:15.344Z,986.34
2022-08-18T00:06:14.337Z,986.31
2022-08-18T00:07:14.345Z,986.35
2022-08-18T00:08:14.345Z,986.36
2022-08-18T00:09:14.338Z,986.44
2022-08-18T00:10:18.224Z,986.46
2022-08-18T00:11:14.327Z,986.47
2022-08-18T00:12:14.326Z,986.44
2022-08-18T00:13:14.315Z,986.44
2022-08-18T00:14:22.193Z,986.44
2022-08-18T00:15:14.294Z,986.45
2022-08-18T00:16:14.291Z,986.46
2022-08-18T00:17:14.289Z,986.42
2022-08-18T00:18:14.286Z,986.40
2022-08-18T00:19:14.276Z,986.38
2022-08-18T00:20:14.272Z,986.35
2022-08-18T00:21:14.257Z,986.37
2022-08-18T00:22:15.319Z,986.32
2022-08-18T00:23:14.268Z,986.32
2022-08-18T00:24:14.266Z,986.36
2022-08-18T00:25:14.239Z,986.35
2022-08-18T00:26:14.245Z,986.25
2022-08-18T00:27:14.226Z,986.24
2022-08-18T00:28:14.234Z,986.28
2022-08-18T00:29:14.234Z,986.25
2022-08-18T00:30:14.201Z,986.30
2022-08-18T00:31:14.221Z,986.27
2022-08-18T00:32:14.194Z,986.29
2022-08-18T00:33:14.207Z,986.31
2022-08-18T00:34:14.221Z,986.33
2022-08-18T00:35:14.198Z,986.31
2022-08-18T00:36:14.164Z,986.35
2022-08-18T00:37:14.163Z,986.32
2022-08-18T00:38:24.204Z,986.39
2022-08-18T00:39:15.176Z,986.41
2022-08-18T00:40:14.263Z,986.43
2022-08-18T00:41:14.145Z,986.42
2022-08-18T00:42:14.133Z,986.38
2022-08-18T00:43:15.156Z,986.37
2022-08-18T00:44:14.126Z,986.41
2022-08-18T00:45:14.133Z,986.39
2022-08-18T00:46:14.120Z,986.35
2022-08-18T00:47:14.110Z,986.33
2022-08-18T00:48:15.113Z,986.35
2022-08-18T00:49:14.227Z,986.33
2022-08-18T00:50:15.473Z,986.25
2022-08-18T00:51:14.096Z,986.25
2022-08-18T00:52:14.077Z,986.25
2022-08-18T00:53:14.069Z,986.23
2022-08-18T00:54:14.092Z,986.24
2022-08-18T00:55:15.076Z,986.19
2022-08-18T00:56:14.052Z,986.24
2022-08-18T00:57:14.043Z,986.25
2022-08-18T00:58:14.036Z,986.26
2022-08-18T00:59:14.045Z,986.39
2022-08-18T01:00:14.162Z,986.37
2022-08-18T01:01:14.149Z,986.40
2022-08-18T01:02:14.022Z,986.43
2022-08-18T01:03:14.019Z,986.41
2022-08-18T01:04:14.004Z,986.40
2022-08-18T01:05:14.114Z,986.37
2022-08-18T01:06:14.004Z,986.34
2022-08-18T01:07:13.991Z,986.25
2022-08-18T01:08:14.002Z,986.30
2022-08-18T01:09:14.000Z,986.35
2022-08-18T01:10:13.973Z,986.27
2022-08-18T01:11:14.019Z,986.38
2022-08-18T01:12:44.086Z,986.27
2022-08-18T01:13:14.971Z,986.38
2022-08-18T01:14:13.950Z,986.39
2022-08-18T01:15:28.003Z,986.39
2022-08-18T01:16:15.064Z,986.42
2022-08-18T01:17:13.946Z,986.38
2022-08-18T01:18:13.918Z,986.42
2022-08-18T01:19:13.924Z,986.39
2022-08-18T01:20:13.921Z,986.43
2022-08-18T01:21:13.921Z,986.45
2022-08-18T01:22:13.942Z,986.47
2022-08-18T01:23:13.926Z,986.49
2022-08-18T01:24:16.447Z,986.48
2022-08-18T01:25:13.895Z,986.59
2022-08-18T01:26:13.905Z,986.61
2022-08-18T01:27:13.919Z,986.63
2022-08-18T01:28:13.866Z,986.64
2022-08-18T01:29:18.880Z,986.62
2022-08-18T01:30:14.875Z,986.62
2022-08-18T01:31:13.867Z,986.60
2022-08-18T01:32:13.855Z,986.63
2022-08-18T01:33:13.893Z,986.61
2022-08-18T01:34:13.865Z,986.63
2022-08-18T01:35:13.856Z,986.51
2022-08-18T01:36:13.839Z,986.54
2022-08-18T01:37:13.840Z,986.57
2022-08-18T01:38:13.849Z,986.60
2022-08-18T01:39:13.804Z,986.49
2022-08-18T01:41:17.487Z,986.46
2022-08-18T01:41:27.719Z,986.48
2022-08-18T01:42:15.837Z,986.46
2022-08-18T01:43:13.799Z,986.45
2022-08-18T01:44:13.819Z,986.48
2022-08-18T01:45:13.780Z,986.48
2022-08-18T01:46:13.785Z,986.39
2022-08-18T01:47:13.770Z,986.41
2022-08-18T01:48:13.766Z,986.38
2022-08-18T01:49:13.781Z,986.41
2022-08-18T01:50:13.763Z,986.45
2022-08-18T01:51:13.743Z,986.39
2022-08-18T01:52:13.751Z,986.45
2022-08-18T01:53:13.735Z,986.39
2022-08-18T01:54:13.728Z,986.43
2022-08-18T01:55:14.621Z,986.41
2022-08-18T01:56:13.723Z,986.44
2022-08-18T01:57:13.721Z,986.43
2022-08-18T01:58:13.720Z,986.40
2022-08-18T01:59:13.698Z,986.41
2022-08-18T02:00:13.735Z,986.42
2022-08-18T02:01:13.712Z,986.46
2022-08-18T02:02:18.546Z,986.44
2022-08-18T02:03:13.673Z,986.39
2022-08-18T02:04:33.712Z,986.43
2022-08-18T02:05:15.702Z,986.47
2022-08-18T02:06:14.723Z,986.47
2022-08-18T02:07:13.665Z,986.50
2022-08-18T02:08:13.656Z,986.45
2022-08-18T02:09:13.645Z,986.52
2022-08-18T02:10:16.241Z,986.49
2022-08-18T02:11:13.754Z,986.46
2022-08-18T02:12:13.628Z,986.47
2022-08-18T02:13:13.630Z,986.50
2022-08-18T02:14:13.619Z,986.48
2022-08-18T02:15:13.624Z,986.47
2022-08-18T02:16:13.623Z,986.48
2022-08-18T02:17:13.603Z,986.46
2022-08-18T02:18:13.613Z,986.42
2022-08-18T02:19:14.574Z,986.48
2022-08-18T02:20:13.580Z,986.49
2022-08-18T02:21:13.581Z,986.50
2022-08-18T02:22:13.689Z,986.54
2022-08-18T02:23:13.549Z,986.49
2022-08-18T02:24:13.560Z,986.53
2022-08-18T02:25:13.551Z,986.48
2022-08-18T02:26:14.554Z,986.53
2022-08-18T02:27:13.657Z,986.53
2022-08-18T02:28:13.537Z,986.52
2022-08-18T02:29:13.537Z,986.57
2022-08-18T02:30:13.545Z,986.55
2022-08-18T02:31:13.519Z,986.58
2022-08-18T02:32:13.507Z,986.58
2022-08-18T02:33:13.530Z,986.50
2022-08-18T02:34:13.508Z,986.56
2022-08-18T02:35:13.501Z,986.53
2022-08-18T02:36:13.496Z,986.54
2022-08-18T02:37:15.533Z,986.54
2022-08-18T02:38:14.512Z,986.55
2022-08-18T02:39:13.492Z,986.57
2022-08-18T02:40:14.718Z,986.61
2022-08-18T02:41:13.451Z,986.58
2022-08-18T02:42:13.478Z,986.52
2022-08-18T02:43:13.467Z,986.54
2022-08-18T02:44:13.461Z,986.55
2022-08-18T02:45:13.438Z,986.53
2022-08-18T02:46:13.435Z,986.58
2022-08-18T02:47:13.430Z,986.50
2022-08-18T02:48:13.438Z,986.49
2022-08-18T02:49:13.442Z,986.57
2022-08-18T02:50:13.415Z,986.51
2022-08-18T02:51:13.396Z,986.54
2022-08-18T02:52:13.401Z,986.57
2022-08-18T02:53:13.414Z,986.55
2022-08-18T02:54:13.422Z,986.52
2022-08-18T02:55:13.398Z,986.55
2022-08-18T02:56:13.388Z,986.55
2022-08-18T02:57:13.364Z,986.51
2022-08-18T02:58:13.391Z,986.55
2022-08-18T02:59:13.382Z,986.60
2022-08-18T03:00:13.351Z,986.54
2022-08-18T03:01:13.384Z,986.46
2022-08-18T03:02:13.330Z,986.42
2022-08-18T03:03:14.373Z,986.46
2022-08-18T03:04:13.325Z,986.41
2022-08-18T03:05:14.806Z,986.47
2022-08-18T03:06:13.339Z,986.37
2022-08-18T03:07:13.328Z,986.45
2022-08-18T03:08:13.329Z,986.42
2022-08-18T03:09:13.329Z,986.41
2022-08-18T03:10:33.260Z,986.35
2022-08-18T03:11:13.288Z,986.34
2022-08-18T03:12:13.294Z,986.35
2022-08-18T03:13:13.307Z,986.33
2022-08-18T03:14:13.317Z,986.33
2022-08-18T03:15:13.276Z,986.24
2022-08-18T03:16:13.284Z,986.25
2022-08-18T03:17:13.270Z,986.29
2022-08-18T03:18:13.260Z,986.23
2022-08-18T03:19:13.248Z,986.24
2022-08-18T03:20:13.356Z,986.27
2022-08-18T03:21:13.246Z,986.30
2022-08-18T03:22:27.654Z,986.34
2022-08-18T03:23:14.236Z,986.33
2022-08-18T03:24:15.819Z,986.33
2022-08-18T03:25:13.239Z,986.39
2022-08-18T03:26:13.222Z,986.40
2022-08-18T03:27:13.200Z,986.36
2022-08-18T03:28:13.209Z,986.40
2022-08-18T03:29:13.187Z,986.37
2022-08-18T03:30:13.212Z,986.41
2022-08-18T03:31:13.203Z,986.35
2022-08-18T03:32:13.186Z,986.36
2022-08-18T03:33:13.178Z,986.38
2022-08-18T03:34:13.173Z,986.35
2022-08-18T03:35:13.151Z,986.44
2022-08-18T03:36:13.186Z,986.37
2022-08-18T03:37:13.143Z,986.38
2022-08-18T03:38:13.161Z,986.41
2022-08-18T03:39:13.144Z,986.38
2022-08-18T03:40:13.190Z,986.42
2022-08-18T03:41:13.136Z,986.46
2022-08-18T03:42:13.155Z,986.57
2022-08-18T03:43:49.471Z,986.54
2022-08-18T03:44:14.122Z,986.51
2022-08-18T03:45:17.762Z,986.44
2022-08-18T03:46:14.147Z,986.50
2022-08-18T03:47:13.153Z,986.54
2022-08-18T03:48:13.216Z,986.54
2022-08-18T03:49:13.087Z,986.53
2022-08-18T03:50:14.248Z,986.47
2022-08-18T03:51:13.115Z,986.53
2022-08-18T03:52:13.129Z,986.42
2022-08-18T03:53:13.107Z,986.47
2022-08-18T03:54:13.079Z,986.48
2022-08-18T03:55:13.058Z,986.58
2022-08-18T03:56:13.056Z,986.45
2022-08-18T03:57:13.057Z,986.49
2022-08-18T03:58:13.163Z,986.44
2022-08-18T03:59:13.042Z,986.49
2022-08-18T04:00:13.041Z,986.52
2022-08-18T04:01:13.109Z,986.53
2022-08-18T04:02:14.008Z,986.51
2022-08-18T04:03:13.021Z,986.50
2022-08-18T04:04:13.123Z,986.58
2022-08-18T04:05:12.997Z,986.57
2022-08-18T04:06:13.014Z,986.55
2022-08-18T04:07:12.988Z,986.66
2022-08-18T04:08:12.994Z,986.54
2022-08-18T04:09:13.008Z,986.58
2022-08-18T04:10:19.086Z,986.52
2022-08-18T04:11:13.978Z,986.54
2022-08-18T04:12:16.345Z,986.52
2022-08-18T04:13:12.982Z,986.59
2022-08-18T04:14:12.952Z,986.54
2022-08-18T04:15:12.994Z,986.59
2022-08-18T04:16:12.955Z,986.69
2022-08-18T04:17:12.957Z,986.58
2022-08-18T04:18:12.945Z,986.61
2022-08-18T04:19:12.936Z,986.67
2022-08-18T04:20:12.946Z,986.61
2022-08-18T04:21:12.926Z,986.51
2022-08-18T04:22:17.294Z,986.57
2022-08-18T04:23:13.914Z,986.64
2022-08-18T04:24:12.896Z,986.66
2022-08-18T04:25:12.891Z,986.70
2022-08-18T04:26:19.254Z,986.63
2022-08-18T04:27:12.925Z,986.62
2022-08-18T04:28:12.882Z,986.57
2022-08-18T04:29:12.878Z,986.69
2022-08-18T04:30:12.898Z,986.66
2022-08-18T04:31:12.886Z,986.63
2022-08-18T04:32:12.882Z,986.65
2022-08-18T04:33:12.846Z,986.65
2022-08-18T04:34:13.855Z,986.61
2022-08-18T04:35:14.262Z,986.65
2022-08-18T04:36:12.829Z,986.65
2022-08-18T04:37:12.848Z,986.64
2022-08-18T04:38:13.828Z,986.63
2022-08-18T04:39:12.816Z,986.66
2022-08-18T04:40:12.947Z,986.64
2022-08-18T04:41:12.809Z,986.63
2022-08-18T04:42:12.819Z,986.65
2022-08-18T04:43:12.787Z,986.70
2022-08-18T04:44:12.799Z,986.77
2022-08-18T04:45:12.775Z,986.69
2022-08-18T04:46:12.798Z,986.72
2022-08-18T04:47:12.778Z,986.73
2022-08-18T04:48:12.885Z,986.73
2022-08-18T04:49:12.761Z,986.75
2022-08-18T04:50:12.752Z,986.76
2022-08-18T04:51:12.746Z,986.82
2022-08-18T04:52:34.135Z,986.78
2022-08-18T04:53:13.846Z,986.76
2022-08-18T04:54:12.792Z,986.71
2022-08-18T04:55:12.723Z,986.68
2022-08-18T04:56:12.740Z,986.67
2022-08-18T04:57:12.719Z,986.65
2022-08-18T04:58:12.698Z,986.69
2022-08-18T04:59:12.837Z,986.68
2022-08-18T05:00:12.693Z,986.71
2022-08-18T05:01:12.711Z,986.76
2022-08-18T05:02:14.773Z,986.71
2022-08-18T05:03:13.675Z,986.75
2022-08-18T05:04:12.785Z,986.70
2022-08-18T05:05:12.670Z,986.70
2022-08-18T05:06:12.658Z,986.68
2022-08-18T05:07:13.654Z,986.65
2022-08-18T05:08:12.651Z,986.63
2022-08-18T05:09:12.639Z,986.61
2022-08-18T05:10:12.753Z,986.59
2022-08-18T05:11:12.648Z,986.63
2022-08-18T05:12:12.641Z,986.61
2022-08-18T05:13:12.620Z,986.64
2022-08-18T05:14:12.614Z,986.57
2022-08-18T05:15:12.635Z,986.52
2022-08-18T05:16:18.162Z,986.62
2022-08-18T05:17:12.596Z,986.57
2022-08-18T05:18:13.947Z,986.61
2022-08-18T05:19:12.591Z,986.61
2022-08-18T05:20:12.587Z,986.64
2022-08-18T05:21:12.601Z,986.62
2022-08-18T05:22:12.591Z,986.60
2022-08-18T05:23:12.580Z,986.63
2022-08-18T05:24:12.576Z,986.65
2022-08-18T05:25:12.574Z,986.67
2022-08-18T05:26:12.682Z,986.70
2022-08-18T05:27:12.534Z,986.69
2022-08-18T05:28:12.560Z,986.58
2022-08-18T05:29:18.628Z,986.60
2022-08-18T05:30:13.543Z,986.55
2022-08-18T05:31:13.951Z,986.54
2022-08-18T05:32:40.995Z,986.58
2022-08-18T05:33:13.509Z,986.64
2022-08-18T05:34:12.513Z,986.56
2022-08-18T05:35:12.520Z,986.59
2022-08-18T05:36:12.495Z,986.60
2022-08-18T05:37:12.507Z,986.59
2022-08-18T05:38:12.487Z,986.63
2022-08-18T05:39:12.493Z,986.58
2022-08-18T05:40:12.562Z,986.59
2022-08-18T05:41:13.765Z,986.52
2022-08-18T05:42:12.463Z,986.60
2022-08-18T05:43:12.496Z,986.55
2022-08-18T05:44:12.460Z,986.56
2022-08-18T05:45:12.457Z,986.67
2022-08-18T05:46:12.458Z,986.69
2022-08-18T05:47:12.426Z,986.69
2022-08-18T05:48:12.463Z,986.68
2022-08-18T05:49:12.419Z,986.66
2022-08-18T05:50:13.412Z,986.68
2022-08-18T05:51:12.412Z,986.69
2022-08-18T05:52:12.414Z,986.74
2022-08-18T05:53:13.582Z,986.72
2022-08-18T05:54:12.439Z,986.71
2022-08-18T05:55:12.402Z,986.73
2022-08-18T05:56:12.425Z,986.77
2022-08-18T05:57:12.377Z,986.78
2022-08-18T05:58:12.387Z,986.75
2022-08-18T05:59:12.387Z,986.79
2022-08-18T06:00:12.374Z,986.72
2022-08-18T06:01:12.371Z,986.78
2022-08-18T06:02:12.362Z,986.74
2022-08-18T06:03:12.425Z,986.76
2022-08-18T06:04:12.339Z,986.76
2022-08-18T06:05:12.445Z,986.82
2022-08-18T06:06:13.164Z,986.81
2022-08-18T06:07:12.354Z,986.84
2022-08-18T06:08:12.322Z,986.84
2022-08-18T06:09:12.308Z,986.87
2022-08-18T06:10:12.348Z,986.89
2022-08-18T06:11:17.287Z,986.86
2022-08-18T06:12:13.314Z,986.90
2022-08-18T06:13:12.294Z,986.93
2022-08-18T06:14:12.280Z,986.99
2022-08-18T06:15:12.276Z,986.97
2022-08-18T06:16:12.306Z,987.00
2022-08-18T06:17:12.272Z,986.98
2022-08-18T06:18:12.266Z,986.97
2022-08-18T06:19:12.270Z,986.94
2022-08-18T06:20:12.259Z,986.87
2022-08-18T06:21:12.356Z,986.86
2022-08-18T06:22:12.252Z,986.83
2022-08-18T06:23:12.248Z,986.93
2022-08-18T06:24:12.246Z,986.90
2022-08-18T06:25:12.227Z,987.00
2022-08-18T06:26:12.220Z,986.91
2022-08-18T06:27:12.334Z,986.98
2022-08-18T06:28:12.225Z,986.93
2022-08-18T06:29:12.198Z,986.88
2022-08-18T06:30:12.186Z,986.95
2022-08-18T06:31:12.198Z,986.85
2022-08-18T06:32:12.286Z,986.87
2022-08-18T06:33:12.181Z,986.91
2022-08-18T06:34:12.168Z,986.90
2022-08-18T06:35:12.176Z,986.94
2022-08-18T06:36:12.171Z,986.94
2022-08-18T06:37:12.166Z,986.95
2022-08-18T06:38:12.180Z,986.94
2022-08-18T06:39:12.140Z,987.01
2022-08-18T06:40:12.196Z,987.00
2022-08-18T06:41:42.064Z,986.96
2022-08-18T06:42:13.149Z,986.98
2022-08-18T06:43:12.156Z,987.01
2022-08-18T06:44:12.129Z,987.02
2022-08-18T06:45:12.128Z,987.00
2022-08-18T06:46:12.114Z,987.01
2022-08-18T06:47:12.105Z,987.00
2022-08-18T06:48:15.244Z,987.01
2022-08-18T06:49:12.256Z,987.03
2022-08-18T06:50:12.093Z,987.00
2022-08-18T06:51:12.099Z,986.95
2022-08-18T06:52:12.073Z,986.96
2022-08-18T06:53:25.902Z,986.88
2022-08-18T06:54:13.091Z,986.77
2022-08-18T06:55:12.063Z,986.79
2022-08-18T06:56:26.504Z,986.78
2022-08-18T06:57:13.049Z,986.85
2022-08-18T06:58:12.049Z,986.80
2022-08-18T06:59:12.043Z,986.82
2022-08-18T07:00:12.179Z,986.88
2022-08-18T07:01:12.108Z,986.82
2022-08-18T07:02:12.023Z,986.83
2022-08-18T07:03:12.016Z,986.79
2022-08-18T07:04:12.012Z,986.83
2022-08-18T07:05:12.956Z,986.80
2022-08-18T07:06:12.005Z,986.75
2022-08-18T07:07:11.995Z,986.80
2022-08-18T07:08:11.997Z,986.83
2022-08-18T07:09:11.979Z,986.74
2022-08-18T07:10:11.978Z,986.70
2022-08-18T07:11:12.099Z,986.79
2022-08-18T07:12:11.969Z,986.73
2022-08-18T07:13:11.953Z,986.73
2022-08-18T07:14:16.632Z,986.74
2022-08-18T07:15:11.957Z,986.74
2022-08-18T07:16:11.967Z,986.71
2022-08-18T07:17:11.951Z,986.76
2022-08-18T07:18:11.989Z,986.78
2022-08-18T07:19:11.935Z,986.78
2022-08-18T07:20:11.915Z,986.77
2022-08-18T07:21:11.903Z,986.78
2022-08-18T07:22:12.071Z,986.77
2022-08-18T07:23:11.914Z,986.72
2022-08-18T07:24:24.999Z,986.69
2022-08-18T07:25:13.903Z,986.77
2022-08-18T07:26:11.878Z,986.75
2022-08-18T07:27:11.906Z,986.82
2022-08-18T07:28:11.888Z,986.79
2022-08-18T07:29:11.871Z,986.82
2022-08-18T07:30:15.765Z,986.81
2022-08-18T07:31:16.877Z,986.87
2022-08-18T07:32:21.264Z,986.93
2022-08-18T07:33:13.848Z,987.02
2022-08-18T07:34:11.830Z,986.91
2022-08-18T07:35:11.824Z,986.96
2022-08-18T07:36:11.864Z,986.97
2022-08-18T07:37:11.821Z,987.05
2022-08-18T07:38:40.642Z,987.07
2022-08-18T07:39:13.826Z,987.13
2022-08-18T07:40:11.877Z,987.15
2022-08-18T07:41:11.821Z,987.19
2022-08-18T07:42:11.782Z,987.15
2022-08-18T07:43:11.805Z,987.10
2022-08-18T07:44:13.924Z,987.10
2022-08-18T07:45:12.782Z,987.13
2022-08-18T07:46:11.796Z,987.10
2022-08-18T07:47:11.767Z,987.15
2022-08-18T07:48:34.881Z,987.07
2022-08-18T07:49:12.793Z,987.15
2022-08-18T07:50:27.289Z,987.13
2022-08-18T07:51:13.751Z,987.18
2022-08-18T07:52:14.638Z,987.17
2022-08-18T07:53:12.766Z,987.18
2022-08-18T07:54:31.080Z,987.19
2022-08-18T07:55:12.746Z,987.16
2022-08-18T07:56:11.728Z,987.15
2022-08-18T07:57:15.238Z,987.17
2022-08-18T07:58:12.739Z,987.07
2022-08-18T07:59:11.719Z,987.10
2022-08-18T08:00:23.122Z,987.08
2022-08-18T08:01:12.691Z,987.09
2022-08-18T08:02:11.735Z,987.01
2022-08-18T08:03:11.663Z,987.03
2022-08-18T08:04:25.474Z,987.05
2022-08-18T08:05:12.686Z,987.09
2022-08-18T08:06:11.660Z,987.03
2022-08-18T08:07:26.507Z,987.15
2022-08-18T08:08:13.653Z,987.19
2022-08-18T08:09:11.663Z,987.17
2022-08-18T08:10:11.663Z,987.21
2022-08-18T08:11:11.675Z,987.24
2022-08-18T08:12:11.639Z,987.19
2022-08-18T08:13:11.625Z,987.26
2022-08-18T08:14:11.656Z,987.26
2022-08-18T08:15:11.620Z,987.30
2022-08-18T08:16:11.618Z,987.30
2022-08-18T08:17:11.612Z,987.30
2022-08-18T08:18:11.680Z,987.34
2022-08-18T08:19:12.164Z,987.34
2022-08-18T08:20:11.591Z,987.33
2022-08-18T08:21:11.585Z,987.44
2022-08-18T08:22:11.591Z,987.40
2022-08-18T08:23:11.568Z,987.39
2022-08-18T08:24:11.572Z,987.46
2022-08-18T08:25:35.178Z,987.37
2022-08-18T08:26:13.592Z,987.48
2022-08-18T08:27:11.566Z,987.45
2022-08-18T08:28:12.316Z,987.45
2022-08-18T08:29:11.601Z,987.45
2022-08-18T08:30:11.641Z,987.45
2022-08-18T08:31:35.942Z,987.47
2022-08-18T08:32:13.568Z,987.56
2022-08-18T08:33:11.526Z,987.55
2022-08-18T08:34:11.520Z,987.50
2022-08-18T08:35:16.040Z,987.62
2022-08-18T08:36:12.530Z,987.61
2022-08-18T08:37:11.513Z,987.61
2022-08-18T08:38:39.241Z,987.60
2022-08-18T08:39:13.486Z,987.67
2022-08-18T08:40:11.616Z,987.73
2022-08-18T08:41:11.586Z,987.70
2022-08-18T08:42:31.350Z,987.72
2022-08-18T08:43:11.468Z,987.74
2022-08-18T08:44:11.467Z,987.75
2022-08-18T08:45:11.463Z,987.74
2022-08-18T08:46:11.452Z,987.77
2022-08-18T08:47:11.482Z,987.85
2022-08-18T08:48:11.457Z,987.89
2022-08-18T08:49:11.447Z,987.88
2022-08-18T08:50:11.420Z,987.96
2022-08-18T08:51:11.427Z,987.99
2022-08-18T08:52:11.465Z,987.98
2022-08-18T08:53:11.420Z,988.05
2022-08-18T08:54:11.406Z,988.11
2022-08-18T08:55:11.384Z,988.02
2022-08-18T08:56:12.411Z,988.07
2022-08-18T08:57:11.409Z,988.05
2022-08-18T08:58:11.428Z,988.09
2022-08-18T08:59:11.380Z,988.03
2022-08-18T09:00:11.388Z,988.05
2022-08-18T09:01:11.376Z,988.08
2022-08-18T09:02:22.649Z,988.09
2022-08-18T09:03:12.374Z,988.15
2022-08-18T09:04:11.356Z,988.10
2022-08-18T09:05:11.354Z,988.15
2022-08-18T09:06:11.348Z,988.15
2022-08-18T09:07:11.376Z,988.13
2022-08-18T09:08:11.335Z,988.22
2022-08-18T09:09:11.363Z,988.23
2022-08-18T09:10:11.323Z,988.20
2022-08-18T09:11:11.325Z,988.25
2022-08-18T09:12:11.313Z,988.28
2022-08-18T09:13:11.314Z,988.32
2022-08-18T09:14:11.326Z,988.26
2022-08-18T09:15:11.298Z,988.27
2022-08-18T09:16:13.485Z,988.31
2022-08-18T09:17:11.303Z,988.31
2022-08-18T09:18:11.276Z,988.27
2022-08-18T09:19:11.269Z,988.28
2022-08-18T09:20:11.386Z,988.33
2022-08-18T09:21:11.271Z,988.22
2022-08-18T09:22:11.265Z,988.10
2022-08-18T09:23:11.253Z,988.08
2022-08-18T09:24:11.252Z,988.05
2022-08-18T09:25:11.276Z,988.02
2022-08-18T09:26:11.246Z,987.95
2022-08-18T09:27:11.231Z,987.93
2022-08-18T09:28:11.810Z,987.93
2022-08-18T09:29:11.216Z,988.02
2022-08-18T09:30:11.233Z,987.96
2022-08-18T09:31:11.323Z,987.99
2022-08-18T09:32:11.732Z,987.99
2022-08-18T09:33:18.861Z,987.96
2022-08-18T09:34:12.195Z,987.93
2022-08-18T09:35:11.179Z,987.94
2022-08-18T09:36:11.320Z,987.95
2022-08-18T09:37:11.202Z,987.95
2022-08-18T09:38:11.360Z,987.91
2022-08-18T09:39:11.168Z,987.90
2022-08-18T09:40:12.857Z,987.93
2022-08-18T09:41:11.215Z,987.91
2022-08-18T09:42:11.246Z,987.91
2022-08-18T09:43:11.144Z,987.91
2022-08-18T09:45:12.134Z,987.92
2022-08-18T09:47:43.189Z,987.95
2022-08-18T09:48:11.136Z,987.96
2022-08-18T09:49:11.119Z,987.91
2022-08-18T09:50:24.536Z,987.95
2022-08-18T09:51:12.092Z,987.87
2022-08-18T09:52:11.086Z,987.87
2022-08-18T09:53:11.201Z,987.94
2022-08-18T09:54:11.060Z,987.88
2022-08-18T09:55:11.076Z,987.90
2022-08-18T09:56:11.058Z,987.88
2022-08-18T09:57:11.067Z,987.83
2022-08-18T09:58:11.046Z,987.80
2022-08-18T09:59:11.311Z,987.75
2022-08-18T10:00:11.036Z,987.76
2022-08-18T10:01:11.071Z,987.73
2022-08-18T10:02:18.826Z,987.81
2022-08-18T10:03:12.046Z,987.71
2022-08-18T10:04:12.161Z,987.72
2022-08-18T10:05:11.002Z,987.67
2022-08-18T10:06:12.526Z,987.67
2022-08-18T10:07:10.992Z,987.68
2022-08-18T10:08:10.992Z,987.68
2022-08-18T10:09:14.702Z,987.69
2022-08-18T10:10:12.971Z,987.75
2022-08-18T10:11:11.974Z,987.70
2022-08-18T10:12:16.010Z,987.62
2022-08-18T10:13:10.957Z,987.58
2022-08-18T10:14:10.985Z,987.59
2022-08-18T10:15:10.961Z,987.62
2022-08-18T10:16:11.387Z,987.49
2022-08-18T10:17:23.338Z,987.51
2022-08-18T10:18:12.960Z,987.50
2022-08-18T10:19:10.973Z,987.50
2022-08-18T10:20:25.967Z,987.49
2022-08-18T10:21:11.936Z,987.41
2022-08-18T10:22:10.935Z,987.37
2022-08-18T10:23:10.919Z,987.35
2022-08-18T10:25:22.834Z,987.32
2022-08-18T10:26:13.450Z,987.32
2022-08-18T10:27:11.897Z,987.31
2022-08-18T10:28:11.946Z,987.28
2022-08-18T10:29:10.895Z,987.32
2022-08-18T10:30:12.206Z,987.27
2022-08-18T10:31:10.875Z,987.29
2022-08-18T10:32:14.228Z,987.28
2022-08-18T10:33:18.344Z,987.29
2022-08-18T10:34:19.258Z,987.27
2022-08-18T10:35:12.953Z,987.26
2022-08-18T10:36:11.152Z,987.32
2022-08-18T10:37:10.825Z,987.32
2022-08-18T10:38:10.850Z,987.31
2022-08-18T10:39:10.849Z,987.34
2022-08-18T10:41:15.430Z,987.27
2022-08-18T10:42:11.066Z,987.31
2022-08-18T10:43:45.986Z,987.31
2022-08-18T10:44:28.252Z,987.34
2022-08-18T10:45:12.807Z,987.34
2022-08-18T10:46:29.449Z,987.37
2022-08-18T10:47:12.778Z,987.32
2022-08-18T10:48:16.876Z,987.39
2022-08-18T10:49:10.767Z,987.38
2022-08-18T10:50:10.890Z,987.44
2022-08-18T10:51:10.758Z,987.43
2022-08-18T10:52:10.803Z,987.43
2022-08-18T10:53:38.527Z,987.47
2022-08-18T10:54:12.752Z,987.51
2022-08-18T10:55:11.755Z,987.51
2022-08-18T10:56:10.738Z,987.47
2022-08-18T10:57:10.906Z,987.41
2022-08-18T10:58:10.719Z,987.45
2022-08-18T10:59:16.087Z,987.41
2022-08-18T11:00:10.864Z,987.34
2022-08-18T11:01:10.696Z,987.37
2022-08-18T11:02:10.717Z,987.35
2022-08-18T11:04:14.379Z,987.26
2022-08-18T11:05:10.682Z,987.31
2022-08-18T11:06:14.554Z,987.31
2022-08-18T11:07:11.672Z,987.29
2022-08-18T11:08:15.570Z,987.23
2022-08-18T11:09:11.674Z,987.29
2022-08-18T11:10:28.581Z,987.24
2022-08-18T11:11:34.151Z,987.29
2022-08-18T11:12:12.636Z,987.27
2022-08-18T11:13:10.639Z,987.29
2022-08-18T11:14:10.667Z,987.32
2022-08-18T11:15:23.090Z,987.29
2022-08-18T11:16:13.320Z,987.25
2022-08-18T11:17:10.623Z,987.25
2022-08-18T11:18:10.820Z,987.26
2022-08-18T11:19:11.384Z,987.22
2022-08-18T11:20:10.597Z,987.22
2022-08-18T11:21:13.671Z,987.22
2022-08-18T11:23:11.574Z,987.19
2022-08-18T11:24:11.608Z,987.19
2022-08-18T11:25:11.623Z,987.21
2022-08-18T11:26:10.568Z,987.20
2022-08-18T11:27:15.415Z,987.14
2022-08-18T11:28:11.569Z,987.17
2022-08-18T11:29:10.542Z,987.16
2022-08-18T11:30:13.461Z,987.21
2022-08-18T11:31:10.545Z,987.19
2022-08-18T11:33:11.522Z,987.14
2022-08-18T11:34:11.860Z,987.09
2022-08-18T11:35:11.545Z,987.17
2022-08-18T11:36:10.520Z,987.15
2022-08-18T11:37:10.505Z,987.12
2022-08-18T11:38:12.390Z,987.13
2022-08-18T11:39:10.501Z,987.15
2022-08-18T11:40:14.074Z,987.07
2022-08-18T11:41:12.895Z,987.13
2022-08-18T11:42:15.784Z,987.08
2022-08-18T11:43:11.560Z,987.08
2022-08-18T11:44:10.474Z,987.06
2022-08-18T11:45:10.476Z,987.05
2022-08-18T11:46:10.455Z,987.05
2022-08-18T11:47:10.586Z,987.10
2022-08-18T11:48:10.453Z,987.08
2022-08-18T11:49:11.456Z,987.14
2022-08-18T11:50:10.451Z,987.16
2022-08-18T11:51:10.437Z,987.10
2022-08-18T11:52:10.470Z,987.14
2022-08-18T11:53:10.425Z,987.14
2022-08-18T11:54:10.431Z,987.13
2022-08-18T11:55:14.315Z,987.09
2022-08-18T11:57:11.424Z,987.08
2022-08-18T11:58:12.713Z,987.09
2022-08-18T11:59:11.679Z,987.12
2022-08-18T12:00:10.389Z,987.10
2022-08-18T12:01:10.409Z,987.10
2022-08-18T12:02:10.390Z,987.15
2022-08-18T12:03:10.472Z,987.14
2022-08-18T12:04:10.422Z,987.11
2022-08-18T12:05:10.756Z,987.17
2022-08-18T12:06:10.387Z,987.15
2022-08-18T12:07:11.374Z,987.12
2022-08-18T12:08:11.349Z,987.07
2022-08-18T12:09:16.389Z,986.99
2022-08-18T12:10:17.693Z,987.04
2022-08-18T12:11:26.764Z,987.01
2022-08-18T12:12:10.359Z,986.98
2022-08-18T12:13:11.461Z,987.00
2022-08-18T12:14:32.703Z,987.01
2022-08-18T12:15:17.163Z,987.01
2022-08-18T12:16:11.321Z,987.01
2022-08-18T12:17:10.323Z,987.09
2022-08-18T12:18:10.313Z,987.09
2022-08-18T12:19:12.177Z,987.15
2022-08-18T12:20:11.897Z,987.04
2022-08-18T12:21:10.288Z,987.10
2022-08-18T12:22:11.983Z,987.08
2022-08-18T12:23:11.378Z,987.10
2022-08-18T12:24:10.265Z,987.14
2022-08-18T12:25:12.108Z,987.14
2022-08-18T12:26:26.951Z,987.13
2022-08-18T12:27:12.550Z,987.12
2022-08-18T12:28:10.986Z,987.12
2022-08-18T12:29:11.243Z,987.11
2022-08-18T12:30:16.439Z,987.15
2022-08-18T12:31:14.999Z,987.04
2022-08-18T12:32:17.842Z,987.02
2022-08-18T12:33:12.553Z,986.97
2022-08-18T12:34:13.584Z,986.96
2022-08-18T12:35:10.217Z,986.96
2022-08-18T12:36:10.193Z,986.90