createdAt,value
2023-05-09T00:01:58.670Z,4.60
2023-05-09T00:05:35.106Z,4.40
2023-05-09T00:09:13.081Z,4.50
2023-05-09T00:12:50.753Z,3.60
2023-05-09T00:16:29.061Z,6.40
2023-05-09T00:20:11.973Z,5.40
2023-05-09T00:23:43.172Z,4.40
2023-05-09T00:27:20.658Z,4.30
2023-05-09T00:30:58.862Z,5.90
2023-05-09T00:34:36.858Z,6.50
2023-05-09T00:38:14.069Z,5.70
2023-05-09T00:41:52.219Z,5.70
2023-05-09T00:45:29.221Z,7.20
2023-05-09T00:49:07.073Z,6.40
2023-05-09T00:52:44.828Z,6.00
2023-05-09T00:56:22.632Z,6.40
2023-05-09T01:00:01.079Z,7.70
2023-05-09T01:03:41.245Z,7.20
2023-05-09T01:07:37.030Z,8.80
2023-05-09T01:11:07.329Z,9.40
2023-05-09T01:14:55.573Z,11.00
2023-05-09T01:18:35.202Z,10.00
2023-05-09T01:21:52.673Z,12.10
2023-05-09T01:25:49.567Z,8.90
2023-05-09T01:29:34.502Z,9.10
2023-05-09T01:32:52.412Z,9.10
2023-05-09T01:36:33.301Z,9.00
2023-05-09T01:40:13.570Z,9.40
2023-05-09T01:44:06.007Z,9.50
2023-05-09T01:47:41.115Z,9.80
2023-05-09T01:51:00.371Z,9.50
2023-05-09T01:58:15.048Z,8.50
2023-05-09T02:01:53.398Z,9.00
2023-05-09T02:05:31.169Z,9.30
2023-05-09T02:09:07.107Z,9.10
2023-05-09T02:12:44.510Z,10.10
2023-05-09T02:16:22.726Z,9.60
2023-05-09T02:20:00.029Z,10.40
2023-05-09T02:23:37.525Z,10.80
2023-05-09T02:27:15.942Z,10.20
2023-05-09T02:30:54.882Z,10.40
2023-05-09T02:34:31.057Z,11.30
2023-05-09T02:38:08.373Z,11.40
2023-05-09T02:41:49.727Z,10.70
2023-05-09T02:45:23.521Z,10.70
2023-05-09T02:49:01.078Z,11.10
2023-05-09T02:52:38.595Z,8.00
2023-05-09T02:56:16.958Z,7.30
2023-05-09T02:59:53.963Z,6.30
2023-05-09T03:03:34.844Z,6.90
2023-05-09T03:07:09.406Z,6.50
2023-05-09T03:10:48.007Z,9.10
2023-05-09T03:14:24.858Z,10.70
2023-05-09T03:18:02.601Z,11.60
2023-05-09T03:21:42.000Z,9.30
2023-05-09T03:25:18.062Z,7.10
2023-05-09T03:28:55.925Z,5.10
2023-05-09T03:32:33.541Z,5.10
2023-05-09T03:36:10.701Z,4.80
2023-05-09T03:39:48.980Z,5.40
2023-05-09T03:43:26.706Z,4.80
2023-05-09T03:47:04.064Z,5.20
2023-05-09T03:50:41.842Z,4.80
2023-05-09T03:54:19.468Z,4.50
2023-05-09T03:57:56.750Z,4.80
2023-05-09T04:01:34.565Z,6.70
2023-05-09T04:05:12.610Z,8.40
2023-05-09T04:08:50.002Z,8.40
2023-05-09T04:12:27.592Z,7.60
2023-05-09T04:19:43.409Z,8.00
2023-05-09T04:23:20.559Z,7.30
2023-05-09T04:26:58.518Z,7.30
2023-05-09T04:30:36.788Z,7.40
2023-05-09T04:34:13.695Z,7.10
2023-05-09T04:37:52.019Z,7.00
2023-05-09T04:41:29.587Z,7.10
2023-05-09T04:45:07.523Z,6.60
2023-05-09T04:48:44.640Z,6.70
2023-05-09T04:55:59.676Z,6.70
2023-05-09T04:59:38.211Z,6.90
2023-05-09T05:03:15.402Z,6.90
2023-05-09T05:06:52.725Z,6.80
2023-05-09T05:10:30.762Z,6.30
2023-05-09T05:14:08.009Z,6.10
2023-05-09T05:17:45.732Z,6.00
2023-05-09T05:21:23.484Z,7.10
2023-05-09T05:25:01.454Z,6.70
2023-05-09T05:28:39.059Z,6.30
2023-05-09T05:32:16.401Z,6.20
2023-05-09T05:35:54.474Z,7.80
2023-05-09T05:39:32.031Z,9.10
2023-05-09T05:43:09.085Z,9.60
2023-05-09T05:46:47.340Z,10.40
2023-05-09T05:50:24.556Z,9.70
2023-05-09T05:54:02.506Z,10.50
2023-05-09T05:57:40.550Z,10.40
2023-05-09T06:01:18.021Z,10.20
2023-05-09T06:04:56.120Z,10.50
2023-05-09T06:08:33.106Z,11.70
2023-05-09T06:12:12.136Z,10.60
2023-05-09T06:15:48.419Z,10.60
2023-05-09T06:19:26.646Z,10.60
2023-05-09T06:23:03.843Z,11.50
2023-05-09T06:26:41.962Z,10.10
2023-05-09T06:30:26.414Z,10.80
2023-05-09T06:33:57.565Z,9.80
2023-05-09T06:37:53.299Z,9.50
2023-05-09T06:41:12.379Z,9.00
2023-05-09T06:44:49.812Z,9.30
2023-05-09T06:48:27.706Z,10.50
2023-05-09T06:52:05.363Z,10.20
2023-05-09T06:55:42.848Z,7.20
2023-05-09T06:59:20.723Z,9.40
2023-05-09T07:03:17.449Z,8.50
2023-05-09T07:06:36.315Z,7.60
2023-05-09T07:10:13.480Z,9.20
2023-05-09T07:14:10.391Z,8.90
2023-05-09T07:21:06.749Z,8.80
2023-05-09T07:24:44.709Z,9.20
2023-05-09T07:28:22.072Z,8.00
2023-05-09T07:31:59.410Z,9.20
2023-05-09T07:35:37.749Z,8.90
2023-05-09T07:39:14.829Z,8.30
2023-05-09T07:42:55.269Z,7.90
2023-05-09T07:46:30.677Z,9.10
2023-05-09T07:50:08.633Z,10.20
2023-05-09T07:53:45.692Z,9.50
2023-05-09T07:57:23.536Z,8.40
2023-05-09T08:01:01.301Z,7.80
2023-05-09T08:04:39.202Z,5.90
2023-05-09T08:08:16.187Z,7.50
2023-05-09T08:11:53.810Z,7.50
2023-05-09T08:15:32.610Z,7.00
2023-05-09T08:19:09.661Z,6.00
2023-05-09T08:22:47.034Z,7.20
2023-05-09T08:26:44.475Z,6.20
2023-05-09T08:30:02.483Z,6.90
2023-05-09T08:33:41.779Z,7.20
2023-05-09T08:37:17.924Z,7.00
2023-05-09T08:41:02.172Z,6.90
2023-05-09T08:44:33.058Z,7.30
2023-05-09T08:48:31.307Z,7.50
2023-05-09T08:51:48.988Z,6.80
2023-05-09T08:55:27.752Z,9.00
2023-05-09T08:59:05.902Z,7.20
2023-05-09T09:02:42.595Z,6.80
2023-05-09T09:06:21.615Z,6.40
2023-05-09T09:09:58.990Z,6.00
2023-05-09T09:13:38.933Z,6.40
2023-05-09T09:17:18.758Z,6.20
2023-05-09T09:20:58.054Z,6.00
2023-05-09T09:24:27.775Z,4.80
2023-05-09T09:28:05.992Z,5.20
2023-05-09T09:31:47.623Z,4.10
2023-05-09T09:35:20.619Z,3.30
2023-05-09T09:39:06.751Z,4.60
2023-05-09T09:42:49.108Z,4.20
2023-05-09T09:46:17.454Z,6.40
2023-05-09T09:49:51.844Z,3.60
2023-05-09T09:53:32.128Z,5.30
2023-05-09T10:00:46.314Z,4.50
2023-05-09T10:04:22.966Z,4.10
2023-05-09T10:08:04.886Z,4.50
2023-05-09T10:11:37.491Z,5.90
2023-05-09T10:15:21.885Z,5.20
2023-05-09T10:18:53.405Z,4.00
2023-05-09T10:22:34.045Z,5.10
2023-05-09T10:26:23.486Z,4.90
2023-05-09T10:29:51.824Z,6.30
2023-05-09T10:33:48.093Z,5.20
2023-05-09T10:37:04.248Z,5.20
2023-05-09T10:40:41.419Z,4.80
2023-05-09T10:44:19.198Z,4.40
2023-05-09T10:47:57.392Z,5.40
2023-05-09T10:51:34.130Z,6.40
2023-05-09T10:55:12.958Z,4.70
2023-05-09T10:58:49.166Z,5.10
2023-05-09T11:02:31.299Z,5.00
2023-05-09T11:06:04.556Z,5.70
2023-05-09T11:09:42.254Z,5.90
2023-05-09T11:13:24.003Z,5.40
2023-05-09T11:16:59.905Z,5.70
2023-05-09T11:20:36.639Z,7.00
2023-05-09T11:24:17.365Z,6.00
2023-05-09T11:27:50.858Z,5.90
2023-05-09T11:31:30.999Z,6.80
2023-05-09T11:35:09.657Z,5.30
2023-05-09T11:38:43.860Z,6.90
2023-05-09T11:42:23.146Z,7.20
2023-05-09T11:45:59.792Z,6.80
2023-05-09T11:49:37.442Z,5.90
2023-05-09T11:53:14.462Z,7.30
2023-05-09T11:56:51.927Z,8.60
2023-05-09T12:00:31.953Z,6.80
2023-05-09T12:07:45.375Z,5.40
2023-05-09T12:11:24.468Z,6.20
2023-05-09T12:15:07.901Z,6.20
2023-05-09T12:18:38.330Z,7.00
2023-05-09T12:22:16.826Z,6.80
2023-05-09T12:25:55.172Z,6.60
2023-05-09T12:29:31.901Z,8.10
2023-05-09T12:33:10.861Z,6.80
2023-05-09T12:36:51.738Z,6.70
2023-05-09T12:40:25.272Z,9.20
2023-05-09T12:44:02.314Z,7.00
2023-05-09T12:47:42.003Z,6.60
2023-05-09T12:51:22.716Z,7.40
2023-05-09T12:54:54.805Z,6.60
2023-05-09T13:02:10.967Z,5.90
2023-05-09T13:05:59.357Z,6.00
2023-05-09T13:09:26.669Z,7.30
2023-05-09T13:13:04.502Z,6.60
2023-05-09T13:16:41.464Z,6.60
2023-05-09T13:20:19.450Z,7.90
2023-05-09T13:23:56.966Z,8.20
2023-05-09T13:27:34.405Z,6.10
2023-05-09T13:31:11.754Z,7.00
2023-05-09T13:34:49.156Z,6.40
2023-05-09T13:38:30.799Z,6.20
2023-05-09T13:42:04.293Z,7.50
2023-05-09T13:45:42.535Z,6.90
2023-05-09T13:49:38.472Z,6.90
2023-05-09T13:52:57.483Z,6.20
2023-05-09T13:56:35.560Z,6.60
2023-05-09T14:00:15.555Z,7.50
2023-05-09T14:03:50.455Z,6.90
2023-05-09T14:07:28.239Z,7.90
2023-05-09T14:11:06.117Z,10.50
2023-05-09T14:14:43.582Z,7.40
2023-05-09T14:18:21.442Z,7.80
2023-05-09T14:21:59.028Z,6.30
2023-05-09T14:25:36.493Z,7.40
2023-05-09T14:32:51.832Z,7.70
2023-05-09T14:36:30.215Z,6.30
2023-05-09T14:40:08.717Z,7.60
2023-05-09T14:43:44.949Z,6.80
2023-05-09T14:47:22.967Z,7.30
2023-05-09T14:51:02.029Z,9.00
2023-05-09T14:54:37.961Z,8.50
2023-05-09T14:58:16.401Z,6.10
2023-05-09T15:01:53.767Z,6.30
2023-05-09T15:05:31.198Z,6.70
2023-05-09T15:09:08.658Z,7.30
2023-05-09T15:12:47.542Z,5.30
2023-05-09T15:20:03.000Z,5.80
2023-05-09T15:23:40.031Z,14.60
2023-05-09T15:27:17.196Z,10.20
2023-05-09T15:30:55.047Z,6.90
2023-05-09T15:34:32.313Z,9.60
2023-05-09T15:38:12.417Z,10.10
2023-05-09T15:41:47.848Z,10.50
2023-05-09T15:45:25.609Z,12.60
2023-05-09T15:49:03.660Z,13.30
2023-05-09T15:52:40.943Z,10.30
2023-05-09T15:56:18.627Z,12.20
2023-05-09T15:59:56.283Z,11.30
2023-05-09T16:07:11.848Z,12.10
2023-05-09T16:10:49.582Z,8.50
2023-05-09T16:14:27.601Z,7.70
2023-05-09T16:18:04.513Z,7.40
2023-05-09T16:21:42.506Z,7.20
2023-05-09T16:25:20.085Z,8.20
2023-05-09T16:28:57.955Z,7.20
2023-05-09T16:32:54.115Z,7.30
2023-05-09T16:36:16.556Z,8.40
2023-05-09T16:39:50.459Z,6.30
2023-05-09T16:43:28.863Z,5.50
2023-05-09T16:47:06.329Z,4.60
2023-05-09T16:50:45.604Z,5.20
2023-05-09T16:54:21.779Z,4.70
2023-05-09T16:57:59.204Z,5.30
2023-05-09T17:01:36.845Z,9.20
2023-05-09T17:05:14.573Z,7.00
2023-05-09T17:08:54.544Z,7.60
2023-05-09T17:12:30.568Z,7.70
2023-05-09T17:16:07.311Z,6.40
2023-05-09T17:19:45.805Z,6.20
2023-05-09T17:23:22.803Z,5.10
2023-05-09T17:27:13.067Z,5.20
2023-05-09T17:30:39.816Z,4.30
2023-05-09T17:34:15.813Z,5.70
2023-05-09T17:37:53.421Z,5.90
2023-05-09T17:41:31.551Z,5.00
2023-05-09T17:45:11.026Z,4.30
2023-05-09T17:48:48.159Z,5.00
2023-05-09T17:52:23.906Z,5.30
2023-05-09T17:56:03.067Z,4.30
2023-05-09T17:59:41.538Z,4.90
2023-05-09T18:03:18.628Z,4.30
2023-05-09T18:06:55.718Z,4.70
2023-05-09T18:10:54.150Z,6.10
2023-05-09T18:14:10.386Z,4.60
2023-05-09T18:17:49.588Z,5.00
2023-05-09T18:21:25.823Z,4.00
2023-05-09T18:25:02.997Z,4.90
2023-05-09T18:28:40.957Z,6.50
2023-05-09T18:32:19.492Z,5.40
2023-05-09T18:35:56.265Z,6.60
2023-05-09T18:39:33.884Z,5.50
2023-05-09T18:43:11.937Z,5.90
2023-05-09T18:46:49.391Z,5.10
2023-05-09T18:50:30.763Z,6.40
2023-05-09T18:54:05.284Z,5.10
2023-05-09T18:57:42.030Z,5.30
2023-05-09T19:01:20.074Z,5.90
2023-05-09T19:04:57.539Z,5.20
2023-05-09T19:08:35.298Z,4.40
2023-05-09T19:12:13.208Z,4.90
2023-05-09T19:15:50.894Z,5.60
2023-05-09T19:19:28.491Z,4.90
2023-05-09T19:23:06.133Z,4.60
2023-05-09T19:26:43.564Z,5.60
2023-05-09T19:30:21.655Z,5.00
2023-05-09T19:33:59.002Z,5.90
2023-05-09T19:37:37.692Z,3.90
2023-05-09T19:41:14.543Z,4.20
2023-05-09T19:44:54.684Z,4.40
2023-05-09T19:48:29.774Z,5.20
2023-05-09T19:52:07.379Z,4.40
2023-05-09T19:55:47.185Z,4.10
2023-05-09T19:59:23.443Z,5.60
2023-05-09T20:03:00.397Z,5.20
2023-05-09T20:06:51.631Z,5.10
2023-05-09T20:10:16.313Z,5.20
2023-05-09T20:13:53.482Z,4.70
2023-05-09T20:17:31.478Z,5.00
2023-05-09T20:21:10.120Z,4.80
2023-05-09T20:24:46.611Z,4.50
2023-05-09T20:28:24.399Z,5.10
2023-05-09T20:32:01.610Z,4.70
2023-05-09T20:35:45.739Z,4.80
2023-05-09T20:39:18.787Z,4.30
2023-05-09T20:42:54.561Z,5.30
2023-05-09T20:46:32.637Z,4.30
2023-05-09T20:50:10.248Z,4.20
2023-05-09T20:53:47.835Z,4.50
2023-05-09T20:57:25.775Z,4.00
2023-05-09T21:01:03.840Z,2.70
2023-05-09T21:04:40.947Z,3.00
2023-05-09T21:08:18.586Z,3.20
2023-05-09T21:11:56.271Z,3.50
2023-05-09T21:15:33.888Z,3.80
2023-05-09T21:19:11.419Z,3.60
2023-05-09T21:22:49.725Z,3.40
2023-05-09T21:26:29.465Z,4.40
2023-05-09T21:33:42.141Z,4.70
2023-05-09T21:37:20.229Z,3.40
2023-05-09T21:40:58.416Z,3.50
2023-05-09T21:44:35.941Z,4.10
2023-05-09T21:48:12.726Z,3.70
2023-05-09T21:51:50.633Z,5.00
2023-05-09T21:55:28.278Z,3.40
2023-05-09T21:59:06.295Z,3.80
2023-05-09T22:02:44.069Z,4.00
2023-05-09T22:06:21.556Z,3.60
2023-05-09T22:09:59.312Z,3.60
2023-05-09T22:13:36.607Z,3.40
2023-05-09T22:17:14.395Z,3.50
2023-05-09T22:20:52.232Z,4.20
2023-05-09T22:24:29.636Z,4.30
2023-05-09T22:31:45.889Z,4.00
2023-05-09T22:35:22.853Z,4.00
2023-05-09T22:39:00.352Z,4.00
2023-05-09T22:46:15.469Z,5.30
2023-05-09T22:49:53.730Z,4.10
2023-05-09T22:53:50.234Z,4.30
2023-05-09T22:57:08.736Z,4.20
2023-05-09T23:00:46.129Z,4.30
2023-05-09T23:04:23.958Z,4.80
2023-05-09T23:08:01.739Z,4.10
2023-05-09T23:11:39.293Z,4.80
2023-05-09T23:15:16.786Z,4.50
2023-05-09T23:18:54.711Z,4.30
2023-05-09T23:22:32.477Z,4.50
2023-05-09T23:26:10.330Z,4.30
2023-05-09T23:29:47.600Z,3.60
2023-05-09T23:33:25.584Z,4.10
2023-05-09T23:37:03.853Z,4.50
2023-05-09T23:40:40.793Z,4.00
2023-05-09T23:44:18.056Z,4.30
2023-05-09T23:48:15.057Z,4.10
2023-05-09T23:51:33.393Z,4.30
2023-05-09T23:55:11.741Z,3.70
2023-05-09T23:58:48.789Z,3.80
