createdAt,value
2023-01-11T00:03:56.104Z,87.84
2023-01-11T00:08:59.829Z,88.64
2023-01-11T00:14:03.028Z,88.73
2023-01-11T00:19:06.986Z,88.66
2023-01-11T00:24:10.983Z,88.41
2023-01-11T00:29:14.164Z,88.66
2023-01-11T00:34:17.872Z,88.80
2023-01-11T00:39:20.860Z,89.55
2023-01-11T00:44:43.564Z,89.63
2023-01-11T00:49:47.597Z,89.35
2023-01-11T00:54:53.663Z,90.04
2023-01-11T00:59:56.635Z,90.72
2023-01-11T01:05:00.539Z,90.17
2023-01-11T01:10:05.293Z,89.47
2023-01-11T01:15:09.498Z,88.12
2023-01-11T01:20:14.373Z,87.91
2023-01-11T01:25:18.559Z,88.08
2023-01-11T01:30:21.644Z,88.50
2023-01-11T01:35:24.638Z,89.27
2023-01-11T01:40:27.677Z,89.32
2023-01-11T01:45:31.530Z,89.88
2023-01-11T01:50:50.379Z,89.62
2023-01-11T01:55:57.851Z,89.51
2023-01-11T02:01:23.052Z,89.48
2023-01-11T02:06:27.280Z,89.67
2023-01-11T02:11:31.752Z,90.37
2023-01-11T02:16:40.250Z,91.16
2023-01-11T02:22:07.697Z,90.89
2023-01-11T02:27:52.966Z,90.26
2023-01-11T02:33:37.566Z,90.42
2023-01-11T02:39:15.955Z,91.19
2023-01-11T02:44:48.317Z,91.70
2023-01-11T02:50:11.043Z,92.38
2023-01-11T02:55:19.135Z,92.04
2023-01-11T03:00:24.470Z,92.19
2023-01-11T03:05:27.475Z,92.61
2023-01-11T03:11:08.854Z,92.67
2023-01-11T03:16:27.567Z,92.95
2023-01-11T03:21:48.485Z,93.77
2023-01-11T03:27:27.737Z,94.11
2023-01-11T03:32:45.718Z,94.60
2023-01-11T03:37:58.161Z,94.51
2023-01-11T03:43:11.830Z,94.54
2023-01-11T03:48:21.086Z,95.12
2023-01-11T03:53:27.141Z,96.25
2023-01-11T03:58:30.549Z,95.23
2023-01-11T04:03:33.592Z,94.20
2023-01-11T04:08:37.199Z,94.99
2023-01-11T04:13:40.350Z,94.30
2023-01-11T04:18:44.438Z,94.31
2023-01-11T04:23:47.439Z,94.78
2023-01-11T04:28:53.398Z,94.96
2023-01-11T04:33:57.384Z,95.94
2023-01-11T04:39:01.249Z,95.64
2023-01-11T04:44:05.075Z,95.37
2023-01-11T04:49:08.051Z,95.37
2023-01-11T04:54:12.146Z,96.04
2023-01-11T04:59:15.149Z,96.56
2023-01-11T05:04:18.356Z,96.22
2023-01-11T05:09:21.441Z,95.57
2023-01-11T05:14:24.740Z,96.16
2023-01-11T05:19:28.026Z,97.61
2023-01-11T05:24:31.050Z,95.90
2023-01-11T05:29:34.732Z,95.85
2023-01-11T05:34:38.245Z,95.86
2023-01-11T05:39:42.866Z,95.45
2023-01-11T05:45:16.126Z,94.70
2023-01-11T05:50:19.439Z,95.22
2023-01-11T05:55:22.563Z,93.71
2023-01-11T06:00:26.049Z,93.51
2023-01-11T06:05:29.839Z,93.48
2023-01-11T06:10:33.595Z,93.29
2023-01-11T06:15:36.642Z,92.76
2023-01-11T06:20:39.649Z,91.16
2023-01-11T06:25:44.603Z,89.14
2023-01-11T06:30:59.305Z,89.12
2023-01-11T06:36:09.056Z,89.53
2023-01-11T06:41:12.848Z,89.16
2023-01-11T06:46:16.897Z,89.58
2023-01-11T06:51:19.947Z,89.43
2023-01-11T06:56:23.841Z,89.02
2023-01-11T07:01:27.658Z,88.75
2023-01-11T07:06:35.211Z,87.77
2023-01-11T07:11:39.391Z,87.79
2023-01-11T07:16:42.654Z,86.30
2023-01-11T07:21:45.651Z,61.64
2023-01-11T07:26:48.698Z,50.51
2023-01-11T07:31:54.658Z,40.57
2023-01-11T07:36:57.763Z,36.74
2023-01-11T07:42:19.175Z,34.11
2023-01-11T07:47:22.995Z,32.54
2023-01-11T07:52:26.076Z,30.59
2023-01-11T07:57:33.262Z,28.18
2023-01-11T08:02:36.541Z,28.57
2023-01-11T08:07:42.782Z,25.96
2023-01-11T08:13:06.096Z,29.92
2023-01-11T08:18:11.792Z,27.75
2023-01-11T08:23:14.988Z,27.52
2023-01-11T08:28:18.362Z,28.57
2023-01-11T08:33:21.628Z,26.88
2023-01-11T08:38:25.297Z,23.80
2023-01-11T08:43:31.680Z,22.62
2023-01-11T08:48:35.851Z,23.84
2023-01-11T08:53:39.043Z,24.85
2023-01-11T08:58:42.178Z,27.18
2023-01-11T09:03:45.718Z,27.49
2023-01-11T09:08:49.546Z,26.86
2023-01-11T09:13:53.167Z,27.38
2023-01-11T09:18:56.292Z,28.68
2023-01-11T09:23:59.744Z,28.01
2023-01-11T09:29:03.502Z,28.35
2023-01-11T09:34:08.655Z,28.05
2023-01-11T09:39:14.779Z,29.04
2023-01-11T09:44:23.514Z,29.84
2023-01-11T09:49:32.188Z,28.79
2023-01-11T09:54:35.247Z,27.99
2023-01-11T10:00:05.364Z,29.05
2023-01-11T10:05:35.000Z,28.19
2023-01-11T10:18:40.395Z,29.50
2023-01-11T10:21:55.588Z,28.36
2023-01-11T10:27:02.448Z,27.00
2023-01-11T10:32:42.896Z,26.41
2023-01-11T10:38:09.835Z,27.49
2023-01-11T10:43:23.063Z,26.85
2023-01-11T10:48:38.129Z,29.82
2023-01-11T10:54:14.757Z,30.74
2023-01-11T10:59:35.110Z,30.89
2023-01-11T11:04:50.876Z,32.04
2023-01-11T11:10:29.484Z,32.45
2023-01-11T11:16:01.775Z,32.43
2023-01-11T11:21:11.238Z,32.44
2023-01-11T11:26:14.475Z,31.00
2023-01-11T11:31:17.734Z,34.68
2023-01-11T11:36:20.806Z,32.10
2023-01-11T11:41:24.035Z,31.98
2023-01-11T11:46:28.800Z,33.51
2023-01-11T11:51:33.431Z,32.80
2023-01-11T11:56:42.107Z,32.64
2023-01-11T12:01:48.959Z,32.96
2023-01-11T12:07:05.659Z,31.55
2023-01-11T12:12:17.585Z,31.95
2023-01-11T12:17:25.946Z,30.91
2023-01-11T12:22:30.543Z,30.96
2023-01-11T12:28:02.863Z,31.18
2023-01-11T12:33:24.708Z,29.22
2023-01-11T12:38:39.092Z,31.60
2023-01-11T12:44:10.202Z,29.72
2023-01-11T12:49:53.152Z,29.90
2023-01-11T12:55:22.024Z,29.88
2023-01-11T13:00:34.143Z,30.11
2023-01-11T13:06:14.599Z,31.41
2023-01-11T13:11:36.444Z,31.56
2023-01-11T13:16:56.764Z,29.44
2023-01-11T13:22:04.969Z,30.65
2023-01-11T13:27:15.423Z,30.60
2023-01-11T13:32:23.825Z,31.19
2023-01-11T13:37:37.345Z,31.09
2023-01-11T13:42:45.839Z,31.05
2023-01-11T13:47:54.310Z,29.90
2023-01-11T13:53:21.284Z,29.65
2023-01-11T13:58:41.150Z,29.76
2023-01-11T14:04:00.359Z,29.13
2023-01-11T14:09:22.968Z,30.62
2023-01-11T14:15:00.399Z,29.75
2023-01-11T14:20:04.036Z,31.09
2023-01-11T14:25:19.339Z,30.77
2023-01-11T14:30:54.983Z,30.36
2023-01-11T14:36:07.910Z,30.68
2023-01-11T14:41:30.025Z,31.57
2023-01-11T14:47:22.121Z,34.51
2023-01-11T14:52:39.977Z,37.03
2023-01-11T14:58:00.616Z,38.50
2023-01-11T15:03:06.425Z,42.26
2023-01-11T15:08:15.940Z,42.50
2023-01-11T15:13:50.721Z,43.80
2023-01-11T15:18:55.139Z,46.25
2023-01-11T15:23:59.166Z,49.37
2023-01-11T15:29:03.262Z,51.01
2023-01-11T15:34:29.584Z,49.84
2023-01-11T15:39:57.095Z,51.44
2023-01-11T15:45:03.424Z,53.85
2023-01-11T15:50:12.613Z,54.62
2023-01-11T15:55:48.556Z,55.01
2023-01-11T16:01:07.308Z,56.95
2023-01-11T16:06:28.192Z,59.25
2023-01-11T16:11:55.915Z,57.07
2023-01-11T16:16:59.838Z,57.81
2023-01-11T16:22:06.016Z,59.20
2023-01-11T16:27:24.788Z,58.13
2023-01-11T16:32:34.726Z,55.88
2023-01-11T16:37:44.371Z,55.46
2023-01-11T16:43:07.172Z,51.89
2023-01-11T16:48:20.825Z,47.34
2023-01-11T16:53:26.410Z,46.53
2023-01-11T16:58:40.777Z,49.47
2023-01-11T17:03:47.785Z,50.12
2023-01-11T17:08:56.744Z,55.06
2023-01-11T17:14:09.399Z,55.51
2023-01-11T17:19:31.962Z,55.24
2023-01-11T17:24:44.234Z,55.92
2023-01-11T17:29:50.287Z,55.92
2023-01-11T17:34:54.821Z,56.13
2023-01-11T17:40:00.201Z,56.13
2023-01-11T17:45:33.785Z,54.55
2023-01-11T17:50:46.954Z,55.23
2023-01-11T17:55:54.854Z,55.05
2023-01-11T18:01:09.405Z,55.50
2023-01-11T18:06:21.804Z,55.65
2023-01-11T18:11:28.303Z,56.84
2023-01-11T18:16:32.798Z,57.93
2023-01-11T18:21:51.831Z,59.34
2023-01-11T18:27:33.961Z,59.18
2023-01-11T18:32:44.458Z,59.32
2023-01-11T18:37:48.172Z,62.54
2023-01-11T18:42:54.038Z,64.65
2023-01-11T18:47:57.045Z,63.24
2023-01-11T18:53:00.488Z,64.68
2023-01-11T18:58:04.230Z,65.67
2023-01-11T19:03:08.494Z,63.14
2023-01-11T19:08:13.839Z,64.03
2023-01-11T19:13:19.536Z,65.70
2023-01-11T19:18:23.300Z,65.87
2023-01-11T19:23:26.752Z,67.56
2023-01-11T19:28:30.413Z,67.21
2023-01-11T19:33:40.641Z,67.85
2023-01-11T19:38:44.720Z,70.19
2023-01-11T19:43:49.111Z,71.22
2023-01-11T19:48:53.189Z,71.45
2023-01-11T19:53:57.116Z,71.86
2023-01-11T19:59:00.511Z,73.06
2023-01-11T20:04:04.984Z,73.24
2023-01-11T20:09:11.615Z,73.92
2023-01-11T20:14:15.514Z,72.41
2023-01-11T20:19:19.211Z,72.51
2023-01-11T20:24:30.204Z,73.86
2023-01-11T20:29:34.047Z,74.86
2023-01-11T20:34:37.309Z,76.15
2023-01-11T20:39:41.672Z,76.70
2023-01-11T20:44:45.370Z,77.33
2023-01-11T20:49:49.292Z,77.30
2023-01-11T20:54:53.288Z,77.17
2023-01-11T20:59:56.776Z,76.95
2023-01-11T21:05:00.590Z,76.88
2023-01-11T21:10:04.723Z,75.29
2023-01-11T21:15:11.103Z,74.13
2023-01-11T21:20:14.805Z,75.86
2023-01-11T21:25:18.777Z,77.45
2023-01-11T21:30:23.957Z,78.73
2023-01-11T21:35:27.927Z,79.53
2023-01-11T21:40:32.317Z,80.12
2023-01-11T21:45:35.294Z,81.27
2023-01-11T21:50:38.274Z,80.41
2023-01-11T21:55:41.579Z,81.65
2023-01-11T22:00:44.798Z,80.77
2023-01-11T22:05:48.702Z,80.52
2023-01-11T22:11:02.321Z,81.02
2023-01-11T22:16:08.728Z,81.24
2023-01-11T22:21:15.792Z,80.64
2023-01-11T22:26:19.063Z,80.53
2023-01-11T22:31:22.972Z,81.78
2023-01-11T22:36:29.073Z,83.06
2023-01-11T22:41:34.812Z,83.03
2023-01-11T22:46:39.398Z,82.69
2023-01-11T22:51:44.056Z,82.40
2023-01-11T22:56:48.276Z,83.04
2023-01-11T23:01:51.274Z,83.59
2023-01-11T23:06:54.816Z,83.84
2023-01-11T23:12:16.445Z,84.44
2023-01-11T23:17:20.894Z,85.01
2023-01-11T23:22:23.953Z,85.47
2023-01-11T23:27:27.168Z,86.29
2023-01-11T23:32:30.252Z,87.13
2023-01-11T23:37:33.379Z,86.85
2023-01-11T23:42:38.666Z,87.38
2023-01-11T23:47:41.694Z,86.61
2023-01-11T23:52:44.697Z,86.54
2023-01-11T23:58:08.406Z,87.46
