createdAt,value
2023-03-05T00:01:36.711Z,99.90
2023-03-05T00:04:07.306Z,99.90
2023-03-05T00:06:35.855Z,99.90
2023-03-05T00:09:06.094Z,99.90
2023-03-05T00:11:34.881Z,99.90
2023-03-05T00:14:06.240Z,99.90
2023-03-05T00:16:35.122Z,99.90
2023-03-05T00:19:03.690Z,99.90
2023-03-05T00:21:33.846Z,99.90
2023-03-05T00:24:05.350Z,99.90
2023-03-05T00:26:39.063Z,99.90
2023-03-05T00:29:09.425Z,99.90
2023-03-05T00:31:39.735Z,99.90
2023-03-05T00:34:10.557Z,99.90
2023-03-05T00:36:40.988Z,99.90
2023-03-05T00:39:09.625Z,99.90
2023-03-05T00:41:39.821Z,99.90
2023-03-05T00:44:08.931Z,99.90
2023-03-05T00:46:37.900Z,99.90
2023-03-05T00:49:06.484Z,99.90
2023-03-05T00:51:35.381Z,99.90
2023-03-05T00:54:04.274Z,99.90
2023-03-05T00:56:32.887Z,99.90
2023-03-05T00:59:03.023Z,99.90
2023-03-05T01:01:31.642Z,99.90
2023-03-05T01:04:01.235Z,99.90
2023-03-05T01:06:30.602Z,99.90
2023-03-05T01:08:59.621Z,99.90
2023-03-05T01:11:28.100Z,99.90
2023-03-05T01:13:56.646Z,99.90
2023-03-05T01:16:26.526Z,99.90
2023-03-05T01:18:55.126Z,99.90
2023-03-05T01:21:23.853Z,99.90
2023-03-05T01:23:52.589Z,99.90
2023-03-05T01:26:21.092Z,99.90
2023-03-05T01:28:49.647Z,99.90
2023-03-05T01:31:18.240Z,99.90
2023-03-05T01:33:48.464Z,99.90
2023-03-05T01:36:17.548Z,99.90
2023-03-05T01:38:47.313Z,99.90
2023-03-05T01:41:17.342Z,99.90
2023-03-05T01:43:52.946Z,99.90
2023-03-05T01:46:32.521Z,99.90
2023-03-05T01:49:14.822Z,99.90
2023-03-05T01:51:50.208Z,99.90
2023-03-05T01:54:22.194Z,99.90
2023-03-05T01:56:52.560Z,99.90
2023-03-05T01:59:22.014Z,99.90
2023-03-05T02:01:55.821Z,99.90
2023-03-05T02:04:32.401Z,99.90
2023-03-05T02:07:01.940Z,99.90
2023-03-05T02:09:30.610Z,99.90
2023-03-05T02:11:59.785Z,99.90
2023-03-05T02:14:28.972Z,99.90
2023-03-05T02:16:57.479Z,99.90
2023-03-05T02:19:27.931Z,99.90
2023-03-05T02:21:57.854Z,99.90
2023-03-05T02:24:37.548Z,99.90
2023-03-05T02:27:06.956Z,99.90
2023-03-05T02:29:38.529Z,99.90
2023-03-05T02:32:07.493Z,99.90
2023-03-05T02:34:36.038Z,99.90
2023-03-05T02:37:09.179Z,99.90
2023-03-05T02:39:39.794Z,99.90
2023-03-05T02:42:08.960Z,99.90
2023-03-05T02:44:38.365Z,99.90
2023-03-05T02:47:07.133Z,99.90
2023-03-05T02:49:36.846Z,99.90
2023-03-05T02:52:07.516Z,99.90
2023-03-05T02:54:36.098Z,99.90
2023-03-05T02:57:05.470Z,99.90
2023-03-05T02:59:34.103Z,99.90
2023-03-05T03:02:02.823Z,99.90
2023-03-05T03:04:31.568Z,99.90
2023-03-05T03:07:00.107Z,99.90
2023-03-05T03:09:30.133Z,99.90
2023-03-05T03:11:58.623Z,99.90
2023-03-05T03:14:27.140Z,99.90
2023-03-05T03:16:56.051Z,99.90
2023-03-05T03:19:24.695Z,99.90
2023-03-05T03:21:55.062Z,99.90
2023-03-05T03:24:23.630Z,99.90
2023-03-05T03:26:53.485Z,99.90
2023-03-05T03:29:22.041Z,99.90
2023-03-05T03:31:50.666Z,99.90
2023-03-05T03:34:19.675Z,99.90
2023-03-05T03:36:49.763Z,99.90
2023-03-05T03:39:18.577Z,99.90
2023-03-05T03:41:49.029Z,99.90
2023-03-05T03:44:20.336Z,99.90
2023-03-05T03:46:51.044Z,99.90
2023-03-05T03:49:21.972Z,99.90
2023-03-05T03:51:51.935Z,99.90
2023-03-05T03:54:20.897Z,99.90
2023-03-05T03:56:49.407Z,99.90
2023-03-05T03:59:19.441Z,99.90
2023-03-05T04:01:47.971Z,99.90
2023-03-05T04:04:16.744Z,99.90
2023-03-05T04:06:45.397Z,99.90
2023-03-05T04:09:14.088Z,99.90
2023-03-05T04:11:42.569Z,99.90
2023-03-05T04:14:11.161Z,99.90
2023-03-05T04:16:41.121Z,99.90
2023-03-05T04:19:09.663Z,99.90
2023-03-05T04:21:38.126Z,99.90
2023-03-05T04:24:08.371Z,99.90
2023-03-05T04:26:37.091Z,99.90
2023-03-05T04:29:05.647Z,99.90
2023-03-05T04:31:34.060Z,99.90
2023-03-05T04:34:04.049Z,99.90
2023-03-05T04:36:32.534Z,99.90
2023-03-05T04:39:01.151Z,99.90
2023-03-05T04:41:29.573Z,99.90
2023-03-05T04:43:58.354Z,99.90
2023-03-05T04:46:27.212Z,99.90
2023-03-05T04:48:56.460Z,99.90
2023-03-05T04:51:26.531Z,99.90
2023-03-05T04:53:55.049Z,99.90
2023-03-05T04:56:23.553Z,99.90
2023-03-05T04:58:52.525Z,99.90
2023-03-05T05:01:21.007Z,99.90
2023-03-05T05:03:49.706Z,99.90
2023-03-05T05:06:18.186Z,99.90
2023-03-05T05:08:48.134Z,99.90
2023-03-05T05:11:16.655Z,99.90
2023-03-05T05:13:45.287Z,99.90
2023-03-05T05:16:13.800Z,99.90
2023-03-05T05:18:42.585Z,99.90
2023-03-05T05:21:12.534Z,99.90
2023-03-05T05:23:41.729Z,99.90
2023-03-05T05:26:14.355Z,99.90
2023-03-05T05:28:44.052Z,99.90
2023-03-05T05:31:14.906Z,99.90
2023-03-05T05:33:43.823Z,99.90
2023-03-05T05:36:14.858Z,99.90
2023-03-05T05:38:44.609Z,99.90
2023-03-05T05:41:16.583Z,99.90
2023-03-05T05:43:45.421Z,99.90
2023-03-05T05:46:16.356Z,99.90
2023-03-05T05:48:45.958Z,99.90
2023-03-05T05:51:17.369Z,99.90
2023-03-05T05:53:46.526Z,99.90
2023-03-05T05:56:17.710Z,99.90
2023-03-05T05:58:47.828Z,99.90
2023-03-05T06:01:18.841Z,99.90
2023-03-05T06:03:47.861Z,99.90
2023-03-05T06:06:18.118Z,99.90
2023-03-05T06:08:47.126Z,99.90
2023-03-05T06:11:19.359Z,99.90
2023-03-05T06:13:48.677Z,99.90
2023-03-05T06:16:19.257Z,99.90
2023-03-05T06:18:47.968Z,99.90
2023-03-05T06:21:18.139Z,99.90
2023-03-05T06:23:47.664Z,99.90
2023-03-05T06:26:19.226Z,99.90
2023-03-05T06:28:47.933Z,99.90
2023-03-05T06:31:18.797Z,99.90
2023-03-05T06:33:47.578Z,99.90
2023-03-05T06:36:18.000Z,99.90
2023-03-05T06:38:48.490Z,99.90
2023-03-05T06:41:21.359Z,99.90
2023-03-05T06:43:50.485Z,99.90
2023-03-05T06:46:20.390Z,99.90
2023-03-05T06:48:49.947Z,99.90
2023-03-05T06:51:20.340Z,99.90
2023-03-05T06:53:49.768Z,99.90
2023-03-05T06:56:20.531Z,99.90
2023-03-05T06:58:51.325Z,99.90
2023-03-05T07:01:20.894Z,99.90
2023-03-05T07:03:51.831Z,99.90
2023-03-05T07:06:20.734Z,99.90
2023-03-05T07:08:49.851Z,99.90
2023-03-05T07:11:21.682Z,99.90
2023-03-05T07:13:50.821Z,99.90
2023-03-05T07:16:21.546Z,99.90
2023-03-05T07:18:50.458Z,99.90
2023-03-05T07:21:20.767Z,99.90
2023-03-05T07:23:49.847Z,99.00
2023-03-05T07:26:19.821Z,98.40
2023-03-05T07:28:48.299Z,95.00
2023-03-05T07:31:19.250Z,93.90
2023-03-05T07:33:48.227Z,94.10
2023-03-05T07:36:17.801Z,92.40
2023-03-05T07:38:47.194Z,91.10
2023-03-05T07:41:19.882Z,86.90
2023-03-05T07:43:51.539Z,83.30
2023-03-05T07:46:23.683Z,81.10
2023-03-05T07:48:52.714Z,79.10
2023-03-05T07:51:21.494Z,76.70
2023-03-05T07:53:51.803Z,75.00
2023-03-05T07:56:24.686Z,72.10
2023-03-05T07:58:54.631Z,71.50
2023-03-05T08:01:23.132Z,71.00
2023-03-05T08:03:51.683Z,68.50
2023-03-05T08:06:20.173Z,68.90
2023-03-05T08:08:48.653Z,68.10
2023-03-05T08:11:17.791Z,67.40
2023-03-05T08:13:46.437Z,67.00
2023-03-05T08:16:18.733Z,66.50
2023-03-05T08:18:47.567Z,65.40
2023-03-05T08:21:20.992Z,65.50
2023-03-05T08:23:49.919Z,65.40
2023-03-05T08:26:20.615Z,64.80
2023-03-05T08:28:49.903Z,64.50
2023-03-05T08:31:22.404Z,64.30
2023-03-05T08:33:51.821Z,64.20
2023-03-05T08:36:20.358Z,63.00
2023-03-05T08:38:48.995Z,61.50
2023-03-05T08:41:18.652Z,60.20
2023-03-05T08:43:47.257Z,58.20
2023-03-05T08:46:17.133Z,59.50
2023-03-05T08:48:47.053Z,60.20
2023-03-05T08:51:17.564Z,63.50
2023-03-05T08:53:47.148Z,65.30
2023-03-05T08:56:16.162Z,64.80
2023-03-05T08:58:46.197Z,68.20
2023-03-05T09:01:15.122Z,67.60
2023-03-05T09:03:43.760Z,67.40
2023-03-05T09:06:13.722Z,72.20
2023-03-05T09:08:42.595Z,72.20
2023-03-05T09:11:13.230Z,73.90
2023-03-05T09:13:42.366Z,75.90
2023-03-05T09:16:14.112Z,74.90
2023-03-05T09:18:43.178Z,77.40
2023-03-05T09:21:15.871Z,77.30
2023-03-05T09:23:45.210Z,76.60
2023-03-05T09:26:15.830Z,78.10
2023-03-05T09:28:44.419Z,79.50
2023-03-05T09:31:13.276Z,79.70
2023-03-05T09:33:42.266Z,80.50
2023-03-05T09:36:21.261Z,81.30
2023-03-05T09:38:50.179Z,83.00
2023-03-05T09:41:27.139Z,83.90
2023-03-05T09:44:03.626Z,85.00
2023-03-05T09:46:44.928Z,84.80
2023-03-05T09:49:19.586Z,83.70
2023-03-05T09:51:55.802Z,86.50
2023-03-05T09:54:30.525Z,86.00
2023-03-05T09:57:04.461Z,85.70
2023-03-05T09:59:37.064Z,87.80
2023-03-05T10:02:14.236Z,89.60
2023-03-05T10:04:47.793Z,89.30
2023-03-05T10:07:22.605Z,90.40
2023-03-05T10:09:56.885Z,91.10
2023-03-05T10:12:33.322Z,91.20
2023-03-05T10:15:03.261Z,90.80
2023-03-05T10:17:55.230Z,91.30
2023-03-05T10:20:54.655Z,92.20
2023-03-05T10:23:50.660Z,91.80
2023-03-05T10:26:28.289Z,92.00
2023-03-05T10:29:08.185Z,91.60
2023-03-05T10:31:54.206Z,91.90
2023-03-05T10:34:41.465Z,92.20
2023-03-05T10:37:29.323Z,93.30
2023-03-05T10:40:11.242Z,92.50
2023-03-05T10:42:48.263Z,92.10
2023-03-05T10:45:19.423Z,93.00
2023-03-05T10:47:53.133Z,92.50
2023-03-05T10:50:24.144Z,93.40
2023-03-05T10:53:06.183Z,93.60
2023-03-05T10:55:36.002Z,93.80
2023-03-05T10:58:12.928Z,93.40
2023-03-05T11:00:42.439Z,93.40
2023-03-05T11:03:12.318Z,93.70
2023-03-05T11:05:47.114Z,94.10
2023-03-05T11:08:27.976Z,94.00
2023-03-05T11:11:13.734Z,93.80
2023-03-05T11:13:52.971Z,94.30
2023-03-05T11:16:24.407Z,95.10
2023-03-05T11:19:18.648Z,94.90
2023-03-05T11:21:48.833Z,96.30
2023-03-05T11:24:19.646Z,95.00
2023-03-05T11:26:52.228Z,94.70
2023-03-05T11:29:24.573Z,95.60
2023-03-05T11:31:54.263Z,95.80
2023-03-05T11:34:35.503Z,96.00
2023-03-05T11:37:06.525Z,96.00
2023-03-05T11:39:38.479Z,95.70
2023-03-05T11:42:14.890Z,95.30
2023-03-05T11:44:48.784Z,95.40
2023-03-05T11:47:27.281Z,93.90
2023-03-05T11:50:03.511Z,94.10
2023-03-05T11:52:35.195Z,94.40
2023-03-05T11:55:08.475Z,94.30
2023-03-05T11:57:44.913Z,94.10
2023-03-05T12:00:18.904Z,94.20
2023-03-05T12:02:50.815Z,93.10
2023-03-05T12:05:19.394Z,92.70
2023-03-05T12:07:51.301Z,92.50
2023-03-05T12:10:23.361Z,92.40
2023-03-05T12:13:00.711Z,92.30
2023-03-05T12:15:41.888Z,92.80
2023-03-05T12:18:25.649Z,92.90
2023-03-05T12:21:04.270Z,92.20
2023-03-05T12:23:46.726Z,92.10
2023-03-05T12:26:15.328Z,92.70
2023-03-05T12:29:01.358Z,92.30
2023-03-05T12:31:38.064Z,91.80
2023-03-05T12:34:48.938Z,91.60
2023-03-05T12:37:50.551Z,92.00
2023-03-05T12:40:25.546Z,92.20
2023-03-05T12:42:56.912Z,92.00
2023-03-05T12:45:29.914Z,91.90
2023-03-05T12:48:42.748Z,92.00
2023-03-05T12:51:29.003Z,91.70
2023-03-05T12:53:57.868Z,91.70
2023-03-05T12:56:31.174Z,91.80
2023-03-05T12:59:01.553Z,91.80
2023-03-05T13:01:46.428Z,91.60
2023-03-05T13:04:21.293Z,91.40
2023-03-05T13:07:00.130Z,91.60
2023-03-05T13:09:31.852Z,91.70
2023-03-05T13:12:00.791Z,91.70
2023-03-05T13:14:42.928Z,91.60
2023-03-05T13:17:44.511Z,91.90
2023-03-05T13:20:36.237Z,91.70
2023-03-05T13:23:15.252Z,91.90
2023-03-05T13:25:44.117Z,92.10
2023-03-05T13:28:14.781Z,92.00
2023-03-05T13:30:52.653Z,92.10
2023-03-05T13:33:27.470Z,92.70
2023-03-05T13:35:56.974Z,92.30
2023-03-05T13:38:30.994Z,92.20
2023-03-05T13:41:08.159Z,92.10
2023-03-05T13:43:44.352Z,91.70
2023-03-05T13:46:13.026Z,91.70
2023-03-05T13:48:42.882Z,92.00
2023-03-05T13:51:11.995Z,92.50
2023-03-05T13:53:40.577Z,92.50
2023-03-05T13:56:14.744Z,92.50
2023-03-05T13:58:47.555Z,92.90
2023-03-05T14:01:29.302Z,92.80
2023-03-05T14:04:01.878Z,93.00
2023-03-05T14:06:31.837Z,92.60
2023-03-05T14:09:07.078Z,93.00
2023-03-05T14:11:36.773Z,93.10
2023-03-05T14:14:14.893Z,93.20
2023-03-05T14:16:43.629Z,93.10
2023-03-05T14:19:34.758Z,93.30
2023-03-05T14:22:03.726Z,93.30
2023-03-05T14:24:32.293Z,92.80
2023-03-05T14:27:03.431Z,92.10
2023-03-05T14:29:31.920Z,92.40
2023-03-05T14:32:04.239Z,92.50
2023-03-05T14:34:37.249Z,92.30
2023-03-05T14:37:07.769Z,92.70
2023-03-05T14:39:46.735Z,92.50
2023-03-05T14:42:31.939Z,92.80
2023-03-05T14:45:02.181Z,92.80
2023-03-05T14:47:31.085Z,92.70
2023-03-05T14:50:00.900Z,93.00
2023-03-05T14:52:29.447Z,92.70
2023-03-05T14:54:57.933Z,92.80
2023-03-05T14:57:28.677Z,92.60
2023-03-05T14:59:57.086Z,93.00
2023-03-05T15:02:27.761Z,92.90
2023-03-05T15:04:56.234Z,93.00
2023-03-05T15:07:30.619Z,93.10
2023-03-05T15:10:00.151Z,93.20
2023-03-05T15:12:28.743Z,93.30
2023-03-05T15:14:57.955Z,92.80
2023-03-05T15:17:33.004Z,92.90
2023-03-05T15:20:01.872Z,92.70
2023-03-05T15:22:31.815Z,92.80
2023-03-05T15:25:00.281Z,92.60
2023-03-05T15:27:28.782Z,92.40
2023-03-05T15:29:57.202Z,92.80
2023-03-05T15:32:28.141Z,92.20
2023-03-05T15:34:56.810Z,91.90
2023-03-05T15:37:26.058Z,91.90
2023-03-05T15:39:55.822Z,92.20
2023-03-05T15:42:24.374Z,92.20
2023-03-05T15:44:52.782Z,91.40
2023-03-05T15:47:21.305Z,91.20
2023-03-05T15:49:49.855Z,91.30
2023-03-05T15:52:18.394Z,91.50
2023-03-05T15:54:46.846Z,91.70
2023-03-05T15:57:16.748Z,92.10
2023-03-05T15:59:45.123Z,92.40
2023-03-05T16:02:13.741Z,92.50
2023-03-05T16:04:42.179Z,92.40
2023-03-05T16:07:10.959Z,92.60
2023-03-05T16:09:43.037Z,92.00
2023-03-05T16:12:18.037Z,91.40
2023-03-05T16:14:50.853Z,91.90
2023-03-05T16:17:22.003Z,92.50
2023-03-05T16:19:53.832Z,92.90
2023-03-05T16:22:23.883Z,92.60
2023-03-05T16:24:52.337Z,92.50
2023-03-05T16:27:20.934Z,92.00
2023-03-05T16:29:51.234Z,91.80
2023-03-05T16:32:20.139Z,91.70
2023-03-05T16:34:48.512Z,92.00
2023-03-05T16:37:21.210Z,92.40
2023-03-05T16:39:49.756Z,92.70
2023-03-05T16:42:18.482Z,93.70
2023-03-05T16:44:47.476Z,93.20
2023-03-05T16:47:17.399Z,92.90
2023-03-05T16:49:46.106Z,92.80
2023-03-05T16:52:19.160Z,93.00
2023-03-05T16:54:48.874Z,93.30
2023-03-05T16:57:17.526Z,93.80
2023-03-05T16:59:46.298Z,94.00
2023-03-05T17:02:16.120Z,94.60
2023-03-05T17:04:45.025Z,95.90
2023-03-05T17:07:13.635Z,96.30
2023-03-05T17:09:42.187Z,97.10
2023-03-05T17:12:10.676Z,98.60
2023-03-05T17:14:40.044Z,99.60
2023-03-05T17:17:08.615Z,99.90
2023-03-05T17:19:39.287Z,99.90
2023-03-05T17:22:07.989Z,99.90
2023-03-05T17:24:37.950Z,99.90
2023-03-05T17:27:06.570Z,99.90
2023-03-05T17:29:35.162Z,99.90
2023-03-05T17:32:03.957Z,99.90
2023-03-05T17:34:36.519Z,99.90
2023-03-05T17:37:07.597Z,99.90
2023-03-05T17:39:36.193Z,99.90
2023-03-05T17:42:04.773Z,99.90
2023-03-05T17:44:33.337Z,99.90
2023-03-05T17:47:01.823Z,99.90
2023-03-05T17:49:30.430Z,99.90
2023-03-05T17:51:58.874Z,99.90
2023-03-05T17:54:28.790Z,99.90
2023-03-05T17:56:58.271Z,99.90
2023-03-05T17:59:27.358Z,99.90
2023-03-05T18:01:55.819Z,99.90
2023-03-05T18:04:24.429Z,99.90
2023-03-05T18:06:53.936Z,99.90
2023-03-05T18:09:22.638Z,99.90
2023-03-05T18:11:52.420Z,99.90
2023-03-05T18:14:21.034Z,99.90
2023-03-05T18:16:50.310Z,99.90
2023-03-05T18:19:19.649Z,99.90
2023-03-05T18:21:49.697Z,99.90
2023-03-05T18:24:18.305Z,99.90
2023-03-05T18:26:46.880Z,99.90
2023-03-05T18:29:18.715Z,99.90
2023-03-05T18:31:48.742Z,99.90
2023-03-05T18:34:17.658Z,99.90
2023-03-05T18:36:46.111Z,99.90
2023-03-05T18:39:16.334Z,99.90
2023-03-05T18:41:44.776Z,99.90
2023-03-05T18:44:13.534Z,99.90
2023-03-05T18:46:43.363Z,99.90
2023-03-05T18:49:12.063Z,99.90
2023-03-05T18:51:42.540Z,99.90
2023-03-05T18:54:11.449Z,99.90
2023-03-05T18:56:39.935Z,99.90
2023-03-05T18:59:08.552Z,99.90
2023-03-05T19:01:37.043Z,99.90
2023-03-05T19:04:07.125Z,99.90
2023-03-05T19:06:36.615Z,99.90
2023-03-05T19:09:53.227Z,99.90
2023-03-05T19:12:22.656Z,99.90
2023-03-05T19:14:51.546Z,99.90
2023-03-05T19:17:20.033Z,99.90
2023-03-05T19:19:53.693Z,99.90
2023-03-05T19:22:22.386Z,99.90
2023-03-05T19:24:50.942Z,99.90
2023-03-05T19:27:19.423Z,99.90
2023-03-05T19:29:47.961Z,99.90
2023-03-05T19:32:18.647Z,99.90
2023-03-05T19:34:47.363Z,99.90
2023-03-05T19:37:18.300Z,99.90
2023-03-05T19:39:46.763Z,99.90
2023-03-05T19:42:15.271Z,99.90
2023-03-05T19:44:43.893Z,99.90
2023-03-05T19:47:12.799Z,99.90
2023-03-05T19:49:41.598Z,99.90
2023-03-05T19:52:10.102Z,99.90
2023-03-05T19:54:39.920Z,99.90
2023-03-05T19:57:08.520Z,99.90
2023-03-05T19:59:37.010Z,99.90
2023-03-05T20:02:05.505Z,99.90
2023-03-05T20:04:34.026Z,99.90
2023-03-05T20:07:03.829Z,99.90
2023-03-05T20:09:32.384Z,99.90
2023-03-05T20:12:04.721Z,99.90
2023-03-05T20:14:33.218Z,99.90
2023-03-05T20:17:01.771Z,99.90
2023-03-05T20:19:30.313Z,99.90
2023-03-05T20:21:58.861Z,99.90
2023-03-05T20:24:27.398Z,99.90
2023-03-05T20:26:55.907Z,99.90
2023-03-05T20:29:25.793Z,99.90
2023-03-05T20:31:56.953Z,99.90
2023-03-05T20:34:27.059Z,99.90
2023-03-05T20:36:55.553Z,99.90
2023-03-05T20:39:24.049Z,99.90
2023-03-05T20:41:52.593Z,99.90
2023-03-05T20:44:21.024Z,99.90
2023-03-05T20:47:39.652Z,99.90
2023-03-05T20:50:10.882Z,99.90
2023-03-05T20:52:40.088Z,99.90
2023-03-05T20:55:09.637Z,99.90
2023-03-05T20:57:39.255Z,99.90
2023-03-05T21:00:09.023Z,99.90
2023-03-05T21:02:39.949Z,99.90
2023-03-05T21:05:09.259Z,99.90
2023-03-05T21:07:37.666Z,99.90
2023-03-05T21:10:07.365Z,99.90
2023-03-05T21:12:35.833Z,99.90
2023-03-05T21:15:04.839Z,99.90
2023-03-05T21:17:33.379Z,99.90
2023-03-05T21:20:04.728Z,99.90
2023-03-05T21:22:33.545Z,99.90
2023-03-05T21:25:20.997Z,99.90
2023-03-05T21:27:51.594Z,99.90
2023-03-05T21:30:21.238Z,99.90
2023-03-05T21:32:50.442Z,99.90
2023-03-05T21:35:22.343Z,99.90
2023-03-05T21:37:52.697Z,99.90
2023-03-05T21:40:22.487Z,99.90
2023-03-05T21:42:52.802Z,99.90
2023-03-05T21:45:24.000Z,99.90
2023-03-05T21:47:53.248Z,99.90
2023-03-05T21:50:24.633Z,99.90
2023-03-05T21:52:54.041Z,99.90
2023-03-05T21:55:41.151Z,99.90
2023-03-05T21:58:30.450Z,99.90
2023-03-05T22:00:59.526Z,99.90
2023-03-05T22:03:29.196Z,99.90
2023-03-05T22:05:59.387Z,99.90
2023-03-05T22:08:30.020Z,99.90
2023-03-05T22:10:59.503Z,99.90
2023-03-05T22:13:30.932Z,99.90
2023-03-05T22:16:01.258Z,99.90
2023-03-05T22:18:31.978Z,99.90
2023-03-05T22:21:02.087Z,99.90
2023-03-05T22:23:34.144Z,99.90
2023-03-05T22:26:05.276Z,99.90
2023-03-05T22:28:34.766Z,99.90
2023-03-05T22:31:03.459Z,99.90
2023-03-05T22:33:32.506Z,99.90
2023-03-05T22:36:07.955Z,99.90
2023-03-05T22:38:36.537Z,99.90
2023-03-05T22:41:09.322Z,99.90
2023-03-05T22:43:38.653Z,99.90
2023-03-05T22:46:11.631Z,99.90
2023-03-05T22:48:40.219Z,99.90
2023-03-05T22:51:10.550Z,99.90
2023-03-05T22:53:39.359Z,99.90
2023-03-05T22:56:09.042Z,99.90
2023-03-05T22:58:37.971Z,99.90
2023-03-05T23:01:13.240Z,99.90
2023-03-05T23:03:42.150Z,99.90
2023-03-05T23:06:15.343Z,99.90
2023-03-05T23:08:43.772Z,99.90
2023-03-05T23:11:13.649Z,99.90
2023-03-05T23:13:42.330Z,99.90
2023-03-05T23:16:10.970Z,99.90
2023-03-05T23:18:39.509Z,99.90
2023-03-05T23:21:08.033Z,99.90
2023-03-05T23:23:37.772Z,99.90
2023-03-05T23:26:06.692Z,99.90
2023-03-05T23:28:35.128Z,99.90
2023-03-05T23:31:04.398Z,99.90
2023-03-05T23:33:32.824Z,99.90
2023-03-05T23:36:02.054Z,99.90
2023-03-05T23:38:31.678Z,99.90
2023-03-05T23:41:03.394Z,99.90
2023-03-05T23:43:32.069Z,99.90
2023-03-05T23:46:01.850Z,99.90
2023-03-05T23:48:31.397Z,99.90
2023-03-05T23:50:59.831Z,99.90
2023-03-05T23:53:31.323Z,99.90
2023-03-05T23:56:01.208Z,99.90
2023-03-05T23:58:29.758Z,99.90
