createdAt,value
2018-12-12T00:01:57.515Z,288.75
2018-12-12T00:04:31.256Z,272.50
2018-12-12T00:07:20.379Z,271.50
2018-12-12T00:09:53.195Z,251.50
2018-12-12T00:12:24.998Z,275.25
2018-12-12T00:14:57.861Z,271.75
2018-12-12T00:17:29.877Z,267.00
2018-12-12T00:20:03.900Z,269.50
2018-12-12T00:22:35.832Z,283.25
2018-12-12T00:25:07.757Z,264.50
2018-12-12T00:27:39.515Z,261.00
2018-12-12T00:30:11.441Z,264.25
2018-12-12T00:32:43.305Z,262.75
2018-12-12T00:35:15.165Z,275.25
2018-12-12T00:37:47.953Z,269.00
2018-12-12T00:40:19.774Z,278.50
2018-12-12T00:42:51.824Z,267.50
2018-12-12T00:45:24.170Z,265.75
2018-12-12T00:47:55.892Z,264.50
2018-12-12T00:50:27.850Z,279.50
2018-12-12T00:52:59.689Z,265.25
2018-12-12T00:55:31.475Z,258.75
2018-12-12T00:58:03.049Z,263.25
2018-12-12T01:00:34.711Z,286.75
2018-12-12T01:03:06.673Z,266.25
2018-12-12T01:05:38.591Z,277.75
2018-12-12T01:08:10.653Z,280.50
2018-12-12T01:10:42.699Z,263.75
2018-12-12T01:13:14.860Z,286.50
2018-12-12T01:15:46.811Z,270.00
2018-12-12T01:18:18.873Z,270.75
2018-12-12T01:20:50.957Z,265.00
2018-12-12T01:23:22.651Z,265.00
2018-12-12T01:25:54.394Z,279.25
2018-12-12T01:28:26.096Z,269.75
2018-12-12T01:30:58.054Z,260.00
2018-12-12T01:33:29.994Z,253.00
2018-12-12T01:36:01.807Z,264.00
2018-12-12T01:38:33.559Z,255.75
2018-12-12T01:41:05.331Z,265.25
2018-12-12T01:43:36.919Z,263.25
2018-12-12T01:46:09.185Z,263.75
2018-12-12T01:48:41.133Z,227.75
2018-12-12T01:51:12.879Z,252.00
2018-12-12T01:53:47.169Z,240.25
2018-12-12T01:56:19.088Z,256.75
2018-12-12T01:58:50.693Z,249.00
2018-12-12T02:01:22.388Z,265.00
2018-12-12T02:03:54.155Z,267.50
2018-12-12T02:06:26.089Z,255.25
2018-12-12T02:08:58.034Z,274.00
2018-12-12T02:11:29.899Z,254.00
2018-12-12T02:14:01.516Z,257.75
2018-12-12T02:16:33.962Z,240.75
2018-12-12T02:19:06.147Z,268.75
2018-12-12T02:21:37.795Z,271.50
2018-12-12T02:24:09.647Z,261.50
2018-12-12T02:26:41.514Z,259.00
2018-12-12T02:29:12.978Z,276.50
2018-12-12T02:31:44.976Z,285.25
2018-12-12T02:34:16.880Z,268.00
2018-12-12T02:36:48.798Z,245.25
2018-12-12T02:39:20.534Z,268.50
2018-12-12T02:41:52.299Z,254.00
2018-12-12T02:44:24.465Z,276.50
2018-12-12T02:46:57.245Z,264.25
2018-12-12T02:49:29.107Z,260.00
2018-12-12T02:52:01.315Z,265.75
2018-12-12T02:54:33.223Z,280.50
2018-12-12T02:57:04.953Z,268.50
2018-12-12T02:59:36.766Z,285.00
2018-12-12T03:02:08.558Z,274.75
2018-12-12T03:04:42.267Z,269.25
2018-12-12T03:07:14.371Z,281.00
2018-12-12T03:09:46.273Z,275.00
2018-12-12T03:12:18.173Z,271.25
2018-12-12T03:14:49.731Z,302.25
2018-12-12T03:17:22.382Z,293.25
2018-12-12T03:19:54.193Z,306.50
2018-12-12T03:22:26.042Z,296.50
2018-12-12T03:24:57.717Z,291.50
2018-12-12T03:27:29.552Z,310.25
2018-12-12T03:30:01.256Z,317.00
2018-12-12T03:32:33.267Z,313.50
2018-12-12T03:35:05.320Z,324.25
2018-12-12T03:37:39.341Z,316.75
2018-12-12T03:40:12.864Z,343.00
2018-12-12T03:42:45.041Z,362.80
2018-12-12T03:45:17.018Z,372.00
2018-12-12T03:47:49.216Z,376.60
2018-12-12T03:50:20.873Z,355.50
2018-12-12T03:52:52.535Z,343.25
2018-12-12T03:55:24.576Z,339.00
2018-12-12T03:57:56.003Z,343.25
2018-12-12T04:00:28.866Z,349.50
2018-12-12T04:03:01.021Z,321.25
2018-12-12T04:05:33.101Z,312.00
2018-12-12T04:08:07.256Z,290.50
2018-12-12T04:10:40.313Z,282.25
2018-12-12T04:13:12.888Z,303.00
2018-12-12T04:15:45.497Z,260.00
2018-12-12T04:18:19.849Z,263.75
2018-12-12T04:20:52.978Z,252.25
2018-12-12T04:23:24.713Z,252.75
2018-12-12T04:25:56.834Z,239.25
2018-12-12T04:28:29.488Z,233.00
2018-12-12T04:31:01.503Z,240.00
2018-12-12T04:33:33.251Z,258.75
2018-12-12T04:36:05.092Z,241.75
2018-12-12T04:38:36.871Z,233.00
2018-12-12T04:41:09.012Z,248.00
2018-12-12T04:43:40.588Z,277.00
2018-12-12T04:46:12.578Z,274.50
2018-12-12T04:48:44.711Z,280.50
2018-12-12T04:51:16.620Z,288.75
2018-12-12T04:53:48.712Z,276.75
2018-12-12T04:56:20.751Z,308.25
2018-12-12T04:58:53.426Z,282.75
2018-12-12T05:01:25.812Z,272.25
2018-12-12T05:03:57.524Z,259.50
2018-12-12T05:06:29.006Z,256.50
2018-12-12T05:09:00.803Z,257.50
2018-12-12T05:11:34.517Z,237.25
2018-12-12T05:14:07.177Z,228.75
2018-12-12T05:16:39.075Z,239.25
2018-12-12T05:19:11.473Z,238.25
2018-12-12T05:21:43.518Z,243.75
2018-12-12T05:24:15.393Z,230.50
2018-12-12T05:26:47.071Z,254.75
2018-12-12T05:29:19.031Z,237.50
2018-12-12T05:31:51.414Z,239.75
2018-12-12T05:34:23.273Z,230.25
2018-12-12T05:36:57.770Z,208.75
2018-12-12T05:39:29.460Z,241.75
2018-12-12T05:42:01.459Z,213.50
2018-12-12T05:44:33.130Z,227.75
2018-12-12T05:47:04.928Z,233.00
2018-12-12T05:49:38.706Z,244.75
2018-12-12T05:52:10.414Z,240.00
2018-12-12T05:54:42.267Z,232.25
2018-12-12T05:57:13.981Z,232.00
2018-12-12T05:59:45.785Z,215.50
2018-12-12T06:02:17.742Z,228.25
2018-12-12T06:04:49.519Z,216.75
2018-12-12T06:07:21.291Z,208.50
2018-12-12T06:09:53.111Z,216.75
2018-12-12T06:12:25.039Z,226.75
2018-12-12T06:14:56.851Z,201.50
2018-12-12T06:17:29.800Z,234.00
2018-12-12T06:20:02.072Z,224.25
2018-12-12T06:22:37.695Z,191.25
2018-12-12T06:25:07.889Z,240.50
2018-12-12T06:27:39.564Z,237.00
2018-12-12T06:30:11.983Z,229.75
2018-12-12T06:32:44.960Z,214.25
2018-12-12T06:35:16.756Z,241.00
2018-12-12T06:37:48.723Z,231.75
2018-12-12T06:40:21.513Z,249.50
2018-12-12T06:42:53.962Z,265.50
2018-12-12T06:45:25.920Z,250.75
2018-12-12T06:47:57.792Z,256.25
2018-12-12T06:50:30.953Z,242.00
2018-12-12T06:53:02.845Z,260.25
2018-12-12T06:55:35.304Z,272.00
2018-12-12T06:58:07.117Z,247.25
2018-12-12T07:00:38.924Z,257.25
2018-12-12T07:03:10.814Z,268.25
2018-12-12T07:05:42.477Z,244.75
2018-12-12T07:08:14.845Z,247.50
2018-12-12T07:10:46.782Z,279.50
2018-12-12T07:13:18.643Z,251.50
2018-12-12T07:15:51.277Z,255.00
2018-12-12T07:18:23.399Z,263.00
2018-12-12T07:20:55.506Z,270.75
2018-12-12T07:23:27.331Z,280.00
2018-12-12T07:25:58.898Z,269.75
2018-12-12T07:28:30.736Z,257.00
2018-12-12T07:31:02.560Z,260.25
2018-12-12T07:33:35.546Z,250.50
2018-12-12T07:36:07.386Z,271.75
2018-12-12T07:38:38.898Z,264.75
2018-12-12T07:41:11.825Z,261.25
2018-12-12T07:43:46.145Z,254.75
2018-12-12T07:46:24.044Z,239.75
2018-12-12T07:48:58.025Z,230.25
2018-12-12T07:51:50.352Z,222.00
2018-12-12T07:54:22.294Z,194.75
2018-12-12T07:56:54.041Z,199.50
2018-12-12T07:59:26.281Z,204.75
2018-12-12T08:01:57.858Z,182.20
2018-12-12T08:04:29.641Z,187.40
2018-12-12T08:07:01.210Z,187.50
2018-12-12T08:09:34.041Z,192.50
2018-12-12T08:12:05.698Z,203.50
2018-12-12T08:14:38.657Z,215.25
2018-12-12T08:17:10.896Z,197.75
2018-12-12T08:19:42.908Z,192.75
2018-12-12T08:22:15.420Z,192.25
2018-12-12T08:24:47.273Z,184.00
2018-12-12T08:27:19.030Z,208.75
2018-12-12T08:29:50.798Z,207.00
2018-12-12T08:32:22.551Z,201.50
2018-12-12T08:34:54.560Z,192.25
2018-12-12T08:37:26.390Z,157.00
2018-12-12T08:39:58.040Z,124.60
2018-12-12T08:42:30.109Z,129.80
2018-12-12T08:45:02.244Z,134.00
2018-12-12T08:47:34.741Z,152.60
2018-12-12T08:50:07.445Z,132.80
2018-12-12T08:52:39.596Z,102.00
2018-12-12T08:55:17.432Z,98.40
2018-12-12T08:57:45.365Z,107.80
2018-12-12T09:00:17.121Z,99.40
2018-12-12T09:02:48.948Z,92.60
2018-12-12T09:05:20.869Z,102.80
2018-12-12T09:07:52.677Z,99.80
2018-12-12T09:10:24.590Z,90.20
2018-12-12T09:12:56.539Z,84.40
2018-12-12T09:15:28.332Z,83.20
2018-12-12T09:17:59.988Z,84.20
2018-12-12T09:20:31.857Z,71.60
2018-12-12T09:23:04.281Z,84.20
2018-12-12T09:25:36.054Z,88.60
2018-12-12T09:28:09.146Z,83.40
2018-12-12T09:30:43.205Z,84.60
2018-12-12T09:33:17.060Z,69.20
2018-12-12T09:35:54.407Z,73.60
2018-12-12T09:38:26.615Z,72.00
2018-12-12T09:40:58.936Z,74.60
2018-12-12T09:43:30.878Z,76.80
2018-12-12T09:46:03.050Z,75.00
2018-12-12T09:48:34.669Z,75.40
2018-12-12T09:51:07.521Z,72.80
2018-12-12T09:53:42.126Z,62.80
2018-12-12T09:56:13.952Z,71.40
2018-12-12T09:58:46.433Z,76.80
2018-12-12T10:01:18.500Z,76.40
2018-12-12T10:03:50.386Z,71.60
2018-12-12T10:06:22.049Z,78.40
2018-12-12T10:08:53.767Z,69.00
2018-12-12T10:11:25.495Z,85.80
2018-12-12T10:14:00.323Z,86.80
2018-12-12T10:16:33.642Z,67.00
2018-12-12T10:19:10.945Z,92.80
2018-12-12T10:21:46.487Z,87.60
2018-12-12T10:24:19.223Z,90.20
2018-12-12T10:26:51.174Z,98.60
2018-12-12T10:29:22.962Z,91.00
2018-12-12T10:31:55.379Z,91.80
2018-12-12T10:34:27.243Z,93.40
2018-12-12T10:36:59.669Z,91.40
2018-12-12T10:39:31.710Z,87.40
2018-12-12T10:42:03.603Z,96.20
2018-12-12T10:44:35.513Z,92.40
2018-12-12T10:47:07.232Z,86.40
2018-12-12T10:49:39.868Z,90.20
2018-12-12T10:52:12.039Z,83.00
2018-12-12T10:54:44.167Z,83.40
2018-12-12T10:57:16.085Z,85.20
2018-12-12T10:59:48.152Z,86.00
2018-12-12T11:02:24.564Z,87.20
2018-12-12T11:04:56.400Z,83.00
2018-12-12T11:07:28.522Z,71.20
2018-12-12T11:10:01.195Z,78.60
2018-12-12T11:12:35.903Z,87.80
2018-12-12T11:15:07.711Z,79.40
2018-12-12T11:17:39.737Z,90.40
2018-12-12T11:20:12.325Z,88.60
2018-12-12T11:22:44.224Z,94.00
2018-12-12T11:25:16.421Z,102.80
2018-12-12T11:27:48.785Z,88.40
2018-12-12T11:30:20.734Z,105.80
2018-12-12T11:32:52.651Z,105.40
2018-12-12T11:35:25.436Z,102.60
2018-12-12T11:37:58.268Z,105.80
2018-12-12T11:40:30.175Z,106.20
2018-12-12T11:43:01.959Z,107.20
2018-12-12T11:45:33.638Z,113.60
2018-12-12T11:48:06.564Z,128.80
2018-12-12T11:50:38.254Z,121.60
2018-12-12T11:53:09.964Z,121.60
2018-12-12T11:55:42.225Z,115.40
2018-12-12T11:58:14.275Z,112.80
2018-12-12T12:00:46.232Z,113.20
2018-12-12T12:03:17.884Z,106.60
2018-12-12T12:05:51.012Z,106.40
2018-12-12T12:08:22.912Z,111.20
2018-12-12T12:10:54.747Z,114.60
2018-12-12T12:13:28.835Z,111.20
2018-12-12T12:16:00.509Z,110.80
2018-12-12T12:18:32.278Z,112.40
2018-12-12T12:21:04.192Z,120.80
2018-12-12T12:23:36.164Z,132.00
2018-12-12T12:26:09.515Z,137.60
2018-12-12T12:28:41.208Z,154.60
2018-12-12T12:31:12.873Z,155.60
2018-12-12T12:33:45.012Z,142.60
2018-12-12T12:36:16.758Z,149.60
2018-12-12T12:38:48.839Z,144.40
2018-12-12T12:41:20.657Z,160.20
2018-12-12T12:43:52.677Z,158.40
2018-12-12T12:46:27.164Z,153.00
2018-12-12T12:48:59.279Z,167.75
2018-12-12T12:51:31.160Z,171.75
2018-12-12T12:54:02.924Z,174.25
2018-12-12T12:56:35.420Z,176.25
2018-12-12T12:59:06.944Z,178.00
2018-12-12T13:01:38.881Z,172.00
2018-12-12T13:04:10.343Z,170.50
2018-12-12T13:06:42.517Z,166.25
2018-12-12T13:09:14.304Z,174.25
2018-12-12T13:11:46.248Z,176.50
2018-12-12T13:14:18.264Z,177.75
2018-12-12T13:16:50.448Z,189.50
2018-12-12T13:19:22.439Z,186.50
2018-12-12T13:21:53.849Z,188.50
2018-12-12T13:24:25.708Z,182.50
2018-12-12T13:26:57.939Z,197.75
2018-12-12T13:29:29.919Z,204.50
2018-12-12T13:32:01.566Z,219.50
2018-12-12T13:34:33.644Z,213.25
2018-12-12T13:37:05.659Z,217.00
2018-12-12T13:39:37.287Z,220.75
2018-12-12T13:42:09.277Z,227.25
2018-12-12T13:44:41.101Z,228.25
2018-12-12T13:47:17.326Z,212.25
2018-12-12T13:49:47.221Z,228.50
2018-12-12T13:52:19.218Z,227.75
2018-12-12T13:54:51.336Z,218.50
2018-12-12T13:57:23.800Z,227.00
2018-12-12T13:59:55.582Z,225.75
2018-12-12T14:02:29.345Z,226.75
2018-12-12T14:05:01.597Z,223.50
2018-12-12T14:07:34.222Z,229.00
2018-12-12T14:10:06.207Z,218.50
2018-12-12T14:12:38.068Z,227.25
2018-12-12T14:15:09.733Z,236.50
2018-12-12T14:17:41.583Z,235.00
2018-12-12T14:20:13.543Z,228.00
2018-12-12T14:22:46.635Z,248.75
2018-12-12T14:25:18.492Z,261.50
2018-12-12T14:27:50.937Z,206.75
2018-12-12T14:30:25.084Z,263.75
2018-12-12T14:32:57.056Z,259.25
2018-12-12T14:35:30.106Z,237.25
2018-12-12T14:38:02.162Z,272.00
2018-12-12T14:40:34.495Z,271.00
2018-12-12T14:43:06.399Z,267.00
2018-12-12T14:45:39.268Z,272.50
2018-12-12T14:48:11.443Z,295.00
2018-12-12T14:50:43.326Z,270.75
2018-12-12T14:53:15.089Z,283.50
2018-12-12T14:55:46.912Z,280.00
2018-12-12T14:58:19.585Z,280.25
2018-12-12T15:00:51.725Z,279.00
2018-12-12T15:03:28.431Z,273.25
2018-12-12T15:06:00.171Z,287.25
2018-12-12T15:08:33.230Z,269.00
2018-12-12T15:11:05.289Z,293.00
2018-12-12T15:13:37.124Z,313.75
2018-12-12T15:16:09.039Z,302.25
2018-12-12T15:18:40.806Z,307.50
2018-12-12T15:21:14.881Z,296.50
2018-12-12T15:23:47.905Z,301.75
2018-12-12T15:26:19.867Z,288.50
2018-12-12T15:28:52.688Z,298.25
2018-12-12T15:31:24.678Z,294.75
2018-12-12T15:33:57.047Z,319.75
2018-12-12T15:36:28.975Z,298.75
2018-12-12T15:39:01.209Z,275.50
2018-12-12T15:41:36.049Z,298.50
2018-12-12T15:44:08.138Z,273.50
2018-12-12T15:46:39.918Z,279.00
2018-12-12T15:49:42.399Z,278.25
2018-12-12T16:05:59.900Z,282.40
2018-12-12T16:08:32.124Z,301.75
2018-12-12T16:13:46.478Z,286.20
2018-12-12T16:16:18.680Z,300.25
2018-12-12T16:18:50.806Z,291.75
2018-12-12T16:21:22.836Z,286.00
2018-12-12T16:23:54.738Z,294.25
2018-12-12T16:26:27.069Z,300.75
2018-12-12T16:28:59.320Z,298.75
2018-12-12T16:31:31.250Z,319.25
2018-12-12T16:34:03.276Z,308.75
2018-12-12T16:36:35.070Z,318.50
2018-12-12T16:39:09.175Z,303.75
2018-12-12T16:41:41.329Z,292.50
2018-12-12T16:44:13.165Z,283.00
2018-12-12T16:46:51.305Z,274.25
2018-12-12T16:49:23.124Z,261.00
2018-12-12T16:51:54.902Z,265.75
2018-12-12T16:54:27.279Z,264.00
2018-12-12T16:56:58.895Z,255.00
2018-12-12T16:59:36.426Z,256.50
2018-12-12T17:02:08.240Z,262.00
2018-12-12T17:04:39.953Z,278.00
2018-12-12T17:07:12.729Z,271.25
2018-12-12T17:09:44.946Z,280.50
2018-12-12T17:12:16.423Z,286.25
2018-12-12T17:14:48.243Z,266.00
2018-12-12T17:17:20.172Z,272.00
2018-12-12T17:19:52.016Z,292.00
2018-12-12T17:22:24.014Z,274.25
2018-12-12T17:24:56.044Z,289.75
2018-12-12T17:27:27.799Z,271.75
2018-12-12T17:29:59.804Z,269.00
2018-12-12T17:32:32.918Z,259.25
2018-12-12T17:35:08.810Z,232.50
2018-12-12T17:37:38.797Z,252.75
2018-12-12T17:40:11.220Z,250.50
2018-12-12T17:42:42.985Z,268.50
2018-12-12T17:45:14.892Z,245.50
2018-12-12T17:47:48.025Z,257.00
2018-12-12T17:50:21.201Z,234.75
2018-12-12T17:52:53.253Z,237.75
2018-12-12T17:55:25.516Z,226.75
2018-12-12T17:57:58.266Z,226.75
2018-12-12T18:00:30.282Z,241.00
2018-12-12T18:03:04.496Z,233.00
2018-12-12T18:05:57.146Z,223.25
2018-12-12T18:08:29.084Z,229.00
2018-12-12T18:11:01.510Z,239.50
2018-12-12T18:13:35.702Z,225.25
2018-12-12T18:16:09.625Z,214.75
2018-12-12T18:18:42.780Z,209.50
2018-12-12T18:21:14.651Z,197.50
2018-12-12T18:23:50.025Z,200.75
2018-12-12T18:26:22.156Z,204.50
2018-12-12T18:28:54.500Z,193.50
2018-12-12T18:31:30.918Z,215.25
2018-12-12T18:34:20.483Z,203.75
2018-12-12T18:36:52.522Z,193.75
2018-12-12T18:39:24.215Z,193.75
2018-12-12T18:41:56.324Z,197.75
2018-12-12T18:44:34.305Z,198.50
2018-12-12T18:47:06.112Z,194.75
2018-12-12T18:49:43.589Z,194.50
2018-12-12T18:52:17.473Z,206.25
2018-12-12T18:54:49.140Z,199.75
2018-12-12T18:57:23.010Z,201.25
2018-12-12T18:59:54.687Z,196.75
2018-12-12T19:02:26.302Z,204.50
2018-12-12T19:04:58.299Z,186.75
2018-12-12T19:07:29.907Z,199.00
2018-12-12T19:10:03.351Z,188.75
2018-12-12T19:12:35.735Z,197.50
2018-12-12T19:15:09.358Z,191.00
2018-12-12T19:17:41.336Z,187.75
2018-12-12T19:20:13.472Z,190.50
2018-12-12T19:22:45.514Z,206.00
2018-12-12T19:25:17.587Z,200.50
2018-12-12T19:27:49.273Z,197.50
2018-12-12T19:30:21.470Z,211.50
2018-12-12T19:32:54.378Z,207.75
2018-12-12T19:35:26.119Z,209.25
2018-12-12T19:37:58.977Z,220.50
2018-12-12T19:40:30.975Z,204.75
2018-12-12T19:43:04.347Z,221.00
2018-12-12T19:45:37.245Z,219.25
2018-12-12T19:48:08.922Z,206.25
2018-12-12T19:50:41.068Z,200.25
2018-12-12T19:53:14.168Z,215.50
2018-12-12T19:55:46.329Z,203.50
2018-12-12T19:58:18.144Z,210.75
2018-12-12T20:00:49.762Z,222.25
2018-12-12T20:03:22.044Z,207.50
2018-12-12T20:05:54.787Z,208.25
2018-12-12T20:08:26.717Z,234.50
2018-12-12T20:10:58.870Z,217.00
2018-12-12T20:13:30.982Z,229.50
2018-12-12T20:16:02.954Z,191.25
2018-12-12T20:18:35.175Z,202.50
2018-12-12T20:21:07.207Z,222.50
2018-12-12T20:23:38.827Z,208.25
2018-12-12T20:26:10.706Z,190.50
2018-12-12T20:28:42.456Z,219.50
2018-12-12T20:31:14.803Z,204.00
2018-12-12T20:33:46.902Z,192.50
2018-12-12T20:36:19.081Z,220.50
2018-12-12T20:38:52.292Z,211.50
2018-12-12T20:41:24.633Z,217.75
2018-12-12T20:43:56.788Z,210.00
2018-12-12T20:46:29.901Z,221.75
2018-12-12T20:49:01.712Z,223.00
2018-12-12T20:51:34.471Z,219.75
2018-12-12T20:54:07.171Z,208.25
2018-12-12T20:56:39.212Z,214.75
2018-12-12T20:59:10.977Z,220.50
2018-12-12T21:01:42.543Z,219.50
2018-12-12T21:04:15.444Z,206.50
2018-12-12T21:06:48.735Z,212.25
2018-12-12T21:09:24.034Z,210.25
2018-12-12T21:11:56.509Z,228.50
2018-12-12T21:14:28.976Z,218.00
2018-12-12T21:17:01.993Z,213.50
2018-12-12T21:19:34.990Z,205.50
2018-12-12T21:22:08.277Z,225.50
2018-12-12T21:24:40.206Z,225.75
2018-12-12T21:27:12.026Z,215.25
2018-12-12T21:29:43.495Z,222.75
2018-12-12T21:32:15.334Z,202.50
2018-12-12T21:34:47.883Z,232.25
2018-12-12T21:37:20.790Z,234.50
2018-12-12T21:39:52.723Z,212.25
2018-12-12T21:42:24.961Z,222.75
2018-12-12T21:44:57.300Z,234.75
2018-12-12T21:47:30.527Z,225.50
2018-12-12T21:50:02.273Z,226.75
2018-12-12T21:52:34.482Z,224.75
2018-12-12T21:55:06.154Z,219.25
2018-12-12T21:57:39.268Z,234.75
2018-12-12T22:00:11.860Z,230.00
2018-12-12T22:02:43.834Z,222.25
2018-12-12T22:05:16.544Z,212.00
2018-12-12T22:07:48.313Z,217.25
2018-12-12T22:10:20.357Z,210.00
2018-12-12T22:12:52.280Z,214.25
2018-12-12T22:15:24.634Z,207.00
2018-12-12T22:17:56.553Z,220.00
2018-12-12T22:20:28.374Z,213.75
2018-12-12T22:23:00.642Z,217.50
2018-12-12T22:25:32.772Z,215.75
2018-12-12T22:28:04.962Z,210.50
2018-12-12T22:30:36.833Z,207.50
2018-12-12T22:33:09.251Z,214.00
2018-12-12T22:35:41.166Z,188.75
2018-12-12T22:38:13.423Z,210.75
2018-12-12T22:40:45.336Z,201.25
2018-12-12T22:43:17.432Z,215.50
2018-12-12T22:45:49.786Z,212.25
2018-12-12T22:48:25.765Z,199.75
2018-12-12T22:50:57.428Z,190.00
2018-12-12T22:53:30.346Z,206.00
2018-12-12T22:56:02.871Z,211.50
2018-12-12T22:58:34.537Z,231.50
2018-12-12T23:01:13.785Z,245.75
2018-12-12T23:03:47.901Z,229.50
2018-12-12T23:06:20.818Z,232.00
2018-12-12T23:08:52.643Z,223.00
2018-12-12T23:11:25.434Z,221.75
2018-12-12T23:13:57.377Z,222.00
2018-12-12T23:16:29.656Z,217.75
2018-12-12T23:19:01.237Z,217.75
2018-12-12T23:21:33.269Z,215.25
2018-12-12T23:24:05.379Z,207.75
2018-12-12T23:26:38.092Z,217.75
2018-12-12T23:29:10.085Z,210.50
2018-12-12T23:31:41.633Z,206.00
2018-12-12T23:34:13.693Z,226.75
2018-12-12T23:36:45.412Z,226.50
2018-12-12T23:39:17.291Z,219.25
2018-12-12T23:41:49.006Z,219.75
2018-12-12T23:44:20.973Z,216.75
2018-12-12T23:46:53.166Z,216.75
2018-12-12T23:49:25.071Z,233.00
2018-12-12T23:51:56.953Z,218.50
2018-12-12T23:54:28.688Z,218.25
2018-12-12T23:57:00.368Z,228.00
2018-12-12T23:59:32.059Z,213.75
