createdAt,value
2023-05-05T00:00:21.857Z,123.06
2023-05-05T00:01:21.858Z,122.88
2023-05-05T00:02:21.877Z,121.62
2023-05-05T00:03:21.991Z,119.52
2023-05-05T00:04:22.167Z,116.50
2023-05-05T00:05:21.804Z,116.50
2023-05-05T00:06:21.799Z,115.45
2023-05-05T00:07:21.758Z,115.29
2023-05-05T00:08:21.780Z,114.65
2023-05-05T00:09:21.790Z,113.56
2023-05-05T00:10:21.766Z,114.73
2023-05-05T00:11:21.743Z,116.58
2023-05-05T00:12:21.753Z,117.41
2023-05-05T00:13:21.735Z,117.08
2023-05-05T00:14:21.691Z,124.25
2023-05-05T00:15:21.702Z,132.26
2023-05-05T00:16:21.749Z,140.65
2023-05-05T00:17:21.708Z,144.82
2023-05-05T00:18:21.699Z,144.82
2023-05-05T00:19:21.650Z,150.18
2023-05-05T00:20:21.691Z,157.88
2023-05-05T00:21:21.649Z,162.83
2023-05-05T00:22:21.642Z,166.75
2023-05-05T00:23:21.610Z,169.99
2023-05-05T00:24:21.595Z,171.92
2023-05-05T00:25:21.604Z,173.72
2023-05-05T00:26:21.594Z,176.30
2023-05-05T00:27:21.585Z,179.92
2023-05-05T00:28:21.559Z,183.70
2023-05-05T00:29:21.558Z,184.82
2023-05-05T00:30:21.570Z,185.97
2023-05-05T00:31:21.591Z,186.72
2023-05-05T00:32:21.576Z,188.11
2023-05-05T00:33:21.566Z,185.87
2023-05-05T00:34:21.536Z,185.45
2023-05-05T00:35:21.509Z,184.31
2023-05-05T00:36:21.470Z,185.13
2023-05-05T00:37:21.528Z,182.69
2023-05-05T00:38:21.457Z,184.72
2023-05-05T00:39:21.485Z,183.90
2023-05-05T00:40:21.471Z,183.50
2023-05-05T00:41:21.466Z,183.70
2023-05-05T00:42:21.411Z,185.55
2023-05-05T00:43:21.397Z,186.59
2023-05-05T00:44:21.386Z,185.13
2023-05-05T00:45:21.381Z,186.29
2023-05-05T00:46:21.418Z,187.68
2023-05-05T00:47:21.392Z,190.08
2023-05-05T00:48:21.387Z,192.32
2023-05-05T00:49:21.387Z,192.89
2023-05-05T00:50:21.344Z,192.66
2023-05-05T00:51:21.334Z,191.53
2023-05-05T00:52:21.316Z,190.30
2023-05-05T00:53:21.348Z,190.41
2023-05-05T00:54:21.289Z,190.75
2023-05-05T00:55:21.345Z,190.08
2023-05-05T00:56:21.270Z,186.38
2023-05-05T00:57:21.289Z,180.90
2023-05-05T00:58:21.292Z,173.90
2023-05-05T00:59:21.283Z,169.47
2023-05-05T01:00:21.232Z,167.76
2023-05-05T01:01:21.268Z,162.99
2023-05-05T01:02:21.238Z,159.85
2023-05-05T01:03:21.262Z,155.81
2023-05-05T01:04:21.208Z,151.83
2023-05-05T01:05:21.195Z,149.91
2023-05-05T01:06:21.205Z,145.83
2023-05-05T01:07:21.224Z,145.71
2023-05-05T01:08:21.187Z,144.31
2023-05-05T01:09:21.153Z,144.31
2023-05-05T01:10:21.243Z,143.07
2023-05-05T01:11:21.124Z,141.85
2023-05-05T01:12:21.183Z,140.29
2023-05-05T01:13:21.111Z,138.43
2023-05-05T01:14:21.113Z,136.49
2023-05-05T01:15:21.084Z,132.89
2023-05-05T01:16:21.152Z,130.49
2023-05-05T01:17:21.091Z,132.05
2023-05-05T01:18:21.053Z,130.90
2023-05-05T01:19:21.067Z,131.63
2023-05-05T01:20:21.039Z,133.00
2023-05-05T01:21:21.026Z,134.72
2023-05-05T01:22:21.119Z,135.27
2023-05-05T01:23:21.027Z,134.83
2023-05-05T01:24:21.014Z,137.28
2023-05-05T01:25:20.974Z,138.66
2023-05-05T01:26:21.002Z,140.29
2023-05-05T01:27:21.015Z,142.58
2023-05-05T01:28:20.993Z,142.58
2023-05-05T01:29:20.988Z,143.20
2023-05-05T01:30:20.967Z,143.69
2023-05-05T01:31:20.966Z,143.20
2023-05-05T01:32:20.941Z,142.34
2023-05-05T01:33:20.962Z,141.13
2023-05-05T01:34:20.909Z,140.89
2023-05-05T01:35:20.882Z,141.49
2023-05-05T01:36:20.869Z,140.18
2023-05-05T01:37:20.864Z,142.46
2023-05-05T01:38:20.854Z,142.34
2023-05-05T01:39:20.869Z,140.77
2023-05-05T01:40:20.841Z,137.97
2023-05-05T01:41:20.863Z,133.96
2023-05-05T01:42:20.811Z,129.98
2023-05-05T01:43:20.812Z,126.23
2023-05-05T01:44:20.823Z,122.15
2023-05-05T01:45:20.787Z,119.86
2023-05-05T01:46:20.920Z,117.57
2023-05-05T01:47:20.908Z,116.10
2023-05-05T01:48:20.743Z,115.85
2023-05-05T01:49:20.760Z,117.49
2023-05-05T01:50:20.789Z,123.24
2023-05-05T01:51:20.729Z,129.78
2023-05-05T01:52:20.723Z,133.43
2023-05-05T01:53:20.720Z,134.07
2023-05-05T01:54:20.697Z,133.32
2023-05-05T01:55:20.706Z,138.43
2023-05-05T01:56:20.665Z,144.06
2023-05-05T01:57:20.670Z,148.84
2023-05-05T01:58:20.672Z,152.66
2023-05-05T01:59:20.667Z,158.48
2023-05-05T02:00:20.619Z,164.60
2023-05-05T02:01:20.663Z,168.27
2023-05-05T02:02:20.657Z,170.34
2023-05-05T02:03:20.718Z,169.12
2023-05-05T02:04:20.617Z,176.30
2023-05-05T02:05:20.611Z,185.13
2023-05-05T02:06:20.597Z,186.93
2023-05-05T02:07:20.558Z,193.46
2023-05-05T02:08:20.543Z,198.39
2023-05-05T02:09:20.540Z,203.20
2023-05-05T02:10:20.535Z,208.91
2023-05-05T02:11:20.591Z,215.81
2023-05-05T02:12:20.513Z,219.14
2023-05-05T02:13:20.657Z,225.49
2023-05-05T02:14:20.471Z,229.60
2023-05-05T02:15:20.499Z,232.38
2023-05-05T02:16:20.525Z,236.24
2023-05-05T02:17:20.473Z,239.18
2023-05-05T02:18:20.461Z,243.09
2023-05-05T02:19:20.441Z,250.16
2023-05-05T02:20:20.440Z,255.84
2023-05-05T02:21:20.446Z,265.18
2023-05-05T02:22:20.407Z,274.76
2023-05-05T02:23:20.485Z,288.34
2023-05-05T02:24:20.406Z,300.81
2023-05-05T02:25:20.372Z,305.87
2023-05-05T02:26:20.371Z,306.16
2023-05-05T02:27:20.345Z,313.50
2023-05-05T02:28:20.364Z,316.84
2023-05-05T02:29:20.378Z,318.70
2023-05-05T02:30:20.334Z,315.62
2023-05-05T02:31:20.368Z,313.20
2023-05-05T02:32:20.341Z,306.45
2023-05-05T02:33:20.297Z,298.88
2023-05-05T02:34:20.301Z,292.46
2023-05-05T02:35:20.288Z,280.42
2023-05-05T02:36:20.282Z,273.16
2023-05-05T02:37:20.245Z,270.00
2023-05-05T02:38:20.286Z,264.11
2023-05-05T02:39:20.240Z,262.62
2023-05-05T02:40:20.295Z,259.91
2023-05-05T02:41:20.225Z,258.27
2023-05-05T02:42:20.207Z,255.84
2023-05-05T02:43:20.216Z,253.46
2023-05-05T02:44:20.201Z,250.35
2023-05-05T02:45:20.228Z,245.10
2023-05-05T02:46:20.258Z,238.48
2023-05-05T02:47:20.247Z,231.88
2023-05-05T02:48:20.133Z,224.25
2023-05-05T02:49:20.127Z,216.24
2023-05-05T02:50:20.131Z,212.58
2023-05-05T02:51:20.113Z,210.66
2023-05-05T02:52:20.105Z,207.45
2023-05-05T02:53:20.088Z,204.21
2023-05-05T02:54:20.099Z,199.72
2023-05-05T02:55:20.087Z,193.69
2023-05-05T02:56:20.057Z,188.44
2023-05-05T02:57:20.048Z,183.30
2023-05-05T02:58:20.050Z,183.50
2023-05-05T02:59:20.073Z,183.70
2023-05-05T03:00:20.099Z,184.71
2023-05-05T03:01:20.032Z,184.52
2023-05-05T03:02:20.109Z,179.92
2023-05-05T03:03:20.065Z,181.49
2023-05-05T03:04:19.995Z,183.30
2023-05-05T03:05:20.066Z,186.72
2023-05-05T03:06:19.974Z,190.30
2023-05-05T03:07:19.972Z,192.66
2023-05-05T03:08:19.936Z,193.34
2023-05-05T03:09:19.935Z,196.24
2023-05-05T03:10:19.929Z,196.72
2023-05-05T03:11:19.904Z,201.32
2023-05-05T03:12:19.926Z,208.51
2023-05-05T03:13:19.934Z,210.66
2023-05-05T03:14:19.889Z,217.97
2023-05-05T03:15:19.909Z,222.87
2023-05-05T03:16:19.875Z,225.80
2023-05-05T03:17:19.821Z,232.71
2023-05-05T03:18:19.860Z,235.56
2023-05-05T03:19:19.874Z,240.76
2023-05-05T03:20:19.828Z,242.55
2023-05-05T03:21:19.812Z,248.07
2023-05-05T03:22:19.759Z,254.84
2023-05-05T03:23:19.749Z,257.65
2023-05-05T03:24:19.748Z,257.05
2023-05-05T03:25:19.720Z,256.04
2023-05-05T03:26:19.752Z,253.85
2023-05-05T03:27:19.717Z,250.35
2023-05-05T03:28:19.678Z,247.70
2023-05-05T03:29:19.669Z,244.73
2023-05-05T03:30:19.658Z,242.73
2023-05-05T03:31:19.738Z,240.94
2023-05-05T03:32:19.679Z,240.23
2023-05-05T03:33:19.710Z,241.48
2023-05-05T03:34:19.682Z,243.64
2023-05-05T03:35:19.623Z,243.27
2023-05-05T03:36:19.601Z,245.84
2023-05-05T03:37:19.603Z,246.39
2023-05-05T03:38:19.581Z,246.39
2023-05-05T03:39:19.655Z,245.28
2023-05-05T03:40:19.696Z,245.84
2023-05-05T03:41:19.539Z,242.55
2023-05-05T03:42:19.548Z,240.76
2023-05-05T03:43:19.571Z,241.30
2023-05-05T03:44:19.523Z,239.53
2023-05-05T03:45:19.508Z,239.53
2023-05-05T03:46:19.515Z,239.88
2023-05-05T03:47:19.482Z,238.65
2023-05-05T03:48:19.503Z,239.35
2023-05-05T03:49:19.459Z,239.53
2023-05-05T03:50:19.448Z,241.83
2023-05-05T03:51:19.465Z,250.54
2023-05-05T03:52:19.434Z,251.12
2023-05-05T03:53:19.497Z,255.64
2023-05-05T03:54:19.417Z,258.47
2023-05-05T03:55:19.402Z,262.41
2023-05-05T03:56:19.389Z,255.44
2023-05-05T03:57:19.407Z,249.78
2023-05-05T03:58:19.409Z,242.37
2023-05-05T03:59:19.348Z,238.83
2023-05-05T04:00:19.408Z,231.06
2023-05-05T04:01:19.380Z,218.99
2023-05-05T04:02:19.385Z,209.31
2023-05-05T04:03:19.535Z,198.39
2023-05-05T04:04:19.371Z,190.75
2023-05-05T04:05:19.295Z,183.70
2023-05-05T04:06:19.311Z,178.38
2023-05-05T04:07:19.373Z,171.92
2023-05-05T04:08:19.273Z,167.59
2023-05-05T04:09:19.285Z,165.75
2023-05-05T04:10:19.282Z,167.42
2023-05-05T04:11:19.240Z,173.00
2023-05-05T04:12:19.228Z,180.31
2023-05-05T04:13:19.271Z,186.50
2023-05-05T04:14:19.251Z,198.03
2023-05-05T04:15:19.228Z,213.27
2023-05-05T04:16:19.217Z,229.60
2023-05-05T04:17:19.172Z,244.55
2023-05-05T04:18:19.162Z,258.67
2023-05-05T04:19:19.176Z,274.53
2023-05-05T04:20:19.154Z,281.87
2023-05-05T04:21:19.167Z,280.42
2023-05-05T04:22:19.126Z,290.90
2023-05-05T04:23:19.117Z,292.73
2023-05-05T04:24:19.112Z,295.10
2023-05-05T04:25:19.111Z,292.20
2023-05-05T04:26:19.110Z,286.82
2023-05-05T04:27:19.115Z,285.32
2023-05-05T04:28:20.966Z,281.87
2023-05-05T04:29:19.075Z,279.70
2023-05-05T04:30:19.075Z,279.70
2023-05-05T04:31:19.044Z,279.94
2023-05-05T04:32:19.078Z,274.07
2023-05-05T04:33:19.026Z,272.25
2023-05-05T04:34:19.021Z,275.92
2023-05-05T04:35:18.990Z,268.45
2023-05-05T04:36:19.010Z,266.04
2023-05-05T04:37:18.995Z,260.32
2023-05-05T04:38:19.054Z,265.18
2023-05-05T04:39:18.995Z,266.04
2023-05-05T04:40:18.965Z,270.22
2023-05-05T04:41:18.929Z,271.57
2023-05-05T04:42:18.936Z,275.69
2023-05-05T04:43:18.926Z,279.22
2023-05-05T04:44:18.903Z,288.85
2023-05-05T04:45:18.909Z,289.10
2023-05-05T04:46:18.926Z,294.57
2023-05-05T04:47:18.888Z,295.90
2023-05-05T04:48:18.930Z,296.98
2023-05-05T04:49:18.853Z,299.98
2023-05-05T04:50:18.843Z,305.02
2023-05-05T04:51:18.862Z,307.31
2023-05-05T04:52:18.834Z,305.87
2023-05-05T04:53:18.816Z,303.88
2023-05-05T04:54:18.828Z,309.93
2023-05-05T04:55:18.808Z,313.50
2023-05-05T04:56:18.782Z,321.83
2023-05-05T04:57:18.784Z,335.72
2023-05-05T04:58:18.820Z,354.66
2023-05-05T04:59:18.745Z,360.52
2023-05-05T05:00:18.760Z,368.24
2023-05-05T05:01:18.758Z,378.91
2023-05-05T05:02:18.803Z,386.24
2023-05-05T05:03:18.764Z,391.48
2023-05-05T05:04:18.837Z,390.33
2023-05-05T05:05:18.700Z,390.79
2023-05-05T05:06:18.734Z,403.36
2023-05-05T05:07:18.682Z,403.85
2023-05-05T05:08:18.681Z,414.43
2023-05-05T05:09:18.673Z,424.49
2023-05-05T05:10:18.653Z,425.58
2023-05-05T05:11:18.649Z,429.71
2023-05-05T05:12:18.648Z,431.39
2023-05-05T05:13:18.829Z,423.14
2023-05-05T05:14:18.671Z,416.51
2023-05-05T05:15:18.606Z,393.56
2023-05-05T05:16:18.689Z,356.59
2023-05-05T05:17:18.610Z,332.98
2023-05-05T05:18:18.576Z,309.35
2023-05-05T05:19:18.617Z,294.84
2023-05-05T05:20:18.633Z,295.10
2023-05-05T05:21:18.872Z,301.08
2023-05-05T05:22:18.524Z,310.52
2023-05-05T05:23:18.617Z,316.23
2023-05-05T05:24:18.555Z,318.70
2023-05-05T05:25:19.487Z,313.80
2023-05-05T05:26:18.539Z,306.45
2023-05-05T05:27:18.482Z,295.64
2023-05-05T05:28:18.667Z,292.73
2023-05-05T05:29:18.472Z,285.07
2023-05-05T05:30:18.463Z,269.33
2023-05-05T05:31:18.476Z,252.68
2023-05-05T05:32:18.438Z,246.02
2023-05-05T05:33:18.440Z,248.26
2023-05-05T05:34:18.415Z,266.69
2023-05-05T05:35:18.395Z,288.85
2023-05-05T05:36:18.422Z,308.47
2023-05-05T05:37:18.370Z,318.08
2023-05-05T05:38:18.383Z,319.32
2023-05-05T05:39:18.381Z,320.57
2023-05-05T05:40:18.366Z,312.00
2023-05-05T05:41:18.318Z,312.00
2023-05-05T05:42:18.305Z,316.84
2023-05-05T05:43:18.398Z,324.71
2023-05-05T05:44:18.356Z,318.08
2023-05-05T05:45:18.306Z,318.70
2023-05-05T05:46:18.318Z,317.77
2023-05-05T05:47:18.265Z,325.03
2023-05-05T05:48:18.268Z,329.62
2023-05-05T05:49:18.265Z,332.98
2023-05-05T05:50:18.273Z,327.97
2023-05-05T05:51:18.260Z,331.29
2023-05-05T05:52:18.216Z,346.02
2023-05-05T05:53:18.206Z,347.86
2023-05-05T05:54:18.212Z,335.03
2023-05-05T05:55:18.249Z,356.20
2023-05-05T05:56:18.201Z,387.82
2023-05-05T05:57:18.232Z,422.61
2023-05-05T05:58:18.245Z,442.60
2023-05-05T05:59:18.140Z,462.63
2023-05-05T06:00:18.149Z,495.40
2023-05-05T06:01:18.138Z,498.38
2023-05-05T06:02:18.186Z,515.79
2023-05-05T06:03:18.246Z,547.23
2023-05-05T06:04:18.159Z,572.70
2023-05-05T06:05:18.068Z,570.24
2023-05-05T06:06:18.061Z,581.22
2023-05-05T06:07:18.078Z,605.59
2023-05-05T06:08:18.041Z,635.12
2023-05-05T06:09:18.036Z,643.74
2023-05-05T06:10:27.373Z,657.76
2023-05-05T06:11:18.004Z,663.67
2023-05-05T06:12:18.004Z,663.67
2023-05-05T06:13:18.054Z,659.72
2023-05-05T06:14:18.909Z,657.76
2023-05-05T06:15:17.977Z,631.50
2023-05-05T06:16:17.982Z,605.04
2023-05-05T06:17:17.949Z,605.04
2023-05-05T06:18:18.096Z,576.68
2023-05-05T06:19:17.951Z,523.10
2023-05-05T06:20:17.914Z,434.49
2023-05-05T06:21:17.899Z,356.20
2023-05-05T06:22:17.900Z,295.64
2023-05-05T06:23:17.898Z,264.11
2023-05-05T06:24:17.873Z,242.73
2023-05-05T06:25:17.872Z,221.66
2023-05-05T06:26:17.848Z,203.71
2023-05-05T06:27:17.856Z,199.36
2023-05-05T06:28:17.821Z,201.20
2023-05-05T06:29:17.820Z,212.17
2023-05-05T06:30:17.875Z,231.39
2023-05-05T06:31:17.832Z,258.67
2023-05-05T06:32:17.792Z,252.29
2023-05-05T06:33:17.782Z,261.57
2023-05-05T06:34:17.865Z,286.32
2023-05-05T06:35:17.784Z,357.76
2023-05-05T06:36:17.792Z,426.95
2023-05-05T06:37:17.761Z,460.39
2023-05-05T06:38:17.730Z,464.24
2023-05-05T06:39:17.742Z,459.11
2023-05-05T06:40:18.178Z,445.27
2023-05-05T06:41:17.712Z,418.61
2023-05-05T06:42:17.720Z,390.55
2023-05-05T06:43:17.748Z,382.68
2023-05-05T06:44:17.674Z,350.85
2023-05-05T06:45:17.689Z,355.81
2023-05-05T06:46:17.735Z,391.94
2023-05-05T06:47:17.641Z,432.79
2023-05-05T06:48:17.619Z,439.08
2023-05-05T06:49:17.618Z,447.36
2023-05-05T06:50:17.650Z,557.33
2023-05-05T06:51:17.648Z,671.72
2023-05-05T06:52:17.605Z,768.79
2023-05-05T06:53:17.617Z,852.56
2023-05-05T06:54:17.579Z,921.69
2023-05-05T06:55:17.559Z,965.87
2023-05-05T06:56:17.540Z,977.94
2023-05-05T06:57:17.586Z,994.02
2023-05-05T06:58:17.517Z,1048.07
2023-05-05T06:59:17.534Z,1072.58
2023-05-05T07:00:17.586Z,1094.65
2023-05-05T07:01:17.561Z,1105.57
2023-05-05T07:02:17.522Z,1110.18
2023-05-05T07:03:17.516Z,1097.36
2023-05-05T07:04:17.632Z,1096.45
2023-05-05T07:05:17.461Z,1069.13
2023-05-05T07:06:17.450Z,1086.60
2023-05-05T07:07:17.433Z,1123.31
2023-05-05T07:08:17.428Z,1105.57
2023-05-05T07:09:17.670Z,1069.13
2023-05-05T07:10:17.467Z,1038.25
2023-05-05T07:11:17.398Z,1029.41
2023-05-05T07:12:17.386Z,1031.01
2023-05-05T07:13:17.606Z,1098.27
2023-05-05T07:14:17.360Z,1043.96
2023-05-05T07:15:27.336Z,940.59
2023-05-05T07:16:17.371Z,911.58
2023-05-05T07:17:17.357Z,872.13
2023-05-05T07:18:17.338Z,867.01
2023-05-05T07:19:17.322Z,871.56
2023-05-05T07:20:17.301Z,857.51
2023-05-05T07:21:17.290Z,863.08
2023-05-05T07:22:17.301Z,867.58
2023-05-05T07:23:17.383Z,878.47
2023-05-05T07:24:17.293Z,893.22
2023-05-05T07:25:17.284Z,898.04
2023-05-05T07:26:17.242Z,896.23
2023-05-05T07:27:17.244Z,862.52
2023-05-05T07:28:17.227Z,820.48
2023-05-05T07:29:17.232Z,757.83
2023-05-05T07:30:19.004Z,709.76
2023-05-05T07:31:17.232Z,682.07
2023-05-05T07:32:17.193Z,679.97
2023-05-05T07:33:17.181Z,646.24
2023-05-05T07:34:17.170Z,642.49
2023-05-05T07:35:17.192Z,614.56
2023-05-05T07:36:17.141Z,596.89
2023-05-05T07:37:17.134Z,572.70
2023-05-05T07:38:17.118Z,565.39
2023-05-05T07:39:18.115Z,539.67
2023-05-05T07:40:17.114Z,535.32
2023-05-05T07:41:17.092Z,519.01
2023-05-05T07:42:17.094Z,526.00
2023-05-05T07:43:17.102Z,534.03
2023-05-05T07:44:17.056Z,536.62
2023-05-05T07:45:17.045Z,534.03
2023-05-05T07:46:17.059Z,566.84
2023-05-05T07:47:17.026Z,557.80
2023-05-05T07:48:17.029Z,554.07
2023-05-05T07:49:17.012Z,552.23
2023-05-05T07:50:16.996Z,566.84
2023-05-05T07:51:17.002Z,597.42
2023-05-05T07:52:16.988Z,631.50
2023-05-05T07:53:17.048Z,641.25
2023-05-05T07:54:16.956Z,667.00
2023-05-05T07:55:16.956Z,671.72
2023-05-05T07:56:16.922Z,646.87
2023-05-05T07:57:16.970Z,662.35
2023-05-05T07:58:16.913Z,693.46
2023-05-05T07:59:16.920Z,750.14
2023-05-05T08:00:16.903Z,763.49
2023-05-05T08:01:16.916Z,761.74
2023-05-05T08:02:16.913Z,802.66
2023-05-05T08:03:16.929Z,863.08
2023-05-05T08:04:17.044Z,930.07
2023-05-05T08:05:16.875Z,1002.26
2023-05-05T08:06:16.873Z,1094.65
2023-05-05T08:07:16.875Z,1137.72
2023-05-05T08:08:16.838Z,1135.78
2023-05-05T08:09:16.798Z,1178.03
2023-05-05T08:10:16.799Z,1311.64
2023-05-05T08:11:16.833Z,1323.38
2023-05-05T08:12:16.795Z,1388.31
2023-05-05T08:13:16.874Z,1420.94
2023-05-05T08:14:16.752Z,1444.08
2023-05-05T08:15:16.732Z,1511.36
2023-05-05T08:16:16.775Z,1513.08
2023-05-05T08:17:16.719Z,1559.20
2023-05-05T08:18:16.743Z,1614.08
2023-05-05T08:19:25.241Z,1683.54
2023-05-05T08:20:16.733Z,1695.35
2023-05-05T08:21:16.833Z,1696.43
2023-05-05T08:22:16.677Z,1689.96
2023-05-05T08:23:16.657Z,1707.32
2023-05-05T08:24:16.673Z,1713.92
2023-05-05T08:25:16.687Z,1774.52
2023-05-05T08:26:16.620Z,1809.52
2023-05-05T08:27:16.628Z,1816.94
2023-05-05T08:28:16.637Z,1835.75
2023-05-05T08:29:16.598Z,1830.69
2023-05-05T08:30:16.632Z,1788.84
2023-05-05T08:31:16.627Z,1802.17
2023-05-05T08:32:16.600Z,1794.87
2023-05-05T08:33:16.630Z,1831.96
2023-05-05T08:34:16.572Z,1889.20
2023-05-05T08:35:16.591Z,1934.55
2023-05-05T08:36:16.521Z,1966.00
2023-05-05T08:37:16.541Z,1973.29
2023-05-05T08:38:16.567Z,2004.52
2023-05-05T08:39:16.524Z,2009.06
2023-05-05T08:40:16.529Z,1971.83
2023-05-05T08:41:16.571Z,1933.14
2023-05-05T08:42:29.043Z,1976.22
2023-05-05T08:43:16.476Z,1970.37
2023-05-05T08:44:16.495Z,1974.76
2023-05-05T08:45:16.468Z,2044.58
2023-05-05T08:46:16.503Z,2121.21
2023-05-05T08:47:16.434Z,2173.20
2023-05-05T08:48:16.416Z,2182.12
2023-05-05T08:49:16.415Z,2136.55
2023-05-05T08:50:16.396Z,2145.16
2023-05-05T08:51:16.392Z,2126.30
2023-05-05T08:52:16.426Z,2068.43
2023-05-05T08:53:16.389Z,2044.58
2023-05-05T08:54:16.348Z,2106.10
2023-05-05T08:55:16.374Z,2036.75
2023-05-05T08:56:16.327Z,2024.35
2023-05-05T08:57:16.335Z,2001.50
2023-05-05T08:58:16.296Z,1966.00
2023-05-05T08:59:16.327Z,1912.29
2023-05-05T09:00:16.573Z,1844.66
2023-05-05T09:01:16.369Z,1830.69
2023-05-05T09:02:16.276Z,1816.94
2023-05-05T09:03:16.476Z,1796.08
2023-05-05T09:04:16.236Z,1765.10
2023-05-05T09:05:16.258Z,1807.06
2023-05-05T09:06:16.254Z,1825.67
2023-05-05T09:07:16.223Z,1807.06
2023-05-05T09:08:16.186Z,1736.29
2023-05-05T09:09:16.222Z,1688.89
2023-05-05T09:10:16.202Z,1665.62
2023-05-05T09:11:16.166Z,1716.13
2023-05-05T09:12:16.149Z,1692.11
2023-05-05T09:13:16.281Z,1665.62
2023-05-05T09:14:16.130Z,1699.68
2023-05-05T09:15:16.149Z,1712.81
2023-05-05T09:16:16.155Z,1727.27
2023-05-05T09:17:16.101Z,1737.43
2023-05-05T09:18:16.085Z,1767.44
2023-05-05T09:19:16.104Z,1828.18
2023-05-05T09:20:16.086Z,1813.22
2023-05-05T09:21:16.088Z,1917.81
2023-05-05T09:22:16.059Z,1919.19
2023-05-05T09:23:16.079Z,1906.81
2023-05-05T09:24:16.068Z,1920.58
2023-05-05T09:25:16.060Z,1995.50
2023-05-05T09:26:16.040Z,1997.00
2023-05-05T09:27:16.091Z,1998.50
2023-05-05T09:28:16.027Z,1989.53
2023-05-05T09:29:15.994Z,1937.36
2023-05-05T09:30:15.997Z,1934.55
2023-05-05T09:31:16.382Z,1948.72
2023-05-05T09:32:15.978Z,1958.76
2023-05-05T09:33:16.023Z,1923.35
2023-05-05T09:34:15.945Z,2019.74
2023-05-05T09:35:15.950Z,2041.44
2023-05-05T09:36:15.935Z,2087.91
2023-05-05T09:37:15.901Z,2063.61
2023-05-05T09:38:15.981Z,2055.64
2023-05-05T09:39:15.914Z,1991.02
2023-05-05T09:40:15.903Z,1957.32
2023-05-05T09:41:15.871Z,1919.19
2023-05-05T09:42:15.888Z,1919.19
2023-05-05T09:43:15.857Z,1866.67
2023-05-05T09:44:15.847Z,1838.29
2023-05-05T09:45:15.845Z,1833.22
2023-05-05T09:46:15.852Z,1862.74
2023-05-05T09:47:28.507Z,1882.52
2023-05-05T09:48:15.894Z,1852.37
2023-05-05T09:49:15.826Z,1814.46
2023-05-05T09:50:15.811Z,1765.10
2023-05-05T09:51:15.770Z,1711.71
2023-05-05T09:52:15.798Z,1755.78
2023-05-05T09:53:15.775Z,1707.32
2023-05-05T09:54:15.824Z,1664.58
2023-05-05T09:55:15.728Z,1656.29
2023-05-05T09:56:15.702Z,1618.99
2023-05-05T09:57:15.700Z,1615.06
2023-05-05T09:58:15.771Z,1650.12
2023-05-05T09:59:15.674Z,1674.01
2023-05-05T10:00:15.701Z,1641.97
2023-05-05T10:01:15.692Z,1663.54
2023-05-05T10:02:15.654Z,1693.19
2023-05-05T10:03:15.698Z,1671.90
2023-05-05T10:04:15.625Z,1765.10
2023-05-05T10:05:15.684Z,1889.20
2023-05-05T10:06:15.638Z,1953.01
2023-05-05T10:07:15.610Z,1934.55
2023-05-05T10:08:15.582Z,1941.60
2023-05-05T10:09:15.570Z,1890.55
2023-05-05T10:10:15.619Z,1924.75
2023-05-05T10:11:15.569Z,1934.55
2023-05-05T10:12:15.541Z,1964.55
2023-05-05T10:13:15.600Z,2016.68
2023-05-05T10:14:15.524Z,1928.93
2023-05-05T10:15:15.512Z,1928.93
2023-05-05T10:16:15.533Z,1921.96
2023-05-05T10:17:15.490Z,1933.14
2023-05-05T10:18:15.514Z,1923.35
2023-05-05T10:19:15.494Z,1917.81
2023-05-05T10:20:15.468Z,1928.93
2023-05-05T10:21:15.451Z,1881.19
2023-05-05T10:22:15.459Z,1921.96
2023-05-05T10:23:15.460Z,2003.01
2023-05-05T10:24:15.414Z,2033.64
2023-05-05T10:25:15.432Z,2003.01
2023-05-05T10:26:15.411Z,1976.22
2023-05-05T10:27:15.398Z,1931.73
2023-05-05T10:28:15.416Z,1980.64
2023-05-05T10:29:15.426Z,1971.83
2023-05-05T10:30:15.357Z,1957.32
2023-05-05T10:31:25.221Z,1900.00
2023-05-05T10:32:37.129Z,1953.01
2023-05-05T10:33:30.814Z,1995.50
2023-05-05T10:34:15.444Z,1937.36
2023-05-05T10:35:15.338Z,1839.56
2023-05-05T10:36:15.338Z,1886.52
2023-05-05T10:37:15.306Z,1904.08
2023-05-05T10:38:15.283Z,1866.67
2023-05-05T10:39:15.294Z,1988.04
2023-05-05T10:40:15.300Z,2107.76
2023-05-05T10:41:15.266Z,2131.41
2023-05-05T10:42:15.288Z,2192.91
2023-05-05T10:43:15.275Z,2201.99
2023-05-05T10:44:15.244Z,2185.70
2023-05-05T10:45:15.281Z,2189.30
2023-05-05T10:46:15.294Z,2182.12
2023-05-05T10:47:15.280Z,2146.89
2023-05-05T10:48:15.214Z,2079.75
2023-05-05T10:49:15.221Z,2106.10
2023-05-05T10:50:15.233Z,2074.88
2023-05-05T10:51:23.954Z,2116.15
2023-05-05T10:52:15.236Z,2392.09
2023-05-05T10:53:15.378Z,2469.82
2023-05-05T10:54:15.257Z,2420.38
2023-05-05T10:55:15.179Z,2333.33
2023-05-05T10:56:15.112Z,2267.69
2023-05-05T10:57:15.101Z,2481.34
2023-05-05T10:58:15.120Z,2673.37
2023-05-05T10:59:15.120Z,2714.28
2023-05-05T11:00:15.156Z,2697.77
2023-05-05T11:01:15.119Z,2595.12
2023-05-05T11:02:15.088Z,2518.94
2023-05-05T11:03:15.186Z,2535.75
2023-05-05T11:04:15.062Z,2511.80
2023-05-05T11:05:15.270Z,2530.92
2023-05-05T11:06:15.023Z,2488.31
2023-05-05T11:07:15.103Z,2442.61
2023-05-05T11:08:14.979Z,2492.97
2023-05-05T11:09:14.970Z,2502.35
2023-05-05T11:10:15.242Z,2409.42
2023-05-05T11:11:14.961Z,2458.41
2023-05-05T11:12:14.947Z,2590.07
2023-05-05T11:13:14.989Z,2600.20
2023-05-05T11:14:14.917Z,2462.96
2023-05-05T11:15:14.916Z,2485.98
2023-05-05T11:16:14.973Z,2570.05
2023-05-05T11:17:14.909Z,2474.42
2023-05-05T11:18:14.985Z,2307.02
2023-05-05T11:19:14.879Z,2139.98
2023-05-05T11:20:14.904Z,2119.52
2023-05-05T11:21:14.863Z,2036.75
2023-05-05T11:22:14.847Z,2101.11
2023-05-05T11:23:16.629Z,2233.42
2023-05-05T11:24:14.831Z,2261.90
2023-05-05T11:25:14.828Z,2329.25
2023-05-05T11:26:14.857Z,2339.49
2023-05-05T11:27:14.836Z,2485.98
2023-05-05T11:28:14.885Z,2481.34
2023-05-05T11:29:14.826Z,2509.43
2023-05-05T11:30:15.741Z,2641.51
2023-05-05T11:31:14.890Z,2587.55
2023-05-05T11:32:14.788Z,2555.24
2023-05-05T11:33:14.739Z,2305.03
2023-05-05T11:34:14.786Z,2307.02
2023-05-05T11:35:14.745Z,2389.94
2023-05-05T11:36:14.773Z,2381.38
2023-05-05T11:37:14.781Z,2364.44
2023-05-05T11:38:14.724Z,2351.90
2023-05-05T11:39:14.730Z,2279.35
2023-05-05T11:40:14.742Z,2331.29
2023-05-05T11:41:14.707Z,2438.13
2023-05-05T11:42:14.686Z,2492.97
2023-05-05T11:43:14.636Z,2479.03
2023-05-05T11:44:14.663Z,2575.02
2023-05-05T11:45:14.620Z,2495.31
2023-05-05T11:46:14.732Z,2618.11
2023-05-05T11:47:14.679Z,2497.65
2023-05-05T11:48:14.737Z,2492.97
2023-05-05T11:49:14.620Z,2550.33
2023-05-05T11:50:14.613Z,2502.35
2023-05-05T11:51:14.583Z,2429.22
2023-05-05T11:52:14.660Z,2582.52
2023-05-05T11:53:14.566Z,2492.97
2023-05-05T11:54:14.586Z,2392.09
2023-05-05T11:55:14.545Z,2447.10
2023-05-05T11:56:14.580Z,2590.07
2023-05-05T11:57:14.526Z,2618.11
2023-05-05T11:58:14.523Z,2577.52
2023-05-05T11:59:14.543Z,2415.99
2023-05-05T12:00:14.551Z,2420.38
2023-05-05T12:01:14.538Z,2307.02
2023-05-05T12:02:14.641Z,2383.51
2023-05-05T12:03:14.556Z,2299.05
2023-05-05T12:04:14.605Z,2207.47
2023-05-05T12:05:14.448Z,2258.06
2023-05-05T12:06:14.447Z,2297.06
2023-05-05T12:07:14.445Z,2246.62
2023-05-05T12:08:14.417Z,2250.42
2023-05-05T12:09:14.387Z,2275.45
2023-05-05T12:10:14.403Z,2368.66
2023-05-05T12:11:14.375Z,2538.17
2023-05-05T12:12:14.392Z,2625.86
2023-05-05T12:13:14.416Z,2469.82
2023-05-05T12:14:14.369Z,2409.42
2023-05-05T12:15:14.357Z,2387.79
2023-05-05T12:16:14.365Z,2319.09
2023-05-05T12:17:14.348Z,2415.99
2023-05-05T12:18:14.319Z,2507.07
2023-05-05T12:19:14.324Z,2456.14