createdAt,value
2023-05-14T00:00:59.470Z,35.34
2023-05-14T00:03:50.190Z,35.03
2023-05-14T00:06:27.727Z,35.16
2023-05-14T00:12:31.195Z,35.34
2023-05-14T00:23:18.125Z,34.63
2023-05-14T00:29:42.518Z,34.75
2023-05-14T00:32:40.184Z,34.95
2023-05-14T00:39:22.655Z,35.20
2023-05-14T09:02:11.781Z,28.87
2023-05-14T09:12:23.815Z,26.84
2023-05-14T09:15:35.979Z,26.04
2023-05-14T09:21:55.352Z,26.12
2023-05-14T09:25:14.172Z,25.36
2023-05-14T09:28:07.921Z,25.45
2023-05-14T09:31:07.727Z,25.77
2023-05-14T09:34:07.398Z,25.80
2023-05-14T09:37:04.817Z,24.82
2023-05-14T09:40:10.644Z,23.95
2023-05-14T09:43:08.146Z,24.25
2023-05-14T09:45:42.922Z,24.78
2023-05-14T09:48:26.201Z,24.90
2023-05-14T09:52:26.593Z,23.65
2023-05-14T09:55:22.989Z,24.20
2023-05-14T09:58:07.176Z,23.99
2023-05-14T10:00:58.336Z,23.89
2023-05-14T10:03:41.933Z,23.64
2023-05-14T10:10:31.411Z,23.53
2023-05-14T10:13:16.870Z,23.58
2023-05-14T10:16:58.906Z,23.61
2023-05-14T10:19:41.811Z,23.63
2023-05-14T10:22:27.834Z,23.33
2023-05-14T10:25:31.746Z,23.08
2023-05-14T10:28:15.169Z,22.80
2023-05-14T10:31:10.827Z,22.84
2023-05-14T11:43:49.180Z,24.70
2023-05-14T11:46:19.350Z,24.41
2023-05-14T11:48:53.791Z,24.40
2023-05-14T12:01:05.242Z,22.70
2023-05-14T12:24:24.676Z,21.47
2023-05-14T12:27:10.070Z,21.78
2023-05-14T12:30:27.428Z,21.90
2023-05-14T12:33:19.686Z,21.73
2023-05-14T12:41:53.017Z,21.29
2023-05-14T12:47:41.961Z,22.06
2023-05-14T12:50:48.803Z,22.31
2023-05-14T12:54:05.429Z,21.97
2023-05-14T13:01:37.344Z,23.26
2023-05-14T13:04:23.243Z,22.62
2023-05-14T13:07:44.966Z,23.03
2023-05-14T13:15:00.178Z,23.11
2023-05-14T13:22:14.993Z,23.36
2023-05-14T13:24:52.337Z,23.02
2023-05-14T13:27:41.183Z,22.60
2023-05-14T13:31:11.418Z,22.70
2023-05-14T13:35:10.897Z,22.93
2023-05-14T13:38:12.132Z,22.33
2023-05-14T13:40:48.075Z,22.46
2023-05-14T13:44:25.255Z,22.36
2023-05-14T13:47:18.148Z,21.89
2023-05-14T13:54:22.430Z,22.48
2023-05-14T13:57:09.665Z,22.78
2023-05-14T14:00:00.871Z,22.65
2023-05-14T14:02:45.035Z,22.59
2023-05-14T14:05:48.884Z,22.03
2023-05-14T14:08:24.769Z,22.12
2023-05-14T14:11:03.298Z,21.76
2023-05-14T14:14:12.199Z,21.38
2023-05-14T14:17:15.311Z,21.35
2023-05-14T14:23:50.059Z,20.82
2023-05-14T14:26:41.536Z,20.60
2023-05-14T14:29:24.784Z,20.08
2023-05-14T14:32:40.473Z,20.01
2023-05-14T14:36:01.412Z,20.07
2023-05-14T14:43:08.323Z,20.60
2023-05-14T14:45:45.780Z,20.35
2023-05-14T14:48:46.334Z,20.42
2023-05-14T14:51:57.130Z,20.58
2023-05-14T14:54:36.316Z,20.44
2023-05-14T14:57:26.968Z,20.49
2023-05-14T15:00:26.217Z,20.46
2023-05-14T15:03:16.512Z,20.07
2023-05-14T15:05:55.873Z,20.19
2023-05-14T15:08:50.228Z,20.29
2023-05-14T15:20:58.376Z,20.41
2023-05-14T15:24:08.060Z,20.36
2023-05-14T15:26:54.660Z,20.19
2023-05-14T15:29:34.571Z,19.71
2023-05-14T15:32:21.445Z,19.34
2023-05-14T15:35:21.539Z,19.54
2023-05-14T15:41:36.321Z,19.48
2023-05-14T15:48:26.470Z,19.51
2023-05-14T15:55:54.775Z,19.97
2023-05-14T15:58:58.658Z,20.24
2023-05-14T16:06:35.211Z,20.23
2023-05-14T16:09:46.994Z,20.23
2023-05-14T16:13:02.852Z,20.22
2023-05-14T16:15:41.174Z,20.09
2023-05-14T16:19:27.931Z,19.93
2023-05-14T16:22:30.845Z,20.13
2023-05-14T16:25:31.144Z,20.31
2023-05-14T16:29:29.776Z,20.71
2023-05-14T16:37:03.764Z,21.88
2023-05-14T16:39:50.708Z,22.03
2023-05-14T16:42:36.508Z,22.03
2023-05-14T16:45:37.761Z,21.96
2023-05-14T16:54:14.785Z,22.16
2023-05-14T16:56:57.286Z,22.27
2023-05-14T16:59:57.050Z,22.36
2023-05-14T17:41:33.236Z,25.65
2023-05-14T18:02:13.079Z,26.50
2023-05-14T18:14:27.961Z,26.95
2023-05-14T18:25:16.145Z,27.18
2023-05-14T18:37:23.638Z,27.78
2023-05-14T18:40:28.700Z,28.00
2023-05-14T18:43:14.394Z,28.17
2023-05-14T18:46:23.485Z,28.24
2023-05-14T19:02:47.119Z,28.68
2023-05-14T19:05:40.003Z,28.82
2023-05-14T19:18:34.480Z,28.76
2023-05-14T19:22:26.774Z,28.68
2023-05-14T19:25:16.008Z,28.82
2023-05-14T19:32:14.333Z,29.12
2023-05-14T19:35:44.357Z,29.31
2023-05-14T19:38:50.184Z,29.59
2023-05-14T19:42:20.507Z,29.73
2023-05-14T19:44:53.704Z,29.76
2023-05-14T19:48:00.376Z,29.91
2023-05-14T19:51:18.293Z,31.14
2023-05-14T19:55:01.829Z,31.99
2023-05-14T19:57:43.107Z,31.83
2023-05-14T20:00:50.301Z,32.10
2023-05-14T20:03:49.217Z,32.19
2023-05-14T20:06:54.551Z,32.19
2023-05-14T20:10:12.303Z,32.25
2023-05-14T20:21:25.374Z,32.91
2023-05-14T20:24:11.586Z,33.12
2023-05-14T20:26:57.822Z,33.15
2023-05-14T20:29:49.840Z,33.23
2023-05-14T20:33:07.818Z,33.17
2023-05-14T20:36:03.127Z,33.03
2023-05-14T20:39:00.175Z,33.15
2023-05-14T20:42:03.847Z,33.24
2023-05-14T20:45:48.040Z,33.29
2023-05-14T20:49:35.596Z,33.26
2023-05-14T20:52:10.107Z,33.67
2023-05-14T20:55:08.495Z,34.05
2023-05-14T20:58:11.262Z,34.49
2023-05-14T21:01:16.084Z,34.40
2023-05-14T21:03:53.982Z,34.61
2023-05-14T21:06:32.291Z,34.72
2023-05-14T21:09:12.648Z,34.71
2023-05-14T21:12:12.207Z,34.75
2023-05-14T21:18:29.642Z,34.47
2023-05-14T21:21:22.854Z,33.69
2023-05-14T21:24:23.993Z,33.39
2023-05-14T21:27:04.386Z,33.10
2023-05-14T21:30:21.591Z,32.98
2023-05-14T21:33:20.537Z,33.03
2023-05-14T21:36:11.299Z,33.08
2023-05-14T21:43:23.206Z,33.13
2023-05-14T21:46:28.389Z,33.31
2023-05-14T21:49:37.292Z,33.42
2023-05-14T21:53:05.250Z,33.53
2023-05-14T21:56:02.518Z,33.77
2023-05-14T21:58:36.173Z,34.07
2023-05-14T22:01:22.212Z,35.01
2023-05-14T22:04:05.076Z,35.32
2023-05-14T22:06:41.899Z,35.37
2023-05-14T22:09:13.096Z,35.39
2023-05-14T22:11:59.273Z,35.42
2023-05-14T22:14:34.467Z,35.64
2023-05-14T22:17:10.585Z,36.11
2023-05-14T22:20:11.932Z,36.42
2023-05-14T22:22:45.404Z,36.59
2023-05-14T22:25:32.925Z,36.75
2023-05-14T22:28:39.102Z,36.64
2023-05-14T22:31:25.798Z,36.85
2023-05-14T22:33:59.361Z,37.29
2023-05-14T22:37:02.914Z,37.74
2023-05-14T22:43:49.231Z,38.75
2023-05-14T22:47:00.613Z,38.94
2023-05-14T22:49:44.846Z,39.21
2023-05-14T22:52:26.017Z,39.44
2023-05-14T22:57:55.858Z,40.36
2023-05-14T23:00:49.875Z,40.73
2023-05-14T23:03:45.714Z,41.13
2023-05-14T23:06:20.118Z,41.62
2023-05-14T23:09:05.247Z,41.96
2023-05-14T23:15:02.467Z,42.63
2023-05-14T23:17:45.092Z,42.93
2023-05-14T23:20:43.555Z,43.34
2023-05-14T23:23:25.101Z,43.58
2023-05-14T23:29:53.824Z,44.13
2023-05-14T23:32:32.361Z,44.09
2023-05-14T23:35:11.772Z,44.24
2023-05-14T23:37:49.256Z,44.42
2023-05-14T23:40:37.251Z,44.69
2023-05-14T23:43:11.539Z,45.37
2023-05-14T23:46:04.153Z,46.13
2023-05-14T23:48:35.355Z,46.44
2023-05-14T23:51:14.306Z,46.98
2023-05-14T23:54:08.041Z,47.45
2023-05-14T23:56:43.869Z,47.98
2023-05-14T23:59:28.157Z,48.62
