createdAt,value
2023-08-29T00:04:58.053Z,11.74
2023-08-29T00:09:57.953Z,11.76
2023-08-29T00:14:57.981Z,11.78
2023-08-29T00:19:57.956Z,11.82
2023-08-29T00:24:57.987Z,11.82
2023-08-29T00:29:57.938Z,11.83
2023-08-29T00:34:57.947Z,11.86
2023-08-29T00:39:57.932Z,11.9
2023-08-29T00:44:57.897Z,11.91
2023-08-29T00:49:57.908Z,11.88
2023-08-29T00:54:57.903Z,11.88
2023-08-29T00:59:57.913Z,11.86
2023-08-29T01:04:57.922Z,11.88
2023-08-29T01:09:57.885Z,11.85
2023-08-29T01:14:57.889Z,11.81
2023-08-29T01:19:57.902Z,11.82
2023-08-29T01:24:57.881Z,11.83
2023-08-29T01:29:57.882Z,11.82
2023-08-29T01:34:57.850Z,11.82
2023-08-29T01:39:57.853Z,11.82
2023-08-29T01:44:57.883Z,11.81
2023-08-29T01:49:57.831Z,11.8
2023-08-29T01:54:57.856Z,11.78
2023-08-29T01:59:57.856Z,11.78
2023-08-29T02:04:57.822Z,11.77
2023-08-29T02:09:57.849Z,11.75
2023-08-29T02:34:57.804Z,11.66
2023-08-29T02:39:57.779Z,11.51
2023-08-29T02:44:57.769Z,11.39
2023-08-29T03:09:57.780Z,10.96
2023-08-29T03:19:57.744Z,10.91
2023-08-29T03:59:57.695Z,10.87
2023-08-29T04:09:57.686Z,10.86
2023-08-29T04:14:57.689Z,10.87
2023-08-29T04:54:57.673Z,10.95
2023-08-29T04:59:57.666Z,10.97
2023-08-29T05:04:57.656Z,11.01
2023-08-29T05:09:57.642Z,11.12
2023-08-29T05:14:57.632Z,11.19
2023-08-29T05:19:57.626Z,11.19
2023-08-29T05:24:57.612Z,11.22
2023-08-29T05:29:57.616Z,11.26
2023-08-29T05:34:57.619Z,11.36
2023-08-29T05:39:57.582Z,11.47
2023-08-29T05:44:57.601Z,11.53
2023-08-29T05:49:57.592Z,11.65
2023-08-29T05:54:57.605Z,11.65
2023-08-29T05:59:57.565Z,11.66
2023-08-29T06:04:57.592Z,11.88
2023-08-29T06:09:57.569Z,12.07
2023-08-29T06:14:57.567Z,12.11
2023-08-29T06:19:57.554Z,12.14
2023-08-29T06:24:57.560Z,12.2
2023-08-29T06:29:57.554Z,12.23
2023-08-29T06:34:57.532Z,12.23
2023-08-29T06:39:57.568Z,12.2
2023-08-29T06:44:57.537Z,12.18
2023-08-29T06:49:57.511Z,12.25
2023-08-29T06:54:57.541Z,12.27
2023-08-29T06:59:57.511Z,12.29
2023-08-29T07:04:57.529Z,12.29
2023-08-29T07:09:57.485Z,12.36
2023-08-29T07:14:57.506Z,12.42
2023-08-29T07:19:57.517Z,12.35
2023-08-29T07:24:57.493Z,12.44
2023-08-29T07:29:57.485Z,12.7
2023-08-29T07:34:57.480Z,12.96
2023-08-29T07:39:57.460Z,13.11
2023-08-29T07:44:57.482Z,13.18
2023-08-29T07:49:57.464Z,13.18
2023-08-29T07:54:57.460Z,13.23
2023-08-29T07:59:57.446Z,13.59
2023-08-29T08:04:57.481Z,13.82
2023-08-29T08:09:57.454Z,13.86
2023-08-29T08:14:57.426Z,13.92
2023-08-29T08:19:57.436Z,13.9
2023-08-29T08:24:57.440Z,14.01
2023-08-29T08:29:57.423Z,14.4
2023-08-29T08:34:57.419Z,14.64
2023-08-29T08:39:57.422Z,14.9
2023-08-29T08:44:57.392Z,15.06
2023-08-29T08:49:57.390Z,14.92
2023-08-29T08:54:57.389Z,14.74
2023-08-29T08:59:57.367Z,14.88
2023-08-29T09:04:57.534Z,14.86
2023-08-29T09:09:57.394Z,14.98
2023-08-29T09:14:57.373Z,15.08
2023-08-29T09:19:57.336Z,15.05
2023-08-29T09:24:57.369Z,14.83
2023-08-29T09:29:57.340Z,14.91
2023-08-29T09:39:57.358Z,15.38
2023-08-29T09:44:57.395Z,15.39
2023-08-29T09:49:57.320Z,15.91
2023-08-29T09:54:57.310Z,16.33
2023-08-29T09:59:57.301Z,16.4
2023-08-29T10:04:57.276Z,16.66
2023-08-29T10:09:57.308Z,16.47
2023-08-29T10:14:57.290Z,16.33
2023-08-29T10:19:57.280Z,15.83
2023-08-29T10:24:57.315Z,16.02
2023-08-29T10:29:57.279Z,15.89
2023-08-29T10:34:57.258Z,15.39
2023-08-29T10:39:57.265Z,15.04
2023-08-29T10:44:57.257Z,15.08
2023-08-29T10:49:57.251Z,15.25
2023-08-29T10:54:57.240Z,15.35
2023-08-29T10:59:57.222Z,15.89
2023-08-29T11:04:57.325Z,16.44
2023-08-29T11:09:57.238Z,16.88
2023-08-29T11:14:57.282Z,17.03
2023-08-29T11:19:57.229Z,16.97
2023-08-29T11:39:57.195Z,16.69
2023-08-29T11:49:57.170Z,16.23
2023-08-29T12:04:57.126Z,16.09
2023-08-29T12:09:57.137Z,16.26
2023-08-29T12:14:57.137Z,16.2
2023-08-29T12:34:57.110Z,16.46
2023-08-29T12:39:57.113Z,16.19
2023-08-29T13:09:57.063Z,14.89
2023-08-29T13:14:57.052Z,14.73
2023-08-29T13:24:57.038Z,15.25
2023-08-29T13:39:57.005Z,15.04
2023-08-29T13:44:57.028Z,15.21
2023-08-29T13:49:57.004Z,15.1
2023-08-29T13:54:57.042Z,15.1
2023-08-29T13:59:56.979Z,15.1
2023-08-29T14:09:57.008Z,15.01
2023-08-29T14:14:56.991Z,14.75
2023-08-29T14:19:56.993Z,14.65
2023-08-29T14:24:57.005Z,14.64
2023-08-29T14:29:56.989Z,14.64
2023-08-29T14:34:56.988Z,14.52
2023-08-29T14:39:56.953Z,14.56
2023-08-29T14:44:56.956Z,14.76
2023-08-29T14:49:56.974Z,14.88
2023-08-29T14:54:56.950Z,14.9
2023-08-29T14:59:56.950Z,14.99
2023-08-29T15:04:56.923Z,14.96
2023-08-29T15:09:56.892Z,14.9
2023-08-29T15:14:56.904Z,14.79
2023-08-29T15:19:56.900Z,14.63
2023-08-29T15:24:56.891Z,14.52
2023-08-29T15:29:56.922Z,14.46
2023-08-29T15:34:56.901Z,14.43
2023-08-29T15:39:56.884Z,14.36
2023-08-29T15:44:56.866Z,14.26
2023-08-29T15:49:56.885Z,14.11
2023-08-29T15:54:56.873Z,14.13
2023-08-29T15:59:56.878Z,14.15
2023-08-29T16:04:56.876Z,14.13
2023-08-29T16:09:56.867Z,13.99
2023-08-29T16:14:56.866Z,13.99
2023-08-29T16:19:56.854Z,13.9
2023-08-29T16:24:56.828Z,13.8
2023-08-29T16:29:56.835Z,13.78
2023-08-29T16:34:56.835Z,13.66
2023-08-29T16:39:56.847Z,13.54
2023-08-29T16:44:56.804Z,13.53
2023-08-29T16:49:56.826Z,13.46
2023-08-29T16:54:56.805Z,13.45
2023-08-29T17:04:56.784Z,13.39
2023-08-29T17:09:56.772Z,13.32
2023-08-29T17:14:56.754Z,13.28
2023-08-29T17:39:56.749Z,13.15
2023-08-29T17:59:56.710Z,13.04
2023-08-29T18:19:56.699Z,13.04
2023-08-29T18:34:56.664Z,12.89
2023-08-29T18:49:56.659Z,12.76
2023-08-29T18:54:56.663Z,12.73
2023-08-29T18:59:56.647Z,12.73
2023-08-29T19:59:56.590Z,12.43
2023-08-29T20:04:56.598Z,12.42
2023-08-29T20:09:56.579Z,12.42
2023-08-29T20:14:56.568Z,12.42
2023-08-29T20:19:56.587Z,12.42
2023-08-29T20:24:56.577Z,12.43
2023-08-29T20:29:56.552Z,12.43
2023-08-29T20:34:56.548Z,12.42
2023-08-29T20:39:56.576Z,12.43
2023-08-29T20:44:56.564Z,12.44
2023-08-29T20:49:56.562Z,12.45
2023-08-29T20:54:56.525Z,12.47
2023-08-29T20:59:56.536Z,12.48
2023-08-29T21:04:56.541Z,12.48
2023-08-29T21:09:56.533Z,12.5
2023-08-29T21:14:56.547Z,12.49
2023-08-29T21:19:56.515Z,12.49
2023-08-29T21:24:56.490Z,12.49
2023-08-29T21:29:56.537Z,12.47
2023-08-29T21:34:56.490Z,12.45
2023-08-29T21:39:56.466Z,12.43
2023-08-29T21:49:56.463Z,12.38
2023-08-29T21:54:56.489Z,12.38
2023-08-29T21:59:56.462Z,12.38
2023-08-29T22:04:56.461Z,12.39
2023-08-29T22:09:56.441Z,12.4
2023-08-29T22:14:56.456Z,12.4
2023-08-29T22:19:56.440Z,12.42
2023-08-29T22:24:56.450Z,12.45
2023-08-29T22:29:56.421Z,12.5
2023-08-29T22:34:56.424Z,12.54
2023-08-29T22:39:56.424Z,12.56
2023-08-29T22:44:56.459Z,12.55
2023-08-29T22:49:56.401Z,12.55
2023-08-29T22:54:56.406Z,12.56
2023-08-29T22:59:56.386Z,12.56
2023-08-29T23:04:56.409Z,12.57
2023-08-29T23:09:56.398Z,12.59
2023-08-29T23:14:56.403Z,12.59
2023-08-29T23:19:56.387Z,12.59
2023-08-29T23:24:56.379Z,12.59
2023-08-29T23:29:56.393Z,12.59
2023-08-29T23:34:56.345Z,12.59
2023-08-29T23:39:56.390Z,12.59
2023-08-29T23:44:56.415Z,12.59
2023-08-29T23:49:56.350Z,12.62
2023-08-29T23:54:56.336Z,12.59
2023-08-29T23:59:56.357Z,12.59
