createdAt,value
2019-04-06T00:01:14.164Z,100332.97
2019-04-06T00:03:44.141Z,100332.91
2019-04-06T00:06:13.905Z,100333.66
2019-04-06T00:08:43.706Z,100327.24
2019-04-06T00:11:15.437Z,100326.03
2019-04-06T00:13:45.277Z,100321.15
2019-04-06T00:16:15.087Z,100324.02
2019-04-06T00:18:45.367Z,100326.97
2019-04-06T00:21:15.070Z,100312.41
2019-04-06T00:23:44.922Z,100314.51
2019-04-06T00:26:14.709Z,100311.42
2019-04-06T00:28:44.491Z,100313.91
2019-04-06T00:31:15.903Z,100318.77
2019-04-06T00:33:45.736Z,100315.65
2019-04-06T00:36:15.658Z,100315.61
2019-04-06T00:38:45.518Z,100308.09
2019-04-06T00:41:15.329Z,100313.84
2019-04-06T00:43:45.152Z,100310.10
2019-04-06T00:46:14.971Z,100307.97
2019-04-06T00:48:44.657Z,100306.30
2019-04-06T00:51:14.495Z,100307.11
2019-04-06T00:53:44.244Z,100312.88
2019-04-06T00:56:13.968Z,100311.08
2019-04-06T00:58:43.680Z,100312.70
2019-04-06T01:01:13.766Z,100316.00
2019-04-06T01:03:43.681Z,100314.15
2019-04-06T01:06:13.507Z,100305.95
2019-04-06T01:08:43.390Z,100312.37
2019-04-06T01:11:13.133Z,100301.16
2019-04-06T01:13:42.971Z,100299.07
2019-04-06T01:16:12.745Z,100298.21
2019-04-06T01:18:42.590Z,100298.03
2019-04-06T01:21:12.350Z,100291.87
2019-04-06T01:23:42.203Z,100299.78
2019-04-06T01:26:12.060Z,100298.52
2019-04-06T01:28:41.774Z,100298.78
2019-04-06T01:31:11.528Z,100296.59
2019-04-06T01:33:41.300Z,100292.90
2019-04-06T01:36:11.121Z,100303.73
2019-04-06T01:38:41.026Z,100297.35
2019-04-06T01:41:10.810Z,100290.05
2019-04-06T01:43:40.550Z,100298.95
2019-04-06T01:46:10.372Z,100292.59
2019-04-06T01:48:40.198Z,100288.20
2019-04-06T01:51:10.039Z,100291.11
2019-04-06T01:53:39.850Z,100292.77
2019-04-06T01:56:17.871Z,100296.53
2019-04-06T01:58:41.122Z,100292.66
2019-04-06T02:01:27.310Z,100295.49
2019-04-06T02:03:57.030Z,100298.21
2019-04-06T02:06:26.892Z,100293.77
2019-04-06T02:08:56.712Z,100295.92
2019-04-06T02:11:26.499Z,100292.59
2019-04-06T02:13:56.255Z,100295.19
2019-04-06T02:16:25.983Z,100295.80
2019-04-06T02:18:55.718Z,100292.90
2019-04-06T02:21:25.509Z,100287.87
2019-04-06T02:23:55.376Z,100294.05
2019-04-06T02:26:30.947Z,100285.95
2019-04-06T02:28:56.701Z,100282.42
2019-04-06T02:31:28.064Z,100286.41
2019-04-06T02:33:59.525Z,100280.88
2019-04-06T02:36:42.868Z,100274.80
2019-04-06T02:39:30.249Z,100280.52
2019-04-06T02:42:04.649Z,100272.42
2019-04-06T02:44:34.417Z,100266.08
2019-04-06T02:47:04.091Z,100271.86
2019-04-06T02:49:33.799Z,100277.70
2019-04-06T02:52:03.730Z,100283.08
2019-04-06T02:54:33.522Z,100284.42
2019-04-06T02:57:03.536Z,100283.09
2019-04-06T02:59:33.450Z,100279.54
2019-04-06T03:02:03.195Z,100283.48
2019-04-06T03:04:33.125Z,100281.16
2019-04-06T03:07:02.977Z,100278.14
2019-04-06T03:09:32.836Z,100279.34
2019-04-06T03:12:02.973Z,100271.23
2019-04-06T03:14:32.891Z,100272.55
2019-04-06T03:17:02.726Z,100279.85
2019-04-06T03:19:32.650Z,100276.97
2019-04-06T03:22:02.480Z,100279.42
2019-04-06T03:24:32.285Z,100282.08
2019-04-06T03:27:02.951Z,100277.28
2019-04-06T03:29:33.014Z,100288.66
2019-04-06T03:32:02.721Z,100281.84
2019-04-06T03:34:32.487Z,100287.33
2019-04-06T03:37:02.301Z,100284.67
2019-04-06T03:39:32.358Z,100282.73
2019-04-06T03:42:02.277Z,100281.73
2019-04-06T03:44:32.058Z,100279.34
2019-04-06T03:47:01.761Z,100282.29
2019-04-06T03:49:31.680Z,100280.67
2019-04-06T03:52:01.352Z,100275.20
2019-04-06T03:54:31.056Z,100285.48
2019-04-06T03:57:13.969Z,100281.91
2019-04-06T03:59:32.098Z,100284.80
2019-04-06T04:02:01.965Z,100283.52
2019-04-06T04:04:31.506Z,100280.89
2019-04-06T04:07:01.330Z,100282.83
2019-04-06T04:09:31.066Z,100283.70
2019-04-06T04:12:00.861Z,100278.78
2019-04-06T04:14:30.515Z,100279.49
2019-04-06T04:17:00.340Z,100284.37
2019-04-06T04:19:30.016Z,100282.77
2019-04-06T04:21:59.777Z,100281.55
2019-04-06T04:24:29.478Z,100279.80
2019-04-06T04:26:59.291Z,100280.52
2019-04-06T04:29:29.009Z,100287.73
2019-04-06T04:31:58.708Z,100284.44
2019-04-06T04:34:28.619Z,100288.08
2019-04-06T04:36:58.626Z,100293.28
2019-04-06T04:39:28.469Z,100295.06
2019-04-06T04:41:58.216Z,100292.70
2019-04-06T04:44:27.979Z,100293.59
2019-04-06T04:46:57.676Z,100289.63
2019-04-06T04:49:27.373Z,100295.68
2019-04-06T04:51:57.055Z,100282.00
2019-04-06T04:54:26.890Z,100290.33
2019-04-06T04:56:56.598Z,100295.96
2019-04-06T04:59:26.343Z,100296.39
2019-04-06T05:01:56.048Z,100297.19
2019-04-06T05:04:25.747Z,100297.14
2019-04-06T05:06:55.461Z,100307.66
2019-04-06T05:09:25.139Z,100303.36
2019-04-06T05:11:54.827Z,100304.45
2019-04-06T05:14:57.333Z,100308.88
2019-04-06T05:17:27.475Z,100306.20
2019-04-06T05:19:57.828Z,100313.67
2019-04-06T05:22:27.771Z,100306.59
2019-04-06T05:24:57.822Z,100315.58
2019-04-06T05:27:27.728Z,100313.97
2019-04-06T05:29:57.533Z,100316.05
2019-04-06T05:32:27.440Z,100317.52
2019-04-06T05:34:58.383Z,100319.02
2019-04-06T05:37:28.301Z,100317.47
2019-04-06T05:39:57.962Z,100318.63
2019-04-06T05:42:27.705Z,100322.03
2019-04-06T05:44:57.375Z,100323.34
2019-04-06T05:47:27.149Z,100325.48
2019-04-06T05:49:57.139Z,100336.07
2019-04-06T05:52:27.111Z,100324.33
2019-04-06T05:54:56.869Z,100334.30
2019-04-06T05:57:26.968Z,100331.63
2019-04-06T05:59:56.776Z,100336.36
2019-04-06T06:02:26.882Z,100339.20
2019-04-06T06:04:56.773Z,100336.23
2019-04-06T06:07:26.482Z,100342.07
2019-04-06T06:09:56.197Z,100343.33
2019-04-06T06:12:25.871Z,100345.64
2019-04-06T06:14:55.635Z,100351.98
2019-04-06T06:17:25.586Z,100350.43
2019-04-06T06:19:55.298Z,100354.44
2019-04-06T06:22:24.993Z,100350.36
2019-04-06T06:24:54.747Z,100361.00
2019-04-06T06:27:24.556Z,100362.71
2019-04-06T06:29:54.222Z,100359.59
2019-04-06T06:32:23.949Z,100362.85
2019-04-06T06:34:53.661Z,100357.00
2019-04-06T06:37:23.425Z,100356.95
2019-04-06T06:39:53.434Z,100352.05
2019-04-06T06:42:23.190Z,100360.91
2019-04-06T06:44:53.227Z,100358.20
2019-04-06T06:47:22.962Z,100353.52
2019-04-06T06:49:52.852Z,100350.08
2019-04-06T06:52:22.532Z,100352.02
2019-04-06T06:54:52.555Z,100352.02
2019-04-06T06:57:22.246Z,100346.30
2019-04-06T06:59:52.122Z,100346.17
2019-04-06T07:02:22.016Z,100349.63
2019-04-06T07:04:51.691Z,100344.43
2019-04-06T07:07:21.409Z,100349.25
2019-04-06T07:09:51.165Z,100343.61
2019-04-06T07:12:20.848Z,100340.35
2019-04-06T07:14:50.799Z,100345.53
2019-04-06T07:17:20.603Z,100338.66
2019-04-06T07:19:50.255Z,100338.22
2019-04-06T07:22:19.988Z,100341.88
2019-04-06T07:24:49.903Z,100339.75
2019-04-06T07:27:19.578Z,100346.97
2019-04-06T07:29:49.297Z,100341.89
2019-04-06T07:32:19.108Z,100340.89
2019-04-06T07:34:50.494Z,100346.69
2019-04-06T07:37:20.427Z,100346.73
2019-04-06T07:39:50.204Z,100344.44
2019-04-06T07:42:20.068Z,100345.67
2019-04-06T07:44:49.986Z,100354.49
2019-04-06T07:47:19.918Z,100349.39
2019-04-06T07:49:49.646Z,100349.87
2019-04-06T07:52:19.671Z,100352.63
2019-04-06T07:54:49.926Z,100351.83
2019-04-06T07:57:19.635Z,100356.21
2019-04-06T07:59:49.323Z,100353.84
2019-04-06T08:02:19.101Z,100351.07
2019-04-06T08:04:48.852Z,100346.28
2019-04-06T08:07:18.534Z,100346.92
2019-04-06T08:09:48.336Z,100344.14
2019-04-06T08:12:18.118Z,100348.77
2019-04-06T08:14:48.201Z,100352.94
2019-04-06T08:17:17.936Z,100346.09
2019-04-06T08:19:47.577Z,100342.02
2019-04-06T08:22:17.424Z,100339.77
2019-04-06T08:24:47.134Z,100346.16
2019-04-06T08:27:16.991Z,100348.27
2019-04-06T08:29:46.721Z,100350.59
2019-04-06T08:32:16.548Z,100346.20
2019-04-06T08:34:46.264Z,100348.16
2019-04-06T08:37:15.945Z,100346.75
2019-04-06T08:39:45.875Z,100345.16
2019-04-06T08:42:15.593Z,100341.46
2019-04-06T08:44:45.639Z,100344.95
2019-04-06T08:47:15.315Z,100341.09
2019-04-06T08:49:45.163Z,100342.34
2019-04-06T08:52:14.927Z,100339.97
2019-04-06T08:54:45.717Z,100343.81
2019-04-06T08:57:15.388Z,100341.70
2019-04-06T08:59:45.246Z,100331.34
2019-04-06T09:02:15.032Z,100341.28
2019-04-06T09:04:44.792Z,100339.28
2019-04-06T09:07:14.976Z,100350.34
2019-04-06T09:09:44.805Z,100344.57
2019-04-06T09:12:14.500Z,100343.53
2019-04-06T09:14:44.451Z,100341.66
2019-04-06T09:17:14.343Z,100345.09
2019-04-06T09:19:44.258Z,100329.66
2019-04-06T09:22:14.248Z,100328.67
2019-04-06T09:24:44.203Z,100334.03
2019-04-06T09:27:14.003Z,100326.24
2019-04-06T09:29:43.848Z,100326.09
2019-04-06T09:32:13.705Z,100325.68
2019-04-06T09:34:43.664Z,100325.88
2019-04-06T09:37:13.426Z,100328.36
2019-04-06T09:39:43.128Z,100323.51
2019-04-06T09:42:13.061Z,100314.70
2019-04-06T09:44:48.353Z,100324.39
2019-04-06T09:47:22.344Z,100325.47
2019-04-06T09:50:09.858Z,100322.67
2019-04-06T09:52:41.280Z,100316.22
2019-04-06T09:55:12.703Z,100318.80
2019-04-06T09:57:46.969Z,100314.23
2019-04-06T10:00:21.952Z,100312.58
2019-04-06T10:03:05.745Z,100316.03
2019-04-06T10:05:37.308Z,100315.80
2019-04-06T10:08:22.779Z,100323.77
2019-04-06T10:11:02.776Z,100318.11
2019-04-06T10:13:40.115Z,100314.25
2019-04-06T10:16:14.129Z,100304.80
2019-04-06T10:18:46.761Z,100310.31
2019-04-06T10:21:16.406Z,100300.20
2019-04-06T10:23:50.973Z,100302.58
2019-04-06T10:26:20.531Z,100305.33
2019-04-06T10:28:57.600Z,100316.56
2019-04-06T10:31:43.468Z,100318.77
2019-04-06T10:34:25.195Z,100317.52
2019-04-06T10:36:56.683Z,100319.98
2019-04-06T10:39:30.880Z,100326.67
2019-04-06T10:42:05.214Z,100330.83
2019-04-06T10:44:52.785Z,100333.02
2019-04-06T10:47:26.936Z,100329.16
2019-04-06T10:50:04.685Z,100324.14
2019-04-06T10:52:41.694Z,100318.53
2019-04-06T10:55:29.288Z,100319.02
2019-04-06T10:58:04.843Z,100310.69
2019-04-06T11:00:38.807Z,100316.91
2019-04-06T11:03:10.163Z,100309.00
2019-04-06T11:05:57.215Z,100300.60
2019-04-06T11:08:34.468Z,100297.52
2019-04-06T11:11:05.911Z,100303.77
2019-04-06T11:13:38.012Z,100301.97
2019-04-06T11:16:25.679Z,100299.04
2019-04-06T11:19:06.225Z,100291.80
2019-04-06T11:21:44.932Z,100289.52
2019-04-06T11:24:16.600Z,100286.29
2019-04-06T11:26:46.101Z,100282.16
2019-04-06T11:29:24.891Z,100279.33
2019-04-06T11:31:56.291Z,100277.19
2019-04-06T11:34:33.345Z,100269.23
2019-04-06T11:37:20.828Z,100273.57
2019-04-06T11:40:08.365Z,100277.33
2019-04-06T11:42:55.815Z,100272.66
2019-04-06T11:45:39.525Z,100272.72
2019-04-06T11:48:11.759Z,100270.38
2019-04-06T11:51:01.218Z,100266.87
2019-04-06T11:53:35.220Z,100268.43
2019-04-06T11:56:15.614Z,100270.78
2019-04-06T11:59:03.651Z,100271.80
2019-04-06T12:01:35.174Z,100269.24
2019-04-06T12:04:09.498Z,100272.56
2019-04-06T12:06:41.184Z,100268.78
2019-04-06T12:09:12.857Z,100274.70
2019-04-06T12:11:44.396Z,100263.45
2019-04-06T12:14:22.060Z,100263.44
2019-04-06T12:16:53.624Z,100262.81
2019-04-06T12:19:27.971Z,100266.38
2019-04-06T12:22:00.505Z,100260.89
2019-04-06T12:24:40.725Z,100258.06
2019-04-06T12:27:28.031Z,100268.62
2019-04-06T12:29:57.573Z,100262.48
2019-04-06T12:32:47.403Z,100259.95
2019-04-06T12:35:34.400Z,100248.89
2019-04-06T12:38:08.755Z,100251.61
2019-04-06T12:40:41.183Z,100251.95
2019-04-06T12:43:31.297Z,100244.73
2019-04-06T12:46:17.978Z,100245.14
2019-04-06T12:48:52.536Z,100240.67
2019-04-06T12:51:39.585Z,100242.27
2019-04-06T13:32:13.378Z,100204.80
2019-04-06T13:34:47.691Z,100208.32
2019-04-06T13:37:17.478Z,100205.63
2019-04-06T13:39:52.117Z,100199.94
2019-04-06T13:42:32.487Z,100207.52
2019-04-06T13:45:03.963Z,100202.14
2019-04-06T13:47:33.569Z,100202.11
2019-04-06T13:50:15.846Z,100208.73
2019-04-06T13:52:47.158Z,100210.32
2019-04-06T13:55:25.535Z,100205.45
2019-04-06T13:57:59.462Z,100205.28
2019-04-06T14:00:46.951Z,100205.94
2019-04-06T14:03:23.935Z,100203.44
2019-04-06T14:05:58.431Z,100196.41
2019-04-06T14:08:38.632Z,100196.94
2019-04-06T14:11:08.196Z,100189.89
2019-04-06T14:13:51.529Z,100194.24
2019-04-06T14:16:28.875Z,100196.90
2019-04-06T14:19:16.298Z,100191.86
2019-04-06T14:21:50.757Z,100196.81
2019-04-06T14:24:22.802Z,100189.42
2019-04-06T14:27:01.895Z,100190.99
2019-04-06T14:29:51.621Z,100196.03
2019-04-06T14:32:25.951Z,100196.34
2019-04-06T14:35:12.033Z,100187.06
2019-04-06T14:37:53.687Z,100193.17
2019-04-06T14:40:29.252Z,100190.03
2019-04-06T14:43:08.096Z,100189.70
2019-04-06T14:45:40.220Z,100190.14
2019-04-06T14:48:15.431Z,100193.27
2019-04-06T14:50:49.634Z,100197.86
2019-04-06T14:53:23.986Z,100199.20
2019-04-06T14:55:55.638Z,100199.41
2019-04-06T14:58:30.196Z,100203.69
2019-04-06T15:01:10.875Z,100211.56
2019-04-06T15:03:59.062Z,100206.17
2019-04-06T15:06:28.673Z,100205.14
2019-04-06T15:09:01.044Z,100206.28
2019-04-06T15:11:30.707Z,100196.48
2019-04-06T15:14:00.211Z,100202.45
2019-04-06T15:16:45.008Z,100201.24
2019-04-06T15:19:18.016Z,100199.18
2019-04-06T15:22:01.562Z,100198.38
2019-04-06T15:24:32.929Z,100208.50
2019-04-06T15:27:05.053Z,100204.80
2019-04-06T15:29:48.303Z,100207.18
2019-04-06T15:32:30.078Z,100199.52
2019-04-06T15:35:17.438Z,100193.69
2019-04-06T15:37:49.322Z,100192.09
2019-04-06T15:40:29.929Z,100183.78
2019-04-06T15:43:10.236Z,100180.98
2019-04-06T15:45:48.073Z,100183.44
2019-04-06T15:48:20.399Z,100178.88
2019-04-06T15:50:52.378Z,100174.50
2019-04-06T15:53:21.881Z,100174.19
2019-04-06T15:55:59.420Z,100175.91
2019-04-06T15:58:30.788Z,100174.56
2019-04-06T16:01:09.365Z,100172.77
2019-04-06T16:03:47.524Z,100175.91
2019-04-06T16:06:19.716Z,100176.67
2019-04-06T16:08:57.110Z,100175.91
2019-04-06T16:11:28.644Z,100175.80
2019-04-06T16:14:08.509Z,100179.84
2019-04-06T16:16:41.026Z,100179.70
2019-04-06T16:19:15.333Z,100181.63
2019-04-06T16:21:49.689Z,100175.22
2019-04-06T16:24:23.950Z,100175.91
2019-04-06T16:26:55.385Z,100166.48
2019-04-06T16:29:32.974Z,100168.07
2019-04-06T16:32:15.041Z,100167.52
2019-04-06T16:34:47.143Z,100171.20
2019-04-06T16:37:18.493Z,100169.75
2019-04-06T16:39:53.577Z,100169.67
2019-04-06T16:42:37.367Z,100166.42
2019-04-06T16:45:12.377Z,100164.41
2019-04-06T16:48:02.155Z,100169.65
2019-04-06T16:50:42.683Z,100168.86
2019-04-06T16:53:25.869Z,100167.88
2019-04-06T16:56:15.097Z,100162.05
2019-04-06T16:58:55.384Z,100161.77
2019-04-06T17:01:35.614Z,100167.20
2019-04-06T17:04:23.782Z,100165.52
2019-04-06T17:07:00.785Z,100168.33
2019-04-06T17:09:34.447Z,100167.22
2019-04-06T17:12:06.383Z,100175.69
2019-04-06T17:14:54.189Z,100174.47
2019-04-06T17:17:41.889Z,100178.86
2019-04-06T17:20:13.663Z,100179.62
2019-04-06T17:23:01.209Z,100174.83
2019-04-06T17:25:33.003Z,100176.86
2019-04-06T17:28:20.169Z,100175.94
2019-04-06T17:30:51.927Z,100177.75
2019-04-06T17:33:23.571Z,100179.31
2019-04-06T17:35:55.271Z,100176.64
2019-04-06T17:38:39.765Z,100171.47
2019-04-06T17:41:11.398Z,100173.52
2019-04-06T17:43:58.991Z,100172.92
2019-04-06T17:46:31.569Z,100174.62
2019-04-06T17:49:03.413Z,100173.93
2019-04-06T17:51:37.335Z,100175.27
2019-04-06T17:54:24.752Z,100177.84
2019-04-06T17:57:12.311Z,100177.42
2019-04-06T18:00:00.065Z,100183.06
2019-04-06T18:02:31.532Z,100185.23
2019-04-06T18:05:05.627Z,100180.56
2019-04-06T18:07:37.055Z,100184.55
2019-04-06T18:10:09.351Z,100185.30
2019-04-06T18:12:56.744Z,100192.48
2019-04-06T18:15:26.613Z,100186.06
2019-04-06T18:17:56.441Z,100184.93
2019-04-06T18:20:26.302Z,100197.72
2019-04-06T18:22:56.140Z,100183.83
2019-04-06T18:25:25.864Z,100190.63
2019-04-06T18:27:56.186Z,100188.45
2019-04-06T18:30:25.987Z,100193.86
2019-04-06T18:33:07.213Z,100201.98
2019-04-06T18:35:37.135Z,100196.41
2019-04-06T18:38:20.968Z,100199.59
2019-04-06T18:40:51.484Z,100197.42
2019-04-06T18:43:21.733Z,100197.81
2019-04-06T18:45:51.508Z,100199.69
2019-04-06T18:48:21.362Z,100203.23
2019-04-06T18:50:51.748Z,100200.24
2019-04-06T18:53:21.997Z,100201.50
2019-04-06T18:55:51.993Z,100201.91
2019-04-06T18:58:22.046Z,100205.74
2019-04-06T19:00:51.862Z,100199.45
2019-04-06T19:03:22.012Z,100209.73
2019-04-06T19:05:52.197Z,100204.85
2019-04-06T19:08:21.915Z,100203.27
2019-04-06T19:10:52.560Z,100210.22
2019-04-06T19:13:23.221Z,100209.89
2019-04-06T19:15:53.548Z,100216.84
2019-04-06T19:18:23.225Z,100211.70
2019-04-06T19:20:53.001Z,100212.24
2019-04-06T19:23:22.961Z,100213.39
2019-04-06T19:25:52.822Z,100209.92
2019-04-06T19:28:22.551Z,100216.66
2019-04-06T19:30:52.365Z,100212.36
2019-04-06T19:33:25.458Z,100210.29
2019-04-06T19:35:53.597Z,100221.08
2019-04-06T19:38:23.400Z,100222.88
2019-04-06T19:40:53.135Z,100224.29
2019-04-06T19:43:22.946Z,100214.22
2019-04-06T19:45:52.947Z,100215.47
2019-04-06T19:48:22.843Z,100217.92
2019-04-06T19:50:53.195Z,100220.97
2019-04-06T19:53:23.267Z,100222.89
2019-04-06T19:55:53.119Z,100220.47
2019-04-06T19:58:22.958Z,100212.42
2019-04-06T20:00:52.791Z,100214.31
2019-04-06T20:03:33.678Z,100212.42
2019-04-06T20:05:54.255Z,100213.03
2019-04-06T20:08:24.160Z,100212.38
2019-04-06T20:10:54.330Z,100209.70
2019-04-06T20:13:24.830Z,100207.61
2019-04-06T20:15:54.731Z,100204.99
2019-04-06T20:18:24.622Z,100204.60
2019-04-06T20:20:55.187Z,100204.09
2019-04-06T20:23:25.394Z,100208.48
2019-04-06T20:25:55.667Z,100202.58
2019-04-06T20:28:25.529Z,100203.45
2019-04-06T20:30:55.523Z,100204.82
2019-04-06T20:33:25.194Z,100202.91
2019-04-06T20:35:55.452Z,100205.25
2019-04-06T20:38:25.163Z,100204.82
2019-04-06T20:40:55.013Z,100193.27
2019-04-06T20:43:24.865Z,100198.02
2019-04-06T20:45:55.326Z,100194.75
2019-04-06T20:48:25.056Z,100198.38
2019-04-06T20:50:55.098Z,100195.23
2019-04-06T20:53:25.295Z,100190.88
2019-04-06T20:55:55.352Z,100190.05
2019-04-06T20:58:25.003Z,100192.75
2019-04-06T21:00:56.441Z,100198.76
2019-04-06T21:03:26.544Z,100204.31
2019-04-06T21:05:56.494Z,100200.07
2019-04-06T21:08:26.413Z,100202.97
2019-04-06T21:10:56.627Z,100202.20
2019-04-06T21:13:26.746Z,100203.53
2019-04-06T21:15:56.635Z,100201.40
2019-04-06T21:18:26.685Z,100203.67
2019-04-06T21:20:56.403Z,100198.09
2019-04-06T21:23:26.313Z,100202.92
2019-04-06T21:25:56.094Z,100195.67
2019-04-06T21:28:26.002Z,100197.89
2019-04-06T21:30:56.489Z,100196.31
2019-04-06T21:33:26.706Z,100201.44
2019-04-06T21:35:56.583Z,100199.95
2019-04-06T21:38:26.735Z,100195.08
2019-04-06T21:40:57.022Z,100197.11
2019-04-06T21:43:26.797Z,100195.14
2019-04-06T21:45:56.823Z,100194.38
2019-04-06T21:48:27.015Z,100195.55
2019-04-06T21:50:57.244Z,100196.25
2019-04-06T21:53:27.472Z,100198.13
2019-04-06T21:56:04.159Z,100198.45
2019-04-06T21:58:29.738Z,100205.68
2019-04-06T22:01:01.401Z,100194.98
2019-04-06T22:03:31.430Z,100203.25
2019-04-06T22:06:01.541Z,100198.28
2019-04-06T22:08:31.768Z,100200.96
2019-04-06T22:11:01.792Z,100196.41
2019-04-06T22:13:31.819Z,100193.95
2019-04-06T22:16:01.879Z,100194.81
2019-04-06T22:18:31.739Z,100193.41
2019-04-06T22:21:01.509Z,100190.27
2019-04-06T22:23:40.990Z,100188.06
2019-04-06T22:26:03.173Z,100188.28
2019-04-06T22:28:33.245Z,100188.23
2019-04-06T22:31:03.155Z,100184.52
2019-04-06T22:33:33.165Z,100183.19
2019-04-06T22:36:03.288Z,100180.11
2019-04-06T22:38:33.183Z,100183.27
2019-04-06T22:41:03.554Z,100173.52
2019-04-06T22:43:33.459Z,100188.14
2019-04-06T22:46:03.266Z,100176.09
2019-04-06T22:48:33.560Z,100179.57
2019-04-06T22:51:03.472Z,100174.16
2019-04-06T22:53:33.349Z,100169.73
2019-04-06T22:56:03.400Z,100165.80
2019-04-06T22:58:33.400Z,100172.97
2019-04-06T23:01:05.404Z,100170.13
2019-04-06T23:03:36.960Z,100166.81
2019-04-06T23:06:10.876Z,100165.55
2019-04-06T23:08:40.728Z,100166.48
2019-04-06T23:11:10.555Z,100168.63
2019-04-06T23:13:40.372Z,100160.59
2019-04-06T23:16:10.358Z,100166.69
2019-04-06T23:18:40.186Z,100168.87
2019-04-06T23:21:09.992Z,100164.56
2019-04-06T23:23:39.796Z,100156.39
2019-04-06T23:26:10.070Z,100165.02
2019-04-06T23:28:39.921Z,100156.28
2019-04-06T23:31:09.737Z,100158.49
2019-04-06T23:33:39.669Z,100153.75
2019-04-06T23:36:09.965Z,100154.38
2019-04-06T23:38:39.834Z,100146.12
2019-04-06T23:41:09.786Z,100151.23
2019-04-06T23:43:39.677Z,100149.20
2019-04-06T23:46:09.833Z,100148.47
2019-04-06T23:48:39.667Z,100139.50
2019-04-06T23:51:09.491Z,100140.32
2019-04-06T23:53:39.866Z,100144.58
2019-04-06T23:56:10.118Z,100141.64
2019-04-06T23:58:39.988Z,100141.45
