createdAt,value
2023-04-03T00:01:01.022Z,18.20
2023-04-03T00:03:28.046Z,18.20
2023-04-03T00:05:54.762Z,18.20
2023-04-03T00:08:21.564Z,18.10
2023-04-03T00:10:48.641Z,18.10
2023-04-03T00:13:16.296Z,18.10
2023-04-03T00:15:43.339Z,18.10
2023-04-03T00:18:10.668Z,18.00
2023-04-03T00:20:38.090Z,18.00
2023-04-03T00:23:05.204Z,18.00
2023-04-03T00:25:31.935Z,18.00
2023-04-03T00:27:58.739Z,17.90
2023-04-03T00:30:26.045Z,17.90
2023-04-03T00:32:54.665Z,17.90
2023-04-03T00:35:22.793Z,17.80
2023-04-03T00:37:51.781Z,17.80
2023-04-03T00:40:18.653Z,17.80
2023-04-03T00:42:47.657Z,17.80
2023-04-03T00:45:38.274Z,17.80
2023-04-03T00:48:07.475Z,17.70
2023-04-03T00:50:37.872Z,17.70
2023-04-03T00:53:07.187Z,17.70
2023-04-03T00:55:36.296Z,17.70
2023-04-03T00:58:03.915Z,17.70
2023-04-03T01:00:31.186Z,17.60
2023-04-03T01:02:57.989Z,17.60
2023-04-03T01:05:25.740Z,17.60
2023-04-03T01:07:54.092Z,17.60
2023-04-03T01:10:21.924Z,17.60
2023-04-03T01:12:51.364Z,17.50
2023-04-03T01:15:24.718Z,17.50
2023-04-03T01:17:57.164Z,17.50
2023-04-03T01:20:29.803Z,17.40
2023-04-03T01:23:24.738Z,17.40
2023-04-03T01:25:54.374Z,17.40
2023-04-03T01:28:27.412Z,17.40
2023-04-03T01:31:16.255Z,17.40
2023-04-03T01:33:44.637Z,17.30
2023-04-03T01:36:17.785Z,17.30
2023-04-03T01:38:44.842Z,17.30
2023-04-03T01:41:11.610Z,17.30
2023-04-03T01:43:38.307Z,17.30
2023-04-03T01:46:05.337Z,17.30
2023-04-03T01:48:32.219Z,17.30
2023-04-03T01:50:58.998Z,17.20
2023-04-03T01:53:26.155Z,17.20
2023-04-03T01:55:52.974Z,17.20
2023-04-03T01:58:19.904Z,17.20
2023-04-03T02:00:48.852Z,17.10
2023-04-03T02:03:16.224Z,17.10
2023-04-03T02:05:42.964Z,17.10
2023-04-03T02:08:11.543Z,17.10
2023-04-03T02:10:38.792Z,17.10
2023-04-03T02:13:06.770Z,17.00
2023-04-03T02:15:33.557Z,17.00
2023-04-03T02:18:00.356Z,17.00
2023-04-03T02:20:27.365Z,17.10
2023-04-03T02:22:54.260Z,17.00
2023-04-03T02:25:21.434Z,17.00
2023-04-03T02:27:48.216Z,17.00
2023-04-03T02:30:15.628Z,16.90
2023-04-03T02:32:43.713Z,16.90
2023-04-03T02:35:11.364Z,16.90
2023-04-03T02:37:39.879Z,16.90
2023-04-03T02:40:07.972Z,16.90
2023-04-03T02:42:36.030Z,16.90
2023-04-03T02:45:04.641Z,16.80
2023-04-03T02:47:35.802Z,16.80
2023-04-03T02:50:02.650Z,16.80
2023-04-03T02:52:30.296Z,16.80
2023-04-03T02:54:58.492Z,16.80
2023-04-03T02:57:25.393Z,16.80
2023-04-03T02:59:52.179Z,16.70
2023-04-03T03:02:18.927Z,16.70
2023-04-03T03:04:45.731Z,16.70
2023-04-03T03:07:12.608Z,16.80
2023-04-03T03:09:39.400Z,16.80
2023-04-03T03:12:06.292Z,16.90
2023-04-03T03:14:33.080Z,16.90
2023-04-03T03:16:59.863Z,17.00
2023-04-03T03:19:26.932Z,17.10
2023-04-03T03:21:53.790Z,17.10
2023-04-03T03:24:20.681Z,17.20
2023-04-03T03:26:48.300Z,17.30
2023-04-03T03:29:15.836Z,17.30
2023-04-03T03:31:43.210Z,17.30
2023-04-03T03:34:09.978Z,17.40
2023-04-03T03:36:37.134Z,17.40
2023-04-03T03:39:03.965Z,17.40
2023-04-03T03:41:30.822Z,17.50
2023-04-03T03:43:58.108Z,17.50
2023-04-03T03:46:26.515Z,17.50
2023-04-03T03:48:53.988Z,17.50
2023-04-03T03:51:20.917Z,17.50
2023-04-03T03:53:47.891Z,17.50
2023-04-03T03:56:18.240Z,17.50
2023-04-03T03:58:46.165Z,17.50
2023-04-03T04:01:14.005Z,17.50
2023-04-03T04:03:57.108Z,17.50
2023-04-03T04:06:27.788Z,17.40
2023-04-03T04:08:58.194Z,17.40
2023-04-03T04:11:25.943Z,17.40
2023-04-03T04:13:54.497Z,17.40
2023-04-03T04:16:25.769Z,17.40
2023-04-03T04:18:53.740Z,17.40
2023-04-03T04:21:21.384Z,17.40
2023-04-03T04:23:50.775Z,17.40
2023-04-03T04:26:17.686Z,17.40
2023-04-03T04:28:44.484Z,17.30
2023-04-03T04:31:11.716Z,17.30
2023-04-03T04:33:38.473Z,17.30
2023-04-03T04:36:07.546Z,17.20
2023-04-03T04:38:34.973Z,17.20
2023-04-03T04:41:02.190Z,17.10
2023-04-03T04:43:29.091Z,17.20
2023-04-03T04:46:08.050Z,17.10
2023-04-03T04:48:39.614Z,17.10
2023-04-03T04:51:07.774Z,17.10
2023-04-03T04:53:37.365Z,17.00
2023-04-03T04:56:04.643Z,17.00
2023-04-03T04:58:33.175Z,17.00
2023-04-03T05:01:04.569Z,17.00
2023-04-03T05:03:33.188Z,17.10
2023-04-03T05:06:00.635Z,17.10
2023-04-03T05:08:29.318Z,17.20
2023-04-03T05:10:56.435Z,17.30
2023-04-03T05:13:24.521Z,17.30
2023-04-03T05:15:51.345Z,17.40
2023-04-03T05:18:18.469Z,17.50
2023-04-03T05:20:45.895Z,17.50
2023-04-03T05:23:12.731Z,17.60
2023-04-03T05:25:41.217Z,17.70
2023-04-03T05:28:09.411Z,17.70
2023-04-03T05:30:36.423Z,17.70
2023-04-03T05:33:04.622Z,17.80
2023-04-03T05:35:42.389Z,17.80
2023-04-03T05:38:12.590Z,17.90
2023-04-03T05:40:39.586Z,17.90
2023-04-03T05:43:07.833Z,17.90
2023-04-03T05:45:37.800Z,17.90
2023-04-03T05:48:04.972Z,17.90
2023-04-03T05:50:32.474Z,17.90
2023-04-03T05:53:00.990Z,17.90
2023-04-03T05:55:30.630Z,17.90
2023-04-03T05:57:57.525Z,17.90
2023-04-03T06:00:24.796Z,17.90
2023-04-03T06:03:00.502Z,17.90
2023-04-03T06:05:27.882Z,17.90
2023-04-03T06:07:54.959Z,17.80
2023-04-03T06:10:21.766Z,17.90
2023-04-03T06:12:48.656Z,17.90
2023-04-03T06:15:16.486Z,17.90
2023-04-03T06:17:43.783Z,17.90
2023-04-03T06:20:12.960Z,17.90
2023-04-03T06:22:40.277Z,17.90
2023-04-03T06:25:07.620Z,17.90
2023-04-03T06:27:34.362Z,17.90
2023-04-03T06:30:01.146Z,17.90
2023-04-03T06:32:28.077Z,18.00
2023-04-03T06:34:54.795Z,18.00
2023-04-03T06:37:23.548Z,18.00
2023-04-03T06:39:50.464Z,18.00
2023-04-03T06:42:17.323Z,18.00
2023-04-03T06:44:53.026Z,18.00
2023-04-03T06:47:19.834Z,18.00
2023-04-03T06:49:46.608Z,18.00
2023-04-03T06:52:14.054Z,18.00
2023-04-03T06:54:41.939Z,17.90
2023-04-03T06:57:09.061Z,17.90
2023-04-03T06:59:37.372Z,17.90
2023-04-03T07:02:04.967Z,17.90
2023-04-03T07:04:31.888Z,17.90
2023-04-03T07:06:58.760Z,17.90
2023-04-03T07:09:25.587Z,17.80
2023-04-03T07:11:52.482Z,17.80
2023-04-03T07:14:19.239Z,17.80
2023-04-03T07:16:46.084Z,17.80
2023-04-03T07:19:12.812Z,17.80
2023-04-03T07:21:39.781Z,17.80
2023-04-03T07:24:11.498Z,17.70
2023-04-03T07:26:42.099Z,17.70
2023-04-03T07:29:09.970Z,17.70
2023-04-03T07:31:36.882Z,17.70
2023-04-03T07:34:04.309Z,17.70
2023-04-03T07:36:34.176Z,17.70
2023-04-03T07:39:00.946Z,17.60
2023-04-03T07:41:27.793Z,17.60
2023-04-03T07:43:54.525Z,17.60
2023-04-03T07:46:21.634Z,17.60
2023-04-03T07:48:48.453Z,17.60
2023-04-03T07:51:21.488Z,17.50
2023-04-03T07:53:49.567Z,17.50
2023-04-03T07:56:17.403Z,17.50
2023-04-03T07:58:44.257Z,17.50
2023-04-03T08:01:11.200Z,17.50
2023-04-03T08:03:39.042Z,17.50
2023-04-03T08:06:11.976Z,17.50
2023-04-03T08:08:42.810Z,17.40
2023-04-03T08:11:11.504Z,17.40
2023-04-03T08:13:38.872Z,17.40
2023-04-03T08:16:16.819Z,17.40
2023-04-03T08:18:43.741Z,17.40
2023-04-03T08:21:12.688Z,17.40
2023-04-03T08:23:42.013Z,17.40
2023-04-03T08:26:14.396Z,17.40
2023-04-03T08:28:41.506Z,17.40
2023-04-03T08:31:12.729Z,17.40
2023-04-03T08:33:40.325Z,17.40
2023-04-03T08:36:20.614Z,17.40
2023-04-03T08:38:47.859Z,17.40
2023-04-03T08:41:35.982Z,17.40
2023-04-03T08:44:53.134Z,17.40
2023-04-03T08:47:37.592Z,17.30
2023-04-03T08:50:10.708Z,17.30
2023-04-03T08:52:43.285Z,17.40
2023-04-03T08:55:34.078Z,17.30
2023-04-03T08:58:20.163Z,17.30
2023-04-03T09:00:49.597Z,17.40
2023-04-03T09:03:19.307Z,17.40
2023-04-03T09:05:49.924Z,17.40
2023-04-03T09:08:42.552Z,17.40
2023-04-03T09:11:34.056Z,17.40
2023-04-03T09:14:32.884Z,17.40
2023-04-03T09:17:05.838Z,17.40
2023-04-03T09:19:33.187Z,17.40
2023-04-03T09:22:18.742Z,17.40
2023-04-03T09:24:56.992Z,17.40
2023-04-03T09:27:23.874Z,17.40
2023-04-03T09:29:53.580Z,17.40
2023-04-03T09:32:28.233Z,17.50
2023-04-03T09:35:20.509Z,17.50
2023-04-03T09:37:57.631Z,17.50
2023-04-03T09:40:27.429Z,17.50
2023-04-03T09:43:01.282Z,17.60
2023-04-03T09:45:35.979Z,17.50
2023-04-03T09:48:16.360Z,17.50
2023-04-03T09:50:53.829Z,17.60
2023-04-03T09:53:39.270Z,17.60
2023-04-03T09:56:23.246Z,17.60
2023-04-03T09:59:17.882Z,17.60
2023-04-03T10:02:04.832Z,17.60
2023-04-03T10:04:42.291Z,17.60
2023-04-03T10:07:31.107Z,17.60
2023-04-03T10:10:19.030Z,17.60
2023-04-03T10:12:45.818Z,17.60
2023-04-03T10:15:19.753Z,17.60
2023-04-03T10:17:54.524Z,17.60
2023-04-03T10:20:24.448Z,17.60
2023-04-03T10:23:38.173Z,17.60
2023-04-03T10:26:12.676Z,17.60
2023-04-03T10:28:50.095Z,17.60
2023-04-03T10:31:33.567Z,17.70
2023-04-03T10:34:10.771Z,17.70
2023-04-03T10:36:55.537Z,17.60
2023-04-03T10:39:38.170Z,17.60
2023-04-03T10:42:20.032Z,17.60
2023-04-03T10:44:53.647Z,17.60
2023-04-03T10:47:29.930Z,17.60
2023-04-03T10:50:26.171Z,17.60
2023-04-03T10:53:12.400Z,17.60
2023-04-03T10:55:43.477Z,17.60
2023-04-03T10:58:25.258Z,17.60
2023-04-03T11:00:54.864Z,17.60
2023-04-03T11:03:46.391Z,17.60
2023-04-03T11:06:16.887Z,17.60
2023-04-03T11:08:58.010Z,17.60
2023-04-03T11:11:36.138Z,17.60
2023-04-03T11:14:14.266Z,17.60
2023-04-03T11:16:54.293Z,17.60
2023-04-03T11:19:29.024Z,17.50
2023-04-03T11:22:02.014Z,17.60
2023-04-03T11:24:32.084Z,17.50
2023-04-03T11:27:00.974Z,17.50
2023-04-03T11:29:35.981Z,17.50
2023-04-03T11:32:12.781Z,17.50
2023-04-03T11:34:41.226Z,17.50
2023-04-03T11:37:18.545Z,17.50
2023-04-03T11:40:05.390Z,17.50
2023-04-03T11:42:41.016Z,17.50
2023-04-03T11:45:23.277Z,17.40
2023-04-03T11:47:59.682Z,17.40
2023-04-03T11:50:42.199Z,17.40
2023-04-03T11:53:29.140Z,17.40
2023-04-03T11:55:59.196Z,17.40
2023-04-03T11:58:32.549Z,17.40
2023-04-03T12:01:01.075Z,17.40
2023-04-03T12:03:35.126Z,17.40
2023-04-03T12:06:08.140Z,17.40
2023-04-03T12:08:35.173Z,17.30
2023-04-03T12:11:17.719Z,17.30
2023-04-03T12:13:51.010Z,17.30
2023-04-03T12:16:39.272Z,17.30
2023-04-03T12:19:15.168Z,17.30
2023-04-03T12:21:47.795Z,17.30
2023-04-03T12:24:17.578Z,17.30
2023-04-03T12:27:10.206Z,17.30
2023-04-03T12:29:45.578Z,17.30
2023-04-03T12:32:33.497Z,17.30
2023-04-03T12:35:13.051Z,17.30
2023-04-03T12:37:48.595Z,17.20
2023-04-03T12:40:44.530Z,17.20
2023-04-03T12:43:18.446Z,17.30
2023-04-03T12:46:33.292Z,17.20
2023-04-03T12:49:38.237Z,17.20
2023-04-03T12:53:03.853Z,17.20
2023-04-03T12:55:30.755Z,17.20
2023-04-03T12:57:57.474Z,17.20
2023-04-03T13:00:34.186Z,17.10
2023-04-03T13:03:03.754Z,17.20
2023-04-03T13:05:32.421Z,17.10
2023-04-03T13:08:06.993Z,17.10
2023-04-03T13:10:43.620Z,17.10
2023-04-03T13:13:11.121Z,17.10
2023-04-03T13:15:44.179Z,17.10
2023-04-03T13:18:26.770Z,17.10
2023-04-03T13:20:54.848Z,17.10
2023-04-03T13:23:23.669Z,17.10
2023-04-03T13:25:51.801Z,17.10
2023-04-03T13:28:25.294Z,17.10
2023-04-03T13:31:15.634Z,17.00
2023-04-03T13:33:53.434Z,17.00
2023-04-03T13:36:32.640Z,17.00
2023-04-03T13:39:03.663Z,17.00
2023-04-03T13:41:34.859Z,17.00
2023-04-03T13:44:21.276Z,17.00
2023-04-03T13:46:53.408Z,17.00
2023-04-03T13:49:40.050Z,17.00
2023-04-03T13:52:29.075Z,17.00
2023-04-03T13:55:15.437Z,17.00
2023-04-03T13:57:51.716Z,17.00
2023-04-03T14:00:56.465Z,17.00
2023-04-03T14:03:29.094Z,17.00
2023-04-03T14:05:56.084Z,17.00
2023-04-03T14:08:32.390Z,17.00
2023-04-03T14:11:07.266Z,17.00
2023-04-03T14:13:34.064Z,16.90
2023-04-03T14:16:12.930Z,17.00
2023-04-03T14:18:42.638Z,17.00
2023-04-03T14:21:14.185Z,16.90
2023-04-03T14:23:41.341Z,16.90
2023-04-03T14:26:24.181Z,16.90
2023-04-03T14:28:53.275Z,16.90
2023-04-03T14:31:21.779Z,16.90
2023-04-03T14:33:48.680Z,16.90
2023-04-03T14:36:23.017Z,16.90
2023-04-03T14:38:51.339Z,16.90
2023-04-03T14:41:21.306Z,16.90
2023-04-03T14:43:48.953Z,16.90
2023-04-03T14:46:56.139Z,16.90
2023-04-03T14:49:28.814Z,16.90
2023-04-03T14:51:56.342Z,16.90
2023-04-03T14:54:28.345Z,16.90
2023-04-03T14:56:56.914Z,16.90
2023-04-03T14:59:24.183Z,16.90
2023-04-03T15:01:51.198Z,17.00
2023-04-03T15:04:20.475Z,17.00
2023-04-03T15:06:48.447Z,17.00
2023-04-03T15:09:26.886Z,17.00
2023-04-03T15:11:55.261Z,17.00
2023-04-03T15:14:35.447Z,17.00
2023-04-03T15:17:21.028Z,17.00
2023-04-03T15:19:48.324Z,17.00
2023-04-03T15:22:17.815Z,17.00
2023-04-03T15:24:45.117Z,17.10
2023-04-03T15:27:13.599Z,17.10
2023-04-03T15:29:42.108Z,17.10
2023-04-03T15:32:10.037Z,17.10
2023-04-03T15:34:38.239Z,17.10
2023-04-03T15:37:05.241Z,17.10
2023-04-03T15:39:31.969Z,17.10
2023-04-03T15:42:06.927Z,17.20
2023-04-03T15:44:37.163Z,17.20
2023-04-03T15:47:04.053Z,17.20
2023-04-03T15:49:33.607Z,17.20
2023-04-03T15:52:00.816Z,17.20
2023-04-03T15:54:27.980Z,17.30
2023-04-03T15:56:54.805Z,17.30
2023-04-03T15:59:21.613Z,17.30
2023-04-03T16:01:49.588Z,17.30
2023-04-03T16:04:26.505Z,17.30
2023-04-03T16:06:53.332Z,17.30
2023-04-03T16:09:20.470Z,17.30
2023-04-03T16:11:47.258Z,17.30
2023-04-03T16:14:13.965Z,17.30
2023-04-03T16:16:40.969Z,17.30
2023-04-03T16:19:08.057Z,17.30
2023-04-03T16:21:34.955Z,17.30
2023-04-03T16:24:02.847Z,17.30
2023-04-03T16:26:29.822Z,17.40
2023-04-03T16:28:56.579Z,17.40
2023-04-03T16:31:25.060Z,17.40
2023-04-03T16:33:52.205Z,17.40
2023-04-03T16:36:19.104Z,17.40
2023-04-03T16:38:46.234Z,17.40
2023-04-03T16:41:13.056Z,17.40
2023-04-03T16:43:39.880Z,17.40
2023-04-03T16:46:06.701Z,17.40
2023-04-03T16:48:33.473Z,17.50
2023-04-03T16:51:00.396Z,17.50
2023-04-03T16:53:27.789Z,17.50
2023-04-03T16:55:55.634Z,17.50
2023-04-03T16:58:23.877Z,17.50
2023-04-03T17:00:51.486Z,17.50
2023-04-03T17:03:18.421Z,17.50
2023-04-03T17:05:48.813Z,17.50
2023-04-03T17:08:16.976Z,17.50
2023-04-03T17:10:43.733Z,17.60
2023-04-03T17:13:10.787Z,17.60
2023-04-03T17:15:37.888Z,17.60
2023-04-03T17:18:04.804Z,17.60
2023-04-03T17:20:31.569Z,17.60
2023-04-03T17:22:58.878Z,17.60
2023-04-03T17:25:25.945Z,17.70
2023-04-03T17:27:52.612Z,17.70
2023-04-03T17:30:19.544Z,17.70
2023-04-03T17:32:46.344Z,17.70
2023-04-03T17:35:13.041Z,17.70
2023-04-03T17:37:40.013Z,17.70
2023-04-03T17:40:07.752Z,17.70
2023-04-03T17:42:34.403Z,17.70
2023-04-03T17:45:01.312Z,17.70
2023-04-03T17:47:28.264Z,17.70
2023-04-03T17:49:59.560Z,17.70
2023-04-03T17:52:28.368Z,17.70
2023-04-03T17:55:04.823Z,17.70
2023-04-03T17:57:31.685Z,17.80
2023-04-03T17:59:58.408Z,17.80
2023-04-03T18:02:25.397Z,17.90
2023-04-03T18:04:53.397Z,17.90
2023-04-03T18:07:20.646Z,18.00
2023-04-03T18:09:49.387Z,18.10
2023-04-03T18:12:16.268Z,18.30
2023-04-03T18:14:45.121Z,18.50
2023-04-03T18:17:11.876Z,18.80
2023-04-03T18:19:38.637Z,19.00
2023-04-03T18:22:09.850Z,19.30
2023-04-03T18:24:37.019Z,19.70
2023-04-03T18:27:10.141Z,20.10
2023-04-03T18:29:37.825Z,20.50
2023-04-03T18:32:07.455Z,20.70
2023-04-03T18:34:34.168Z,20.90
2023-04-03T18:37:01.537Z,21.30
2023-04-03T18:39:28.203Z,21.50
2023-04-03T18:41:57.051Z,21.70
2023-04-03T18:44:26.175Z,21.80
2023-04-03T18:46:54.034Z,22.00
2023-04-03T18:49:21.388Z,22.10
2023-04-03T18:51:48.232Z,22.20
2023-04-03T18:54:14.958Z,22.30
2023-04-03T18:56:41.671Z,22.40
2023-04-03T18:59:08.516Z,22.50
2023-04-03T19:01:35.453Z,22.50
2023-04-03T19:04:02.450Z,22.60
2023-04-03T19:06:29.527Z,22.60
2023-04-03T19:08:56.463Z,22.70
2023-04-03T19:11:23.490Z,22.70
2023-04-03T19:16:20.069Z,22.70
2023-04-03T19:18:46.798Z,22.70
2023-04-03T19:21:14.805Z,22.70
2023-04-03T19:23:44.640Z,22.70
2023-04-03T19:26:12.909Z,22.70
2023-04-03T19:28:40.216Z,22.70
2023-04-03T19:31:15.261Z,22.70
2023-04-03T19:33:43.435Z,22.70
2023-04-03T19:36:11.188Z,22.70
2023-04-03T19:38:38.591Z,22.70
2023-04-03T19:41:12.000Z,22.70
2023-04-03T19:43:39.393Z,22.70
2023-04-03T19:46:07.171Z,22.70
2023-04-03T19:48:36.221Z,22.80
2023-04-03T19:51:04.737Z,22.80
2023-04-03T19:53:32.341Z,22.80
2023-04-03T19:55:59.295Z,22.90
2023-04-03T19:58:29.767Z,22.90
2023-04-03T20:00:57.937Z,22.90
2023-04-03T20:03:26.065Z,22.90
2023-04-03T20:05:54.270Z,22.90
2023-04-03T20:08:21.097Z,22.90
2023-04-03T20:10:48.552Z,22.90
2023-04-03T20:13:15.349Z,22.90
2023-04-03T20:15:44.425Z,22.90
2023-04-03T20:18:17.682Z,22.80
2023-04-03T20:20:59.352Z,22.80
2023-04-03T20:23:27.172Z,22.80
2023-04-03T20:26:06.622Z,22.70
2023-04-03T20:28:37.920Z,22.70
2023-04-03T20:31:05.387Z,22.70
2023-04-03T20:33:32.168Z,22.60
2023-04-03T20:35:58.947Z,22.60
2023-04-03T20:38:26.149Z,22.50
2023-04-03T20:40:52.869Z,22.50
2023-04-03T20:43:21.571Z,22.50
2023-04-03T20:45:49.356Z,22.40
2023-04-03T20:48:16.474Z,22.40
2023-04-03T20:50:45.802Z,22.40
2023-04-03T20:53:13.599Z,22.30
2023-04-03T20:55:41.316Z,22.30
2023-04-03T20:58:08.522Z,22.20
2023-04-03T21:00:37.432Z,22.20
2023-04-03T21:03:04.468Z,22.10
2023-04-03T21:05:34.516Z,22.10
2023-04-03T21:08:39.857Z,22.10
2023-04-03T21:11:44.037Z,22.00
2023-04-03T21:14:48.465Z,21.90
2023-04-03T21:17:15.222Z,21.90
2023-04-03T21:19:46.353Z,21.80
2023-04-03T21:22:14.601Z,21.80
2023-04-03T21:24:41.708Z,21.70
2023-04-03T21:27:08.518Z,21.70
2023-04-03T21:29:35.396Z,21.70
2023-04-03T21:32:02.265Z,21.60
2023-04-03T21:34:30.962Z,21.60
2023-04-03T21:37:03.253Z,21.50
2023-04-03T21:39:30.566Z,21.50
2023-04-03T21:41:57.363Z,21.40
2023-04-03T21:44:25.132Z,21.40
2023-04-03T21:46:55.003Z,21.30
2023-04-03T21:49:22.785Z,21.30
2023-04-03T21:51:51.466Z,21.20
2023-04-03T21:54:18.704Z,21.20
2023-04-03T21:56:47.755Z,21.10
2023-04-03T21:59:14.947Z,21.10
2023-04-03T22:01:42.069Z,21.00
2023-04-03T22:04:08.800Z,20.90
2023-04-03T22:06:37.320Z,20.90
2023-04-03T22:09:04.342Z,20.80
2023-04-03T22:11:31.109Z,20.70
2023-04-03T22:13:58.098Z,20.70
2023-04-03T22:16:24.949Z,20.70
2023-04-03T22:18:52.721Z,20.60
2023-04-03T22:21:20.688Z,20.60
2023-04-03T22:23:47.487Z,20.50
2023-04-03T22:26:14.586Z,20.50
2023-04-03T22:28:43.883Z,20.40
2023-04-03T22:31:11.636Z,20.40
2023-04-03T22:33:38.942Z,20.30
2023-04-03T22:36:06.886Z,20.30
2023-04-03T22:38:33.971Z,20.30
2023-04-03T22:41:02.684Z,20.20
2023-04-03T22:43:31.612Z,20.20
2023-04-03T22:46:00.159Z,20.10
2023-04-03T22:48:27.179Z,20.10
2023-04-03T22:50:55.448Z,20.10
2023-04-03T22:53:22.664Z,20.00
2023-04-03T22:55:56.664Z,20.00
2023-04-03T22:58:26.125Z,19.90
2023-04-03T23:00:54.359Z,19.90
2023-04-03T23:03:23.264Z,19.80
2023-04-03T23:05:51.620Z,19.80
2023-04-03T23:08:19.522Z,19.80
2023-04-03T23:10:47.020Z,19.80
2023-04-03T23:13:13.813Z,19.70
2023-04-03T23:15:40.754Z,19.70
2023-04-03T23:18:07.517Z,19.60
2023-04-03T23:20:34.315Z,19.60
2023-04-03T23:23:01.128Z,19.60
2023-04-03T23:25:27.838Z,19.50
2023-04-03T23:27:54.779Z,19.50
2023-04-03T23:30:21.796Z,19.40
2023-04-03T23:32:48.802Z,19.40
2023-04-03T23:35:15.699Z,19.40
2023-04-03T23:37:42.730Z,19.40
2023-04-03T23:40:10.181Z,19.40
2023-04-03T23:42:37.355Z,19.30
2023-04-03T23:45:06.647Z,19.30
2023-04-03T23:47:33.430Z,19.20
2023-04-03T23:50:00.396Z,19.20
2023-04-03T23:52:27.318Z,19.20
2023-04-03T23:54:54.417Z,19.20
2023-04-03T23:57:21.158Z,19.10
2023-04-03T23:59:47.831Z,19.10
