createdAt,value
2022-08-18T00:01:10.460Z,60.91
2022-08-18T00:04:24.262Z,60.72
2022-08-18T00:07:37.519Z,60.76
2022-08-18T00:10:42.352Z,60.67
2022-08-18T00:13:45.028Z,61.10
2022-08-18T00:16:48.842Z,60.56
2022-08-18T00:19:51.594Z,60.16
2022-08-18T00:22:56.647Z,60.07
2022-08-18T00:26:00.432Z,61.37
2022-08-18T00:29:04.080Z,62.83
2022-08-18T00:32:34.623Z,62.88
2022-08-18T00:35:38.937Z,63.33
2022-08-18T00:38:41.690Z,63.31
2022-08-18T00:41:44.734Z,63.32
2022-08-18T00:44:47.457Z,63.55
2022-08-18T00:47:50.513Z,64.15
2022-08-18T00:50:59.668Z,64.21
2022-08-18T00:54:10.969Z,64.66
2022-08-18T00:57:16.723Z,65.02
2022-08-18T01:00:19.819Z,65.20
2022-08-18T01:03:24.594Z,64.99
2022-08-18T01:06:39.399Z,65.27
2022-08-18T01:09:42.153Z,65.17
2022-08-18T01:12:52.399Z,65.22
2022-08-18T01:15:55.396Z,65.19
2022-08-18T01:19:16.920Z,65.21
2022-08-18T01:22:34.228Z,65.26
2022-08-18T01:25:56.716Z,65.60
2022-08-18T01:29:09.780Z,65.96
2022-08-18T01:32:19.674Z,66.30
2022-08-18T01:35:25.687Z,66.26
2022-08-18T01:38:28.870Z,66.67
2022-08-18T01:41:32.028Z,66.36
2022-08-18T01:44:35.215Z,66.15
2022-08-18T01:47:48.001Z,66.53
2022-08-18T01:50:53.532Z,66.74
2022-08-18T01:53:56.575Z,67.05
2022-08-18T01:57:00.003Z,66.99
2022-08-18T02:00:02.854Z,67.20
2022-08-18T02:03:14.944Z,67.31
2022-08-18T02:06:19.277Z,67.44
2022-08-18T02:09:37.595Z,67.46
2022-08-18T02:12:41.930Z,67.51
2022-08-18T02:15:45.372Z,67.61
2022-08-18T02:18:48.889Z,67.64
2022-08-18T02:21:52.891Z,67.37
2022-08-18T02:24:57.867Z,66.99
2022-08-18T02:28:00.431Z,67.28
2022-08-18T02:31:21.647Z,67.15
2022-08-18T02:34:25.595Z,67.61
2022-08-18T02:37:28.613Z,67.92
2022-08-18T02:40:34.062Z,68.37
2022-08-18T02:43:39.124Z,68.52
2022-08-18T02:46:41.984Z,68.26
2022-08-18T02:49:44.979Z,68.31
2022-08-18T02:52:47.823Z,68.39
2022-08-18T02:55:50.905Z,68.83
2022-08-18T02:59:00.031Z,68.73
2022-08-18T03:02:03.490Z,68.69
2022-08-18T03:05:07.341Z,68.57
2022-08-18T03:08:17.987Z,68.84
2022-08-18T03:11:23.788Z,69.19
2022-08-18T03:14:27.399Z,69.27
2022-08-18T03:17:31.798Z,69.57
2022-08-18T03:20:35.919Z,69.54
2022-08-18T03:23:42.750Z,69.51
2022-08-18T03:26:45.906Z,69.37
2022-08-18T03:29:48.711Z,69.25
2022-08-18T03:32:52.257Z,69.65
2022-08-18T03:35:54.918Z,69.81
2022-08-18T03:38:59.068Z,69.89
2022-08-18T03:42:02.393Z,70.07
2022-08-18T03:45:13.439Z,70.38
2022-08-18T03:48:21.751Z,69.95
2022-08-18T03:51:27.814Z,69.94
2022-08-18T03:54:34.223Z,70.24
2022-08-18T03:57:38.420Z,70.46
2022-08-18T04:00:42.192Z,70.06
2022-08-18T04:03:47.452Z,69.75
2022-08-18T04:06:57.101Z,69.88
2022-08-18T04:10:00.041Z,69.90
2022-08-18T04:13:05.527Z,69.51
2022-08-18T04:16:09.064Z,69.72
2022-08-18T04:19:13.772Z,69.99
2022-08-18T04:22:17.132Z,70.18
2022-08-18T04:25:21.876Z,70.49
2022-08-18T04:28:25.864Z,70.07
2022-08-18T04:31:29.952Z,70.75
2022-08-18T04:34:34.088Z,70.18
2022-08-18T04:37:48.886Z,70.02
2022-08-18T04:40:51.931Z,70.42
2022-08-18T04:43:55.818Z,70.23
2022-08-18T04:47:01.771Z,69.64
2022-08-18T04:50:04.680Z,68.93
2022-08-18T04:53:26.308Z,67.92
2022-08-18T04:56:33.555Z,66.57
2022-08-18T04:59:37.982Z,66.69
2022-08-18T05:02:41.554Z,67.33
2022-08-18T05:05:44.824Z,66.56
2022-08-18T05:08:50.300Z,66.46
2022-08-18T05:11:53.232Z,66.01
2022-08-18T05:14:57.447Z,65.94
2022-08-18T05:18:01.152Z,65.68
2022-08-18T05:21:05.174Z,65.73
2022-08-18T05:24:12.075Z,65.49
2022-08-18T05:27:14.836Z,64.69
2022-08-18T05:30:18.014Z,64.02
2022-08-18T05:33:20.670Z,63.16
2022-08-18T05:36:26.453Z,62.52
2022-08-18T05:40:00.881Z,62.48
2022-08-18T05:43:05.058Z,62.58
2022-08-18T05:46:10.112Z,61.83
2022-08-18T05:49:15.555Z,61.90
2022-08-18T05:52:25.282Z,61.59
2022-08-18T05:55:58.881Z,61.05
2022-08-18T05:59:02.324Z,60.44
2022-08-18T06:02:13.357Z,59.79
2022-08-18T06:05:25.696Z,58.67
2022-08-18T06:08:38.557Z,59.37
2022-08-18T06:11:42.276Z,57.82
2022-08-18T06:14:45.175Z,56.49
2022-08-18T06:18:23.877Z,56.59
2022-08-18T06:21:29.324Z,56.08
2022-08-18T06:25:01.537Z,55.72
2022-08-18T06:28:04.204Z,54.62
2022-08-18T06:31:32.481Z,54.54
2022-08-18T06:34:51.378Z,53.99
2022-08-18T06:38:37.476Z,53.25
2022-08-18T06:41:45.674Z,52.41
2022-08-18T06:44:55.072Z,51.54
2022-08-18T06:48:22.176Z,51.40
2022-08-18T06:52:04.386Z,50.49
2022-08-18T06:55:13.971Z,48.90
2022-08-18T06:58:17.534Z,48.94
2022-08-18T07:01:21.038Z,49.05
2022-08-18T07:04:52.335Z,48.39
2022-08-18T07:08:12.980Z,48.20
2022-08-18T07:11:26.175Z,47.96
2022-08-18T07:14:28.807Z,47.84
2022-08-18T07:17:43.341Z,46.89
2022-08-18T07:21:07.309Z,46.96
2022-08-18T07:24:25.849Z,47.17
2022-08-18T07:27:49.118Z,46.94
2022-08-18T07:31:13.823Z,46.48
2022-08-18T07:34:26.916Z,45.91
2022-08-18T07:37:38.089Z,45.15
2022-08-18T07:40:50.769Z,44.63
2022-08-18T07:44:19.586Z,43.67
2022-08-18T07:47:28.916Z,42.74
2022-08-18T07:51:00.199Z,43.43
2022-08-18T07:54:45.428Z,41.40
2022-08-18T07:57:52.289Z,41.29
2022-08-18T08:01:21.511Z,40.90
2022-08-18T08:04:48.878Z,39.21
2022-08-18T08:08:06.272Z,39.74
2022-08-18T08:11:18.671Z,38.93
2022-08-18T08:14:27.678Z,38.45
2022-08-18T08:17:54.100Z,38.80
2022-08-18T08:21:18.854Z,37.92
2022-08-18T08:24:39.907Z,36.92
2022-08-18T08:27:52.338Z,36.25
2022-08-18T08:31:19.099Z,36.71
2022-08-18T08:34:29.825Z,36.30
2022-08-18T08:37:58.546Z,36.30
2022-08-18T08:41:09.286Z,35.76
2022-08-18T08:44:21.584Z,35.47
2022-08-18T08:47:35.725Z,35.03
2022-08-18T08:50:47.000Z,34.63
2022-08-18T08:53:55.236Z,34.54
2022-08-18T08:57:01.484Z,34.22
2022-08-18T09:00:08.468Z,33.68
2022-08-18T09:03:17.437Z,33.25
2022-08-18T09:06:32.671Z,33.74
2022-08-18T09:10:02.612Z,32.95
2022-08-18T09:13:26.888Z,32.97
2022-08-18T09:16:59.469Z,32.24
2022-08-18T09:20:30.515Z,32.08
2022-08-18T09:23:41.173Z,31.24
2022-08-18T09:26:50.737Z,31.69
2022-08-18T09:29:59.846Z,31.41
2022-08-18T09:33:19.709Z,32.12
2022-08-18T09:36:58.079Z,31.30
2022-08-18T09:40:51.320Z,30.37
2022-08-18T09:47:34.966Z,30.87
2022-08-18T09:50:56.956Z,30.76
2022-08-18T09:54:08.044Z,30.55
2022-08-18T09:57:27.168Z,30.35
2022-08-18T10:00:33.385Z,29.62
2022-08-18T10:03:36.725Z,29.76
2022-08-18T10:06:39.657Z,29.47
2022-08-18T10:13:49.561Z,29.04
2022-08-18T10:17:27.490Z,28.89
2022-08-18T10:20:33.040Z,28.11
2022-08-18T10:24:29.853Z,27.99
2022-08-18T10:27:49.058Z,27.79
2022-08-18T10:31:24.146Z,27.40
2022-08-18T10:34:55.570Z,27.21
2022-08-18T10:38:00.450Z,27.30
2022-08-18T10:44:45.513Z,26.11
2022-08-18T10:48:24.345Z,26.00
2022-08-18T10:51:29.486Z,26.17
2022-08-18T10:55:10.227Z,26.12
2022-08-18T10:58:34.810Z,26.23
2022-08-18T11:02:10.857Z,26.33
2022-08-18T11:05:20.182Z,26.37
2022-08-18T11:08:25.101Z,25.84
2022-08-18T11:15:38.697Z,25.54
2022-08-18T11:18:43.365Z,25.48
2022-08-18T11:21:51.684Z,25.10
2022-08-18T11:24:54.911Z,25.46
2022-08-18T11:27:58.538Z,25.29
2022-08-18T11:31:01.622Z,25.50
2022-08-18T11:34:18.492Z,24.98
2022-08-18T11:37:49.667Z,24.96
2022-08-18T11:41:14.319Z,25.11
2022-08-18T11:44:25.067Z,25.04
2022-08-18T11:47:30.006Z,25.03
2022-08-18T11:50:33.334Z,25.23
2022-08-18T11:53:59.137Z,25.23
2022-08-18T11:57:31.398Z,24.90
2022-08-18T12:00:45.873Z,24.74
2022-08-18T12:03:49.516Z,24.95
2022-08-18T12:07:00.696Z,24.78
2022-08-18T12:10:16.425Z,25.25
2022-08-18T12:13:24.596Z,24.98
2022-08-18T12:16:46.374Z,24.84
2022-08-18T12:19:49.842Z,24.34
2022-08-18T12:22:57.261Z,24.35
2022-08-18T12:26:00.315Z,24.21
2022-08-18T12:29:04.193Z,23.86
2022-08-18T12:32:18.069Z,24.03
2022-08-18T12:35:35.291Z,24.90
2022-08-18T12:38:39.385Z,24.18
2022-08-18T12:41:46.235Z,23.97
2022-08-18T12:44:49.063Z,23.90
2022-08-18T12:47:52.875Z,23.97
2022-08-18T12:50:59.577Z,24.27
2022-08-18T12:54:02.963Z,23.85
2022-08-18T12:57:16.910Z,23.85
2022-08-18T13:00:31.497Z,23.94
2022-08-18T13:03:35.241Z,23.36
2022-08-18T13:06:59.485Z,23.35
2022-08-18T13:10:04.839Z,23.58
2022-08-18T13:13:08.699Z,23.74
2022-08-18T13:16:16.297Z,23.81
2022-08-18T13:19:33.955Z,23.75
2022-08-18T13:22:40.270Z,23.62
2022-08-18T13:25:44.532Z,23.87
2022-08-18T13:28:57.877Z,24.01
2022-08-18T13:32:01.222Z,23.68
2022-08-18T13:35:13.169Z,23.84
2022-08-18T13:38:25.729Z,23.27
2022-08-18T13:41:32.366Z,23.58
2022-08-18T13:44:35.765Z,23.40
2022-08-18T13:47:39.574Z,23.61
2022-08-18T13:50:45.951Z,23.72
2022-08-18T13:53:58.867Z,23.62
2022-08-18T13:57:09.609Z,23.67
2022-08-18T14:00:18.485Z,23.43
2022-08-18T14:03:42.304Z,23.52
2022-08-18T14:06:57.478Z,23.33
2022-08-18T14:10:05.199Z,23.35
2022-08-18T14:13:20.731Z,23.50
2022-08-18T14:16:28.285Z,23.01
2022-08-18T14:19:49.857Z,23.40
2022-08-18T14:23:21.563Z,23.25
2022-08-18T14:26:45.781Z,22.79
2022-08-18T14:29:55.142Z,22.54
2022-08-18T14:32:59.452Z,22.70
2022-08-18T14:36:06.877Z,22.43
2022-08-18T14:39:12.644Z,22.76
2022-08-18T14:42:32.853Z,22.98
2022-08-18T14:45:48.697Z,22.88
2022-08-18T14:48:52.262Z,22.44
2022-08-18T14:51:54.999Z,22.84
2022-08-18T14:54:59.648Z,22.59
2022-08-18T14:58:02.592Z,22.41
2022-08-18T15:01:08.412Z,22.69
2022-08-18T15:04:18.604Z,22.49
2022-08-18T15:07:23.975Z,22.07
2022-08-18T15:10:28.249Z,22.27
2022-08-18T15:13:32.225Z,22.45
2022-08-18T15:16:38.645Z,22.51
2022-08-18T15:20:00.508Z,22.42
2022-08-18T15:23:28.345Z,22.33
2022-08-18T15:26:32.504Z,22.47
2022-08-18T15:29:41.396Z,22.76
2022-08-18T15:32:45.599Z,23.17
2022-08-18T15:35:50.587Z,22.77
2022-08-18T15:38:54.014Z,22.80
2022-08-18T15:41:58.163Z,23.19
2022-08-18T15:45:11.481Z,22.96
2022-08-18T15:48:16.541Z,23.56
2022-08-18T15:51:19.757Z,23.48
2022-08-18T15:54:22.731Z,23.31
2022-08-18T15:57:38.803Z,23.53
2022-08-18T16:00:45.468Z,23.72
2022-08-18T16:03:50.136Z,23.81
2022-08-18T16:06:55.183Z,24.12
2022-08-18T16:09:58.601Z,24.35
2022-08-18T16:13:02.044Z,24.45
2022-08-18T16:16:36.203Z,24.76
2022-08-18T16:19:39.280Z,25.10
2022-08-18T16:22:42.481Z,25.51
2022-08-18T16:25:45.916Z,25.83
2022-08-18T16:28:52.388Z,25.76
2022-08-18T16:31:55.011Z,25.94
2022-08-18T16:34:59.088Z,26.33
2022-08-18T16:38:11.664Z,26.32
2022-08-18T16:41:16.116Z,27.04
2022-08-18T16:44:19.428Z,28.14
2022-08-18T16:47:22.412Z,28.91
2022-08-18T16:50:25.522Z,29.75
2022-08-18T16:53:40.026Z,30.14
2022-08-18T16:56:43.204Z,31.19
2022-08-18T17:00:04.631Z,32.09
2022-08-18T17:03:38.056Z,32.99
2022-08-18T17:06:47.354Z,33.71
2022-08-18T17:09:50.713Z,34.14
2022-08-18T17:12:53.726Z,34.67
2022-08-18T17:15:56.757Z,35.37
2022-08-18T17:19:00.364Z,35.61
2022-08-18T17:22:06.252Z,35.84
2022-08-18T17:25:11.973Z,36.24
2022-08-18T17:28:23.836Z,36.57
2022-08-18T17:31:29.800Z,37.01
2022-08-18T17:34:39.583Z,37.07
2022-08-18T17:37:51.653Z,37.80
2022-08-18T17:40:57.306Z,37.84
2022-08-18T17:44:03.034Z,38.15
2022-08-18T17:47:11.667Z,37.86
2022-08-18T17:50:52.059Z,37.80
2022-08-18T17:53:54.856Z,37.97
2022-08-18T17:57:05.541Z,39.38
2022-08-18T18:00:17.054Z,40.11
2022-08-18T18:03:20.161Z,40.97
2022-08-18T18:06:30.255Z,41.32
2022-08-18T18:09:33.194Z,41.67
2022-08-18T18:12:38.525Z,41.73
2022-08-18T18:15:45.511Z,41.44
2022-08-18T18:19:01.796Z,42.12
2022-08-18T18:22:28.840Z,42.64
2022-08-18T18:25:34.698Z,42.72
2022-08-18T18:28:38.063Z,42.68
2022-08-18T18:32:24.265Z,43.15
2022-08-18T18:35:30.799Z,43.11
2022-08-18T18:38:40.739Z,42.91
2022-08-18T18:41:44.232Z,43.00
2022-08-18T18:45:02.490Z,43.31
2022-08-18T18:48:47.379Z,43.58
2022-08-18T18:52:19.611Z,43.91
2022-08-18T18:55:31.412Z,44.49
2022-08-18T18:58:58.423Z,44.80
2022-08-18T19:02:34.776Z,45.66
2022-08-18T19:05:45.851Z,45.50
2022-08-18T19:09:01.071Z,45.49
2022-08-18T19:12:20.585Z,45.78
2022-08-18T19:15:25.885Z,45.75
2022-08-18T19:18:28.591Z,45.78
2022-08-18T19:22:05.536Z,45.78
2022-08-18T19:25:14.823Z,46.08
2022-08-18T19:28:25.814Z,46.61
2022-08-18T19:31:36.528Z,46.54
2022-08-18T19:34:52.672Z,46.87
2022-08-18T19:38:11.689Z,46.60
2022-08-18T19:41:28.990Z,46.94
2022-08-18T19:45:13.332Z,46.87
2022-08-18T19:48:39.213Z,47.38
2022-08-18T19:51:44.533Z,47.61
2022-08-18T19:55:03.895Z,47.88
2022-08-18T19:58:35.636Z,48.29
2022-08-18T20:02:19.418Z,49.04
2022-08-18T20:05:40.604Z,49.89
2022-08-18T20:09:09.427Z,50.67
2022-08-18T20:12:17.615Z,50.58
2022-08-18T20:15:24.678Z,51.94
2022-08-18T20:18:37.337Z,52.51
2022-08-18T20:21:46.543Z,52.23
2022-08-18T20:24:53.604Z,52.12
2022-08-18T20:27:59.187Z,51.93
2022-08-18T20:31:12.920Z,51.59
2022-08-18T20:34:18.469Z,51.87
2022-08-18T20:37:28.585Z,52.02
2022-08-18T20:40:59.756Z,52.00
2022-08-18T20:44:40.282Z,52.44
2022-08-18T20:47:45.881Z,52.96
2022-08-18T20:50:56.509Z,52.60
2022-08-18T20:54:18.732Z,52.49
2022-08-18T20:57:24.088Z,53.22
2022-08-18T21:00:27.887Z,53.29
2022-08-18T21:03:40.451Z,53.56
2022-08-18T21:06:44.652Z,53.96
2022-08-18T21:09:52.570Z,54.28
2022-08-18T21:13:00.908Z,54.08
2022-08-18T21:16:04.086Z,53.98
2022-08-18T21:19:28.191Z,54.01
2022-08-18T21:22:31.527Z,54.06
2022-08-18T21:25:35.329Z,53.42
2022-08-18T21:28:41.056Z,54.09
2022-08-18T21:31:45.773Z,54.30
2022-08-18T21:34:50.279Z,54.37
2022-08-18T21:38:09.732Z,54.35
2022-08-18T21:41:13.847Z,54.40
2022-08-18T21:44:45.700Z,55.12
2022-08-18T21:47:56.775Z,54.78
2022-08-18T21:51:01.529Z,54.86
2022-08-18T21:54:04.634Z,54.88
2022-08-18T21:57:29.330Z,54.85
2022-08-18T22:01:04.860Z,54.84
2022-08-18T22:04:29.912Z,54.44
2022-08-18T22:07:35.621Z,54.37
2022-08-18T22:11:02.291Z,54.49
2022-08-18T22:14:23.997Z,54.81
2022-08-18T22:17:35.049Z,54.75
2022-08-18T22:20:50.377Z,55.00
2022-08-18T22:24:12.215Z,55.19
2022-08-18T22:27:20.935Z,55.14
2022-08-18T22:30:23.968Z,55.26
2022-08-18T22:33:26.575Z,55.33
2022-08-18T22:36:34.796Z,55.53
2022-08-18T22:39:53.833Z,55.48
2022-08-18T22:42:58.646Z,55.83
2022-08-18T22:46:01.954Z,55.85
2022-08-18T22:49:05.094Z,55.81
2022-08-18T22:52:31.452Z,55.81
2022-08-18T22:55:34.399Z,56.11
2022-08-18T22:58:37.008Z,56.35
2022-08-18T23:01:45.111Z,56.63
2022-08-18T23:04:48.091Z,56.60
2022-08-18T23:07:51.066Z,56.78
2022-08-18T23:10:53.808Z,56.88
2022-08-18T23:13:59.035Z,56.92
2022-08-18T23:17:03.284Z,56.46
2022-08-18T23:20:12.003Z,56.61
2022-08-18T23:23:16.684Z,56.96
2022-08-18T23:26:23.518Z,57.31
2022-08-18T23:29:36.607Z,57.20
2022-08-18T23:32:39.685Z,57.27
2022-08-18T23:35:43.581Z,57.27
2022-08-18T23:38:46.583Z,57.67
2022-08-18T23:41:51.372Z,57.47
2022-08-18T23:45:03.669Z,57.25
2022-08-18T23:48:07.786Z,57.54
2022-08-18T23:51:10.736Z,57.86
2022-08-18T23:54:17.927Z,58.08
2022-08-18T23:57:20.865Z,57.81
