createdAt,value
2022-12-26T00:00:08.085Z,586.08
2022-12-26T00:00:18.106Z,585.87
2022-12-26T00:00:28.082Z,585.88
2022-12-26T00:00:38.130Z,585.77
2022-12-26T00:00:48.073Z,585.70
2022-12-26T00:00:58.136Z,585.75
2022-12-26T00:01:08.052Z,585.90
2022-12-26T00:01:18.059Z,585.77
2022-12-26T00:01:28.052Z,585.76
2022-12-26T00:01:38.062Z,585.46
2022-12-26T00:01:48.054Z,585.46
2022-12-26T00:01:58.062Z,585.69
2022-12-26T00:02:08.062Z,585.71
2022-12-26T00:02:18.057Z,585.81
2022-12-26T00:02:28.183Z,585.73
2022-12-26T00:02:38.147Z,585.78
2022-12-26T00:02:48.148Z,585.85
2022-12-26T00:02:58.174Z,586.05
2022-12-26T00:03:08.197Z,586.02
2022-12-26T00:03:18.176Z,586.12
2022-12-26T00:03:28.172Z,586.21
2022-12-26T00:03:38.189Z,586.06
2022-12-26T00:03:48.185Z,585.94
2022-12-26T00:03:58.157Z,585.91
2022-12-26T00:04:48.329Z,586.16
2022-12-26T00:04:48.749Z,585.98
2022-12-26T00:04:49.293Z,586.14
2022-12-26T00:04:51.347Z,586.08
2022-12-26T00:04:53.258Z,586.19
2022-12-26T00:04:58.114Z,586.33
2022-12-26T00:05:08.074Z,586.36
2022-12-26T00:05:18.069Z,586.39
2022-12-26T00:05:28.074Z,586.30
2022-12-26T00:05:38.146Z,586.32
2022-12-26T00:05:48.072Z,586.13
2022-12-26T00:05:58.087Z,586.08
2022-12-26T00:06:08.075Z,586.16
2022-12-26T00:06:18.076Z,586.32
2022-12-26T00:06:28.087Z,586.32
2022-12-26T00:06:38.080Z,586.30
2022-12-26T00:06:48.076Z,586.31
2022-12-26T00:06:58.079Z,586.24
2022-12-26T00:07:08.084Z,586.37
2022-12-26T00:07:18.081Z,586.50
2022-12-26T00:07:28.081Z,586.69
2022-12-26T00:07:38.078Z,586.65
2022-12-26T00:07:48.083Z,586.64
2022-12-26T00:07:58.089Z,586.96
2022-12-26T00:08:08.107Z,587.12
2022-12-26T00:08:18.086Z,587.03
2022-12-26T00:08:28.100Z,586.98
2022-12-26T00:08:38.087Z,587.07
2022-12-26T00:08:48.089Z,587.11
2022-12-26T00:08:58.089Z,587.20
2022-12-26T00:09:08.086Z,587.24
2022-12-26T00:09:18.089Z,587.15
2022-12-26T00:09:28.683Z,587.35
2022-12-26T00:09:38.100Z,587.39
2022-12-26T00:09:48.092Z,587.43
2022-12-26T00:09:58.122Z,587.58
2022-12-26T00:10:08.096Z,587.67
2022-12-26T00:10:18.095Z,587.53
2022-12-26T00:10:28.092Z,587.64
2022-12-26T00:10:38.092Z,587.74
2022-12-26T00:10:48.101Z,587.84
2022-12-26T00:10:58.094Z,587.87
2022-12-26T00:11:08.093Z,588.09
2022-12-26T00:11:18.094Z,588.13
2022-12-26T00:11:28.123Z,588.31
2022-12-26T00:11:38.096Z,588.12
2022-12-26T00:11:48.125Z,588.06
2022-12-26T00:11:58.101Z,588.04
2022-12-26T00:12:08.095Z,588.27
2022-12-26T00:12:18.110Z,588.30
2022-12-26T00:12:28.097Z,588.38
2022-12-26T00:12:38.101Z,588.09
2022-12-26T00:12:48.103Z,588.70
2022-12-26T00:13:37.402Z,588.69
2022-12-26T00:13:38.109Z,588.68
2022-12-26T00:13:39.466Z,588.63
2022-12-26T00:13:39.997Z,588.48
2022-12-26T00:13:41.543Z,588.65
2022-12-26T00:13:48.112Z,588.57
2022-12-26T00:13:58.106Z,588.60
2022-12-26T00:14:08.123Z,588.60
2022-12-26T00:14:18.130Z,588.68
2022-12-26T00:14:28.690Z,588.85
2022-12-26T00:14:38.116Z,588.75
2022-12-26T00:14:48.115Z,588.66
2022-12-26T00:14:58.122Z,588.85
2022-12-26T00:15:08.116Z,588.92
2022-12-26T00:15:18.116Z,588.95
2022-12-26T00:15:28.115Z,588.69
2022-12-26T00:15:38.118Z,588.98
2022-12-26T00:15:48.118Z,588.66
2022-12-26T00:15:58.198Z,588.78
2022-12-26T00:16:08.182Z,589.02
2022-12-26T00:16:18.171Z,588.87
2022-12-26T00:16:28.176Z,588.90
2022-12-26T00:16:38.190Z,588.66
2022-12-26T00:16:48.188Z,588.94
2022-12-26T00:16:58.127Z,589.05
2022-12-26T00:17:08.122Z,589.08
2022-12-26T00:17:18.126Z,588.86
2022-12-26T00:17:28.107Z,588.78
2022-12-26T00:17:38.127Z,589.23
2022-12-26T00:17:48.125Z,589.21
2022-12-26T00:17:58.143Z,589.04
2022-12-26T00:18:08.129Z,588.88
2022-12-26T00:18:18.135Z,588.82
2022-12-26T00:18:28.134Z,588.98
2022-12-26T00:18:38.130Z,588.80
2022-12-26T00:18:48.148Z,588.77
2022-12-26T00:18:58.139Z,588.86
2022-12-26T00:19:08.131Z,588.60
2022-12-26T00:19:18.139Z,588.76
2022-12-26T00:19:28.183Z,588.80
2022-12-26T00:19:38.136Z,588.91
2022-12-26T00:19:48.136Z,589.13
2022-12-26T00:19:58.144Z,589.19
2022-12-26T00:20:08.154Z,588.84
2022-12-26T00:20:18.136Z,588.91
2022-12-26T00:20:28.136Z,588.73
2022-12-26T00:20:38.138Z,588.49
2022-12-26T00:20:48.138Z,588.53
2022-12-26T00:20:58.156Z,588.70
2022-12-26T00:21:08.144Z,589.16
2022-12-26T00:21:18.144Z,589.14
2022-12-26T00:21:28.147Z,589.22
2022-12-26T00:21:38.146Z,589.54
2022-12-26T00:21:48.149Z,589.23
2022-12-26T00:21:58.145Z,589.31
2022-12-26T00:22:08.148Z,589.26
2022-12-26T00:22:18.149Z,589.28
2022-12-26T00:22:28.149Z,589.17
2022-12-26T00:22:38.153Z,589.19
2022-12-26T00:22:48.153Z,589.10
2022-12-26T00:22:58.153Z,589.18
2022-12-26T00:23:08.159Z,589.11
2022-12-26T00:23:18.163Z,589.17
2022-12-26T00:23:28.190Z,589.25
2022-12-26T00:23:38.163Z,589.35
2022-12-26T00:23:48.158Z,589.33
2022-12-26T00:23:58.157Z,589.19
2022-12-26T00:24:08.169Z,589.05
2022-12-26T00:24:18.157Z,589.05
2022-12-26T00:24:28.176Z,589.08
2022-12-26T00:24:38.175Z,589.06
2022-12-26T00:24:48.159Z,589.07
2022-12-26T00:24:58.165Z,588.84
2022-12-26T00:25:08.174Z,588.92
2022-12-26T00:25:18.163Z,589.15
2022-12-26T00:25:28.182Z,589.01
2022-12-26T00:25:38.165Z,588.81
2022-12-26T00:25:48.170Z,588.80
2022-12-26T00:25:58.169Z,589.02
2022-12-26T00:26:08.198Z,589.12
2022-12-26T00:26:18.167Z,589.33
2022-12-26T00:26:28.195Z,589.33
2022-12-26T00:26:38.176Z,589.42
2022-12-26T00:26:48.183Z,589.23
2022-12-26T00:26:58.154Z,589.23
2022-12-26T00:27:08.175Z,589.20
2022-12-26T00:27:18.181Z,589.35
2022-12-26T00:27:28.197Z,589.37
2022-12-26T00:27:38.176Z,589.48
2022-12-26T00:27:48.185Z,589.52
2022-12-26T00:27:58.174Z,589.55
2022-12-26T00:28:08.195Z,589.61
2022-12-26T00:28:18.179Z,589.66
2022-12-26T00:28:28.183Z,589.46
2022-12-26T00:28:38.181Z,589.45
2022-12-26T00:28:48.187Z,589.19
2022-12-26T00:28:58.182Z,589.25
2022-12-26T00:29:08.171Z,589.05
2022-12-26T00:29:18.194Z,589.16
2022-12-26T00:29:28.188Z,589.24
2022-12-26T00:29:38.189Z,589.20
2022-12-26T00:29:48.190Z,589.07
2022-12-26T00:29:58.229Z,589.20
2022-12-26T00:30:08.195Z,589.10
2022-12-26T00:30:18.193Z,589.25
2022-12-26T00:30:28.209Z,589.26
2022-12-26T00:30:38.223Z,589.28
2022-12-26T00:30:48.191Z,589.13
2022-12-26T00:30:58.193Z,589.52
2022-12-26T00:31:08.230Z,589.60
2022-12-26T00:31:18.251Z,589.43
2022-12-26T00:31:28.370Z,589.37
2022-12-26T00:31:38.330Z,589.62
2022-12-26T00:31:48.259Z,589.47
2022-12-26T00:31:58.236Z,589.38
2022-12-26T00:32:08.204Z,589.36
2022-12-26T00:32:18.204Z,589.23
2022-12-26T00:32:28.204Z,589.46
2022-12-26T00:32:38.206Z,589.54
2022-12-26T00:32:48.203Z,589.64
2022-12-26T00:32:58.214Z,589.50
2022-12-26T00:33:08.211Z,589.47
2022-12-26T00:33:18.207Z,589.53
2022-12-26T00:33:28.244Z,589.52
2022-12-26T00:33:38.247Z,589.50
2022-12-26T00:33:48.218Z,589.55
2022-12-26T00:33:58.209Z,589.60
2022-12-26T00:34:08.227Z,589.96
2022-12-26T00:34:18.211Z,589.62
2022-12-26T00:34:29.193Z,589.50
2022-12-26T00:34:38.236Z,589.51
2022-12-26T00:34:48.210Z,589.39
2022-12-26T00:34:58.212Z,589.37
2022-12-26T00:35:08.217Z,589.35
2022-12-26T00:35:18.215Z,589.06
2022-12-26T00:35:28.217Z,589.31
2022-12-26T00:35:38.215Z,589.88
2022-12-26T00:35:48.214Z,589.57
2022-12-26T00:35:58.216Z,589.58
2022-12-26T00:36:08.213Z,589.74
2022-12-26T00:36:18.225Z,589.91
2022-12-26T00:36:28.222Z,590.13
2022-12-26T00:36:38.234Z,590.37
2022-12-26T00:36:48.217Z,590.38
2022-12-26T00:36:58.220Z,590.20
2022-12-26T00:37:08.228Z,590.43
2022-12-26T00:37:18.225Z,590.56
2022-12-26T00:37:28.225Z,590.27
2022-12-26T00:37:38.233Z,590.24
2022-12-26T00:37:48.233Z,590.21
2022-12-26T00:37:58.231Z,590.04
2022-12-26T00:38:08.234Z,590.04
2022-12-26T00:38:18.248Z,590.06
2022-12-26T00:38:28.237Z,589.98
2022-12-26T00:38:38.239Z,589.86
2022-12-26T00:38:48.239Z,589.85
2022-12-26T00:38:58.240Z,589.76
2022-12-26T00:39:08.237Z,589.63
2022-12-26T00:39:18.258Z,589.74
2022-12-26T00:39:28.247Z,590.02
2022-12-26T00:39:38.239Z,589.91
2022-12-26T00:39:48.242Z,589.82
2022-12-26T00:39:58.240Z,589.76
2022-12-26T00:40:08.249Z,589.91
2022-12-26T00:40:18.278Z,589.87
2022-12-26T00:40:28.244Z,590.02
2022-12-26T00:40:38.264Z,590.11
2022-12-26T00:40:48.249Z,590.00
2022-12-26T00:40:58.242Z,589.97
2022-12-26T00:41:08.251Z,589.75
2022-12-26T00:41:18.250Z,589.76
2022-12-26T00:41:28.283Z,589.83
2022-12-26T00:41:38.253Z,589.82
2022-12-26T00:41:48.255Z,589.92
2022-12-26T00:41:58.254Z,589.44
2022-12-26T00:42:08.242Z,589.96
2022-12-26T00:42:18.259Z,589.77
2022-12-26T00:42:28.256Z,589.76
2022-12-26T00:42:38.237Z,589.91
2022-12-26T00:42:48.256Z,589.74
2022-12-26T00:42:58.261Z,589.96
2022-12-26T00:43:08.258Z,589.87
2022-12-26T00:43:18.257Z,590.04
2022-12-26T00:43:28.260Z,589.97
2022-12-26T00:43:38.266Z,589.95
2022-12-26T00:43:48.262Z,590.10
2022-12-26T00:43:58.259Z,590.04
2022-12-26T00:44:08.264Z,589.87
2022-12-26T00:44:18.262Z,590.08
2022-12-26T00:44:28.400Z,589.85
2022-12-26T00:44:38.266Z,589.63
2022-12-26T00:44:48.269Z,589.81
2022-12-26T00:44:58.265Z,589.87
2022-12-26T00:45:08.291Z,589.62
2022-12-26T00:45:18.269Z,589.79
2022-12-26T00:45:28.277Z,590.07
2022-12-26T00:45:38.272Z,590.22
2022-12-26T00:45:48.279Z,590.09
2022-12-26T00:45:58.280Z,589.87
2022-12-26T00:46:08.277Z,589.79
2022-12-26T00:46:18.399Z,589.68
2022-12-26T00:46:28.447Z,590.05
2022-12-26T00:46:38.306Z,590.04
2022-12-26T00:46:48.298Z,590.15
2022-12-26T00:46:58.341Z,590.13
2022-12-26T00:47:08.308Z,590.18
2022-12-26T00:47:18.279Z,590.09
2022-12-26T00:47:28.283Z,589.91
2022-12-26T00:47:38.297Z,590.40
2022-12-26T00:47:48.277Z,590.22
2022-12-26T00:47:58.285Z,590.37
2022-12-26T00:48:08.268Z,590.43
2022-12-26T00:48:18.287Z,590.28
2022-12-26T00:48:28.305Z,590.14
2022-12-26T00:48:38.280Z,590.21
2022-12-26T00:48:48.289Z,590.44
2022-12-26T00:48:58.301Z,590.27
2022-12-26T00:49:08.284Z,590.27
2022-12-26T00:49:18.294Z,590.11
2022-12-26T00:49:29.193Z,590.17
2022-12-26T00:50:12.925Z,590.39
2022-12-26T00:50:12.952Z,590.31
2022-12-26T00:50:13.363Z,590.39
2022-12-26T00:50:14.253Z,590.30
2022-12-26T00:50:19.299Z,590.42
2022-12-26T00:50:32.732Z,590.34
2022-12-26T00:50:39.311Z,590.07
2022-12-26T00:50:48.301Z,590.07
2022-12-26T00:50:58.309Z,589.96
2022-12-26T00:51:08.302Z,589.91
2022-12-26T00:51:18.297Z,590.05
2022-12-26T00:51:28.305Z,590.07
2022-12-26T00:51:38.311Z,590.04
2022-12-26T00:51:48.301Z,590.11
2022-12-26T00:51:58.309Z,590.28
2022-12-26T00:52:08.308Z,590.21
2022-12-26T00:52:18.304Z,590.34
2022-12-26T00:52:28.313Z,590.09
2022-12-26T00:52:38.310Z,590.21
2022-12-26T00:52:48.308Z,590.35
2022-12-26T00:52:58.311Z,590.45
2022-12-26T00:53:08.321Z,590.42
2022-12-26T00:53:18.309Z,590.48
2022-12-26T00:53:28.311Z,590.37
2022-12-26T00:53:38.323Z,590.33
2022-12-26T00:53:48.317Z,590.37
2022-12-26T00:53:58.327Z,590.44
2022-12-26T00:54:08.318Z,590.35
2022-12-26T00:54:18.341Z,590.53
2022-12-26T00:54:29.191Z,590.68
2022-12-26T00:54:38.319Z,590.55
2022-12-26T00:54:48.319Z,590.65
2022-12-26T00:54:58.321Z,590.55
2022-12-26T00:55:08.324Z,590.31
2022-12-26T00:55:18.324Z,590.18
2022-12-26T00:55:28.325Z,590.39
2022-12-26T00:55:38.361Z,590.39
2022-12-26T00:55:48.326Z,590.25
2022-12-26T00:55:58.326Z,590.39
2022-12-26T00:56:08.325Z,590.44
2022-12-26T00:56:18.332Z,590.44
2022-12-26T00:56:28.327Z,590.36
2022-12-26T00:56:38.330Z,590.01
2022-12-26T00:56:48.329Z,589.84
2022-12-26T00:56:58.331Z,590.08
2022-12-26T00:57:08.351Z,590.06
2022-12-26T00:57:18.332Z,590.10
2022-12-26T00:57:28.336Z,590.22
2022-12-26T00:57:38.332Z,589.95
2022-12-26T00:57:48.338Z,590.11
2022-12-26T00:57:58.336Z,589.95
2022-12-26T00:58:08.339Z,590.23
2022-12-26T00:58:18.336Z,590.13
2022-12-26T00:58:28.344Z,590.17
2022-12-26T00:58:38.350Z,590.16
2022-12-26T00:58:48.343Z,590.03
2022-12-26T00:58:58.344Z,589.97
2022-12-26T00:59:08.343Z,589.59
2022-12-26T00:59:18.344Z,589.55
2022-12-26T00:59:29.192Z,589.40
2022-12-26T00:59:38.346Z,589.45
2022-12-26T00:59:48.347Z,589.49
2022-12-26T00:59:58.354Z,589.52
2022-12-26T01:00:08.355Z,589.27
2022-12-26T01:00:18.360Z,589.28
2022-12-26T01:00:28.435Z,589.36
2022-12-26T01:00:38.406Z,589.26
2022-12-26T01:00:48.391Z,589.49
2022-12-26T01:00:58.402Z,589.36
2022-12-26T01:01:08.503Z,589.13
2022-12-26T01:01:18.490Z,589.35
2022-12-26T01:01:28.479Z,589.42
2022-12-26T01:01:38.514Z,589.21
2022-12-26T01:01:48.551Z,588.95
2022-12-26T01:01:58.656Z,588.90
2022-12-26T01:02:08.643Z,588.79
2022-12-26T01:02:18.504Z,589.02
2022-12-26T01:02:28.498Z,588.80
2022-12-26T01:02:38.643Z,588.87
2022-12-26T01:02:48.540Z,588.94
2022-12-26T01:02:58.522Z,589.01
2022-12-26T01:03:08.440Z,588.88
2022-12-26T01:03:18.405Z,589.21
2022-12-26T01:03:28.425Z,589.51
2022-12-26T01:03:38.383Z,589.42
2022-12-26T01:03:48.369Z,589.63
2022-12-26T01:03:58.378Z,589.67
2022-12-26T01:04:08.371Z,589.85
2022-12-26T01:04:18.365Z,589.96
2022-12-26T01:04:29.199Z,589.76
2022-12-26T01:04:38.370Z,589.76
2022-12-26T01:04:48.390Z,589.75
2022-12-26T01:04:58.387Z,589.53
2022-12-26T01:05:08.385Z,589.60
2022-12-26T01:05:18.381Z,589.61
2022-12-26T01:05:28.382Z,589.66
2022-12-26T01:05:38.375Z,589.56
2022-12-26T01:05:48.383Z,589.21
2022-12-26T01:05:58.379Z,589.36
2022-12-26T01:06:08.380Z,589.26
2022-12-26T01:06:18.391Z,589.38
2022-12-26T01:06:28.382Z,589.14
2022-12-26T01:06:38.390Z,589.00
2022-12-26T01:06:48.384Z,589.11
2022-12-26T01:06:58.386Z,588.96
2022-12-26T01:07:08.383Z,588.99
2022-12-26T01:07:18.385Z,588.93
2022-12-26T01:07:28.397Z,588.79
2022-12-26T01:08:20.281Z,588.55
2022-12-26T01:08:21.583Z,588.39
2022-12-26T01:08:21.725Z,588.75
2022-12-26T01:08:22.649Z,588.56
2022-12-26T01:08:24.061Z,588.83
2022-12-26T01:08:29.398Z,588.76
2022-12-26T01:08:38.391Z,588.72
2022-12-26T01:08:48.389Z,588.98
2022-12-26T01:08:58.387Z,589.03
2022-12-26T01:09:08.388Z,589.06
2022-12-26T01:09:18.397Z,589.09
2022-12-26T01:09:28.403Z,589.34
2022-12-26T01:09:38.390Z,589.22
2022-12-26T01:09:48.399Z,588.95
2022-12-26T01:09:58.391Z,588.85
2022-12-26T01:10:08.394Z,588.97
2022-12-26T01:10:18.399Z,588.91
2022-12-26T01:10:28.393Z,588.91
2022-12-26T01:10:38.392Z,588.84
2022-12-26T01:10:48.404Z,588.90
2022-12-26T01:10:58.396Z,589.03
2022-12-26T01:11:08.408Z,588.93
2022-12-26T01:11:18.403Z,588.82
2022-12-26T01:11:28.400Z,588.71
2022-12-26T01:11:38.405Z,588.64
2022-12-26T01:11:48.400Z,588.58
2022-12-26T01:11:58.401Z,588.59
2022-12-26T01:12:08.412Z,588.57
2022-12-26T01:12:18.403Z,588.62
2022-12-26T01:12:28.403Z,588.53
2022-12-26T01:12:38.401Z,588.50
2022-12-26T01:12:48.413Z,588.73
2022-12-26T01:12:58.429Z,589.08
2022-12-26T01:13:08.405Z,589.04
2022-12-26T01:13:18.406Z,588.97
2022-12-26T01:13:28.407Z,588.83
2022-12-26T01:13:38.416Z,588.85
2022-12-26T01:13:48.396Z,588.88
2022-12-26T01:13:58.417Z,588.99
2022-12-26T01:14:08.410Z,588.98
2022-12-26T01:14:18.415Z,588.59
2022-12-26T01:14:28.420Z,588.86
2022-12-26T01:14:38.414Z,588.68
2022-12-26T01:14:48.418Z,588.87
2022-12-26T01:14:58.415Z,588.55
2022-12-26T01:15:08.418Z,588.70
2022-12-26T01:15:18.417Z,588.82
2022-12-26T01:15:28.418Z,589.45
2022-12-26T01:15:38.417Z,589.77
2022-12-26T01:15:48.417Z,589.61
2022-12-26T01:15:58.464Z,589.86
2022-12-26T01:16:08.527Z,589.27
2022-12-26T01:16:18.444Z,589.33
2022-12-26T01:16:28.523Z,589.15
2022-12-26T01:16:38.493Z,589.46
2022-12-26T01:16:48.494Z,589.44
2022-12-26T01:16:58.449Z,589.89
2022-12-26T01:17:08.430Z,590.09
2022-12-26T01:17:18.456Z,589.81
2022-12-26T01:17:28.432Z,590.09
2022-12-26T01:17:38.425Z,590.15
2022-12-26T01:17:48.457Z,590.05
2022-12-26T01:17:58.430Z,590.11
2022-12-26T01:18:08.447Z,589.77
2022-12-26T01:18:18.450Z,589.60
2022-12-26T01:18:28.439Z,589.46
2022-12-26T01:18:38.430Z,588.87
2022-12-26T01:18:48.445Z,588.85
2022-12-26T01:18:58.439Z,588.60
2022-12-26T01:19:08.443Z,588.25
2022-12-26T01:19:18.441Z,587.97
2022-12-26T01:19:28.441Z,587.79
2022-12-26T01:19:38.441Z,587.83
2022-12-26T01:19:48.452Z,587.65
2022-12-26T01:19:58.440Z,587.44
2022-12-26T01:20:08.451Z,587.10
2022-12-26T01:20:18.457Z,586.90
2022-12-26T01:20:28.448Z,586.66
2022-12-26T01:20:38.450Z,586.77
2022-12-26T01:20:48.456Z,586.74
2022-12-26T01:20:58.459Z,586.54
2022-12-26T01:21:08.455Z,586.42
2022-12-26T01:21:18.475Z,586.29
2022-12-26T01:21:28.455Z,586.13
2022-12-26T01:21:38.452Z,585.99
2022-12-26T01:21:48.458Z,586.03
2022-12-26T01:21:58.470Z,586.28
2022-12-26T01:22:08.459Z,586.18
2022-12-26T01:22:18.457Z,586.03
2022-12-26T01:22:28.463Z,586.04
2022-12-26T01:22:38.462Z,585.80
2022-12-26T01:22:48.478Z,585.88
2022-12-26T01:22:58.464Z,586.11
2022-12-26T01:23:08.462Z,586.42
2022-12-26T01:23:18.476Z,586.70
2022-12-26T01:23:28.463Z,586.72
2022-12-26T01:23:38.468Z,586.62
2022-12-26T01:23:48.446Z,586.62
2022-12-26T01:23:58.467Z,586.66
2022-12-26T01:24:08.466Z,586.69
2022-12-26T01:24:18.493Z,586.68
2022-12-26T01:24:29.197Z,586.63
2022-12-26T01:24:38.467Z,586.65
2022-12-26T01:24:48.457Z,586.70
2022-12-26T01:24:58.469Z,586.59
2022-12-26T01:25:08.479Z,586.37
2022-12-26T01:25:18.479Z,586.63
2022-12-26T01:25:28.480Z,587.05
2022-12-26T01:26:16.740Z,586.42
2022-12-26T01:26:17.452Z,586.44
2022-12-26T01:26:18.455Z,586.40
2022-12-26T01:26:18.576Z,586.75
2022-12-26T01:26:20.238Z,586.45
2022-12-26T01:26:28.479Z,586.86
2022-12-26T01:26:38.480Z,586.66
2022-12-26T01:26:48.479Z,586.67
2022-12-26T01:26:58.477Z,586.55
2022-12-26T01:27:08.479Z,587.10
2022-12-26T01:27:18.480Z,587.18
2022-12-26T01:27:28.480Z,586.86
2022-12-26T01:27:38.487Z,586.24
2022-12-26T01:27:48.490Z,586.25
2022-12-26T01:27:58.486Z,586.45
2022-12-26T01:28:08.487Z,586.63
2022-12-26T01:28:18.488Z,586.32
2022-12-26T01:28:28.488Z,585.86
2022-12-26T01:28:38.487Z,585.97
2022-12-26T01:28:48.490Z,586.35
2022-12-26T01:28:58.495Z,585.95
2022-12-26T01:29:08.491Z,585.81
2022-12-26T01:29:18.496Z,585.70
2022-12-26T01:29:29.209Z,585.66
2022-12-26T01:29:38.494Z,585.54
2022-12-26T01:29:48.490Z,585.54
2022-12-26T01:29:58.493Z,585.28
2022-12-26T01:30:08.496Z,585.37
2022-12-26T01:30:18.492Z,585.66
2022-12-26T01:30:28.507Z,585.37
2022-12-26T01:30:38.493Z,585.25
2022-12-26T01:30:48.494Z,585.22
2022-12-26T01:30:58.510Z,585.42
2022-12-26T01:31:08.530Z,585.55
2022-12-26T01:31:18.577Z,585.37
2022-12-26T01:31:28.558Z,585.55
2022-12-26T01:31:38.543Z,585.42
2022-12-26T01:31:48.560Z,585.27
2022-12-26T01:31:58.547Z,585.20
2022-12-26T01:32:08.573Z,585.19
2022-12-26T01:32:18.501Z,585.38
2022-12-26T01:32:28.518Z,585.36
2022-12-26T01:32:38.511Z,585.20
2022-12-26T01:32:48.504Z,585.14
2022-12-26T01:32:58.504Z,585.19
2022-12-26T01:33:08.505Z,585.07
2022-12-26T01:33:18.507Z,585.12
2022-12-26T01:33:28.511Z,585.06
2022-12-26T01:33:38.517Z,585.26
2022-12-26T01:33:48.524Z,585.54
2022-12-26T01:33:58.516Z,585.56
2022-12-26T01:34:08.508Z,585.39
2022-12-26T01:34:18.507Z,585.36
2022-12-26T01:34:29.209Z,585.39
2022-12-26T01:34:38.518Z,585.40
2022-12-26T01:34:48.515Z,585.47
2022-12-26T01:34:58.520Z,585.52
2022-12-26T01:35:08.536Z,585.46
2022-12-26T01:35:18.515Z,585.48
2022-12-26T01:35:28.516Z,585.48
2022-12-26T01:35:38.525Z,585.61
2022-12-26T01:35:48.516Z,585.67
2022-12-26T01:35:58.525Z,585.55
2022-12-26T01:36:08.518Z,585.54
2022-12-26T01:36:18.526Z,585.62
2022-12-26T01:36:28.519Z,585.74
2022-12-26T01:36:38.529Z,585.78
2022-12-26T01:36:48.523Z,585.78
2022-12-26T01:36:58.522Z,585.82
2022-12-26T01:37:08.528Z,585.70
2022-12-26T01:37:18.537Z,585.61
2022-12-26T01:37:28.526Z,585.65
2022-12-26T01:37:38.533Z,585.69
2022-12-26T01:37:48.528Z,585.98
2022-12-26T01:37:58.529Z,586.04
2022-12-26T01:38:08.532Z,586.10
2022-12-26T01:38:18.546Z,586.17
2022-12-26T01:38:28.540Z,585.94
2022-12-26T01:38:38.532Z,585.81
2022-12-26T01:38:48.543Z,585.83
2022-12-26T01:38:58.554Z,585.78
2022-12-26T01:39:08.534Z,585.81
2022-12-26T01:39:18.536Z,585.82
2022-12-26T01:39:28.575Z,585.66
2022-12-26T01:39:38.539Z,585.50
2022-12-26T01:39:48.543Z,585.30
2022-12-26T01:39:58.547Z,585.15
2022-12-26T01:40:08.579Z,585.19
2022-12-26T01:40:18.542Z,585.22
2022-12-26T01:40:28.549Z,585.20
2022-12-26T01:40:38.542Z,585.13
2022-12-26T01:40:48.543Z,585.24
2022-12-26T01:40:58.545Z,585.16
2022-12-26T01:41:08.546Z,585.17
2022-12-26T01:41:18.551Z,585.12
2022-12-26T01:41:28.558Z,585.08
2022-12-26T01:41:38.534Z,585.20
2022-12-26T01:41:48.548Z,585.13
2022-12-26T01:41:58.553Z,585.14
2022-12-26T01:42:08.558Z,585.15
2022-12-26T01:42:18.551Z,585.18
2022-12-26T01:42:28.554Z,585.12
2022-12-26T01:42:38.556Z,585.15
2022-12-26T01:42:48.561Z,585.11
2022-12-26T01:42:58.560Z,585.15
2022-12-26T01:43:08.558Z,585.09
2022-12-26T01:43:18.564Z,585.15
2022-12-26T01:43:28.559Z,585.08
2022-12-26T01:43:38.559Z,585.10
2022-12-26T01:43:48.591Z,585.07
2022-12-26T01:43:58.634Z,585.09
2022-12-26T01:44:08.574Z,585.03
2022-12-26T01:44:18.567Z,584.96
2022-12-26T01:44:28.567Z,585.00
2022-12-26T01:44:38.569Z,584.90
2022-12-26T01:44:48.576Z,584.81
2022-12-26T01:44:58.571Z,584.71
2022-12-26T01:45:08.571Z,584.66
2022-12-26T01:45:18.573Z,584.63
2022-12-26T01:45:28.657Z,584.53
2022-12-26T01:45:38.656Z,584.51
2022-12-26T01:45:48.658Z,584.53
2022-12-26T01:45:58.687Z,584.51
2022-12-26T01:46:08.674Z,584.45
2022-12-26T01:46:18.601Z,584.31
2022-12-26T01:46:28.698Z,584.31
2022-12-26T01:46:38.591Z,584.39
2022-12-26T01:46:48.591Z,584.32
2022-12-26T01:46:58.579Z,584.22
2022-12-26T01:47:08.579Z,584.22
2022-12-26T01:47:18.585Z,584.33
2022-12-26T01:47:28.579Z,584.23
2022-12-26T01:47:38.574Z,584.31
2022-12-26T01:47:48.577Z,584.34
2022-12-26T01:47:58.581Z,584.32
2022-12-26T01:48:08.594Z,584.40
2022-12-26T01:48:18.588Z,584.53
2022-12-26T01:48:28.581Z,584.69
2022-12-26T01:48:38.603Z,584.73
2022-12-26T01:48:48.626Z,584.78
2022-12-26T01:48:58.588Z,584.81
2022-12-26T01:49:08.594Z,584.66
2022-12-26T01:49:18.591Z,584.48
2022-12-26T01:49:28.590Z,584.40
2022-12-26T01:49:38.594Z,584.30
2022-12-26T01:49:48.590Z,584.32
2022-12-26T01:49:58.593Z,584.36
2022-12-26T01:50:08.607Z,584.40
2022-12-26T01:50:18.592Z,584.37
2022-12-26T01:50:28.602Z,584.46
2022-12-26T01:50:38.607Z,584.60
2022-12-26T01:50:48.622Z,584.65
2022-12-26T01:50:58.595Z,584.62
2022-12-26T01:51:08.596Z,584.78
2022-12-26T01:51:18.598Z,584.61
2022-12-26T01:51:28.599Z,584.66
2022-12-26T01:51:38.598Z,584.88
2022-12-26T01:51:48.600Z,585.17
2022-12-26T01:51:58.599Z,585.03
2022-12-26T01:52:08.607Z,584.90
2022-12-26T01:52:18.610Z,584.88
2022-12-26T01:52:28.599Z,585.03
2022-12-26T01:52:38.604Z,584.98
2022-12-26T01:52:48.604Z,584.90
2022-12-26T01:52:58.610Z,584.96
2022-12-26T01:53:08.606Z,584.91
2022-12-26T01:53:18.607Z,584.84
2022-12-26T01:53:28.603Z,584.98
2022-12-26T01:53:38.614Z,584.79
2022-12-26T01:53:48.605Z,584.84
2022-12-26T01:54:37.179Z,585.00
2022-12-26T01:54:37.438Z,584.94
2022-12-26T01:54:38.488Z,584.85
2022-12-26T01:54:40.002Z,584.96
2022-12-26T01:54:42.849Z,584.99
2022-12-26T01:54:48.609Z,585.04
2022-12-26T01:54:58.618Z,585.04
2022-12-26T01:55:08.610Z,585.05
2022-12-26T01:55:18.640Z,585.24
2022-12-26T01:55:28.612Z,585.31
2022-12-26T01:55:38.616Z,585.15
2022-12-26T01:55:48.614Z,585.22
2022-12-26T01:55:58.619Z,585.34
2022-12-26T01:56:08.627Z,585.25
2022-12-26T01:56:18.629Z,585.35
2022-12-26T01:56:28.615Z,585.48
2022-12-26T01:56:38.649Z,585.68
2022-12-26T01:56:48.618Z,585.55
2022-12-26T01:56:58.625Z,585.34
2022-12-26T01:57:08.620Z,585.32
2022-12-26T01:57:18.625Z,585.33
2022-12-26T01:57:28.620Z,585.29
2022-12-26T01:57:38.632Z,585.30
2022-12-26T01:57:48.620Z,585.21
2022-12-26T01:57:58.623Z,585.00
2022-12-26T01:58:08.643Z,584.89
2022-12-26T01:58:18.631Z,584.85
2022-12-26T01:58:28.625Z,584.75
2022-12-26T01:58:38.626Z,584.56
2022-12-26T01:58:48.628Z,584.47
2022-12-26T01:58:58.636Z,584.45
2022-12-26T01:59:08.631Z,584.25
2022-12-26T01:59:18.643Z,584.42
2022-12-26T01:59:28.621Z,584.32
2022-12-26T01:59:38.652Z,584.18
2022-12-26T01:59:48.632Z,584.00
2022-12-26T01:59:58.633Z,583.84
2022-12-26T02:00:08.663Z,583.89
2022-12-26T02:00:18.640Z,583.88
2022-12-26T02:00:28.633Z,583.87
2022-12-26T02:00:38.688Z,583.88
2022-12-26T02:00:48.692Z,584.00
2022-12-26T02:00:58.686Z,583.98
2022-12-26T02:01:08.771Z,584.20
2022-12-26T02:01:18.797Z,584.24
2022-12-26T02:01:28.706Z,584.22
2022-12-26T02:01:38.756Z,584.25
2022-12-26T02:01:48.805Z,584.31
2022-12-26T02:01:58.968Z,584.14
2022-12-26T02:02:08.801Z,584.35
2022-12-26T02:02:18.778Z,584.24
2022-12-26T02:02:28.974Z,584.22
2022-12-26T02:02:38.702Z,584.31
2022-12-26T02:02:48.755Z,584.29
2022-12-26T02:02:58.699Z,584.25
2022-12-26T02:03:08.678Z,584.22
2022-12-26T02:03:18.716Z,584.17
2022-12-26T02:03:28.723Z,583.99
2022-12-26T02:03:38.654Z,583.95
2022-12-26T02:03:48.652Z,583.87
2022-12-26T02:03:58.651Z,584.00
2022-12-26T02:04:08.665Z,584.28
2022-12-26T02:04:18.659Z,584.18
2022-12-26T02:04:28.652Z,584.00
2022-12-26T02:04:38.659Z,583.89
2022-12-26T02:04:48.657Z,583.75