createdAt,value
2023-04-24T00:01:48.822Z,9.15
2023-04-24T00:04:17.871Z,10.23
2023-04-24T00:06:44.772Z,10.40
2023-04-24T00:09:11.439Z,9.15
2023-04-24T00:11:38.082Z,10.75
2023-04-24T00:14:20.151Z,10.48
2023-04-24T00:16:46.748Z,12.27
2023-04-24T00:19:13.758Z,10.77
2023-04-24T00:21:41.947Z,11.57
2023-04-24T00:27:38.296Z,10.85
2023-04-24T00:30:06.179Z,9.77
2023-04-24T00:32:32.776Z,10.18
2023-04-24T00:34:59.340Z,11.68
2023-04-24T00:37:26.370Z,10.52
2023-04-24T00:39:52.933Z,10.02
2023-04-24T00:42:19.615Z,10.88
2023-04-24T00:44:46.718Z,9.50
2023-04-24T00:47:14.050Z,9.77
2023-04-24T00:49:40.969Z,9.13
2023-04-24T00:52:09.768Z,13.05
2023-04-24T00:54:36.739Z,11.02
2023-04-24T00:57:16.401Z,9.98
2023-04-24T00:59:55.060Z,10.52
2023-04-24T01:02:35.632Z,10.15
2023-04-24T01:05:02.767Z,10.52
2023-04-24T01:07:29.990Z,9.57
2023-04-24T01:09:56.909Z,10.18
2023-04-24T01:12:23.483Z,10.07
2023-04-24T01:14:50.472Z,13.98
2023-04-24T01:17:22.092Z,13.68
2023-04-24T01:19:48.765Z,11.55
2023-04-24T01:22:15.860Z,11.05
2023-04-24T01:24:43.552Z,14.02
2023-04-24T01:27:35.276Z,9.98
2023-04-24T01:30:30.530Z,12.45
2023-04-24T01:33:12.636Z,10.80
2023-04-24T01:35:39.622Z,12.40
2023-04-24T01:38:06.674Z,16.42
2023-04-24T01:40:33.856Z,12.57
2023-04-24T01:43:00.754Z,12.55
2023-04-24T01:45:27.400Z,15.10
2023-04-24T01:47:54.357Z,13.90
2023-04-24T01:50:21.033Z,16.33
2023-04-24T01:52:47.639Z,15.55
2023-04-24T01:55:14.231Z,14.35
2023-04-24T01:57:45.960Z,14.60
2023-04-24T02:00:13.241Z,14.73
2023-04-24T02:02:45.714Z,13.73
2023-04-24T02:05:14.131Z,14.52
2023-04-24T02:07:40.988Z,13.68
2023-04-24T02:10:08.011Z,16.10
2023-04-24T02:12:34.569Z,14.57
2023-04-24T02:15:01.205Z,15.23
2023-04-24T02:17:27.845Z,14.90
2023-04-24T02:19:54.414Z,15.05
2023-04-24T02:22:21.292Z,12.32
2023-04-24T02:24:47.919Z,16.60
2023-04-24T02:27:14.495Z,17.55
2023-04-24T02:29:41.354Z,18.98
2023-04-24T02:32:35.808Z,17.40
2023-04-24T02:35:15.868Z,16.48
2023-04-24T02:37:42.476Z,15.95
2023-04-24T02:40:10.089Z,16.62
2023-04-24T02:42:36.655Z,13.85
2023-04-24T02:45:03.372Z,15.20
2023-04-24T02:47:29.988Z,15.93
2023-04-24T02:50:04.095Z,15.10
2023-04-24T02:52:30.803Z,16.77
2023-04-24T02:54:57.360Z,15.52
2023-04-24T02:57:23.933Z,14.20
2023-04-24T02:59:50.498Z,15.68
2023-04-24T03:02:21.671Z,17.05
2023-04-24T03:04:56.096Z,17.02
2023-04-24T03:07:22.834Z,16.08
2023-04-24T03:09:49.500Z,18.23
2023-04-24T03:12:18.100Z,15.57
2023-04-24T03:14:45.149Z,15.05
2023-04-24T03:17:11.792Z,16.58
2023-04-24T03:19:38.613Z,14.85
2023-04-24T03:22:05.385Z,13.48
2023-04-24T03:24:32.506Z,13.73
2023-04-24T03:26:59.108Z,15.75
2023-04-24T03:29:25.633Z,15.82
2023-04-24T03:31:52.191Z,13.90
2023-04-24T03:34:18.785Z,15.50
2023-04-24T03:36:45.383Z,18.37
2023-04-24T03:39:12.357Z,15.05
2023-04-24T03:41:38.970Z,14.60
2023-04-24T03:44:05.546Z,14.07
2023-04-24T03:46:32.187Z,14.55
2023-04-24T03:48:58.816Z,15.30
2023-04-24T03:51:25.369Z,15.57
2023-04-24T03:53:51.918Z,14.02
2023-04-24T03:56:18.471Z,14.15
2023-04-24T03:58:45.065Z,15.43
2023-04-24T04:01:12.821Z,13.27
2023-04-24T04:03:39.710Z,12.45
2023-04-24T04:06:06.605Z,14.02
2023-04-24T04:08:33.143Z,14.95
2023-04-24T04:10:59.741Z,14.52
2023-04-24T04:13:26.290Z,14.77
2023-04-24T04:16:24.344Z,13.30
2023-04-24T04:19:04.219Z,15.85
2023-04-24T04:21:41.005Z,17.33
2023-04-24T04:24:08.243Z,16.87
2023-04-24T04:26:34.840Z,15.63
2023-04-24T04:29:01.767Z,14.55
2023-04-24T04:31:28.438Z,14.13
2023-04-24T04:33:55.026Z,13.05
2023-04-24T04:36:21.602Z,15.65
2023-04-24T04:38:48.393Z,14.45
2023-04-24T04:41:15.116Z,14.95
2023-04-24T04:43:41.728Z,16.77
2023-04-24T04:46:20.875Z,13.45
2023-04-24T04:48:50.697Z,13.65
2023-04-24T04:51:17.660Z,14.25
2023-04-24T04:53:44.192Z,13.80
2023-04-24T04:56:11.037Z,13.57
2023-04-24T04:58:37.721Z,13.95
2023-04-24T05:01:04.486Z,14.70
2023-04-24T05:03:31.286Z,12.25
2023-04-24T05:05:58.712Z,14.00
2023-04-24T05:08:27.698Z,14.48
2023-04-24T05:10:55.923Z,14.85
2023-04-24T05:13:35.759Z,15.60
2023-04-24T05:16:05.543Z,14.05
2023-04-24T05:18:32.160Z,12.45
2023-04-24T05:20:58.730Z,13.52
2023-04-24T05:23:25.598Z,15.90
2023-04-24T05:25:52.172Z,14.98
2023-04-24T05:28:18.777Z,14.57
2023-04-24T05:30:45.567Z,14.77
2023-04-24T05:33:12.573Z,16.58
2023-04-24T05:35:39.153Z,18.00
2023-04-24T05:38:05.843Z,15.32
2023-04-24T05:40:32.413Z,15.05
2023-04-24T05:42:58.962Z,17.80
2023-04-24T05:45:26.140Z,15.30
2023-04-24T05:47:53.664Z,14.00
2023-04-24T05:50:20.320Z,14.82
2023-04-24T05:52:49.560Z,13.93
2023-04-24T05:55:18.385Z,16.52
2023-04-24T05:57:44.986Z,15.88
2023-04-24T06:00:13.145Z,16.50
2023-04-24T06:02:40.504Z,14.52
2023-04-24T06:05:07.563Z,15.57
2023-04-24T06:07:34.210Z,13.85
2023-04-24T06:10:00.767Z,18.23
2023-04-24T06:12:27.523Z,16.37
2023-04-24T06:14:55.229Z,13.70
2023-04-24T06:17:21.991Z,15.45
2023-04-24T06:19:48.662Z,20.02
2023-04-24T06:22:15.307Z,16.60
2023-04-24T06:24:42.729Z,15.30
2023-04-24T06:27:09.390Z,16.17
2023-04-24T06:29:37.759Z,14.02
2023-04-24T06:32:04.343Z,18.00
2023-04-24T06:34:31.804Z,16.10
2023-04-24T06:36:58.393Z,14.48
2023-04-24T06:39:24.985Z,15.73
2023-04-24T06:41:51.531Z,14.27
2023-04-24T06:44:18.111Z,14.43
2023-04-24T06:46:45.164Z,16.73
2023-04-24T06:49:11.728Z,16.30
2023-04-24T06:51:38.264Z,17.00
2023-04-24T06:54:04.891Z,17.10
2023-04-24T06:56:32.019Z,17.10
2023-04-24T06:58:58.593Z,13.13
2023-04-24T07:01:26.027Z,14.18
2023-04-24T07:03:53.427Z,15.45
2023-04-24T07:06:23.584Z,14.70
2023-04-24T07:08:51.256Z,13.68
2023-04-24T07:11:17.914Z,13.52
2023-04-24T07:13:45.202Z,14.77
2023-04-24T07:16:12.018Z,13.82
2023-04-24T07:18:40.762Z,15.02
2023-04-24T07:21:08.239Z,13.65
2023-04-24T07:23:34.807Z,13.30
2023-04-24T07:26:01.546Z,14.07
2023-04-24T07:28:28.194Z,13.98
2023-04-24T07:30:55.225Z,12.63
2023-04-24T07:33:22.125Z,14.98
2023-04-24T07:35:49.310Z,15.10
2023-04-24T07:38:16.107Z,14.02
2023-04-24T07:40:50.646Z,13.62
2023-04-24T07:43:17.293Z,12.98
2023-04-24T07:45:44.127Z,15.80
2023-04-24T07:48:11.637Z,14.70
2023-04-24T07:50:38.363Z,13.32
2023-04-24T07:53:05.003Z,15.73
2023-04-24T07:55:31.740Z,14.02
2023-04-24T07:57:58.470Z,16.90
2023-04-24T08:00:25.140Z,15.00
2023-04-24T08:02:51.796Z,11.60
2023-04-24T08:05:18.719Z,14.35
2023-04-24T08:07:47.430Z,11.95
2023-04-24T08:10:14.554Z,16.05
2023-04-24T08:12:41.367Z,14.93
2023-04-24T08:15:08.732Z,12.32
2023-04-24T08:17:36.544Z,15.57
2023-04-24T08:20:06.071Z,12.88
2023-04-24T08:22:33.413Z,14.10
2023-04-24T08:25:01.282Z,12.30
2023-04-24T08:27:28.167Z,12.82
2023-04-24T08:29:55.633Z,12.35
2023-04-24T08:32:22.304Z,13.65
2023-04-24T08:34:49.910Z,11.77
2023-04-24T08:37:17.004Z,12.07
2023-04-24T08:39:43.951Z,14.32
2023-04-24T08:42:12.504Z,14.57
2023-04-24T08:44:39.734Z,12.57
2023-04-24T08:47:07.651Z,12.02
2023-04-24T08:49:34.613Z,12.40
2023-04-24T08:52:02.890Z,15.55
2023-04-24T08:54:29.975Z,12.90
2023-04-24T08:57:02.330Z,14.55
2023-04-24T08:59:29.662Z,12.57
2023-04-24T09:01:57.203Z,12.05
2023-04-24T09:04:28.798Z,11.40
2023-04-24T09:06:58.002Z,12.70
2023-04-24T09:09:32.455Z,12.30
2023-04-24T09:11:59.670Z,14.20
2023-04-24T09:14:27.235Z,11.98
2023-04-24T09:16:53.896Z,11.93
2023-04-24T09:19:22.714Z,12.30
2023-04-24T09:21:49.469Z,10.90
2023-04-24T09:24:24.422Z,10.85
2023-04-24T09:26:59.812Z,10.75
2023-04-24T09:29:26.715Z,10.95
2023-04-24T09:31:53.747Z,12.25
2023-04-24T09:34:25.308Z,13.90
2023-04-24T09:36:52.467Z,9.88
2023-04-24T09:39:23.097Z,9.88
2023-04-24T09:41:58.785Z,8.88
2023-04-24T09:44:27.650Z,9.10
2023-04-24T09:46:56.820Z,10.00
2023-04-24T09:49:25.963Z,11.27
2023-04-24T09:51:53.390Z,9.90
2023-04-24T09:54:22.532Z,10.65
2023-04-24T09:56:51.229Z,9.68
2023-04-24T09:59:19.939Z,9.50
2023-04-24T10:01:47.403Z,13.90
2023-04-24T10:04:22.271Z,10.90
2023-04-24T10:06:50.121Z,11.43
2023-04-24T10:09:21.198Z,10.30
2023-04-24T10:11:49.899Z,12.90
2023-04-24T10:14:21.977Z,10.90
2023-04-24T10:16:50.600Z,12.00
2023-04-24T10:19:19.722Z,9.63
2023-04-24T10:21:49.702Z,10.40
2023-04-24T10:24:18.182Z,12.27
2023-04-24T10:26:46.884Z,10.05
2023-04-24T10:29:16.586Z,13.13
2023-04-24T10:31:46.987Z,12.05
2023-04-24T10:34:17.233Z,12.75
2023-04-24T10:36:49.206Z,11.63
2023-04-24T10:39:17.641Z,13.13
2023-04-24T10:41:44.484Z,10.45
2023-04-24T10:44:16.079Z,13.73
2023-04-24T10:46:50.399Z,12.80
2023-04-24T10:49:17.052Z,10.52
2023-04-24T10:51:48.199Z,11.07
2023-04-24T10:54:43.491Z,11.20
2023-04-24T10:57:22.949Z,11.68
2023-04-24T10:59:52.509Z,9.85
2023-04-24T11:02:19.850Z,10.38
2023-04-24T11:04:47.331Z,12.07
2023-04-24T11:07:14.143Z,11.63
2023-04-24T11:09:44.409Z,11.00
2023-04-24T11:12:12.501Z,12.05
2023-04-24T11:15:00.737Z,11.25
2023-04-24T11:17:31.914Z,9.55
2023-04-24T11:20:27.249Z,14.23
2023-04-24T11:22:56.480Z,12.65
2023-04-24T11:25:24.246Z,14.45
2023-04-24T11:27:51.383Z,10.80
2023-04-24T11:30:20.732Z,15.27
2023-04-24T11:32:52.561Z,11.70
2023-04-24T11:35:28.755Z,12.00
2023-04-24T11:38:12.427Z,10.85
2023-04-24T11:40:42.987Z,12.65
2023-04-24T11:43:10.330Z,11.80
2023-04-24T11:45:36.917Z,12.43
2023-04-24T11:48:04.354Z,12.10
2023-04-24T11:50:31.439Z,10.55
2023-04-24T11:52:58.342Z,9.05
2023-04-24T11:55:30.013Z,8.82
2023-04-24T11:58:00.843Z,8.20
2023-04-24T12:00:28.791Z,8.85
2023-04-24T12:03:08.602Z,12.93
2023-04-24T12:05:36.241Z,11.77
2023-04-24T12:08:03.170Z,18.75
2023-04-24T12:10:31.864Z,11.55
2023-04-24T12:12:59.618Z,12.13
2023-04-24T12:15:26.594Z,13.62
2023-04-24T12:17:55.479Z,11.23
2023-04-24T12:20:33.282Z,11.57
2023-04-24T12:23:01.886Z,10.68
2023-04-24T12:25:34.628Z,13.35
2023-04-24T12:30:35.765Z,12.82
2023-04-24T12:33:03.753Z,11.23
2023-04-24T12:35:32.983Z,11.88
2023-04-24T12:38:17.084Z,8.88
2023-04-24T12:40:44.702Z,10.00
2023-04-24T12:43:21.602Z,9.77
2023-04-24T12:45:49.786Z,9.40
2023-04-24T12:48:16.671Z,10.18
2023-04-24T12:50:46.423Z,9.50
2023-04-24T12:53:14.555Z,7.78
2023-04-24T12:55:41.514Z,10.20
2023-04-24T12:58:08.151Z,7.87
2023-04-24T13:00:34.754Z,7.95
2023-04-24T13:03:02.869Z,11.25
2023-04-24T13:05:29.815Z,8.18
2023-04-24T13:07:56.730Z,7.43
2023-04-24T13:10:23.319Z,10.68
2023-04-24T13:12:50.686Z,6.45
2023-04-24T13:15:17.361Z,5.37
2023-04-24T13:17:44.130Z,6.07
2023-04-24T13:20:11.372Z,7.47
2023-04-24T13:22:38.426Z,6.40
2023-04-24T13:25:07.069Z,7.25
2023-04-24T13:27:34.148Z,9.43
2023-04-24T13:30:00.861Z,11.30
2023-04-24T13:32:28.718Z,7.65
2023-04-24T13:34:56.511Z,6.78
2023-04-24T13:37:23.947Z,10.82
2023-04-24T13:39:51.760Z,6.07
2023-04-24T13:42:19.868Z,5.90
2023-04-24T13:44:46.426Z,6.25
2023-04-24T13:47:13.276Z,7.85
2023-04-24T13:49:40.099Z,6.97
2023-04-24T13:52:06.980Z,7.75
2023-04-24T13:54:33.845Z,5.35
2023-04-24T13:57:01.497Z,5.43
2023-04-24T13:59:28.598Z,6.68
2023-04-24T14:01:55.784Z,9.30
2023-04-24T14:04:22.832Z,6.87
2023-04-24T14:06:52.542Z,5.50
2023-04-24T14:09:19.216Z,6.82
2023-04-24T14:11:45.783Z,10.10
2023-04-24T14:14:12.705Z,10.88
2023-04-24T14:16:39.574Z,6.25
2023-04-24T14:19:07.279Z,7.25
2023-04-24T14:21:34.336Z,7.15
2023-04-24T14:24:01.214Z,9.63
2023-04-24T14:26:27.920Z,8.73
2023-04-24T14:29:01.060Z,8.57
2023-04-24T14:31:38.006Z,8.15
2023-04-24T14:34:04.689Z,8.48
2023-04-24T14:36:32.586Z,9.27
2023-04-24T14:38:59.151Z,9.70
2023-04-24T14:41:25.854Z,10.20
2023-04-24T14:43:54.887Z,10.35
2023-04-24T14:46:21.486Z,7.87
2023-04-24T14:48:48.393Z,9.88
2023-04-24T14:51:14.992Z,10.15
2023-04-24T14:53:41.861Z,9.80
2023-04-24T14:56:08.452Z,9.98
2023-04-24T14:58:43.834Z,9.07
2023-04-24T15:01:10.615Z,10.30
2023-04-24T15:03:37.572Z,8.80
2023-04-24T15:06:04.626Z,8.40
2023-04-24T15:08:31.184Z,8.30
2023-04-24T15:10:57.914Z,9.55
2023-04-24T15:13:24.797Z,7.70
2023-04-24T15:15:52.141Z,8.65
2023-04-24T15:18:18.766Z,7.47
2023-04-24T15:20:45.464Z,8.80
2023-04-24T15:23:12.186Z,10.00
2023-04-24T15:25:39.405Z,10.05
2023-04-24T15:28:06.982Z,9.30
2023-04-24T15:30:34.373Z,7.82
2023-04-24T15:33:02.071Z,8.10
2023-04-24T15:35:29.217Z,10.13
2023-04-24T15:37:56.129Z,11.60
2023-04-24T15:40:22.977Z,10.25
2023-04-24T15:42:49.721Z,8.85
2023-04-24T15:45:16.362Z,11.80
2023-04-24T15:47:42.968Z,8.05
2023-04-24T16:13:50.680Z,5.40
2023-04-24T16:16:17.546Z,7.05
2023-04-24T16:18:44.299Z,5.85
2023-04-24T16:21:10.991Z,7.72
2023-04-24T16:23:38.590Z,5.80
2023-04-24T16:26:05.565Z,6.65
2023-04-24T16:28:32.493Z,6.57
2023-04-24T16:30:59.174Z,6.80
2023-04-24T16:33:26.560Z,7.37
2023-04-24T16:35:53.369Z,6.95
2023-04-24T16:38:20.040Z,6.47
2023-04-24T16:40:46.839Z,6.15
2023-04-24T16:43:13.453Z,5.87
2023-04-24T16:45:40.039Z,5.62
2023-04-24T16:48:07.773Z,6.78
2023-04-24T16:50:34.601Z,6.30
2023-04-24T16:53:02.416Z,5.78
2023-04-24T16:55:29.012Z,7.47
2023-04-24T16:57:56.221Z,7.55
2023-04-24T17:00:22.915Z,9.55
2023-04-24T17:02:50.511Z,6.85
2023-04-24T17:05:19.344Z,8.88
2023-04-24T17:07:46.005Z,6.72
2023-04-24T17:10:13.047Z,7.18
2023-04-24T17:12:39.721Z,9.35
2023-04-24T17:15:07.004Z,7.05
2023-04-24T17:17:34.029Z,8.38
2023-04-24T17:20:05.702Z,12.00
2023-04-24T17:22:38.396Z,8.35
2023-04-24T17:25:05.441Z,9.20
2023-04-24T17:27:32.094Z,6.82
2023-04-24T17:29:59.347Z,10.70
2023-04-24T17:32:26.079Z,7.03
2023-04-24T17:34:52.762Z,6.93
2023-04-24T17:37:23.255Z,6.35
2023-04-24T17:39:50.731Z,7.07
2023-04-24T17:42:17.673Z,6.57
2023-04-24T17:44:44.361Z,6.55
2023-04-24T17:47:11.145Z,5.37
2023-04-24T17:49:39.546Z,6.75
2023-04-24T17:52:06.576Z,7.05
2023-04-24T17:54:33.251Z,6.50
2023-04-24T17:56:59.885Z,6.75
2023-04-24T17:59:26.744Z,6.80
2023-04-24T18:01:53.529Z,6.85
2023-04-24T18:04:20.317Z,6.70
2023-04-24T18:06:46.989Z,6.28
2023-04-24T18:09:15.814Z,4.87
2023-04-24T18:11:42.866Z,4.10
2023-04-24T18:14:09.738Z,4.80
2023-04-24T18:16:36.403Z,5.78
2023-04-24T18:19:03.918Z,4.37
2023-04-24T18:21:31.663Z,4.30
2023-04-24T18:24:00.452Z,5.30
2023-04-24T18:26:27.616Z,5.25
2023-04-24T18:28:54.252Z,4.40
2023-04-24T18:31:21.065Z,5.65
2023-04-24T18:33:48.106Z,4.82
2023-04-24T18:36:15.404Z,3.95
2023-04-24T18:38:42.023Z,4.07
2023-04-24T18:41:08.667Z,4.18
2023-04-24T18:43:35.403Z,3.80
2023-04-24T18:46:05.276Z,2.92
2023-04-24T18:48:33.088Z,3.30
2023-04-24T18:51:00.206Z,3.08
2023-04-24T18:53:26.826Z,3.58
2023-04-24T18:55:53.516Z,3.97
2023-04-24T18:58:20.195Z,3.95
2023-04-24T19:00:46.848Z,3.00
2023-04-24T19:03:13.746Z,3.15
2023-04-24T19:05:40.661Z,3.28
2023-04-24T19:08:07.407Z,2.50
2023-04-24T19:10:34.463Z,2.55
2023-04-24T19:13:01.979Z,2.97
2023-04-24T19:15:29.895Z,2.55
2023-04-24T19:17:56.920Z,3.42
2023-04-24T19:20:23.744Z,3.40
2023-04-24T19:22:51.011Z,2.20
2023-04-24T19:25:18.064Z,2.78
2023-04-24T19:27:44.756Z,2.17
2023-04-24T19:30:11.876Z,2.70
2023-04-24T19:32:38.606Z,2.17
2023-04-24T19:35:08.781Z,2.95
2023-04-24T19:37:35.505Z,2.87
2023-04-24T19:40:02.136Z,3.45
2023-04-24T19:42:42.609Z,2.45
2023-04-24T19:45:11.831Z,3.97
2023-04-24T19:47:41.805Z,4.05
2023-04-24T19:50:09.724Z,3.83
2023-04-24T19:52:36.353Z,3.75
2023-04-24T19:55:03.676Z,1.55
2023-04-24T19:57:30.262Z,5.28
2023-04-24T19:59:56.869Z,2.17
2023-04-24T20:02:23.627Z,2.12
2023-04-24T20:04:50.701Z,3.92
2023-04-24T20:07:17.494Z,2.15
2023-04-24T20:09:44.427Z,1.98
2023-04-24T20:12:11.585Z,2.67
2023-04-24T20:14:38.267Z,4.12
2023-04-24T20:17:05.023Z,3.72
2023-04-24T20:19:32.057Z,4.65
2023-04-24T20:21:59.182Z,3.53
2023-04-24T20:24:26.104Z,3.62
2023-04-24T20:26:52.816Z,4.00
2023-04-24T20:29:19.560Z,4.82
2023-04-24T20:31:46.661Z,5.97
2023-04-24T20:34:13.532Z,3.70
2023-04-24T20:36:41.198Z,3.83
2023-04-24T20:39:10.459Z,3.35
2023-04-24T20:41:38.556Z,5.82
2023-04-24T20:44:05.774Z,3.97
2023-04-24T20:46:33.489Z,6.37
2023-04-24T20:49:00.117Z,3.62
2023-04-24T20:51:28.245Z,4.10
2023-04-24T20:53:54.874Z,3.45
2023-04-24T20:56:22.381Z,6.22
2023-04-24T20:58:49.156Z,5.65
2023-04-24T21:01:16.476Z,3.65
2023-04-24T21:03:43.546Z,3.33
2023-04-24T21:06:11.152Z,4.53
2023-04-24T21:08:37.873Z,4.07
2023-04-24T21:11:04.899Z,4.28
2023-04-24T21:13:32.332Z,4.40
2023-04-24T21:15:59.213Z,5.82
2023-04-24T21:18:26.469Z,4.00
2023-04-24T21:20:59.168Z,4.20
2023-04-24T21:23:50.831Z,4.35
2023-04-24T21:26:17.718Z,4.80
2023-04-24T21:28:44.437Z,5.22
2023-04-24T21:31:11.645Z,3.65
2023-04-24T21:33:38.843Z,3.83
2023-04-24T21:36:05.700Z,3.75
2023-04-24T21:38:32.352Z,3.17
2023-04-24T21:40:58.953Z,2.72
2023-04-24T21:43:37.138Z,2.53
2023-04-24T21:46:12.270Z,2.30
2023-04-24T21:48:38.928Z,1.73
2023-04-24T21:51:33.856Z,3.67
2023-04-24T21:54:05.349Z,1.92
2023-04-24T21:56:32.190Z,2.40
2023-04-24T21:58:59.028Z,1.35
2023-04-24T22:01:25.682Z,3.33
2023-04-24T22:03:52.459Z,3.62
2023-04-24T22:06:19.395Z,2.45
2023-04-24T22:08:50.848Z,2.55
2023-04-24T22:11:26.713Z,2.58
2023-04-24T22:13:55.220Z,2.25
2023-04-24T22:16:24.193Z,1.83
2023-04-24T22:19:00.170Z,1.35
2023-04-24T22:21:57.624Z,1.73
2023-04-24T22:24:33.472Z,1.12
2023-04-24T22:27:00.531Z,2.58
2023-04-24T22:29:27.107Z,1.25
2023-04-24T22:31:56.385Z,2.37
2023-04-24T22:34:23.153Z,1.65
2023-04-24T22:36:49.874Z,1.90
2023-04-24T22:39:25.625Z,1.52
2023-04-24T22:41:52.537Z,1.50
2023-04-24T22:44:19.216Z,2.47
2023-04-24T22:46:46.157Z,2.70
2023-04-24T22:49:36.869Z,3.10
2023-04-24T22:54:59.674Z,1.73
2023-04-24T22:57:26.300Z,2.35
2023-04-24T22:59:54.047Z,2.92
2023-04-24T23:02:21.224Z,1.90
2023-04-24T23:04:48.418Z,2.10
2023-04-24T23:07:15.068Z,1.70
2023-04-24T23:09:41.918Z,1.77
2023-04-24T23:12:08.527Z,1.67
2023-04-24T23:14:35.172Z,1.83
2023-04-24T23:17:01.971Z,1.65
2023-04-24T23:19:48.545Z,1.83
2023-04-24T23:22:34.917Z,1.45
2023-04-24T23:25:01.544Z,1.10
2023-04-24T23:27:33.447Z,1.37
2023-04-24T23:30:00.003Z,2.15
2023-04-24T23:32:26.759Z,2.58
2023-04-24T23:34:53.525Z,2.17
2023-04-24T23:39:55.381Z,1.50
2023-04-24T23:42:22.175Z,2.30
2023-04-24T23:44:48.767Z,1.27
2023-04-24T23:47:15.373Z,3.03
2023-04-24T23:49:41.934Z,1.12
2023-04-24T23:52:08.587Z,1.50
2023-04-24T23:55:04.724Z,3.40
2023-04-24T23:57:51.529Z,2.35
