createdAt,value
2019-02-15T00:02:11.470Z,41.72
2019-02-15T00:04:40.415Z,41.72
2019-02-15T00:07:08.788Z,42.01
2019-02-15T00:09:37.185Z,42.48
2019-02-15T00:12:06.395Z,41.76
2019-02-15T00:14:43.735Z,41.16
2019-02-15T00:17:12.905Z,41.25
2019-02-15T00:19:43.155Z,40.94
2019-02-15T00:22:11.558Z,42.07
2019-02-15T00:24:39.956Z,42.08
2019-02-15T00:27:08.919Z,41.77
2019-02-15T00:29:37.423Z,41.77
2019-02-15T00:32:06.041Z,41.76
2019-02-15T00:34:34.491Z,42.19
2019-02-15T00:37:03.044Z,41.45
2019-02-15T00:39:31.445Z,41.47
2019-02-15T00:42:00.069Z,41.92
2019-02-15T00:44:28.469Z,42.03
2019-02-15T00:47:07.242Z,42.16
2019-02-15T00:49:37.541Z,42.16
2019-02-15T00:52:10.746Z,42.36
2019-02-15T00:54:46.815Z,42.19
2019-02-15T00:57:19.840Z,42.19
2019-02-15T00:59:55.760Z,42.33
2019-02-15T01:02:26.004Z,42.76
2019-02-15T01:04:58.781Z,42.76
2019-02-15T01:07:40.751Z,43.35
2019-02-15T01:10:10.886Z,43.55
2019-02-15T01:12:40.908Z,43.35
2019-02-15T01:15:09.301Z,43.35
2019-02-15T01:17:38.451Z,43.18
2019-02-15T01:20:07.449Z,43.27
2019-02-15T01:22:35.942Z,43.02
2019-02-15T01:25:05.757Z,43.00
2019-02-15T01:27:35.783Z,42.63
2019-02-15T01:30:13.633Z,43.16
2019-02-15T01:32:56.265Z,43.08
2019-02-15T01:35:29.450Z,43.08
2019-02-15T01:37:59.475Z,43.08
2019-02-15T01:40:38.295Z,43.08
2019-02-15T01:43:11.323Z,42.93
2019-02-15T01:45:41.627Z,42.89
2019-02-15T01:48:10.088Z,42.89
2019-02-15T01:50:38.782Z,42.96
2019-02-15T01:53:07.246Z,43.17
2019-02-15T01:55:36.060Z,43.33
2019-02-15T01:58:04.486Z,43.33
2019-02-15T02:00:33.592Z,43.40
2019-02-15T02:03:02.327Z,43.57
2019-02-15T02:05:30.711Z,43.62
2019-02-15T02:07:59.383Z,43.74
2019-02-15T02:10:27.778Z,43.80
2019-02-15T02:12:56.179Z,43.85
2019-02-15T02:15:24.574Z,44.21
2019-02-15T02:17:53.210Z,43.95
2019-02-15T02:20:21.895Z,44.24
2019-02-15T02:22:50.301Z,43.95
2019-02-15T02:25:19.060Z,43.95
2019-02-15T02:27:47.753Z,43.95
2019-02-15T02:30:16.434Z,44.22
2019-02-15T02:32:45.123Z,44.59
2019-02-15T02:35:13.624Z,44.16
2019-02-15T02:37:41.985Z,44.33
2019-02-15T02:40:10.477Z,44.34
2019-02-15T02:42:38.869Z,44.58
2019-02-15T02:45:08.437Z,44.48
2019-02-15T02:47:36.827Z,44.48
2019-02-15T02:50:07.352Z,44.99
2019-02-15T02:52:35.755Z,44.58
2019-02-15T02:55:05.139Z,44.84
2019-02-15T02:57:34.028Z,45.02
2019-02-15T03:00:02.650Z,45.13
2019-02-15T03:02:31.028Z,45.74
2019-02-15T03:04:59.793Z,45.90
2019-02-15T03:07:28.170Z,46.13
2019-02-15T03:09:56.576Z,46.13
2019-02-15T03:12:24.972Z,46.40
2019-02-15T03:14:53.351Z,46.78
2019-02-15T03:17:21.819Z,46.78
2019-02-15T03:19:50.244Z,46.78
2019-02-15T03:22:18.640Z,47.04
2019-02-15T03:24:47.079Z,46.99
2019-02-15T03:27:15.435Z,46.92
2019-02-15T03:29:43.891Z,46.92
2019-02-15T03:32:12.278Z,47.43
2019-02-15T03:34:40.798Z,47.58
2019-02-15T03:37:26.064Z,47.47
2019-02-15T03:39:56.441Z,47.66
2019-02-15T03:42:25.449Z,48.13
2019-02-15T03:44:53.827Z,48.11
2019-02-15T03:47:24.047Z,48.34
2019-02-15T03:49:52.434Z,48.14
2019-02-15T03:52:20.830Z,48.40
2019-02-15T03:54:49.486Z,48.18
2019-02-15T03:57:17.996Z,48.35
2019-02-15T03:59:46.448Z,48.67
2019-02-15T04:02:14.931Z,48.80
2019-02-15T04:04:43.616Z,48.57
2019-02-15T04:07:12.610Z,48.73
2019-02-15T04:09:41.252Z,48.52
2019-02-15T04:12:09.636Z,48.66
2019-02-15T04:14:38.015Z,48.87
2019-02-15T04:17:06.404Z,48.94
2019-02-15T04:19:35.126Z,49.10
2019-02-15T04:22:03.502Z,49.47
2019-02-15T04:24:32.489Z,49.57
2019-02-15T04:27:00.862Z,49.35
2019-02-15T04:29:29.413Z,49.37
2019-02-15T04:31:57.802Z,49.25
2019-02-15T04:34:26.173Z,49.62
2019-02-15T04:36:55.096Z,49.36
2019-02-15T04:39:23.706Z,49.69
2019-02-15T04:41:52.087Z,49.15
2019-02-15T04:44:20.476Z,49.22
2019-02-15T04:46:50.094Z,49.25
2019-02-15T04:49:18.756Z,49.27
2019-02-15T04:51:47.241Z,48.92
2019-02-15T04:54:15.909Z,48.85
2019-02-15T04:56:44.353Z,48.89
2019-02-15T04:59:12.768Z,49.21
2019-02-15T05:01:41.132Z,48.74
2019-02-15T05:04:09.825Z,48.67
2019-02-15T05:06:38.328Z,48.40
2019-02-15T05:09:06.704Z,48.56
2019-02-15T05:11:35.475Z,48.55
2019-02-15T05:14:03.862Z,48.40
2019-02-15T05:16:32.233Z,48.18
2019-02-15T05:19:00.620Z,48.39
2019-02-15T05:21:29.314Z,48.50
2019-02-15T05:23:57.982Z,48.61
2019-02-15T05:26:26.616Z,48.49
2019-02-15T05:28:55.003Z,48.18
2019-02-15T05:31:23.380Z,47.94
2019-02-15T05:33:52.013Z,48.07
2019-02-15T05:36:20.386Z,48.23
2019-02-15T05:38:48.783Z,47.92
2019-02-15T05:41:17.167Z,48.22
2019-02-15T05:43:45.575Z,48.25
2019-02-15T05:46:14.210Z,47.94
2019-02-15T05:48:42.590Z,48.07
2019-02-15T05:51:10.994Z,48.33
2019-02-15T05:53:39.363Z,48.70
2019-02-15T05:56:07.759Z,49.11
2019-02-15T05:58:36.155Z,48.99
2019-02-15T06:01:04.924Z,49.08
2019-02-15T06:03:33.333Z,48.78
2019-02-15T06:06:01.694Z,49.02
2019-02-15T06:08:31.340Z,49.35
2019-02-15T06:11:07.392Z,49.12
2019-02-15T06:13:30.297Z,49.30
2019-02-15T06:15:58.665Z,49.49
2019-02-15T06:18:27.043Z,49.10
2019-02-15T06:20:55.430Z,49.18
2019-02-15T06:23:24.055Z,49.73
2019-02-15T06:25:52.550Z,49.73
2019-02-15T06:28:20.897Z,49.67
2019-02-15T06:30:49.304Z,49.42
2019-02-15T06:33:17.840Z,49.42
2019-02-15T06:35:46.366Z,49.54
2019-02-15T06:38:14.767Z,49.40
2019-02-15T06:40:43.142Z,49.39
2019-02-15T06:43:11.669Z,49.99
2019-02-15T06:45:40.080Z,50.36
2019-02-15T06:48:08.432Z,50.51
2019-02-15T06:50:36.815Z,50.69
2019-02-15T06:53:05.206Z,50.08
2019-02-15T06:55:33.844Z,50.02
2019-02-15T06:58:02.311Z,50.13
2019-02-15T07:00:34.985Z,49.50
2019-02-15T07:03:19.673Z,49.64
2019-02-15T07:05:48.047Z,49.23
2019-02-15T07:08:16.426Z,49.23
2019-02-15T07:10:44.814Z,49.21
2019-02-15T07:13:13.190Z,48.92
2019-02-15T07:15:41.582Z,49.61
2019-02-15T07:18:10.247Z,49.06
2019-02-15T07:20:38.640Z,49.57
2019-02-15T07:23:07.018Z,49.23
2019-02-15T07:25:35.403Z,49.41
2019-02-15T07:28:03.789Z,49.41
2019-02-15T07:30:32.163Z,49.11
2019-02-15T07:33:00.851Z,49.47
2019-02-15T07:35:29.226Z,49.28
2019-02-15T07:37:57.891Z,48.60
2019-02-15T07:40:26.583Z,48.60
2019-02-15T07:42:55.194Z,48.78
2019-02-15T07:45:23.843Z,48.98
2019-02-15T07:47:52.236Z,49.35
2019-02-15T07:50:20.914Z,48.58
2019-02-15T07:52:49.302Z,48.64
2019-02-15T07:55:18.076Z,48.81
2019-02-15T07:57:46.461Z,48.38
2019-02-15T08:00:15.764Z,48.26
2019-02-15T08:02:44.146Z,48.26
2019-02-15T08:05:13.160Z,48.89
2019-02-15T08:07:41.556Z,48.52
2019-02-15T08:10:11.504Z,47.65
2019-02-15T08:12:39.906Z,47.65
2019-02-15T08:15:10.543Z,47.23
2019-02-15T08:17:38.943Z,47.27
2019-02-15T08:20:10.255Z,47.27
2019-02-15T08:22:38.632Z,47.14
2019-02-15T08:25:08.095Z,47.62
2019-02-15T08:27:36.472Z,47.56
2019-02-15T08:30:07.514Z,46.11
2019-02-15T08:32:35.892Z,46.67
2019-02-15T08:35:05.259Z,46.32
2019-02-15T08:37:33.756Z,46.21
2019-02-15T08:40:02.129Z,46.21
2019-02-15T08:42:30.509Z,46.27
2019-02-15T08:44:58.908Z,45.37
2019-02-15T08:47:27.655Z,44.95
2019-02-15T08:49:56.046Z,44.21
2019-02-15T08:52:24.422Z,44.21
2019-02-15T08:54:53.246Z,43.67
2019-02-15T08:57:21.672Z,43.57
2019-02-15T08:59:50.282Z,43.50
2019-02-15T09:02:22.428Z,42.08
2019-02-15T09:04:50.827Z,42.11
2019-02-15T09:07:19.497Z,42.11
2019-02-15T09:09:47.999Z,42.01
2019-02-15T09:12:16.764Z,41.61
2019-02-15T09:14:45.170Z,41.64
2019-02-15T09:17:13.548Z,41.56
2019-02-15T09:19:42.144Z,41.29
2019-02-15T09:22:10.799Z,41.20
2019-02-15T09:24:39.488Z,40.22
2019-02-15T09:27:09.815Z,39.84
2019-02-15T09:29:38.210Z,39.02
2019-02-15T09:32:06.593Z,38.72
2019-02-15T09:34:35.257Z,38.42
2019-02-15T09:37:03.644Z,38.79
2019-02-15T09:39:32.323Z,37.31
2019-02-15T09:42:00.696Z,38.13
2019-02-15T09:44:29.399Z,37.43
2019-02-15T09:46:57.771Z,36.94
2019-02-15T09:49:26.231Z,36.45
2019-02-15T09:51:55.570Z,36.47
2019-02-15T09:54:24.231Z,36.36
2019-02-15T09:56:52.607Z,35.92
2019-02-15T09:59:21.008Z,35.19
2019-02-15T10:01:49.677Z,35.98
2019-02-15T10:04:18.675Z,35.60
2019-02-15T10:06:47.292Z,35.53
2019-02-15T10:09:15.717Z,34.79
2019-02-15T10:11:44.113Z,34.98
2019-02-15T10:14:12.902Z,34.51
2019-02-15T10:16:41.593Z,34.19
2019-02-15T10:19:10.223Z,34.19
2019-02-15T10:21:38.614Z,34.79
2019-02-15T10:24:07.009Z,34.81
2019-02-15T10:26:35.391Z,33.53
2019-02-15T10:29:03.934Z,33.24
2019-02-15T10:31:32.320Z,33.17
2019-02-15T10:34:01.077Z,32.05
2019-02-15T10:36:29.458Z,32.96
2019-02-15T10:38:57.854Z,33.89
2019-02-15T10:41:26.242Z,31.79
2019-02-15T10:43:54.623Z,32.44
2019-02-15T10:46:23.026Z,32.12
2019-02-15T10:48:51.396Z,31.35
2019-02-15T10:51:20.129Z,32.17
2019-02-15T10:53:48.809Z,32.32
2019-02-15T10:56:17.498Z,32.29
2019-02-15T10:58:47.406Z,32.17
2019-02-15T11:01:16.095Z,31.75
2019-02-15T11:03:44.475Z,31.48
2019-02-15T11:06:12.870Z,31.96
2019-02-15T11:08:41.240Z,32.33
2019-02-15T11:11:09.708Z,31.28
2019-02-15T11:13:38.498Z,32.53
2019-02-15T11:16:06.885Z,31.53
2019-02-15T11:18:35.407Z,32.03
2019-02-15T11:21:04.063Z,31.95
2019-02-15T11:23:32.445Z,31.96
2019-02-15T11:26:00.842Z,31.38
2019-02-15T11:28:29.500Z,31.08
2019-02-15T11:30:57.963Z,31.53
2019-02-15T11:33:26.663Z,31.62
2019-02-15T11:35:55.345Z,31.21
2019-02-15T11:38:23.739Z,31.44
2019-02-15T11:40:52.414Z,31.25
2019-02-15T11:43:21.104Z,31.20
2019-02-15T11:45:49.478Z,31.04
2019-02-15T11:48:18.098Z,31.20
2019-02-15T11:50:46.491Z,31.62
2019-02-15T11:53:15.366Z,32.04
2019-02-15T11:55:44.020Z,31.33
2019-02-15T11:58:12.708Z,31.84
2019-02-15T12:00:41.391Z,31.79
2019-02-15T12:03:09.777Z,31.98
2019-02-15T12:05:38.166Z,31.92
2019-02-15T12:08:06.604Z,32.14
2019-02-15T12:10:35.130Z,32.65
2019-02-15T12:13:03.622Z,32.41
2019-02-15T12:15:32.096Z,31.59
2019-02-15T12:18:00.561Z,32.68
2019-02-15T12:20:29.242Z,32.21
2019-02-15T12:22:57.623Z,31.87
2019-02-15T12:25:26.018Z,32.44
2019-02-15T12:27:54.388Z,31.84
2019-02-15T12:30:22.787Z,32.12
2019-02-15T12:32:51.214Z,31.82
2019-02-15T12:35:19.565Z,31.12
2019-02-15T12:37:48.209Z,31.79
2019-02-15T12:40:16.607Z,30.94
2019-02-15T12:42:45.074Z,32.14
2019-02-15T12:45:16.736Z,32.26
2019-02-15T12:47:45.133Z,32.20
2019-02-15T12:50:21.780Z,31.09
2019-02-15T12:52:50.240Z,30.75
2019-02-15T12:55:18.640Z,31.04
2019-02-15T12:57:47.057Z,30.92
2019-02-15T13:00:18.510Z,31.81
2019-02-15T13:02:47.149Z,31.98
2019-02-15T13:05:15.833Z,31.09
2019-02-15T13:07:44.525Z,29.83
2019-02-15T13:10:16.696Z,31.07
2019-02-15T13:12:45.079Z,30.56
2019-02-15T13:15:14.006Z,30.38
2019-02-15T13:17:42.656Z,29.29
2019-02-15T13:20:11.401Z,31.17
2019-02-15T13:22:40.225Z,30.45
2019-02-15T13:25:09.475Z,31.08
2019-02-15T13:27:38.066Z,30.23
2019-02-15T13:30:09.675Z,30.43
2019-02-15T13:32:38.050Z,29.76
2019-02-15T13:35:09.461Z,29.77
2019-02-15T13:37:38.036Z,29.90
2019-02-15T13:40:08.824Z,29.62
2019-02-15T13:42:37.341Z,29.10
2019-02-15T13:45:08.728Z,29.66
2019-02-15T13:47:37.127Z,30.00
2019-02-15T13:50:08.826Z,29.94
2019-02-15T13:52:37.268Z,29.45
2019-02-15T13:55:06.999Z,29.24
2019-02-15T13:57:35.419Z,29.18
2019-02-15T14:00:05.138Z,28.66
2019-02-15T14:02:33.520Z,29.02
2019-02-15T14:05:01.917Z,29.72
2019-02-15T14:07:30.116Z,28.97
2019-02-15T14:10:00.325Z,29.20
2019-02-15T14:12:28.724Z,29.49
2019-02-15T14:14:57.102Z,30.48
2019-02-15T14:17:25.578Z,29.29
2019-02-15T14:19:54.154Z,30.02
2019-02-15T14:22:22.686Z,30.21
2019-02-15T14:24:51.281Z,29.86
2019-02-15T14:27:19.742Z,30.16
2019-02-15T14:29:48.170Z,29.95
2019-02-15T14:32:19.649Z,29.79
2019-02-15T14:34:48.113Z,29.71
2019-02-15T14:37:16.450Z,29.30
2019-02-15T14:39:44.847Z,29.54
2019-02-15T14:42:13.236Z,30.80
2019-02-15T14:44:41.986Z,29.65
2019-02-15T14:47:10.377Z,29.26
2019-02-15T14:49:38.793Z,30.18
2019-02-15T14:52:07.175Z,30.34
2019-02-15T14:54:35.559Z,29.68
2019-02-15T14:57:05.187Z,30.87
2019-02-15T14:59:33.647Z,31.29
2019-02-15T15:02:02.040Z,29.91
2019-02-15T15:04:30.509Z,31.06
2019-02-15T15:06:58.894Z,30.83
2019-02-15T15:09:27.364Z,30.95
2019-02-15T15:11:55.739Z,30.85
2019-02-15T15:14:24.124Z,30.66
2019-02-15T15:16:52.576Z,31.41
2019-02-15T15:19:20.955Z,29.79
2019-02-15T15:21:49.353Z,31.15
2019-02-15T15:24:17.737Z,30.38
2019-02-15T15:26:46.146Z,31.05
2019-02-15T15:29:14.606Z,31.17
2019-02-15T15:31:43.007Z,31.18
2019-02-15T15:34:11.397Z,31.21
2019-02-15T15:36:39.778Z,31.54
2019-02-15T15:39:08.360Z,32.84
2019-02-15T15:41:36.734Z,32.61
2019-02-15T15:44:06.733Z,31.94
2019-02-15T15:46:35.123Z,32.22
2019-02-15T15:49:03.495Z,32.06
2019-02-15T15:51:31.952Z,32.72
2019-02-15T15:54:00.375Z,32.45
2019-02-15T15:56:28.805Z,32.82
2019-02-15T15:58:57.312Z,33.47
2019-02-15T16:01:25.735Z,33.90
2019-02-15T16:03:54.148Z,33.32
2019-02-15T16:06:24.721Z,33.70
2019-02-15T16:08:52.661Z,33.39
2019-02-15T16:11:21.091Z,33.69
2019-02-15T16:13:51.030Z,34.07
2019-02-15T16:16:19.402Z,34.12
2019-02-15T16:18:48.016Z,34.34
2019-02-15T16:21:16.893Z,34.58
2019-02-15T16:23:45.419Z,34.29
2019-02-15T16:26:13.802Z,34.80
2019-02-15T16:28:42.184Z,34.74
2019-02-15T16:31:10.599Z,35.11
2019-02-15T16:33:39.015Z,35.33
2019-02-15T16:36:07.381Z,35.30
2019-02-15T16:38:35.770Z,35.13
2019-02-15T16:41:05.075Z,35.54
2019-02-15T16:43:33.459Z,35.92
2019-02-15T16:46:02.124Z,35.94
2019-02-15T16:48:30.513Z,36.37
2019-02-15T16:50:59.215Z,36.46
2019-02-15T16:53:27.596Z,36.29
2019-02-15T16:55:55.962Z,36.73
2019-02-15T16:58:24.356Z,36.73
2019-02-15T17:00:52.743Z,37.13
2019-02-15T17:03:26.222Z,36.45
2019-02-15T17:05:55.028Z,37.15
2019-02-15T17:08:23.566Z,37.32
2019-02-15T17:10:51.949Z,37.33
2019-02-15T17:13:20.336Z,37.34
2019-02-15T17:15:48.727Z,37.81
2019-02-15T17:18:17.129Z,37.57
2019-02-15T17:20:45.554Z,37.78
2019-02-15T17:23:13.948Z,37.53
2019-02-15T17:25:42.341Z,37.67
2019-02-15T17:28:11.069Z,38.11
2019-02-15T17:30:39.531Z,37.86
2019-02-15T17:33:08.188Z,37.86
2019-02-15T17:35:36.573Z,37.91
2019-02-15T17:38:05.022Z,38.12
2019-02-15T17:40:33.421Z,38.16
2019-02-15T17:43:01.802Z,38.39
2019-02-15T17:45:30.191Z,38.57
2019-02-15T17:47:58.566Z,38.66
2019-02-15T17:50:26.946Z,39.46
2019-02-15T17:52:55.345Z,39.41
2019-02-15T17:55:23.733Z,39.34
2019-02-15T17:57:52.127Z,39.76
2019-02-15T18:00:22.196Z,39.50
2019-02-15T18:02:50.584Z,39.92
2019-02-15T18:05:18.963Z,39.98
2019-02-15T18:07:51.433Z,39.92
2019-02-15T18:10:19.816Z,39.68
2019-02-15T18:12:48.198Z,40.09
2019-02-15T18:15:16.641Z,40.27
2019-02-15T18:17:45.365Z,40.57
2019-02-15T18:20:13.735Z,40.13
2019-02-15T18:22:42.230Z,39.56
2019-02-15T18:25:10.720Z,40.48
2019-02-15T18:27:39.598Z,40.40
2019-02-15T18:30:13.077Z,40.50
2019-02-15T18:32:43.092Z,40.29
2019-02-15T18:35:11.478Z,40.61
2019-02-15T18:37:39.873Z,40.88
2019-02-15T18:40:10.095Z,40.40
2019-02-15T18:42:38.461Z,40.91
2019-02-15T18:45:18.943Z,41.03
2019-02-15T18:47:44.721Z,41.10
2019-02-15T18:50:13.189Z,41.08
2019-02-15T18:52:41.797Z,40.91
2019-02-15T18:55:11.116Z,41.34
2019-02-15T18:57:39.507Z,41.26
2019-02-15T19:00:16.422Z,41.49
2019-02-15T19:02:49.550Z,41.23
2019-02-15T19:05:17.921Z,41.54
2019-02-15T19:07:46.367Z,41.44
2019-02-15T19:10:22.593Z,41.27
2019-02-15T19:12:50.970Z,41.67
2019-02-15T19:15:19.648Z,41.21
2019-02-15T19:17:48.024Z,41.31
2019-02-15T19:20:17.348Z,41.66
2019-02-15T19:22:45.892Z,41.69
2019-02-15T19:25:15.905Z,41.98
2019-02-15T19:27:44.327Z,41.87
2019-02-15T19:30:16.069Z,41.78
2019-02-15T19:32:44.549Z,42.08
2019-02-15T19:35:13.349Z,42.10
2019-02-15T19:37:41.756Z,41.79
2019-02-15T19:40:12.786Z,42.20
2019-02-15T19:42:42.696Z,42.64
2019-02-15T19:45:12.237Z,42.07
2019-02-15T19:47:40.610Z,42.28
2019-02-15T19:50:11.855Z,42.34
2019-02-15T19:52:40.707Z,42.45
2019-02-15T19:55:10.341Z,42.38
2019-02-15T19:57:38.723Z,42.53
2019-02-15T20:00:15.636Z,42.96
2019-02-15T20:02:44.010Z,43.57
2019-02-15T20:05:12.728Z,43.72
2019-02-15T20:07:41.128Z,43.88
2019-02-15T20:10:12.664Z,44.15
2019-02-15T20:12:41.113Z,44.26
2019-02-15T20:15:12.591Z,44.06
2019-02-15T20:17:40.972Z,43.94
2019-02-15T20:20:11.801Z,44.13
2019-02-15T20:22:40.407Z,44.25
2019-02-15T20:25:12.884Z,44.68
2019-02-15T20:27:41.270Z,44.76
2019-02-15T20:30:15.668Z,44.70
2019-02-15T20:32:44.073Z,44.34
2019-02-15T20:35:13.616Z,44.56
2019-02-15T20:37:42.119Z,44.14
2019-02-15T20:40:12.206Z,44.52
2019-02-15T20:42:42.915Z,44.55
2019-02-15T20:45:16.284Z,44.16
2019-02-15T20:47:44.669Z,44.55
2019-02-15T20:50:14.030Z,44.35
2019-02-15T20:52:42.437Z,44.63
2019-02-15T20:55:13.048Z,44.90
2019-02-15T20:57:41.489Z,44.92
2019-02-15T21:00:13.001Z,44.92
2019-02-15T21:02:41.411Z,45.36
2019-02-15T21:05:12.871Z,45.50
2019-02-15T21:07:41.494Z,45.29
2019-02-15T21:10:14.515Z,45.19
2019-02-15T21:12:42.910Z,45.21
2019-02-15T21:15:13.445Z,45.21
2019-02-15T21:17:42.102Z,45.19
2019-02-15T21:20:12.231Z,45.46
2019-02-15T21:22:40.624Z,45.46
2019-02-15T21:25:12.156Z,45.69
2019-02-15T21:27:40.558Z,45.52
2019-02-15T21:30:14.018Z,45.94
2019-02-15T21:32:42.415Z,45.76
2019-02-15T21:35:10.969Z,45.76
2019-02-15T21:37:39.380Z,45.43
2019-02-15T21:40:13.201Z,45.36
2019-02-15T21:42:41.689Z,45.38
2019-02-15T21:45:13.487Z,45.55
2019-02-15T21:47:42.171Z,45.85
2019-02-15T21:50:17.271Z,45.61
2019-02-15T21:52:44.191Z,45.61
2019-02-15T21:55:14.073Z,45.66
2019-02-15T21:57:42.462Z,45.54
2019-02-15T22:00:22.399Z,45.65
2019-02-15T22:02:51.020Z,45.36
2019-02-15T22:05:19.395Z,45.36
2019-02-15T22:07:47.805Z,46.23
2019-02-15T22:10:18.099Z,46.23
2019-02-15T22:12:48.021Z,46.28
2019-02-15T22:15:19.354Z,46.28
2019-02-15T22:17:48.092Z,46.31
2019-02-15T22:20:26.018Z,46.74
2019-02-15T22:22:47.985Z,46.40
2019-02-15T22:25:16.383Z,46.89
2019-02-15T22:27:44.792Z,46.64
2019-02-15T22:30:20.079Z,46.94
2019-02-15T22:32:48.474Z,47.06
2019-02-15T22:35:16.864Z,47.06
2019-02-15T22:37:45.257Z,46.68
2019-02-15T22:40:31.553Z,46.68
2019-02-15T22:43:08.670Z,47.21
2019-02-15T22:45:37.085Z,47.02
2019-02-15T22:48:05.586Z,47.33
2019-02-15T22:50:36.296Z,47.29
2019-02-15T22:53:04.084Z,47.29
2019-02-15T22:55:32.478Z,47.35
2019-02-15T22:58:04.466Z,47.23
2019-02-15T23:00:40.434Z,47.23
2019-02-15T23:03:08.849Z,47.47
2019-02-15T23:05:37.236Z,47.39
2019-02-15T23:08:05.622Z,47.61
2019-02-15T23:10:34.026Z,47.61
2019-02-15T23:13:02.412Z,47.67
2019-02-15T23:15:31.034Z,47.56
2019-02-15T23:17:59.442Z,48.09
2019-02-15T23:20:28.945Z,48.09
2019-02-15T23:22:57.338Z,48.06
2019-02-15T23:25:27.293Z,48.38
2019-02-15T23:27:55.683Z,48.25
2019-02-15T23:30:24.100Z,48.38
2019-02-15T23:32:52.726Z,48.38
2019-02-15T23:35:21.125Z,48.30
2019-02-15T23:37:49.748Z,48.70
2019-02-15T23:40:18.153Z,48.92
2019-02-15T23:42:46.540Z,48.92
2019-02-15T23:45:14.920Z,49.20
2019-02-15T23:47:46.837Z,49.08
2019-02-15T23:50:15.445Z,49.24
2019-02-15T23:52:43.981Z,49.41
2019-02-15T23:55:12.383Z,49.13
2019-02-15T23:57:40.765Z,49.13
