createdAt,value
2022-11-02T00:00:23.063Z,-28.5
2022-11-02T00:02:24.578Z,-28.4
2022-11-02T00:04:26.167Z,-28.3
2022-11-02T00:06:27.688Z,-28.5
2022-11-02T00:12:32.369Z,-28.2
2022-11-02T00:14:34.154Z,-28.5
2022-11-02T00:16:36.177Z,-28.3
2022-11-02T00:18:37.944Z,-28.2
2022-11-02T00:20:39.097Z,-28.4
2022-11-02T00:22:40.149Z,-28.3
2022-11-02T00:26:43.093Z,-27.8
2022-11-02T00:28:44.525Z,-28.3
2022-11-02T00:30:45.599Z,-28
2022-11-02T00:32:47.417Z,-28.4
2022-11-02T00:34:48.961Z,-28.3
2022-11-02T00:36:54.483Z,-28.2
2022-11-02T00:38:52.300Z,-28.3
2022-11-02T00:40:54.211Z,-28.2
2022-11-02T00:42:55.919Z,-28.3
2022-11-02T00:44:57.420Z,-28.4
2022-11-02T00:46:59.188Z,-28.2
2022-11-02T00:49:00.416Z,-28.3
2022-11-02T00:51:02.309Z,-28.3
2022-11-02T00:53:03.741Z,-28.2
2022-11-02T00:55:05.268Z,-28.5
2022-11-02T00:59:07.672Z,-28.3
2022-11-02T01:01:09.117Z,-28.4
2022-11-02T01:05:12.162Z,-28.4
2022-11-02T01:11:16.303Z,-28.2
2022-11-02T01:15:19.668Z,-28.3
2022-11-02T01:17:20.804Z,-28.2
2022-11-02T01:19:30.899Z,-28.2
2022-11-02T01:21:22.989Z,-28.3
2022-11-02T01:23:24.353Z,-28.1
2022-11-02T01:25:25.588Z,-28.4
2022-11-02T01:27:35.651Z,-28.5
2022-11-02T01:29:28.434Z,-28.2
2022-11-02T01:31:30.025Z,-28.4
2022-11-02T01:33:31.799Z,-28.4
2022-11-02T01:35:33.264Z,-28.4
2022-11-02T01:37:34.637Z,-28.3
2022-11-02T01:39:36.347Z,-28.4
2022-11-02T01:41:37.766Z,-28.4
2022-11-02T01:43:39.718Z,-28.3
2022-11-02T01:45:40.787Z,-28.2
2022-11-02T01:47:42.437Z,-28.2
2022-11-02T01:49:43.616Z,-28.2
2022-11-02T01:53:46.672Z,-28.2
2022-11-02T01:55:48.421Z,-28.4
2022-11-02T01:57:49.694Z,-28.4
2022-11-02T01:59:50.942Z,-28.6
2022-11-02T02:01:52.356Z,-28.2
2022-11-02T02:03:54.225Z,-28.3
2022-11-02T02:07:57.361Z,-28.2
2022-11-02T02:09:58.823Z,-28
2022-11-02T02:12:00.471Z,-28.4
2022-11-02T02:14:02.392Z,-28.3
2022-11-02T02:16:03.609Z,-28.4
2022-11-02T02:18:04.903Z,-28
2022-11-02T02:20:06.170Z,-28.3
2022-11-02T02:22:07.456Z,-28.2
2022-11-02T02:24:09.085Z,-28.1
2022-11-02T02:26:10.840Z,-28.4
2022-11-02T02:28:12.119Z,-28.2
2022-11-02T02:30:13.996Z,-28.4
2022-11-02T02:32:15.611Z,-28.6
2022-11-02T02:34:17.590Z,-28.2
2022-11-02T02:36:18.733Z,-28.5
2022-11-02T02:38:20.666Z,-28.2
2022-11-02T02:40:22.467Z,-28.4
2022-11-02T02:42:23.806Z,-28.4
2022-11-02T02:44:25.482Z,-28.4
2022-11-02T02:46:26.635Z,-28.4
2022-11-02T02:50:29.772Z,-28.5
2022-11-02T02:52:30.798Z,-28.3
2022-11-02T02:54:31.965Z,-28.5
2022-11-02T02:56:33.649Z,-28.3
2022-11-02T02:58:35.178Z,-28.3
2022-11-02T03:00:36.628Z,-28
2022-11-02T03:02:37.883Z,-28.2
2022-11-02T03:04:39.251Z,-28.3
2022-11-02T03:06:40.693Z,-28.3
2022-11-02T03:08:41.891Z,-28.4
2022-11-02T03:12:44.673Z,-28.3
2022-11-02T03:14:46.019Z,-28.5
2022-11-02T03:16:47.792Z,-28.2
2022-11-02T03:18:49.452Z,-28.1
2022-11-02T03:20:50.973Z,-28.2
2022-11-02T03:22:52.516Z,-28.5
2022-11-02T03:24:53.563Z,-28.2
2022-11-02T03:26:54.865Z,-28.3
2022-11-02T03:28:56.464Z,-28.3
2022-11-02T03:32:58.856Z,-28
2022-11-02T03:35:00.423Z,-28.4
2022-11-02T03:37:01.613Z,-28.5
2022-11-02T03:39:03.077Z,-28.5
2022-11-02T03:41:04.460Z,-27.9
2022-11-02T03:43:06.335Z,-28.3
2022-11-02T03:45:07.536Z,-28.2
2022-11-02T03:47:09.311Z,-28.4
2022-11-02T03:49:11.080Z,-28.6
2022-11-02T03:51:12.582Z,-28.4
2022-11-02T03:53:13.988Z,-28.1
2022-11-02T03:55:15.429Z,-28.2
2022-11-02T03:57:16.414Z,-28.2
2022-11-02T03:59:17.871Z,-28.4
2022-11-02T04:01:19.272Z,-28.4
2022-11-02T04:03:20.629Z,-28.3
2022-11-02T04:05:22.475Z,-28.4
2022-11-02T04:07:23.829Z,-28.2
2022-11-02T04:09:25.284Z,-28.5
2022-11-02T04:11:26.683Z,-28.2
2022-11-02T04:15:29.405Z,-28.4
2022-11-02T04:19:31.585Z,-28.3
2022-11-02T04:21:32.691Z,-28.1
2022-11-02T04:23:34.170Z,-28.4
2022-11-02T04:25:35.624Z,-28.4
2022-11-02T04:27:36.736Z,-28.5
2022-11-02T04:29:38.602Z,-28.6
2022-11-02T04:31:40.190Z,-28.4
2022-11-02T04:33:41.785Z,-27.9
2022-11-02T04:35:42.922Z,-28.1
2022-11-02T04:37:44.751Z,-28.2
2022-11-02T04:39:45.771Z,-28.1
2022-11-02T04:41:46.988Z,-28.3
2022-11-02T04:43:48.113Z,-28.2
2022-11-02T04:45:49.982Z,-28.4
2022-11-02T04:47:51.401Z,-28.5
2022-11-02T04:49:52.610Z,-28.5
2022-11-02T04:51:54.327Z,-28.3
2022-11-02T04:53:55.828Z,-28.2
2022-11-02T04:55:57.646Z,-28.1
2022-11-02T05:00:00.780Z,-28.4
2022-11-02T05:02:02.323Z,-28.4
2022-11-02T05:04:03.441Z,-28.5
2022-11-02T05:06:04.615Z,-28.5
2022-11-02T05:08:06.114Z,-28.4
2022-11-02T05:10:06.844Z,-28.2
2022-11-02T05:12:08.713Z,-28.4
2022-11-02T05:14:10.323Z,-28.2
2022-11-02T05:16:11.355Z,-28.4
2022-11-02T05:18:17.690Z,-28.2
2022-11-02T05:20:14.583Z,-28.2
2022-11-02T05:22:15.680Z,-28.5
2022-11-02T05:24:17.066Z,-28.6
2022-11-02T05:26:18.990Z,-28.4
2022-11-02T05:30:22.023Z,-28.5
2022-11-02T05:32:23.621Z,-28.4
2022-11-02T05:34:25.469Z,-28.3
2022-11-02T05:36:26.964Z,-28.4
2022-11-02T05:40:30.170Z,-28.4
2022-11-02T05:42:31.648Z,-28.2
2022-11-02T05:46:34.397Z,-28
2022-11-02T05:48:35.697Z,-27.9
2022-11-02T05:50:37.594Z,-28.2
2022-11-02T05:52:38.813Z,-28
2022-11-02T05:56:42.146Z,-28.3
2022-11-02T05:58:43.767Z,-28.3
2022-11-02T06:00:45.344Z,-28.2
2022-11-02T06:02:46.747Z,-28.4
2022-11-02T06:04:48.343Z,-28.4
2022-11-02T06:06:49.547Z,-28.2
2022-11-02T06:08:50.667Z,-28
2022-11-02T06:12:53.400Z,-28.4
2022-11-02T06:14:54.886Z,-28.4
2022-11-02T06:20:59.147Z,-28.5
2022-11-02T06:23:00.607Z,-28.2
2022-11-02T06:25:46.401Z,-27.9
2022-11-02T06:27:47.801Z,-28.4
2022-11-02T06:29:49.387Z,-28.5
2022-11-02T06:31:51.007Z,-28.3
2022-11-02T06:33:52.606Z,-28
2022-11-02T06:35:53.903Z,-28.3
2022-11-02T06:37:55.420Z,-28.3
2022-11-02T06:39:56.610Z,-28.3
2022-11-02T06:41:58.525Z,-28.5
2022-11-02T06:44:00.435Z,-28.5
2022-11-02T06:46:01.547Z,-28.4
2022-11-02T06:48:03.286Z,-28.5
2022-11-02T06:50:04.621Z,-28.4
2022-11-02T06:52:06.431Z,-28.6
2022-11-02T06:54:08.730Z,-28.4
2022-11-02T06:56:09.216Z,-28
2022-11-02T06:58:10.947Z,-28.4
2022-11-02T07:02:14.749Z,-27.9
2022-11-02T07:04:16.589Z,-28.5
2022-11-02T07:06:17.657Z,-28.4
2022-11-02T07:08:18.922Z,-28.3
2022-11-02T07:10:20.336Z,-28.3
2022-11-02T07:12:23.120Z,-28.3
2022-11-02T07:18:25.067Z,-28.3
2022-11-02T07:20:26.741Z,-28.4
2022-11-02T07:22:28.018Z,-28.4
2022-11-02T07:24:29.459Z,-28.5
2022-11-02T07:26:30.430Z,-28.3
2022-11-02T07:28:31.951Z,-28.4
2022-11-02T07:30:33.342Z,-28.4
2022-11-02T07:32:34.906Z,-28.3
2022-11-02T07:34:36.024Z,-28.4
2022-11-02T07:36:37.267Z,-28.5
2022-11-02T07:38:38.984Z,-28.3
2022-11-02T07:40:40.861Z,-28
2022-11-02T07:42:42.567Z,-28.4
2022-11-02T07:44:43.690Z,-28.3
2022-11-02T07:46:45.164Z,-28
2022-11-02T07:48:46.717Z,-27.9
2022-11-02T07:50:48.424Z,-28.2
2022-11-02T07:52:50.198Z,-28
2022-11-02T07:54:51.837Z,-28.3
2022-11-02T07:56:53.263Z,-28.3
2022-11-02T08:00:59.542Z,-28.4
2022-11-02T08:02:57.026Z,-28.3
2022-11-02T08:04:58.121Z,-28.2
2022-11-02T08:06:59.872Z,-28.3
2022-11-02T08:09:00.842Z,-28.3
2022-11-02T08:11:02.735Z,-28.5
2022-11-02T08:15:07.647Z,-17.7
2022-11-02T08:17:06.862Z,-4.6
2022-11-02T08:19:08.152Z,41.6
2022-11-02T08:21:09.796Z,54.9
2022-11-02T08:23:11.097Z,50.5
2022-11-02T08:25:12.256Z,58.6
2022-11-02T08:27:13.688Z,63.1
2022-11-02T08:29:15.562Z,53.5
2022-11-02T08:31:16.440Z,82.4
2022-11-02T08:33:17.386Z,82.4
2022-11-02T08:37:20.410Z,82.2
2022-11-02T08:39:22.114Z,81.6
2022-11-02T08:41:23.438Z,81.5
2022-11-02T08:43:24.736Z,81.4
2022-11-02T08:47:27.246Z,12.7
2022-11-02T08:49:28.944Z,27.1
2022-11-02T08:51:30.369Z,50.6
2022-11-02T08:53:31.773Z,80.19
2022-11-02T08:55:32.800Z,-1.4
2022-11-02T08:57:34.260Z,-4.19
2022-11-02T08:59:35.600Z,4.1
2022-11-02T09:01:37.528Z,12.1
2022-11-02T09:03:38.677Z,-1.2
2022-11-02T09:05:39.859Z,13.7
2022-11-02T09:07:40.857Z,-8.2
2022-11-02T09:09:42.357Z,-10
2022-11-02T09:11:44.096Z,-11
2022-11-02T09:13:45.068Z,-4.3
2022-11-02T09:15:46.083Z,-6.9
2022-11-02T09:19:49.235Z,15.9
2022-11-02T09:21:50.785Z,79.1
2022-11-02T09:23:51.853Z,77.5
2022-11-02T09:25:52.929Z,77
2022-11-02T09:31:57.068Z,75.1
2022-11-02T09:33:58.940Z,74.6
2022-11-02T09:35:59.861Z,74.1
2022-11-02T09:38:00.749Z,73.5
2022-11-02T09:40:02.178Z,73.1
2022-11-02T09:42:03.331Z,72.4
2022-11-02T09:44:05.110Z,71.8
2022-11-02T09:46:06.561Z,71.4
2022-11-02T09:48:17.867Z,1.5
2022-11-02T09:50:09.156Z,-1.7
2022-11-02T09:52:10.812Z,-6
2022-11-02T09:54:14.701Z,-14.4
2022-11-02T09:56:12.720Z,-15.4
2022-11-02T09:58:13.951Z,-7
2022-11-02T10:00:15.628Z,-15.1
2022-11-02T10:02:17.349Z,-10.9
2022-11-02T10:04:18.931Z,-21.2
2022-11-02T10:06:20.337Z,-19
2022-11-02T10:08:21.923Z,-11.5
2022-11-02T10:10:23.341Z,-3.8
2022-11-02T10:12:24.781Z,72.3
2022-11-02T10:14:35.262Z,70.19
2022-11-02T10:18:29.077Z,68.6
2022-11-02T10:20:30.031Z,67.5
2022-11-02T10:28:35.397Z,64.19
2022-11-02T10:30:37.167Z,63.5
2022-11-02T10:32:38.526Z,63
2022-11-02T10:34:39.689Z,62.1
2022-11-02T10:38:42.353Z,58.5
2022-11-02T10:40:43.545Z,52.5
2022-11-02T10:44:46.662Z,1.4
2022-11-02T10:46:48.452Z,48.8
2022-11-02T10:48:49.399Z,44.9
2022-11-02T10:50:50.479Z,43.5
2022-11-02T10:52:51.310Z,41.4
2022-11-02T10:54:52.266Z,40.2
2022-11-02T10:56:53.191Z,41.6
2022-11-02T11:00:56.688Z,33.3
2022-11-02T11:02:57.980Z,31.2
2022-11-02T11:04:59.420Z,29.7
2022-11-02T11:07:01.210Z,27.9
2022-11-02T11:11:04.670Z,26.1
2022-11-02T11:13:06.060Z,25.6
2022-11-02T11:19:38.032Z,22.2
2022-11-02T11:21:10.544Z,21.9
2022-11-02T11:23:11.943Z,21.6
2022-11-02T11:25:13.786Z,22
2022-11-02T11:27:15.254Z,17.29
2022-11-02T11:29:17.000Z,16.6
2022-11-02T11:31:18.167Z,17.4
2022-11-02T11:33:19.949Z,15.5
2022-11-02T11:35:20.985Z,14.1
2022-11-02T11:37:22.396Z,11.2
2022-11-02T11:39:23.512Z,11.2
2022-11-02T11:41:24.818Z,11.8
2022-11-02T11:43:26.475Z,10
2022-11-02T11:45:28.198Z,8.8
2022-11-02T11:49:41.909Z,7.1
2022-11-02T11:51:32.653Z,4.69
2022-11-02T11:55:35.631Z,4.6
2022-11-02T11:59:37.684Z,-28.5
2022-11-02T12:01:38.817Z,-28.6
2022-11-02T12:03:40.216Z,-28.7
2022-11-02T12:05:41.887Z,-28.6
2022-11-02T12:09:44.819Z,-28.4
2022-11-02T12:11:46.234Z,-28.5
2022-11-02T12:13:47.265Z,-28.6
2022-11-02T12:15:48.178Z,-28.7
2022-11-02T12:17:50.039Z,-28.4
2022-11-02T12:19:51.724Z,-28.3
2022-11-02T12:21:52.977Z,-28.8
2022-11-02T12:23:54.265Z,-28.6
2022-11-02T12:25:55.697Z,-28.4
2022-11-02T12:27:57.325Z,-28.5
2022-11-02T12:32:00.960Z,-28.6
2022-11-02T12:34:01.870Z,-28.6
2022-11-02T12:38:04.811Z,-28.6
2022-11-02T12:40:05.336Z,-28.6
2022-11-02T12:42:06.270Z,-28.9
2022-11-02T12:44:07.616Z,-29.1
2022-11-02T12:52:12.821Z,-28.9
2022-11-02T12:54:13.791Z,-28.9
2022-11-02T12:56:14.752Z,-28.6
2022-11-02T12:58:16.064Z,-28.5
2022-11-02T13:02:18.691Z,-28.8
2022-11-02T13:04:23.171Z,-28.7
2022-11-02T13:08:23.219Z,-28.4
2022-11-02T13:09:06.954Z,-28.4
2022-11-02T13:15:12.254Z,-28.7
2022-11-02T13:17:13.167Z,-28.5
2022-11-02T13:19:14.055Z,-28.6
2022-11-02T13:21:15.249Z,-28.4
2022-11-02T13:23:16.590Z,-28.4
2022-11-02T13:25:18.346Z,-28.6
2022-11-02T13:29:21.335Z,-28.2
2022-11-02T13:31:22.928Z,-28.4
2022-11-02T13:33:24.787Z,-28.4
2022-11-02T13:35:26.491Z,-28.4
2022-11-02T13:37:27.788Z,-28.6
2022-11-02T13:39:28.730Z,-28.6
2022-11-02T13:41:29.580Z,-28.9
2022-11-02T13:43:30.990Z,-28.5
2022-11-02T13:47:34.172Z,-28.8
2022-11-02T13:49:35.146Z,-28.5
2022-11-02T13:51:36.097Z,-28.6
2022-11-02T13:53:37.840Z,-28.5
2022-11-02T13:55:40.084Z,-28.5
2022-11-02T13:57:39.756Z,-28.6
2022-11-02T14:01:42.939Z,-28.4
2022-11-02T14:03:43.736Z,-28.6
2022-11-02T14:05:45.159Z,-28.2
2022-11-02T14:07:46.186Z,-28.5
2022-11-02T14:09:47.683Z,-28.5
2022-11-02T14:13:51.045Z,-28.2
2022-11-02T14:15:52.418Z,-28.4
2022-11-02T14:17:53.569Z,-28.6
2022-11-02T14:19:54.524Z,-28.5
2022-11-02T14:21:56.001Z,-28.5
2022-11-02T14:23:57.611Z,-28.5
2022-11-02T14:28:02.342Z,-28.6
2022-11-02T14:30:00.707Z,-28.6
2022-11-02T14:32:01.959Z,-28.3
2022-11-02T14:34:03.463Z,-28.4
2022-11-02T14:36:04.447Z,-28.5
2022-11-02T14:38:05.633Z,-28.4
2022-11-02T14:40:06.992Z,-28.3
2022-11-02T14:44:09.663Z,-28.3
2022-11-02T14:46:10.523Z,-28.5
2022-11-02T14:48:11.432Z,-28.5
2022-11-02T14:50:12.401Z,-28.4
2022-11-02T14:56:16.182Z,-28.5
2022-11-02T14:58:18.584Z,-28.6
2022-11-02T15:00:19.175Z,-28.2
2022-11-02T15:02:20.420Z,-28.4
2022-11-02T15:04:21.455Z,-28.5
2022-11-02T15:06:22.429Z,-28.6
2022-11-02T15:10:24.690Z,-28.3
2022-11-02T15:12:26.127Z,-28.4
2022-11-02T15:14:27.780Z,-28.6
2022-11-02T15:16:28.691Z,-28.8
2022-11-02T15:18:29.760Z,-28.6
2022-11-02T15:20:31.153Z,-28.4
2022-11-02T15:22:32.921Z,-28.6
2022-11-02T15:24:34.367Z,-28.7
2022-11-02T15:26:40.813Z,-28.3
2022-11-02T15:28:37.491Z,-28.4
2022-11-02T15:30:39.195Z,-28.7
2022-11-02T15:32:40.139Z,-28.7
2022-11-02T15:34:41.163Z,-28.5
2022-11-02T15:36:42.574Z,-28.8
2022-11-02T15:38:44.280Z,-28.7
2022-11-02T15:40:45.798Z,-28.4
2022-11-02T15:42:47.116Z,-28.5
2022-11-02T15:44:48.277Z,-28.9
2022-11-02T15:46:50.056Z,-28.6
2022-11-02T15:48:51.531Z,-28.6
2022-11-02T15:50:52.446Z,-28.6
2022-11-02T15:53:16.835Z,-28.6
2022-11-02T15:54:54.728Z,-28.6
2022-11-02T15:56:56.176Z,-28.4
2022-11-02T15:58:57.985Z,-28.6
2022-11-02T16:00:59.092Z,-28.5
2022-11-02T16:03:00.888Z,-28.6
2022-11-02T16:05:02.015Z,-29
2022-11-02T16:11:06.427Z,-28.9
2022-11-02T16:13:07.422Z,-29
2022-11-02T16:15:09.248Z,-28.6
2022-11-02T16:17:10.304Z,-28.6
2022-11-02T16:19:11.849Z,-28.8
2022-11-02T16:21:13.551Z,-28.6
2022-11-02T16:25:16.102Z,-28.8
2022-11-02T16:27:17.109Z,-28.7
2022-11-02T16:29:18.718Z,-28.6
2022-11-02T16:31:20.389Z,-28.2
2022-11-02T16:35:23.378Z,-28.5
2022-11-02T16:37:24.594Z,-28.6
2022-11-02T16:41:27.430Z,-28.5
2022-11-02T16:43:28.469Z,-28.7
2022-11-02T16:45:29.742Z,-28.7
2022-11-02T16:47:31.435Z,-28.3
2022-11-02T16:51:34.300Z,-28.4
2022-11-02T16:53:35.354Z,-28.3
2022-11-02T16:55:37.144Z,-28.5
2022-11-02T16:57:38.213Z,-28.4
2022-11-02T16:59:39.851Z,-28.7
2022-11-02T17:01:41.041Z,-28.7
2022-11-02T17:03:41.888Z,-28.4
2022-11-02T17:05:43.232Z,-28.3
2022-11-02T17:07:45.184Z,-28.5
2022-11-02T17:09:46.894Z,-28.8
2022-11-02T17:11:48.417Z,-28.6
2022-11-02T17:13:49.893Z,-28.3
2022-11-02T17:15:50.950Z,-28.4
2022-11-02T17:17:52.139Z,-28
2022-11-02T17:19:53.139Z,-28.2
2022-11-02T17:23:56.228Z,-28.5
2022-11-02T17:25:57.398Z,-28
2022-11-02T17:27:58.328Z,-28.4
2022-11-02T17:29:59.587Z,-28.5
2022-11-02T17:32:01.211Z,-28.4
2022-11-02T17:36:04.113Z,-28.3
2022-11-02T17:38:06.143Z,-28.3
2022-11-02T17:40:07.315Z,-28.4
2022-11-02T17:42:09.003Z,-28.4
2022-11-02T17:44:10.567Z,-28.3
2022-11-02T17:46:12.467Z,-28.2
2022-11-02T17:48:14.320Z,-28.2
2022-11-02T17:50:16.167Z,-28.2
2022-11-02T17:52:17.794Z,-28.3
2022-11-02T17:54:19.251Z,-28.3
2022-11-02T17:56:20.391Z,-28.4
2022-11-02T17:58:21.438Z,-28.2
2022-11-02T18:00:23.024Z,-28.2
2022-11-02T18:02:24.171Z,-28.3
2022-11-02T18:04:25.130Z,-28.4
2022-11-02T18:06:27.076Z,-28.2
2022-11-02T18:08:28.925Z,-28.6
2022-11-02T18:12:32.741Z,-28.2
2022-11-02T18:16:36.389Z,-28.5
2022-11-02T18:18:38.090Z,-28.3
2022-11-02T18:22:41.259Z,-28.2
2022-11-02T18:24:42.325Z,-28.4
2022-11-02T18:26:45.802Z,-28.2
2022-11-02T18:28:45.273Z,-28.4
2022-11-02T18:34:49.116Z,-28.3
2022-11-02T18:36:50.175Z,-28.6
2022-11-02T18:38:51.626Z,-28
2022-11-02T18:40:53.543Z,-28.2
2022-11-02T18:42:55.143Z,-28.3
2022-11-02T18:44:56.167Z,-28.4
2022-11-02T18:48:58.987Z,-28.3
2022-11-02T18:51:00.918Z,-28.5
2022-11-02T18:55:03.769Z,-28
2022-11-02T18:59:06.770Z,-28.3
2022-11-02T19:01:08.050Z,-28.2
2022-11-02T19:05:11.261Z,-28.5
2022-11-02T19:07:13.896Z,-28.5
2022-11-02T19:09:14.487Z,-28.7
2022-11-02T19:11:16.200Z,-28.3
2022-11-02T19:17:20.405Z,-28.4
2022-11-02T19:19:21.686Z,-28.3
2022-11-02T19:21:22.999Z,-28.4
2022-11-02T19:25:25.595Z,-27.9
2022-11-02T19:27:26.601Z,-28.4
2022-11-02T19:31:29.489Z,-28.3
2022-11-02T19:33:30.821Z,-28.2
2022-11-02T19:35:32.483Z,-28.2
2022-11-02T19:37:34.764Z,-28
2022-11-02T19:43:38.621Z,-28.3
2022-11-02T19:45:39.802Z,-28.2
2022-11-02T19:47:41.641Z,-28.4
2022-11-02T19:49:42.604Z,-28.4
2022-11-02T19:51:43.751Z,-28.2
2022-11-02T19:53:45.300Z,-28.4
2022-11-02T19:54:29.158Z,-28.5
2022-11-02T19:58:32.529Z,-28.3
2022-11-02T20:00:33.964Z,-28.4
2022-11-02T20:02:35.577Z,-28.2
2022-11-02T20:04:42.079Z,-28.4
2022-11-02T20:06:39.001Z,-28.4
2022-11-02T20:08:40.036Z,-28.4
2022-11-02T20:10:41.286Z,-28.5
2022-11-02T20:12:42.639Z,-28.3
2022-11-02T20:14:44.288Z,-28.6
2022-11-02T20:16:58.176Z,-28.2
2022-11-02T20:18:47.026Z,-28.5
2022-11-02T20:20:48.637Z,-28
2022-11-02T20:24:51.672Z,-28.4
2022-11-02T20:26:53.515Z,-28.2
2022-11-02T20:28:55.328Z,-28.3
2022-11-02T20:30:57.104Z,-28.3
2022-11-02T20:37:01.771Z,-28.2
2022-11-02T20:41:04.473Z,-28.3
2022-11-02T20:43:06.450Z,-28.4
2022-11-02T20:45:07.493Z,-28.3
2022-11-02T20:47:09.355Z,-28.4
2022-11-02T20:49:19.973Z,-28.3
2022-11-02T20:51:12.386Z,-28.4
2022-11-02T20:53:13.838Z,-28.5
2022-11-02T20:55:15.255Z,-28.3
2022-11-02T20:57:16.673Z,-28.4
2022-11-02T20:59:18.327Z,-28
2022-11-02T21:01:20.046Z,-28.4
2022-11-02T21:03:21.589Z,-28.4
2022-11-02T21:05:22.652Z,-28
2022-11-02T21:07:24.116Z,-28.2
2022-11-02T21:09:25.863Z,-28.4
2022-11-02T21:11:27.287Z,-28.2
2022-11-02T21:13:28.762Z,-28.4
2022-11-02T21:15:30.742Z,-28.3
2022-11-02T21:19:33.600Z,-28.3
2022-11-02T21:21:35.257Z,-28.2
2022-11-02T21:23:36.343Z,-28.2
2022-11-02T21:25:37.469Z,-28.1
2022-11-02T21:27:39.465Z,-28.5
2022-11-02T21:29:40.665Z,-28.4
2022-11-02T21:35:45.731Z,-28.2
2022-11-02T21:37:47.144Z,-28.3
2022-11-02T21:39:48.518Z,-28.2
2022-11-02T21:41:49.942Z,-28.4
2022-11-02T21:43:51.317Z,-28.2
2022-11-02T21:45:52.906Z,-28.2
2022-11-02T21:47:54.197Z,-28.3
2022-11-02T21:49:55.966Z,-28.2
2022-11-02T21:51:57.337Z,-28.1
2022-11-02T21:56:00.312Z,-28.4
2022-11-02T21:58:01.995Z,-28.4
2022-11-02T22:00:03.658Z,-28.2
2022-11-02T22:02:05.137Z,-28.3
2022-11-02T22:04:06.618Z,-28.6
2022-11-02T22:06:07.989Z,-28.4
2022-11-02T22:08:09.195Z,-28.5
2022-11-02T22:10:11.099Z,-28.3
2022-11-02T22:12:12.571Z,-28.2
2022-11-02T22:18:17.800Z,-28.4
2022-11-02T22:20:18.832Z,-28.2
2022-11-02T22:22:20.160Z,-28.5
2022-11-02T22:24:21.674Z,-28.4
2022-11-02T22:26:23.208Z,-28.4
2022-11-02T22:28:25.028Z,-28.2
2022-11-02T22:32:27.931Z,-28.2
2022-11-02T22:34:29.321Z,-28.3
2022-11-02T22:36:31.223Z,-28.6
2022-11-02T22:38:32.901Z,-28.3
2022-11-02T22:42:38.274Z,-28.3
2022-11-02T22:44:37.797Z,-28.4
2022-11-02T22:48:39.941Z,-28.2
2022-11-02T22:50:41.932Z,-28.3
2022-11-02T22:52:43.299Z,-28.3
2022-11-02T22:54:44.292Z,-28.3
2022-11-02T22:58:47.118Z,-28.3
2022-11-02T23:00:48.670Z,-28.3
2022-11-02T23:02:50.588Z,-28.2
2022-11-02T23:04:52.537Z,-28.2
2022-11-02T23:06:53.707Z,-28.5
2022-11-02T23:10:57.138Z,-28.3
2022-11-02T23:12:58.143Z,-28.4
2022-11-02T23:14:59.755Z,-28.2
2022-11-02T23:17:01.151Z,-28.3
2022-11-02T23:19:03.142Z,-28.4
2022-11-02T23:21:05.172Z,-28.4
2022-11-02T23:23:06.462Z,-28.6
2022-11-02T23:27:09.313Z,-28.2
2022-11-02T23:29:10.719Z,-28.2
2022-11-02T23:31:12.642Z,-28.2
2022-11-02T23:33:14.416Z,-28.4
2022-11-02T23:35:16.091Z,-28.2
2022-11-02T23:37:17.485Z,-28.3
2022-11-02T23:41:20.390Z,-28
2022-11-02T23:43:22.242Z,-28.4
2022-11-02T23:45:23.336Z,-28.4
2022-11-02T23:47:25.161Z,-28.2
2022-11-02T23:49:26.708Z,-28.3
2022-11-02T23:51:28.508Z,-28.3
2022-11-02T23:53:29.557Z,-28.7
2022-11-02T23:55:31.126Z,-28.3
2022-11-02T23:57:32.773Z,-28.4
2022-11-02T23:59:33.907Z,-28.2
