createdAt,value
2023-05-10T00:00:26.240Z,1000.54
2023-05-10T00:00:58.744Z,1000.54
2023-05-10T00:01:31.201Z,1000.53
2023-05-10T00:02:03.675Z,1000.53
2023-05-10T00:02:36.186Z,1000.53
2023-05-10T00:03:08.726Z,1000.53
2023-05-10T00:03:41.144Z,1000.54
2023-05-10T00:04:13.666Z,1000.52
2023-05-10T00:04:45.956Z,1000.51
2023-05-10T00:05:18.379Z,1000.51
2023-05-10T00:05:50.821Z,1000.51
2023-05-10T00:06:23.256Z,1000.50
2023-05-10T00:06:55.705Z,1000.51
2023-05-10T00:07:28.164Z,1000.51
2023-05-10T00:08:00.702Z,1000.51
2023-05-10T00:08:33.162Z,1000.50
2023-05-10T00:09:05.640Z,1000.50
2023-05-10T00:09:38.045Z,1000.50
2023-05-10T00:10:10.478Z,1000.48
2023-05-10T00:10:42.940Z,1000.47
2023-05-10T00:11:15.376Z,1000.47
2023-05-10T00:11:47.826Z,1000.47
2023-05-10T00:12:20.245Z,1000.45
2023-05-10T00:12:52.719Z,1000.46
2023-05-10T00:13:25.239Z,1000.47
2023-05-10T00:13:57.614Z,1000.46
2023-05-10T00:14:30.048Z,1000.46
2023-05-10T00:15:02.540Z,1000.45
2023-05-10T00:15:35.018Z,1000.43
2023-05-10T00:16:07.466Z,1000.43
2023-05-10T00:16:39.996Z,1000.42
2023-05-10T00:17:12.371Z,1000.44
2023-05-10T00:17:44.829Z,1000.42
2023-05-10T00:18:17.251Z,1000.39
2023-05-10T00:18:49.703Z,1000.41
2023-05-10T00:19:22.129Z,1000.43
2023-05-10T00:19:54.652Z,1000.42
2023-05-10T00:20:27.194Z,1000.41
2023-05-10T00:20:59.609Z,1000.42
2023-05-10T00:21:32.085Z,1000.41
2023-05-10T00:22:04.540Z,1000.40
2023-05-10T00:22:36.943Z,1000.41
2023-05-10T00:23:09.408Z,1000.41
2023-05-10T00:23:41.833Z,1000.41
2023-05-10T00:24:14.334Z,1000.40
2023-05-10T00:24:46.793Z,1000.40
2023-05-10T00:25:19.217Z,1000.40
2023-05-10T00:25:51.685Z,1000.40
2023-05-10T00:26:24.320Z,1000.40
2023-05-10T00:26:56.779Z,1000.41
2023-05-10T00:27:29.305Z,1000.42
2023-05-10T00:28:01.729Z,1000.41
2023-05-10T00:28:34.153Z,1000.41
2023-05-10T00:29:06.626Z,1000.41
2023-05-10T00:29:39.068Z,1000.39
2023-05-10T00:30:11.670Z,1000.39
2023-05-10T00:30:44.156Z,1000.40
2023-05-10T00:31:16.609Z,1000.38
2023-05-10T00:31:49.061Z,1000.40
2023-05-10T00:32:21.532Z,1000.40
2023-05-10T00:32:54.097Z,1000.38
2023-05-10T00:33:26.460Z,1000.37
2023-05-10T00:33:59.116Z,1000.39
2023-05-10T00:34:31.556Z,1000.40
2023-05-10T00:35:04.011Z,1000.38
2023-05-10T00:35:36.448Z,1000.37
2023-05-10T00:36:08.905Z,1000.37
2023-05-10T00:36:41.433Z,1000.39
2023-05-10T00:37:13.867Z,1000.39
2023-05-10T00:37:46.287Z,1000.39
2023-05-10T00:38:18.736Z,1000.39
2023-05-10T00:38:51.180Z,1000.39
2023-05-10T00:39:23.919Z,1000.39
2023-05-10T00:39:56.359Z,1000.37
2023-05-10T00:40:28.841Z,1000.38
2023-05-10T00:41:01.331Z,1000.37
2023-05-10T00:41:33.749Z,1000.34
2023-05-10T00:42:06.225Z,1000.33
2023-05-10T00:42:38.644Z,1000.35
2023-05-10T00:43:11.126Z,1000.33
2023-05-10T00:43:43.591Z,1000.32
2023-05-10T00:44:16.074Z,1000.31
2023-05-10T00:44:48.510Z,1000.32
2023-05-10T00:45:21.015Z,1000.32
2023-05-10T00:45:53.502Z,1000.33
2023-05-10T00:46:25.916Z,1000.34
2023-05-10T00:46:58.375Z,1000.34
2023-05-10T00:47:30.885Z,1000.33
2023-05-10T00:48:03.368Z,1000.34
2023-05-10T00:48:35.797Z,1000.32
2023-05-10T00:49:08.247Z,1000.33
2023-05-10T00:49:40.763Z,1000.33
2023-05-10T00:50:13.307Z,1000.34
2023-05-10T00:50:45.698Z,1000.33
2023-05-10T00:51:18.194Z,1000.33
2023-05-10T00:51:50.641Z,1000.33
2023-05-10T00:52:23.102Z,1000.31
2023-05-10T00:52:55.548Z,1000.33
2023-05-10T00:53:28.044Z,1000.34
2023-05-10T00:54:00.484Z,1000.33
2023-05-10T00:54:32.922Z,1000.32
2023-05-10T00:55:05.368Z,1000.32
2023-05-10T00:55:37.810Z,1000.32
2023-05-10T00:56:10.269Z,1000.31
2023-05-10T00:56:42.684Z,1000.32
2023-05-10T00:57:15.156Z,1000.32
2023-05-10T00:57:47.588Z,1000.31
2023-05-10T00:58:20.146Z,1000.31
2023-05-10T00:58:52.569Z,1000.33
2023-05-10T00:59:25.005Z,1000.33
2023-05-10T00:59:57.411Z,1000.33
2023-05-10T01:00:29.854Z,1000.34
2023-05-10T01:01:02.342Z,1000.35
2023-05-10T01:01:34.755Z,1000.34
2023-05-10T01:02:07.190Z,1000.33
2023-05-10T01:02:39.699Z,1000.35
2023-05-10T01:03:12.244Z,1000.33
2023-05-10T01:03:44.579Z,1000.33
2023-05-10T01:04:17.032Z,1000.34
2023-05-10T01:04:49.547Z,1000.35
2023-05-10T01:05:22.040Z,1000.35
2023-05-10T01:05:54.528Z,1000.35
2023-05-10T01:06:26.966Z,1000.35
2023-05-10T01:06:59.438Z,1000.34
2023-05-10T01:07:31.887Z,1000.32
2023-05-10T01:08:04.349Z,1000.31
2023-05-10T01:08:36.789Z,1000.30
2023-05-10T01:09:09.247Z,1000.31
2023-05-10T01:09:41.738Z,1000.30
2023-05-10T01:10:14.335Z,1000.28
2023-05-10T01:10:46.692Z,1000.30
2023-05-10T01:11:19.139Z,1000.30
2023-05-10T01:11:51.599Z,1000.31
2023-05-10T01:12:24.110Z,1000.29
2023-05-10T01:12:56.553Z,1000.30
2023-05-10T01:13:29.143Z,1000.28
2023-05-10T01:14:01.539Z,1000.30
2023-05-10T01:14:34.024Z,1000.30
2023-05-10T01:15:06.463Z,1000.31
2023-05-10T01:15:38.920Z,1000.31
2023-05-10T01:16:11.503Z,1000.30
2023-05-10T01:16:43.897Z,1000.31
2023-05-10T01:17:16.500Z,1000.31
2023-05-10T01:17:48.964Z,1000.31
2023-05-10T01:18:21.471Z,1000.32
2023-05-10T01:18:53.933Z,1000.32
2023-05-10T01:19:26.392Z,1000.30
2023-05-10T01:19:58.882Z,1000.33
2023-05-10T01:20:31.413Z,1000.32
2023-05-10T01:21:03.840Z,1000.33
2023-05-10T01:21:36.294Z,1000.32
2023-05-10T01:22:08.773Z,1000.32
2023-05-10T01:22:41.205Z,1000.34
2023-05-10T01:23:13.697Z,1000.34
2023-05-10T01:23:46.140Z,1000.36
2023-05-10T01:24:18.633Z,1000.36
2023-05-10T01:24:51.046Z,1000.38
2023-05-10T01:25:23.502Z,1000.39
2023-05-10T01:25:55.972Z,1000.40
2023-05-10T01:26:28.437Z,1000.43
2023-05-10T01:27:00.904Z,1000.41
2023-05-10T01:27:33.346Z,1000.44
2023-05-10T01:28:05.824Z,1000.43
2023-05-10T01:28:38.280Z,1000.43
2023-05-10T01:29:10.741Z,1000.43
2023-05-10T01:29:43.249Z,1000.43
2023-05-10T01:30:16.247Z,1000.41
2023-05-10T01:30:48.203Z,1000.43
2023-05-10T01:31:20.768Z,1000.45
2023-05-10T01:31:53.116Z,1000.45
2023-05-10T01:32:25.611Z,1000.45
2023-05-10T01:32:58.118Z,1000.45
2023-05-10T01:33:30.538Z,1000.45
2023-05-10T01:34:03.020Z,1000.46
2023-05-10T01:34:35.481Z,1000.49
2023-05-10T01:35:07.941Z,1000.48
2023-05-10T01:35:40.397Z,1000.51
2023-05-10T01:36:12.894Z,1000.49
2023-05-10T01:36:45.365Z,1000.49
2023-05-10T01:37:17.834Z,1000.49
2023-05-10T01:37:50.334Z,1000.50
2023-05-10T01:38:22.804Z,1000.52
2023-05-10T01:38:55.270Z,1000.53
2023-05-10T01:39:27.757Z,1000.54
2023-05-10T01:40:00.228Z,1000.53
2023-05-10T01:40:32.680Z,1000.53
2023-05-10T01:41:05.170Z,1000.52
2023-05-10T01:41:37.651Z,1000.53
2023-05-10T01:42:10.181Z,1000.52
2023-05-10T01:42:42.621Z,1000.51
2023-05-10T01:43:15.122Z,1000.53
2023-05-10T01:43:47.680Z,1000.54
2023-05-10T01:44:20.146Z,1000.54
2023-05-10T01:44:52.620Z,1000.54
2023-05-10T01:45:25.074Z,1000.54
2023-05-10T01:45:57.529Z,1000.51
2023-05-10T01:46:30.019Z,1000.53
2023-05-10T01:47:02.498Z,1000.55
2023-05-10T01:47:34.919Z,1000.56
2023-05-10T01:48:07.408Z,1000.55
2023-05-10T01:48:39.852Z,1000.53
2023-05-10T01:49:12.307Z,1000.55
2023-05-10T01:49:44.762Z,1000.52
2023-05-10T01:50:17.507Z,1000.55
2023-05-10T01:50:49.824Z,1000.53
2023-05-10T01:51:22.353Z,1000.56
2023-05-10T01:51:54.832Z,1000.54
2023-05-10T01:52:27.363Z,1000.58
2023-05-10T01:52:59.822Z,1000.59
2023-05-10T01:53:32.347Z,1000.57
2023-05-10T01:54:04.800Z,1000.61
2023-05-10T01:54:37.266Z,1000.59
2023-05-10T01:55:09.732Z,1000.60
2023-05-10T01:55:42.213Z,1000.62
2023-05-10T01:56:14.785Z,1000.58
2023-05-10T01:56:47.257Z,1000.60
2023-05-10T01:57:19.761Z,1000.58
2023-05-10T01:57:52.282Z,1000.58
2023-05-10T01:58:24.749Z,1000.64
2023-05-10T01:58:57.239Z,1000.62
2023-05-10T01:59:29.710Z,1000.64
2023-05-10T02:00:02.315Z,1000.64
2023-05-10T02:00:34.785Z,1000.63
2023-05-10T02:01:07.256Z,1000.65
2023-05-10T02:01:39.775Z,1000.62
2023-05-10T02:02:12.193Z,1000.64
2023-05-10T02:02:44.691Z,1000.66
2023-05-10T02:03:17.278Z,1000.70
2023-05-10T02:03:49.679Z,1000.66
2023-05-10T02:04:22.134Z,1000.70
2023-05-10T02:04:54.667Z,1000.72
2023-05-10T02:05:27.142Z,1000.71
2023-05-10T02:05:59.690Z,1000.69
2023-05-10T02:06:32.138Z,1000.70
2023-05-10T02:07:04.598Z,1000.71
2023-05-10T02:07:37.072Z,1000.73
2023-05-10T02:08:09.614Z,1000.73
2023-05-10T02:08:42.086Z,1000.72
2023-05-10T02:09:14.575Z,1000.74
2023-05-10T02:09:47.019Z,1000.76
2023-05-10T02:10:19.602Z,1000.75
2023-05-10T02:10:51.953Z,1000.75
2023-05-10T02:11:24.405Z,1000.75
2023-05-10T02:11:56.883Z,1000.76
2023-05-10T02:12:29.328Z,1000.78
2023-05-10T02:13:01.923Z,1000.77
2023-05-10T02:13:34.354Z,1000.81
2023-05-10T02:14:06.835Z,1000.80
2023-05-10T02:14:39.343Z,1000.81
2023-05-10T02:15:11.805Z,1000.81
2023-05-10T02:15:44.252Z,1000.80
2023-05-10T02:16:16.747Z,1000.79
2023-05-10T02:16:49.213Z,1000.80
2023-05-10T02:17:21.757Z,1000.82
2023-05-10T02:17:54.268Z,1000.82
2023-05-10T02:18:26.736Z,1000.83
2023-05-10T02:18:59.186Z,1000.83
2023-05-10T02:19:31.632Z,1000.84
2023-05-10T02:20:04.116Z,1000.84
2023-05-10T02:20:36.637Z,1000.82
2023-05-10T02:21:09.140Z,1000.84
2023-05-10T02:21:41.627Z,1000.86
2023-05-10T02:22:14.083Z,1000.85
2023-05-10T02:22:46.648Z,1000.86
2023-05-10T02:23:19.072Z,1000.86
2023-05-10T02:23:51.655Z,1000.85
2023-05-10T02:24:24.139Z,1000.87
2023-05-10T02:24:56.578Z,1000.87
2023-05-10T02:25:29.109Z,1000.88
2023-05-10T02:26:01.575Z,1000.88
2023-05-10T02:26:34.044Z,1000.89
2023-05-10T02:27:06.514Z,1000.89
2023-05-10T02:27:38.966Z,1000.91
2023-05-10T02:28:11.526Z,1000.90
2023-05-10T02:28:43.970Z,1000.91
2023-05-10T02:29:16.451Z,1000.91
2023-05-10T02:29:48.903Z,1000.91
2023-05-10T02:30:21.397Z,1000.93
2023-05-10T02:30:53.842Z,1000.93
2023-05-10T02:31:26.374Z,1000.93
2023-05-10T02:31:58.858Z,1000.92
2023-05-10T02:32:31.344Z,1000.92
2023-05-10T02:33:03.874Z,1000.94
2023-05-10T02:33:36.251Z,1000.94
2023-05-10T02:34:08.738Z,1000.95
2023-05-10T02:34:41.202Z,1000.94
2023-05-10T02:35:13.659Z,1000.94
2023-05-10T02:35:46.146Z,1000.94
2023-05-10T02:36:18.688Z,1000.95
2023-05-10T02:36:51.098Z,1000.95
2023-05-10T02:37:23.555Z,1000.94
2023-05-10T02:37:56.034Z,1000.95
2023-05-10T02:38:28.524Z,1000.95
2023-05-10T02:39:00.981Z,1000.95
2023-05-10T02:39:33.454Z,1000.95
2023-05-10T02:40:05.898Z,1000.95
2023-05-10T02:40:38.356Z,1000.96
2023-05-10T02:41:10.796Z,1000.98
2023-05-10T02:41:43.310Z,1000.96
2023-05-10T02:42:15.749Z,1000.95
2023-05-10T02:42:48.253Z,1000.94
2023-05-10T02:43:20.735Z,1000.94
2023-05-10T02:43:53.164Z,1000.94
2023-05-10T02:44:25.636Z,1000.95
2023-05-10T02:44:58.122Z,1000.95
2023-05-10T02:45:30.611Z,1000.94
2023-05-10T02:46:03.076Z,1000.96
2023-05-10T02:46:35.803Z,1000.94
2023-05-10T02:47:08.043Z,1000.94
2023-05-10T02:47:40.522Z,1000.93
2023-05-10T02:48:12.979Z,1000.93
2023-05-10T02:48:45.465Z,1000.93
2023-05-10T02:49:17.967Z,1000.92
2023-05-10T02:49:50.459Z,1000.92
2023-05-10T02:50:22.973Z,1000.91
2023-05-10T02:50:55.411Z,1000.93
2023-05-10T02:51:27.861Z,1000.96
2023-05-10T02:52:00.339Z,1000.94
2023-05-10T02:52:32.805Z,1000.93
2023-05-10T02:53:05.244Z,1000.94
2023-05-10T02:53:37.691Z,1000.94
2023-05-10T02:54:10.157Z,1000.93
2023-05-10T02:54:42.692Z,1000.94
2023-05-10T02:55:15.148Z,1000.92
2023-05-10T02:55:47.664Z,1000.92
2023-05-10T02:56:20.120Z,1000.90
2023-05-10T02:56:52.673Z,1000.92
2023-05-10T02:57:25.130Z,1000.92
2023-05-10T02:57:57.592Z,1000.96
2023-05-10T02:58:30.041Z,1000.94
2023-05-10T02:59:02.525Z,1000.93
2023-05-10T02:59:35.024Z,1000.93
2023-05-10T03:00:07.452Z,1000.94
2023-05-10T03:00:39.919Z,1000.93
2023-05-10T03:01:12.394Z,1000.93
2023-05-10T03:01:44.843Z,1000.94
2023-05-10T03:02:17.289Z,1000.94
2023-05-10T03:02:49.838Z,1000.94
2023-05-10T03:03:22.242Z,1000.94
2023-05-10T03:03:54.942Z,1000.94
2023-05-10T03:04:27.482Z,1000.92
2023-05-10T03:04:59.974Z,1000.95
2023-05-10T03:05:32.648Z,1000.96
2023-05-10T03:06:05.078Z,1000.95
2023-05-10T03:06:37.623Z,1000.95
2023-05-10T03:07:10.300Z,1000.95
2023-05-10T03:07:42.494Z,1000.96
2023-05-10T03:08:15.157Z,1000.96
2023-05-10T03:08:47.610Z,1000.95
2023-05-10T03:09:20.131Z,1000.94
2023-05-10T03:09:52.560Z,1000.94
2023-05-10T03:10:25.010Z,1000.94
2023-05-10T03:10:57.981Z,1000.95
2023-05-10T03:11:30.442Z,1000.94
2023-05-10T03:12:02.921Z,1000.94
2023-05-10T03:12:35.355Z,1000.95
2023-05-10T03:13:07.913Z,1000.95
2023-05-10T03:13:40.362Z,1000.98
2023-05-10T03:14:12.859Z,1000.95
2023-05-10T03:14:45.358Z,1000.96
2023-05-10T03:15:17.840Z,1000.97
2023-05-10T03:15:50.322Z,1000.99
2023-05-10T03:16:22.902Z,1001.01
2023-05-10T03:16:55.244Z,1001.01
2023-05-10T03:17:27.766Z,1001.02
2023-05-10T03:18:00.223Z,1001.02
2023-05-10T03:18:32.701Z,1001.01
2023-05-10T03:19:05.135Z,1001.03
2023-05-10T03:19:37.644Z,1001.02
2023-05-10T03:20:10.094Z,1001.03
2023-05-10T03:20:42.588Z,1001.03
2023-05-10T03:21:15.144Z,1001.01
2023-05-10T03:21:47.607Z,1001.02
2023-05-10T03:22:20.163Z,1001.03
2023-05-10T03:22:52.632Z,1001.04
2023-05-10T03:23:25.819Z,1001.04
2023-05-10T03:23:58.284Z,1001.04
2023-05-10T03:24:30.756Z,1001.05
2023-05-10T03:25:03.225Z,1001.05
2023-05-10T03:25:35.704Z,1001.05
2023-05-10T03:26:08.186Z,1001.07
2023-05-10T03:26:40.627Z,1001.07
2023-05-10T03:27:13.187Z,1001.08
2023-05-10T03:27:45.608Z,1001.09
2023-05-10T03:28:18.060Z,1001.10
2023-05-10T03:28:50.497Z,1001.09
2023-05-10T03:29:22.986Z,1001.11
2023-05-10T03:29:55.453Z,1001.12
2023-05-10T03:30:27.897Z,1001.12
2023-05-10T03:31:00.412Z,1001.13
2023-05-10T03:31:32.867Z,1001.12
2023-05-10T03:32:05.421Z,1001.13
2023-05-10T03:32:37.917Z,1001.12
2023-05-10T03:33:10.398Z,1001.16
2023-05-10T03:33:42.931Z,1001.16
2023-05-10T03:34:15.357Z,1001.16
2023-05-10T03:34:47.836Z,1001.19
2023-05-10T03:35:20.289Z,1001.17
2023-05-10T03:35:52.730Z,1001.19
2023-05-10T03:36:25.209Z,1001.18
2023-05-10T03:36:57.705Z,1001.19
2023-05-10T03:37:30.216Z,1001.17
2023-05-10T03:38:02.674Z,1001.20
2023-05-10T03:38:35.155Z,1001.22
2023-05-10T03:39:07.600Z,1001.25
2023-05-10T03:39:40.095Z,1001.25
2023-05-10T03:40:12.528Z,1001.25
2023-05-10T03:40:44.976Z,1001.24
2023-05-10T03:41:17.482Z,1001.25
2023-05-10T03:41:49.987Z,1001.27
2023-05-10T03:42:22.574Z,1001.25
2023-05-10T03:42:55.125Z,1001.27
2023-05-10T03:43:27.703Z,1001.26
2023-05-10T03:44:00.228Z,1001.26
2023-05-10T03:44:32.606Z,1001.25
2023-05-10T03:45:05.104Z,1001.25
2023-05-10T03:45:37.604Z,1001.25
2023-05-10T03:46:10.036Z,1001.26
2023-05-10T03:46:42.496Z,1001.25
2023-05-10T03:47:14.915Z,1001.26
2023-05-10T03:47:47.381Z,1001.25
2023-05-10T03:48:19.812Z,1001.25
2023-05-10T03:48:52.291Z,1001.27
2023-05-10T03:49:24.756Z,1001.26
2023-05-10T03:49:57.276Z,1001.27
2023-05-10T03:50:29.743Z,1001.27
2023-05-10T03:51:02.257Z,1001.28
2023-05-10T03:51:34.702Z,1001.29
2023-05-10T03:52:07.152Z,1001.31
2023-05-10T03:52:39.663Z,1001.31
2023-05-10T03:53:12.206Z,1001.32
2023-05-10T03:53:44.729Z,1001.32
2023-05-10T03:54:17.211Z,1001.34
2023-05-10T03:54:49.685Z,1001.34
2023-05-10T03:55:22.178Z,1001.34
2023-05-10T03:55:54.622Z,1001.35
2023-05-10T03:56:27.110Z,1001.33
2023-05-10T03:56:59.555Z,1001.35
2023-05-10T03:57:32.001Z,1001.36
2023-05-10T03:58:04.434Z,1001.36
2023-05-10T03:58:36.938Z,1001.38
2023-05-10T03:59:09.378Z,1001.39
2023-05-10T03:59:41.888Z,1001.40
2023-05-10T04:00:14.532Z,1001.41
2023-05-10T04:00:46.828Z,1001.43
2023-05-10T04:01:19.289Z,1001.42
2023-05-10T04:01:51.806Z,1001.43
2023-05-10T04:02:24.326Z,1001.44
2023-05-10T04:02:56.802Z,1001.43
2023-05-10T04:03:29.208Z,1001.43
2023-05-10T04:04:01.650Z,1001.44
2023-05-10T04:04:34.141Z,1001.46
2023-05-10T04:05:06.625Z,1001.48
2023-05-10T04:05:39.126Z,1001.48
2023-05-10T04:06:11.626Z,1001.48
2023-05-10T04:06:44.140Z,1001.48
2023-05-10T04:07:16.570Z,1001.50
2023-05-10T04:07:49.046Z,1001.51
2023-05-10T04:08:21.517Z,1001.52
2023-05-10T04:08:53.970Z,1001.52
2023-05-10T04:09:26.414Z,1001.52
2023-05-10T04:09:58.898Z,1001.52
2023-05-10T04:10:31.356Z,1001.53
2023-05-10T04:11:03.804Z,1001.52
2023-05-10T04:11:36.300Z,1001.54
2023-05-10T04:12:10.757Z,1001.53
2023-05-10T04:12:41.179Z,1001.53
2023-05-10T04:13:13.740Z,1001.54
2023-05-10T04:13:46.134Z,1001.55
2023-05-10T04:14:18.661Z,1001.55
2023-05-10T04:14:51.095Z,1001.56
2023-05-10T04:15:23.612Z,1001.55
2023-05-10T04:15:56.116Z,1001.55
2023-05-10T04:16:35.638Z,1001.55
2023-05-10T04:17:08.280Z,1001.55
2023-05-10T04:17:40.737Z,1001.56
2023-05-10T04:18:13.067Z,1001.55
2023-05-10T04:18:45.521Z,1001.56
2023-05-10T04:19:18.012Z,1001.55
2023-05-10T04:19:50.496Z,1001.55
2023-05-10T04:20:22.984Z,1001.56
2023-05-10T04:20:55.426Z,1001.56
2023-05-10T04:21:27.909Z,1001.56
2023-05-10T04:22:00.395Z,1001.57
2023-05-10T04:22:32.826Z,1001.55
2023-05-10T04:23:05.324Z,1001.55
2023-05-10T04:23:37.772Z,1001.56
2023-05-10T04:24:10.224Z,1001.56
2023-05-10T04:24:42.673Z,1001.54
2023-05-10T04:25:15.157Z,1001.55
2023-05-10T04:25:47.635Z,1001.55
2023-05-10T04:26:20.099Z,1001.54
2023-05-10T04:26:52.559Z,1001.54
2023-05-10T04:27:25.021Z,1001.56
2023-05-10T04:27:57.495Z,1001.55
2023-05-10T04:28:29.969Z,1001.55
2023-05-10T04:29:02.452Z,1001.54
2023-05-10T04:29:35.009Z,1001.55
2023-05-10T04:30:07.449Z,1001.56
2023-05-10T04:30:40.049Z,1001.54
2023-05-10T04:31:12.626Z,1001.55
2023-05-10T04:31:44.951Z,1001.55
2023-05-10T04:32:17.414Z,1001.55
2023-05-10T04:32:49.896Z,1001.54
2023-05-10T04:33:22.341Z,1001.54
2023-05-10T04:33:54.817Z,1001.53
2023-05-10T04:34:27.264Z,1001.52
2023-05-10T04:34:59.720Z,1001.54
2023-05-10T04:35:32.200Z,1001.55
2023-05-10T04:36:04.703Z,1001.56
2023-05-10T04:36:37.214Z,1001.57
2023-05-10T04:37:09.660Z,1001.56
2023-05-10T04:37:42.143Z,1001.55
2023-05-10T04:38:14.610Z,1001.53
2023-05-10T04:38:47.054Z,1001.52
2023-05-10T04:39:19.543Z,1001.50
2023-05-10T04:39:52.030Z,1001.49
2023-05-10T04:40:24.497Z,1001.51
2023-05-10T04:40:56.946Z,1001.49
2023-05-10T04:41:29.455Z,1001.50
2023-05-10T04:42:01.918Z,1001.51
2023-05-10T04:42:34.373Z,1001.50
2023-05-10T04:43:06.816Z,1001.51
2023-05-10T04:43:39.441Z,1001.52
2023-05-10T04:44:11.733Z,1001.53
2023-05-10T04:44:44.194Z,1001.54
2023-05-10T04:45:16.662Z,1001.55
2023-05-10T04:45:49.129Z,1001.54
2023-05-10T04:46:21.607Z,1001.56
2023-05-10T04:46:54.046Z,1001.56
2023-05-10T04:47:26.511Z,1001.57
2023-05-10T04:47:58.980Z,1001.58
2023-05-10T04:48:31.449Z,1001.60
2023-05-10T04:49:03.885Z,1001.60
2023-05-10T04:49:36.390Z,1001.60
2023-05-10T04:50:08.877Z,1001.61
2023-05-10T04:50:41.333Z,1001.62
2023-05-10T04:51:13.792Z,1001.61
2023-05-10T04:51:46.261Z,1001.64
2023-05-10T04:52:18.704Z,1001.64
2023-05-10T04:52:51.588Z,1001.63
2023-05-10T04:53:23.567Z,1001.63
2023-05-10T04:54:05.179Z,1001.65
2023-05-10T04:54:28.463Z,1001.66
2023-05-10T04:55:00.942Z,1001.68
2023-05-10T04:55:33.446Z,1001.69
2023-05-10T04:56:05.884Z,1001.70
2023-05-10T04:56:38.351Z,1001.71
2023-05-10T04:57:10.817Z,1001.72
2023-05-10T04:57:43.272Z,1001.71
2023-05-10T04:58:15.726Z,1001.72
2023-05-10T04:58:48.195Z,1001.70
2023-05-10T04:59:20.686Z,1001.71
2023-05-10T04:59:53.136Z,1001.72
2023-05-10T05:00:25.591Z,1001.73
2023-05-10T05:00:58.052Z,1001.75
2023-05-10T05:01:30.539Z,1001.75
2023-05-10T05:02:03.028Z,1001.75
2023-05-10T05:02:35.505Z,1001.75
2023-05-10T05:03:07.871Z,1001.76
2023-05-10T05:03:40.396Z,1001.77
2023-05-10T05:04:12.705Z,1001.76
2023-05-10T05:04:45.174Z,1001.78
2023-05-10T05:05:17.637Z,1001.79
2023-05-10T05:05:50.092Z,1001.79
2023-05-10T05:06:22.561Z,1001.78
2023-05-10T05:06:55.011Z,1001.79
2023-05-10T05:07:27.439Z,1001.81
2023-05-10T05:07:59.874Z,1001.82
2023-05-10T05:08:32.318Z,1001.84
2023-05-10T05:09:04.779Z,1001.84
2023-05-10T05:09:37.265Z,1001.84
2023-05-10T05:10:09.712Z,1001.86
2023-05-10T05:10:42.196Z,1001.86
2023-05-10T05:11:14.667Z,1001.87
2023-05-10T05:11:47.106Z,1001.85
2023-05-10T05:12:19.578Z,1001.85
2023-05-10T05:12:52.080Z,1001.85
2023-05-10T05:13:24.575Z,1001.83
2023-05-10T05:13:56.954Z,1001.83
2023-05-10T05:14:29.418Z,1001.84
2023-05-10T05:15:01.875Z,1001.82
2023-05-10T05:15:34.340Z,1001.85
2023-05-10T05:16:06.833Z,1001.86
2023-05-10T05:16:39.396Z,1001.88
2023-05-10T05:17:11.725Z,1001.89
2023-05-10T05:17:44.167Z,1001.90
2023-05-10T05:18:16.626Z,1001.92
2023-05-10T05:18:49.102Z,1001.93
2023-05-10T05:19:21.551Z,1001.91
2023-05-10T05:19:53.999Z,1001.91
2023-05-10T05:20:26.448Z,1001.89
2023-05-10T05:20:58.915Z,1001.89
2023-05-10T05:21:31.384Z,1001.90
2023-05-10T05:22:03.823Z,1001.90
2023-05-10T05:22:36.334Z,1001.91
2023-05-10T05:23:08.806Z,1001.90
2023-05-10T05:23:41.274Z,1001.90
2023-05-10T05:24:13.804Z,1001.89
2023-05-10T05:24:46.263Z,1001.90
2023-05-10T05:25:18.736Z,1001.93
2023-05-10T05:25:51.216Z,1001.91
2023-05-10T05:26:23.636Z,1001.93
2023-05-10T05:26:56.081Z,1001.94
2023-05-10T05:27:28.546Z,1001.95
2023-05-10T05:28:00.996Z,1001.96
2023-05-10T05:28:33.497Z,1001.96
2023-05-10T05:29:05.959Z,1001.95
2023-05-10T05:29:38.414Z,1001.97
2023-05-10T05:30:10.859Z,1001.98
2023-05-10T05:30:43.308Z,1001.96
2023-05-10T05:31:15.843Z,1001.98
2023-05-10T05:31:48.280Z,1001.95
2023-05-10T05:32:20.692Z,1001.96
2023-05-10T05:32:53.354Z,1001.97
2023-05-10T05:33:25.708Z,1001.96
2023-05-10T05:33:58.178Z,1001.97
2023-05-10T05:34:30.608Z,1001.99
2023-05-10T05:35:03.077Z,1002.00
2023-05-10T05:35:35.543Z,1002.01
2023-05-10T05:36:07.978Z,1002.01
2023-05-10T05:36:40.428Z,1002.03
2023-05-10T05:37:12.911Z,1002.04
2023-05-10T05:37:45.369Z,1002.03
2023-05-10T05:38:17.902Z,1002.03
2023-05-10T05:38:50.280Z,1002.05
2023-05-10T05:39:22.717Z,1002.05
2023-05-10T05:39:55.177Z,1002.07
2023-05-10T05:40:27.633Z,1002.06
2023-05-10T05:41:00.133Z,1002.06
2023-05-10T05:41:32.543Z,1002.05
2023-05-10T05:42:05.016Z,1002.08
2023-05-10T05:42:37.499Z,1002.08
2023-05-10T05:43:09.955Z,1002.08
2023-05-10T05:43:42.409Z,1002.08
2023-05-10T05:44:14.834Z,1002.08
2023-05-10T05:44:47.333Z,1002.11
2023-05-10T05:45:20.021Z,1002.10
2023-05-10T05:45:52.178Z,1002.11
2023-05-10T05:46:24.717Z,1002.11
2023-05-10T05:46:57.065Z,1002.13
2023-05-10T05:47:29.546Z,1002.13
2023-05-10T05:48:02.533Z,1002.09
2023-05-10T05:48:34.959Z,1002.09
2023-05-10T05:49:07.437Z,1002.10
2023-05-10T05:49:39.851Z,1002.09
2023-05-10T05:50:12.292Z,1002.09
2023-05-10T05:50:44.699Z,1002.12
2023-05-10T05:51:17.197Z,1002.12
2023-05-10T05:51:49.709Z,1002.12
2023-05-10T05:52:22.186Z,1002.12
2023-05-10T05:52:54.616Z,1002.12
2023-05-10T05:53:27.085Z,1002.11
2023-05-10T05:53:59.548Z,1002.12
2023-05-10T05:54:31.995Z,1002.11
2023-05-10T05:55:04.559Z,1002.11
2023-05-10T05:55:36.909Z,1002.12
2023-05-10T05:56:09.413Z,1002.10
2023-05-10T05:56:41.893Z,1002.11
2023-05-10T05:57:14.357Z,1002.11
2023-05-10T05:57:46.804Z,1002.14
2023-05-10T05:58:19.229Z,1002.13
2023-05-10T05:58:51.656Z,1002.12
2023-05-10T05:59:24.099Z,1002.12
2023-05-10T05:59:56.544Z,1002.14
2023-05-10T06:00:29.026Z,1002.13
2023-05-10T06:01:01.461Z,1002.14
2023-05-10T06:01:33.917Z,1002.16
2023-05-10T06:02:06.415Z,1002.16
2023-05-10T06:02:38.864Z,1002.17
2023-05-10T06:03:11.308Z,1002.16
2023-05-10T06:03:43.773Z,1002.17
2023-05-10T06:04:16.134Z,1002.20
2023-05-10T06:04:48.566Z,1002.21
2023-05-10T06:05:21.012Z,1002.21
2023-05-10T06:05:53.454Z,1002.21
2023-05-10T06:06:25.905Z,1002.22
2023-05-10T06:06:58.346Z,1002.23
2023-05-10T06:07:30.792Z,1002.24
2023-05-10T06:08:03.213Z,1002.24
2023-05-10T06:08:35.665Z,1002.23
2023-05-10T06:09:08.100Z,1002.24
2023-05-10T06:09:40.552Z,1002.25
2023-05-10T06:10:13.003Z,1002.26
2023-05-10T06:10:45.495Z,1002.27
2023-05-10T06:11:17.953Z,1002.30
2023-05-10T06:11:50.387Z,1002.26
2023-05-10T06:12:22.840Z,1002.27
2023-05-10T06:12:55.291Z,1002.29
2023-05-10T06:13:27.790Z,1002.29
2023-05-10T06:14:00.191Z,1002.32
2023-05-10T06:14:32.633Z,1002.34
2023-05-10T06:15:05.121Z,1002.35
2023-05-10T06:15:37.579Z,1002.35
2023-05-10T06:16:10.053Z,1002.37
2023-05-10T06:16:42.500Z,1002.37
2023-05-10T06:17:14.910Z,1002.35
2023-05-10T06:17:47.415Z,1002.34
2023-05-10T06:18:19.825Z,1002.34
2023-05-10T06:18:52.305Z,1002.34
2023-05-10T06:19:24.739Z,1002.34
2023-05-10T06:19:57.204Z,1002.31
2023-05-10T06:20:29.651Z,1002.30
2023-05-10T06:21:02.128Z,1002.28
2023-05-10T06:21:34.558Z,1002.27
2023-05-10T06:22:07.019Z,1002.27
2023-05-10T06:22:39.474Z,1002.29
2023-05-10T06:23:11.900Z,1002.28
2023-05-10T06:23:44.336Z,1002.27
2023-05-10T06:24:16.765Z,1002.28
2023-05-10T06:24:49.241Z,1002.30
2023-05-10T06:25:21.675Z,1002.30
2023-05-10T06:25:54.114Z,1002.31
2023-05-10T06:26:26.573Z,1002.34
2023-05-10T06:26:59.043Z,1002.33
2023-05-10T06:27:31.492Z,1002.32
2023-05-10T06:28:03.956Z,1002.33
2023-05-10T06:28:36.400Z,1002.32
2023-05-10T06:29:08.840Z,1002.35
2023-05-10T06:29:41.301Z,1002.36
2023-05-10T06:30:13.876Z,1002.37
2023-05-10T06:30:46.193Z,1002.39
2023-05-10T06:31:18.756Z,1002.41
2023-05-10T06:31:51.256Z,1002.42
2023-05-10T06:32:23.814Z,1002.42
2023-05-10T06:32:56.159Z,1002.45