createdAt,value
2018-10-01T00:01:05.874Z,6.5
2018-10-01T00:02:13.093Z,6.5
2018-10-01T00:03:20.383Z,6.5
2018-10-01T00:04:27.485Z,6.6
2018-10-01T00:05:34.705Z,6.6
2018-10-01T00:06:41.924Z,6.7
2018-10-01T00:07:49.149Z,6.7
2018-10-01T00:08:56.566Z,6.9
2018-10-01T00:10:03.786Z,7
2018-10-01T00:11:10.995Z,7
2018-10-01T00:12:18.207Z,7.1
2018-10-01T00:13:25.138Z,7.2
2018-10-01T00:14:31.787Z,7.3
2018-10-01T00:15:39.001Z,7.3
2018-10-01T00:16:46.216Z,7.3
2018-10-01T00:17:53.679Z,7.3
2018-10-01T00:19:00.887Z,7.3
2018-10-01T00:20:08.094Z,7.4
2018-10-01T00:21:15.324Z,7.4
2018-10-01T00:22:22.265Z,7.5
2018-10-01T00:23:29.481Z,7.4
2018-10-01T00:24:36.707Z,7.3
2018-10-01T00:25:43.931Z,7.3
2018-10-01T00:26:51.147Z,7.2
2018-10-01T00:27:58.371Z,7.2
2018-10-01T00:29:05.321Z,7.1
2018-10-01T00:30:12.532Z,7.1
2018-10-01T00:31:19.741Z,7
2018-10-01T00:32:26.953Z,7
2018-10-01T00:33:33.903Z,6.9
2018-10-01T00:34:41.126Z,6.9
2018-10-01T00:35:48.336Z,6.9
2018-10-01T00:36:55.566Z,6.9
2018-10-01T00:38:02.779Z,6.9
2018-10-01T00:39:09.989Z,6.9
2018-10-01T00:40:17.311Z,6.8
2018-10-01T00:41:24.602Z,6.8
2018-10-01T00:42:31.813Z,6.7
2018-10-01T00:43:39.053Z,6.7
2018-10-01T00:44:46.249Z,6.7
2018-10-01T00:45:53.462Z,6.6
2018-10-01T00:47:00.918Z,6.6
2018-10-01T00:48:22.766Z,6.6
2018-10-01T00:49:29.981Z,6.5
2018-10-01T00:50:36.927Z,6.5
2018-10-01T00:51:44.144Z,6.5
2018-10-01T00:52:51.369Z,6.5
2018-10-01T00:53:58.598Z,6.4
2018-10-01T00:55:05.814Z,6.4
2018-10-01T00:56:13.024Z,6.4
2018-10-01T00:57:20.231Z,6.3
2018-10-01T00:58:27.444Z,6.3
2018-10-01T00:59:34.665Z,6.4
2018-10-01T01:00:41.618Z,6.4
2018-10-01T01:01:48.842Z,6.5
2018-10-01T01:02:56.054Z,6.6
2018-10-01T01:04:02.999Z,6.7
2018-10-01T01:05:10.210Z,6.8
2018-10-01T01:06:17.414Z,6.8
2018-10-01T01:07:24.629Z,6.8
2018-10-01T01:08:31.570Z,6.8
2018-10-01T01:09:38.511Z,6.7
2018-10-01T01:10:45.748Z,6.7
2018-10-01T01:11:52.700Z,6.6
2018-10-01T01:12:59.939Z,6.5
2018-10-01T01:14:07.211Z,6.5
2018-10-01T01:15:14.429Z,6.5
2018-10-01T01:16:21.648Z,6.5
2018-10-01T01:17:28.868Z,6.5
2018-10-01T01:18:36.075Z,6.5
2018-10-01T01:19:43.280Z,6.6
2018-10-01T01:20:50.494Z,6.6
2018-10-01T01:21:57.699Z,6.5
2018-10-01T01:23:04.918Z,6.5
2018-10-01T01:24:11.865Z,6.5
2018-10-01T01:25:19.087Z,6.5
2018-10-01T01:26:26.303Z,6.5
2018-10-01T01:27:33.255Z,6.4
2018-10-01T01:28:40.469Z,6.5
2018-10-01T01:29:47.683Z,6.5
2018-10-01T01:30:54.893Z,6.5
2018-10-01T01:32:02.109Z,6.5
2018-10-01T01:33:09.060Z,6.5
2018-10-01T01:34:16.278Z,6.5
2018-10-01T01:35:23.483Z,6.5
2018-10-01T01:36:30.711Z,6.5
2018-10-01T01:37:37.962Z,6.5
2018-10-01T01:38:45.179Z,6.4
2018-10-01T01:39:52.403Z,6.5
2018-10-01T01:40:59.630Z,6.5
2018-10-01T01:42:06.850Z,6.4
2018-10-01T01:43:14.057Z,6.4
2018-10-01T01:44:21.277Z,6.4
2018-10-01T01:45:28.207Z,6.4
2018-10-01T01:46:35.419Z,6.3
2018-10-01T01:47:42.630Z,6.3
2018-10-01T01:48:49.848Z,6.3
2018-10-01T01:49:57.068Z,6.3
2018-10-01T01:51:04.304Z,6.2
2018-10-01T01:52:11.525Z,6.2
2018-10-01T01:53:18.734Z,6.2
2018-10-01T01:54:25.992Z,6.2
2018-10-01T01:55:33.241Z,6.2
2018-10-01T01:56:40.447Z,6.2
2018-10-01T01:57:47.672Z,6.2
2018-10-01T01:58:54.883Z,6.2
2018-10-01T02:00:02.149Z,6.2
2018-10-01T02:01:09.375Z,6.1
2018-10-01T02:02:16.579Z,6.1
2018-10-01T02:03:23.797Z,6.1
2018-10-01T02:04:31.012Z,6
2018-10-01T02:05:38.223Z,6
2018-10-01T02:06:45.435Z,6
2018-10-01T02:07:52.651Z,6
2018-10-01T02:08:59.874Z,6
2018-10-01T02:10:21.479Z,6
2018-10-01T02:11:29.660Z,6
2018-10-01T02:12:36.887Z,6
2018-10-01T02:13:44.105Z,6
2018-10-01T02:14:51.321Z,6
2018-10-01T02:15:58.561Z,5.9
2018-10-01T02:17:05.794Z,5.9
2018-10-01T02:18:13.025Z,5.9
2018-10-01T02:19:20.236Z,5.9
2018-10-01T02:20:27.448Z,5.9
2018-10-01T02:21:34.672Z,5.9
2018-10-01T02:22:41.914Z,5.9
2018-10-01T02:23:49.137Z,5.9
2018-10-01T02:24:56.075Z,5.8
2018-10-01T02:26:03.288Z,5.8
2018-10-01T02:27:10.727Z,5.8
2018-10-01T02:28:17.949Z,5.8
2018-10-01T02:29:25.397Z,5.8
2018-10-01T02:30:32.633Z,5.8
2018-10-01T02:31:39.853Z,5.8
2018-10-01T02:32:47.094Z,5.8
2018-10-01T02:33:54.321Z,5.8
2018-10-01T02:35:01.542Z,5.8
2018-10-01T02:36:08.528Z,5.8
2018-10-01T02:37:15.746Z,5.8
2018-10-01T02:38:22.978Z,5.8
2018-10-01T02:39:30.197Z,5.8
2018-10-01T02:40:37.449Z,5.8
2018-10-01T02:41:44.664Z,5.8
2018-10-01T02:42:52.113Z,5.8
2018-10-01T02:43:59.057Z,5.8
2018-10-01T02:45:06.268Z,5.8
2018-10-01T02:46:13.508Z,5.8
2018-10-01T02:47:20.720Z,5.8
2018-10-01T02:48:27.949Z,5.8
2018-10-01T02:49:35.188Z,5.8
2018-10-01T02:50:42.402Z,5.8
2018-10-01T02:51:49.851Z,5.9
2018-10-01T02:52:56.792Z,5.9
2018-10-01T02:54:04.248Z,5.9
2018-10-01T02:55:11.470Z,5.9
2018-10-01T02:56:18.675Z,5.9
2018-10-01T02:57:25.913Z,5.9
2018-10-01T02:58:32.857Z,5.9
2018-10-01T02:59:40.095Z,5.9
2018-10-01T03:00:47.321Z,5.9
2018-10-01T03:01:54.537Z,5.9
2018-10-01T03:03:01.988Z,5.9
2018-10-01T03:04:09.197Z,6
2018-10-01T03:05:16.644Z,6
2018-10-01T03:06:23.850Z,6
2018-10-01T03:07:30.835Z,6.1
2018-10-01T03:08:38.063Z,6
2018-10-01T03:09:45.301Z,6
2018-10-01T03:10:52.259Z,6
2018-10-01T03:11:59.212Z,6
2018-10-01T03:13:06.442Z,6
2018-10-01T03:14:13.684Z,6
2018-10-01T03:15:20.915Z,6
2018-10-01T03:16:28.132Z,6
2018-10-01T03:17:35.335Z,6
2018-10-01T03:18:42.516Z,6
2018-10-01T03:19:49.452Z,6
2018-10-01T03:20:56.880Z,6.1
2018-10-01T03:22:03.820Z,6.1
2018-10-01T03:23:11.277Z,6.1
2018-10-01T03:24:18.515Z,6.1
2018-10-01T03:25:25.732Z,6.1
2018-10-01T03:26:32.962Z,6.1
2018-10-01T03:27:40.204Z,6.2
2018-10-01T03:28:47.421Z,6.2
2018-10-01T03:29:54.872Z,6.2
2018-10-01T03:31:02.085Z,6.2
2018-10-01T03:32:09.529Z,6.2
2018-10-01T03:33:16.746Z,6.2
2018-10-01T03:34:23.982Z,6.2
2018-10-01T03:35:31.196Z,6.2
2018-10-01T03:36:38.427Z,6.2
2018-10-01T03:37:45.659Z,6.2
2018-10-01T03:38:52.606Z,6.2
2018-10-01T03:39:59.905Z,6.2
2018-10-01T03:41:07.167Z,6.2
2018-10-01T03:42:14.135Z,6.2
2018-10-01T03:43:21.307Z,6.2
2018-10-01T03:44:28.301Z,6.2
2018-10-01T03:45:35.531Z,6.2
2018-10-01T03:46:42.743Z,6.2
2018-10-01T03:47:49.994Z,6.2
2018-10-01T03:48:57.213Z,6.2
2018-10-01T03:50:04.534Z,6.2
2018-10-01T03:51:11.751Z,6.2
2018-10-01T03:52:18.995Z,6.2
2018-10-01T03:53:26.228Z,6.2
2018-10-01T03:54:33.436Z,6.2
2018-10-01T03:55:40.643Z,6.3
2018-10-01T03:56:47.863Z,6.2
2018-10-01T03:57:55.088Z,6.3
2018-10-01T03:59:02.550Z,6.3
2018-10-01T04:00:09.775Z,6.3
2018-10-01T04:01:17.015Z,6.3
2018-10-01T04:02:38.602Z,6.3
2018-10-01T04:03:45.547Z,6.3
2018-10-01T04:04:52.760Z,6.3
2018-10-01T04:05:59.981Z,6.3
2018-10-01T04:07:07.201Z,6.2
2018-10-01T04:08:14.647Z,6.2
2018-10-01T04:09:21.579Z,6.2
2018-10-01T04:10:28.789Z,6.2
2018-10-01T04:11:36.005Z,6.2
2018-10-01T04:12:42.955Z,6.2
2018-10-01T04:13:50.197Z,6.2
2018-10-01T04:14:57.709Z,6.2
2018-10-01T04:16:04.935Z,6.2
2018-10-01T04:17:12.398Z,6.2
2018-10-01T04:18:19.654Z,6.2
2018-10-01T04:19:26.870Z,6.1
2018-10-01T04:20:34.082Z,6.1
2018-10-01T04:21:41.313Z,6.1
2018-10-01T04:22:48.592Z,6.1
2018-10-01T04:23:55.997Z,6.1
2018-10-01T04:25:03.227Z,6
2018-10-01T04:26:10.390Z,6
2018-10-01T04:27:17.612Z,6
2018-10-01T04:28:25.190Z,6
2018-10-01T04:29:32.387Z,5.9
2018-10-01T04:30:39.612Z,5.9
2018-10-01T04:31:46.861Z,5.9
2018-10-01T04:32:53.799Z,5.9
2018-10-01T04:34:01.031Z,5.9
2018-10-01T04:35:08.259Z,5.9
2018-10-01T04:36:15.190Z,5.9
2018-10-01T04:37:22.637Z,5.9
2018-10-01T04:38:29.864Z,6
2018-10-01T04:39:37.291Z,6
2018-10-01T04:40:44.736Z,6.1
2018-10-01T04:41:51.907Z,6.2
2018-10-01T04:42:59.122Z,6.2
2018-10-01T04:44:06.347Z,6.2
2018-10-01T04:45:13.553Z,6.2
2018-10-01T04:46:20.792Z,6.2
2018-10-01T04:47:28.019Z,6.2
2018-10-01T04:48:34.906Z,6.2
2018-10-01T04:49:42.273Z,6.2
2018-10-01T04:50:49.500Z,6.2
2018-10-01T04:51:56.454Z,6.2
2018-10-01T04:53:03.661Z,6.2
2018-10-01T04:54:10.590Z,6.2
2018-10-01T04:55:17.918Z,6.1
2018-10-01T04:56:24.587Z,6.2
2018-10-01T04:57:31.788Z,6.1
2018-10-01T04:58:39.182Z,6.1
2018-10-01T04:59:46.802Z,6.1
2018-10-01T05:00:54.035Z,6.1
2018-10-01T05:02:01.259Z,6
2018-10-01T05:03:08.479Z,6
2018-10-01T05:04:15.378Z,6
2018-10-01T05:05:22.057Z,6
2018-10-01T05:06:29.498Z,6
2018-10-01T05:07:36.709Z,6
2018-10-01T05:08:43.935Z,6
2018-10-01T05:09:51.424Z,6
2018-10-01T05:10:58.642Z,6
2018-10-01T05:12:05.871Z,6
2018-10-01T05:13:13.084Z,6
2018-10-01T05:14:20.286Z,6
2018-10-01T05:15:27.520Z,6
2018-10-01T05:16:34.442Z,6
2018-10-01T05:17:41.656Z,6
2018-10-01T05:18:48.617Z,6
2018-10-01T05:19:55.770Z,6
2018-10-01T05:21:02.973Z,6
2018-10-01T05:22:10.139Z,6
2018-10-01T05:23:17.358Z,6
2018-10-01T05:24:24.531Z,6
2018-10-01T05:25:31.366Z,6
2018-10-01T05:26:38.307Z,6
2018-10-01T05:27:45.258Z,6
2018-10-01T05:28:52.480Z,6
2018-10-01T05:29:59.727Z,6
2018-10-01T05:31:06.643Z,6
2018-10-01T05:32:13.556Z,6
2018-10-01T05:33:21.016Z,6
2018-10-01T05:34:27.954Z,5.9
2018-10-01T05:35:35.414Z,5.9
2018-10-01T05:36:42.730Z,5.9
2018-10-01T05:37:50.045Z,5.9
2018-10-01T05:38:56.853Z,5.9
2018-10-01T05:40:04.108Z,5.9
2018-10-01T05:41:11.320Z,5.9
2018-10-01T05:42:18.549Z,5.9
2018-10-01T05:43:25.484Z,5.9
2018-10-01T05:44:32.927Z,5.9
2018-10-01T05:45:40.159Z,5.9
2018-10-01T05:46:47.170Z,5.9
2018-10-01T05:47:54.393Z,5.9
2018-10-01T05:49:01.411Z,5.9
2018-10-01T05:50:08.755Z,5.9
2018-10-01T05:51:16.025Z,6
2018-10-01T05:52:23.350Z,6
2018-10-01T05:53:30.732Z,5.9
2018-10-01T05:54:37.944Z,5.9
2018-10-01T05:55:45.180Z,6
2018-10-01T05:56:52.395Z,6
2018-10-01T05:57:59.459Z,6
2018-10-01T05:59:06.682Z,6
2018-10-01T06:00:13.852Z,5.9
2018-10-01T06:01:21.073Z,6
2018-10-01T06:02:28.249Z,6
2018-10-01T06:03:35.469Z,6.1
2018-10-01T06:04:42.462Z,6.1
2018-10-01T06:05:50.750Z,6.1
2018-10-01T06:06:57.962Z,6.2
2018-10-01T06:08:05.195Z,6.2
2018-10-01T06:09:12.402Z,6.2
2018-10-01T06:10:20.218Z,6.3
2018-10-01T06:11:27.453Z,6.3
2018-10-01T06:12:34.656Z,6.4
2018-10-01T06:13:41.871Z,6.4
2018-10-01T06:14:49.079Z,6.5
2018-10-01T06:15:56.288Z,6.5
2018-10-01T06:17:03.506Z,6.6
2018-10-01T06:18:10.435Z,6.7
2018-10-01T06:19:17.645Z,6.7
2018-10-01T06:20:24.849Z,6.8
2018-10-01T06:21:31.796Z,6.9
2018-10-01T06:22:39.024Z,6.9
2018-10-01T06:23:45.960Z,6.9
2018-10-01T06:24:52.629Z,7
2018-10-01T06:25:59.837Z,7.1
2018-10-01T06:27:07.055Z,7.1
2018-10-01T06:28:14.006Z,7.2
2018-10-01T06:29:21.231Z,7.3
2018-10-01T06:30:28.167Z,7.3
2018-10-01T06:31:35.105Z,7.4
2018-10-01T06:32:42.315Z,7.5
2018-10-01T06:33:49.523Z,7.6
2018-10-01T06:34:56.462Z,7.6
2018-10-01T06:36:03.665Z,7.7
2018-10-01T06:37:10.429Z,7.8
2018-10-01T06:38:17.097Z,7.8
2018-10-01T06:39:24.375Z,7.9
2018-10-01T06:40:31.433Z,8
2018-10-01T06:41:38.779Z,8.1
2018-10-01T06:42:46.395Z,8.2
2018-10-01T06:43:53.065Z,8.2
2018-10-01T06:45:00.284Z,8.3
2018-10-01T06:46:07.503Z,8.3
2018-10-01T06:47:14.732Z,8.4
2018-10-01T06:48:21.415Z,8.5
2018-10-01T06:49:28.353Z,8.6
2018-10-01T06:50:35.583Z,8.6
2018-10-01T06:51:42.802Z,8.6
2018-10-01T06:52:50.024Z,8.7
2018-10-01T06:53:57.248Z,8.7
2018-10-01T06:55:03.937Z,8.7
2018-10-01T06:56:10.882Z,8.8
2018-10-01T06:57:17.815Z,8.9
2018-10-01T06:58:24.204Z,9
2018-10-01T06:59:30.882Z,9.1
2018-10-01T07:00:37.572Z,9.2
2018-10-01T07:01:44.287Z,9.4
2018-10-01T07:02:51.229Z,9.4
2018-10-01T07:03:58.662Z,9.5
2018-10-01T07:05:05.918Z,9.5
2018-10-01T07:06:13.149Z,9.5
2018-10-01T07:07:20.107Z,9.5
2018-10-01T07:08:27.320Z,9.4
2018-10-01T07:09:34.772Z,9.4
2018-10-01T07:10:42.021Z,9.4
2018-10-01T07:11:48.972Z,9.4
2018-10-01T07:12:56.216Z,9.5
2018-10-01T07:14:03.238Z,9.6
2018-10-01T07:15:10.195Z,9.8
2018-10-01T07:16:17.588Z,9.9
2018-10-01T07:17:25.409Z,10
2018-10-01T07:18:33.205Z,10.1
2018-10-01T07:19:40.439Z,10.1
2018-10-01T22:00:05.945Z,5.5
2018-10-01T22:01:13.174Z,5.5
2018-10-01T22:02:20.392Z,5.5
2018-10-01T22:03:27.602Z,5.4
2018-10-01T22:04:34.539Z,5.4
2018-10-01T22:05:41.754Z,5.4
2018-10-01T22:06:48.973Z,5.3
2018-10-01T22:07:56.198Z,5.3
2018-10-01T22:09:03.404Z,5.3
2018-10-01T22:10:10.336Z,5.3
2018-10-01T22:11:17.543Z,5.2
2018-10-01T22:12:24.772Z,5.2
2018-10-01T22:13:31.998Z,5.2
2018-10-01T22:14:39.233Z,5.1
2018-10-01T22:15:46.451Z,5.1
2018-10-01T22:16:53.680Z,5
2018-10-01T22:18:00.615Z,5
2018-10-01T22:19:07.564Z,5
2018-10-01T22:20:14.777Z,5
2018-10-01T22:21:21.996Z,5
2018-10-01T22:22:29.210Z,5
2018-10-01T22:23:36.441Z,5
2018-10-01T22:24:43.662Z,5
2018-10-01T22:25:50.883Z,5
2018-10-01T22:26:58.103Z,5.1
2018-10-01T22:28:05.331Z,5.1
2018-10-01T22:29:12.266Z,5.1
2018-10-01T22:30:19.472Z,5.1
2018-10-01T22:31:41.330Z,5
2018-10-01T22:32:48.542Z,5
2018-10-01T22:33:55.761Z,5.1
2018-10-01T22:35:02.972Z,5.1
2018-10-01T22:36:10.185Z,5.1
2018-10-01T22:37:17.397Z,5.1
2018-10-01T22:38:24.643Z,5.2
2018-10-01T22:39:31.848Z,5.2
2018-10-01T22:40:39.060Z,5.2
2018-10-01T22:41:46.281Z,5.2
2018-10-01T22:42:53.490Z,5.2
2018-10-01T22:44:00.712Z,5.3
2018-10-01T22:45:07.935Z,5.3
2018-10-01T22:46:15.145Z,5.3
2018-10-01T22:47:22.352Z,5.3
2018-10-01T22:48:29.576Z,5.3
2018-10-01T22:49:36.507Z,5.3
2018-10-01T22:50:43.710Z,5.4
2018-10-01T22:51:50.922Z,5.4
2018-10-01T22:52:58.135Z,5.4
2018-10-01T22:54:05.071Z,5.4
2018-10-01T22:55:12.013Z,5.4
2018-10-01T22:56:19.225Z,5.4
2018-10-01T22:57:26.430Z,5.4
2018-10-01T22:58:33.641Z,5.4
2018-10-01T22:59:40.848Z,5.4
2018-10-01T23:00:48.066Z,5.5
2018-10-01T23:01:55.278Z,5.5
2018-10-01T23:03:02.473Z,5.5
2018-10-01T23:04:09.903Z,5.5
2018-10-01T23:05:17.110Z,5.5
2018-10-01T23:06:24.320Z,5.5
2018-10-01T23:07:31.535Z,5.5
2018-10-01T23:08:38.474Z,5.5
2018-10-01T23:09:45.680Z,5.4
2018-10-01T23:10:52.884Z,5.4
2018-10-01T23:12:00.089Z,5.4
2018-10-01T23:13:07.298Z,5.4
2018-10-01T23:14:14.502Z,5.3
2018-10-01T23:15:21.705Z,5.3
2018-10-01T23:16:28.912Z,5.3
2018-10-01T23:17:36.113Z,5.3
2018-10-01T23:18:43.327Z,5.3
2018-10-01T23:19:50.556Z,5.3
2018-10-01T23:20:57.762Z,5.3
2018-10-01T23:22:04.991Z,5.3
2018-10-01T23:23:12.212Z,5.3
2018-10-01T23:24:19.422Z,5.3
2018-10-01T23:25:26.640Z,5.3
2018-10-01T23:26:33.855Z,5.3
2018-10-01T23:27:41.074Z,5.3
2018-10-01T23:28:48.007Z,5.3
2018-10-01T23:29:55.217Z,5.3
2018-10-01T23:31:02.416Z,5.3
2018-10-01T23:32:09.664Z,5.3
2018-10-01T23:33:16.959Z,5.4
2018-10-01T23:34:24.168Z,5.4
2018-10-01T23:35:31.406Z,5.4
2018-10-01T23:36:38.611Z,5.4
2018-10-01T23:37:45.831Z,5.5
2018-10-01T23:38:53.040Z,5.5
2018-10-01T23:39:59.983Z,5.5
2018-10-01T23:41:07.194Z,5.5
2018-10-01T23:42:14.398Z,5.5
2018-10-01T23:43:21.613Z,5.5
2018-10-01T23:44:28.814Z,5.6
2018-10-01T23:45:36.027Z,5.6
2018-10-01T23:46:43.232Z,5.6
2018-10-01T23:47:50.163Z,5.6
2018-10-01T23:48:57.375Z,5.6
2018-10-01T23:50:04.590Z,5.7
2018-10-01T23:51:11.528Z,5.7
2018-10-01T23:52:18.467Z,5.7
2018-10-01T23:53:25.681Z,5.7
2018-10-01T23:54:32.623Z,5.7
2018-10-01T23:55:39.832Z,5.7
2018-10-01T23:56:47.037Z,5.8
2018-10-01T23:57:54.268Z,5.8
2018-10-01T23:59:01.211Z,5.8
