createdAt,value
2018-07-30T00:01:51.574Z,96884.52
2018-07-30T00:04:21.551Z,96892.64
2018-07-30T00:06:51.833Z,96897.49
2018-07-30T00:09:21.600Z,96898.41
2018-07-30T00:11:51.612Z,96898.09
2018-07-30T00:14:21.718Z,96892.63
2018-07-30T00:16:51.777Z,96892.73
2018-07-30T00:19:21.699Z,96891.63
2018-07-30T00:21:51.652Z,96895.55
2018-07-30T00:24:20.709Z,96898.31
2018-07-30T00:26:49.776Z,96895.91
2018-07-30T00:29:18.821Z,96899.03
2018-07-30T00:31:47.915Z,96899.03
2018-07-30T00:34:17.077Z,96899.52
2018-07-30T00:36:46.206Z,96903.08
2018-07-30T00:39:15.250Z,96901.58
2018-07-30T00:41:44.431Z,96905.17
2018-07-30T00:44:13.560Z,96905.34
2018-07-30T00:46:42.631Z,96904.54
2018-07-30T00:49:11.714Z,96907.06
2018-07-30T00:51:41.171Z,96902.02
2018-07-30T00:54:10.637Z,96900.36
2018-07-30T00:56:40.070Z,96901.27
2018-07-30T00:59:09.616Z,96896.11
2018-07-30T01:01:38.797Z,96896.11
2018-07-30T01:04:08.242Z,96894.40
2018-07-30T01:06:37.370Z,96901.27
2018-07-30T01:09:09.521Z,96897.83
2018-07-30T01:11:38.901Z,96901.27
2018-07-30T01:14:07.980Z,96898.78
2018-07-30T01:16:37.034Z,96898.95
2018-07-30T01:19:06.147Z,96893.48
2018-07-30T01:21:35.312Z,96898.73
2018-07-30T01:24:04.381Z,96894.77
2018-07-30T01:26:33.452Z,96898.25
2018-07-30T01:29:02.832Z,96898.31
2018-07-30T01:31:32.053Z,96902.28
2018-07-30T01:34:01.380Z,96906.25
2018-07-30T01:36:30.611Z,96908.06
2018-07-30T01:39:00.103Z,96898.68
2018-07-30T01:41:29.174Z,96904.73
2018-07-30T01:43:58.314Z,96899.63
2018-07-30T01:46:27.400Z,96902.32
2018-07-30T01:48:56.926Z,96905.80
2018-07-30T01:51:26.010Z,96908.42
2018-07-30T01:53:55.089Z,96911.41
2018-07-30T01:56:24.209Z,96915.36
2018-07-30T01:58:53.280Z,96911.17
2018-07-30T02:01:22.909Z,96909.47
2018-07-30T02:03:52.758Z,96910.85
2018-07-30T02:06:22.877Z,96914.77
2018-07-30T02:08:52.760Z,96912.30
2018-07-30T02:11:21.869Z,96914.97
2018-07-30T02:13:51.005Z,96920.16
2018-07-30T02:16:20.145Z,96916.41
2018-07-30T02:18:49.244Z,96922.07
2018-07-30T02:21:18.324Z,96920.78
2018-07-30T02:23:47.391Z,96923.36
2018-07-30T02:26:16.454Z,96924.64
2018-07-30T02:28:45.501Z,96920.78
2018-07-30T02:31:14.567Z,96917.73
2018-07-30T02:33:43.604Z,96920.25
2018-07-30T02:36:12.701Z,96924.41
2018-07-30T02:38:41.855Z,96930.41
2018-07-30T02:41:10.914Z,96928.80
2018-07-30T02:43:39.947Z,96928.98
2018-07-30T02:46:09.005Z,96933.47
2018-07-30T02:48:38.100Z,96928.51
2018-07-30T02:51:07.344Z,96932.03
2018-07-30T02:53:36.440Z,96936.05
2018-07-30T02:56:05.590Z,96939.98
2018-07-30T02:58:34.645Z,96937.89
2018-07-30T03:01:03.754Z,96941.84
2018-07-30T03:03:32.919Z,96939.55
2018-07-30T03:06:03.165Z,96938.05
2018-07-30T03:08:32.575Z,96941.56
2018-07-30T03:11:02.028Z,96939.83
2018-07-30T03:13:31.151Z,96944.58
2018-07-30T03:16:00.218Z,96941.20
2018-07-30T03:18:29.595Z,96941.67
2018-07-30T03:20:58.838Z,96942.14
2018-07-30T03:23:27.907Z,96946.89
2018-07-30T03:25:56.996Z,96948.66
2018-07-30T03:28:26.118Z,96946.56
2018-07-30T03:30:55.234Z,96946.16
2018-07-30T03:33:24.737Z,96943.64
2018-07-30T03:35:53.856Z,96954.88
2018-07-30T03:38:24.160Z,96952.30
2018-07-30T03:40:54.080Z,96957.88
2018-07-30T03:43:23.979Z,96958.34
2018-07-30T03:45:53.940Z,96961.81
2018-07-30T03:48:24.160Z,96967.00
2018-07-30T03:50:54.149Z,96973.12
2018-07-30T03:53:24.097Z,96968.14
2018-07-30T03:55:54.377Z,96969.04
2018-07-30T03:58:24.559Z,96975.13
2018-07-30T04:00:53.982Z,96975.20
2018-07-30T04:03:23.308Z,96980.41
2018-07-30T04:05:52.493Z,96980.41
2018-07-30T04:08:21.910Z,96975.23
2018-07-30T04:10:51.356Z,96970.95
2018-07-30T04:13:20.466Z,96973.52
2018-07-30T04:15:49.583Z,96974.34
2018-07-30T04:18:18.685Z,96972.55
2018-07-30T04:20:47.736Z,96972.47
2018-07-30T04:23:16.813Z,96968.09
2018-07-30T04:25:45.891Z,96971.48
2018-07-30T04:28:14.958Z,96973.16
2018-07-30T04:30:44.036Z,96970.05
2018-07-30T04:33:13.143Z,96970.86
2018-07-30T04:35:42.234Z,96977.23
2018-07-30T04:38:11.265Z,96979.65
2018-07-30T04:40:40.348Z,96974.03
2018-07-30T04:43:09.395Z,96974.84
2018-07-30T04:45:38.509Z,96971.72
2018-07-30T04:48:07.815Z,96972.23
2018-07-30T04:50:36.857Z,96981.36
2018-07-30T04:53:05.928Z,96974.08
2018-07-30T04:55:35.165Z,96976.13
2018-07-30T04:58:04.705Z,96979.52
2018-07-30T05:00:33.822Z,96979.05
2018-07-30T05:03:06.172Z,96980.25
2018-07-30T05:05:37.156Z,96976.69
2018-07-30T05:08:06.376Z,96973.08
2018-07-30T05:10:36.136Z,96973.50
2018-07-30T05:13:05.246Z,96965.56
2018-07-30T05:15:34.415Z,96974.40
2018-07-30T05:18:03.626Z,96973.45
2018-07-30T05:20:32.794Z,96966.92
2018-07-30T05:23:01.851Z,96976.83
2018-07-30T05:25:30.998Z,96968.22
2018-07-30T05:28:00.111Z,96973.70
2018-07-30T05:30:29.520Z,96978.28
2018-07-30T05:32:59.206Z,96982.39
2018-07-30T05:35:28.293Z,96979.72
2018-07-30T05:37:57.636Z,96980.39
2018-07-30T05:40:26.721Z,96983.25
2018-07-30T05:42:55.806Z,96986.83
2018-07-30T05:45:25.299Z,96985.78
2018-07-30T05:47:55.333Z,96986.52
2018-07-30T05:50:25.453Z,96985.52
2018-07-30T05:52:55.508Z,96986.12
2018-07-30T05:55:25.221Z,96989.80
2018-07-30T05:57:55.729Z,96997.78
2018-07-30T06:00:25.549Z,97011.34
2018-07-30T06:02:55.293Z,97005.98
2018-07-30T06:05:25.482Z,97007.48
2018-07-30T06:07:55.637Z,97005.56
2018-07-30T06:10:25.389Z,97003.58
2018-07-30T06:12:55.873Z,97006.37
2018-07-30T06:15:25.437Z,97006.69
2018-07-30T06:17:55.511Z,97008.61
2018-07-30T06:20:25.436Z,97014.89
2018-07-30T06:22:55.708Z,97017.21
2018-07-30T06:25:25.841Z,97023.05
2018-07-30T06:27:56.076Z,97021.66
2018-07-30T06:30:25.529Z,97024.94
2018-07-30T06:32:55.601Z,97031.03
2018-07-30T06:35:26.102Z,97035.55
2018-07-30T06:37:55.662Z,97027.95
2018-07-30T06:40:25.730Z,97021.80
2018-07-30T06:42:55.675Z,97027.66
2018-07-30T06:45:25.869Z,97031.62
2018-07-30T06:47:55.820Z,97033.06
2018-07-30T06:50:25.728Z,97038.00
2018-07-30T06:52:55.703Z,97037.89
2018-07-30T07:05:05.067Z,97051.22
2018-07-30T07:07:34.517Z,97039.04
2018-07-30T07:10:03.629Z,97035.30
2018-07-30T07:15:32.425Z,97042.98
2018-07-30T07:18:01.645Z,97041.36
2018-07-30T07:20:30.707Z,97042.72
2018-07-30T07:22:59.841Z,97045.63
2018-07-30T07:25:28.928Z,97040.10
2018-07-30T07:27:58.015Z,97044.96
2018-07-30T07:30:27.060Z,97041.38
2018-07-30T07:32:56.136Z,97040.17
2018-07-30T07:35:26.250Z,97031.82
2018-07-30T07:37:56.072Z,97031.45
2018-07-30T07:40:26.328Z,97032.55
2018-07-30T07:42:56.065Z,97027.30
2018-07-30T07:45:25.129Z,97028.63
2018-07-30T07:47:54.210Z,97034.59
2018-07-30T07:50:23.319Z,97032.44
2018-07-30T07:52:52.369Z,97028.81
2018-07-30T07:55:21.446Z,97032.16
2018-07-30T07:57:50.520Z,97029.96
2018-07-30T08:00:19.664Z,97034.11
2018-07-30T08:02:48.860Z,97034.11
2018-07-30T08:05:17.966Z,97026.59
2018-07-30T08:07:47.077Z,97029.30
2018-07-30T08:10:16.202Z,97030.60
2018-07-30T08:12:45.329Z,97028.37
2018-07-30T08:15:14.463Z,97026.92
2018-07-30T08:17:43.557Z,97024.38
2018-07-30T08:20:12.930Z,97032.38
2018-07-30T08:22:42.067Z,97031.82
2018-07-30T08:25:12.804Z,97028.11
2018-07-30T08:27:42.809Z,97033.60
2018-07-30T08:30:12.011Z,97032.84
2018-07-30T08:32:41.071Z,97030.55
2018-07-30T08:35:10.217Z,97029.07
2018-07-30T08:37:39.455Z,97034.55
2018-07-30T08:40:09.027Z,97030.44
2018-07-30T08:42:38.349Z,97030.75
2018-07-30T08:45:07.887Z,97032.11
2018-07-30T08:47:36.943Z,97029.42
2018-07-30T08:50:06.291Z,97028.27
2018-07-30T08:52:35.488Z,97035.81
2018-07-30T08:55:05.271Z,97022.86
2018-07-30T08:57:34.351Z,97032.96
2018-07-30T09:00:03.477Z,97023.63
2018-07-30T09:02:32.579Z,97026.98
2018-07-30T09:05:01.625Z,97028.70
2018-07-30T09:07:30.663Z,97029.30
2018-07-30T09:09:59.761Z,97029.29
2018-07-30T09:12:28.991Z,97021.47
2018-07-30T09:14:58.071Z,97027.13
2018-07-30T09:17:27.574Z,97029.19
2018-07-30T09:19:57.383Z,97027.38
2018-07-30T09:22:26.597Z,97016.62
2018-07-30T09:24:55.641Z,97017.41
2018-07-30T09:27:24.721Z,97016.14
2018-07-30T09:29:53.789Z,97019.69
2018-07-30T09:32:22.843Z,97013.41
2018-07-30T09:34:52.751Z,97004.46
2018-07-30T09:37:21.834Z,97012.49
2018-07-30T09:39:50.975Z,97002.68
2018-07-30T09:42:20.144Z,97008.88
2018-07-30T09:44:49.419Z,97006.44
2018-07-30T09:47:19.770Z,97009.06
2018-07-30T09:49:48.889Z,97006.86
2018-07-30T09:52:18.002Z,97002.30
2018-07-30T09:54:47.073Z,97007.81
2018-07-30T09:57:16.139Z,97001.30
2018-07-30T09:59:45.188Z,97000.03
2018-07-30T10:02:14.221Z,96999.28
2018-07-30T10:04:44.685Z,96999.63
2018-07-30T10:07:14.603Z,96993.13
2018-07-30T10:09:44.478Z,96999.46
2018-07-30T10:12:13.888Z,96992.73
2018-07-30T10:14:43.105Z,96993.84
2018-07-30T10:17:12.201Z,96991.42
2018-07-30T10:19:41.288Z,96990.02
2018-07-30T10:22:10.416Z,96993.45
2018-07-30T10:24:39.524Z,96990.47
2018-07-30T10:27:08.868Z,96990.47
2018-07-30T10:29:37.917Z,96995.72
2018-07-30T10:32:07.198Z,96986.84
2018-07-30T10:34:36.739Z,96980.18
2018-07-30T10:37:05.812Z,96984.64
2018-07-30T10:39:34.870Z,96986.69
2018-07-30T10:42:03.998Z,96982.11
2018-07-30T10:44:33.775Z,96983.09
2018-07-30T10:47:03.039Z,96982.33
2018-07-30T10:49:32.556Z,96990.20
2018-07-30T10:52:01.713Z,96984.77
2018-07-30T10:54:30.956Z,96981.80
2018-07-30T10:57:00.647Z,96975.34
2018-07-30T10:59:29.742Z,96982.09
2018-07-30T11:01:58.885Z,96975.72
2018-07-30T11:04:28.586Z,96973.77
2018-07-30T11:06:58.662Z,96968.27
2018-07-30T11:09:29.744Z,96969.86
2018-07-30T11:11:58.930Z,96967.87
2018-07-30T11:14:28.780Z,96967.42
2018-07-30T11:16:59.622Z,96965.24
2018-07-30T11:19:29.279Z,96959.84
2018-07-30T11:22:00.479Z,96962.34
2018-07-30T11:24:29.623Z,96958.13
2018-07-30T11:26:59.305Z,96961.82
2018-07-30T11:29:29.441Z,96952.89
2018-07-30T11:31:59.336Z,96956.25
2018-07-30T11:34:29.375Z,96959.72
2018-07-30T11:36:59.346Z,96961.27
2018-07-30T11:39:29.798Z,96956.08
2018-07-30T11:41:59.668Z,96953.34
2018-07-30T11:44:29.451Z,96952.48
2018-07-30T11:46:59.419Z,96943.01
2018-07-30T11:49:29.497Z,96949.48
2018-07-30T11:51:59.712Z,96945.55
2018-07-30T11:54:29.611Z,96946.82
2018-07-30T11:56:59.546Z,96951.87
2018-07-30T11:59:29.655Z,96949.95
2018-07-30T12:01:59.750Z,96947.72
2018-07-30T12:04:29.749Z,96950.99
2018-07-30T12:06:59.687Z,96945.66
2018-07-30T12:09:29.663Z,96945.14
2018-07-30T12:11:59.836Z,96934.84
2018-07-30T12:14:29.794Z,96946.69
2018-07-30T12:17:00.545Z,96940.56
2018-07-30T12:19:30.424Z,96937.48
2018-07-30T12:21:59.948Z,96929.99
2018-07-30T12:24:29.826Z,96932.56
2018-07-30T12:26:59.857Z,96930.26
2018-07-30T12:29:29.829Z,96924.77
2018-07-30T12:31:59.992Z,96925.03
2018-07-30T12:34:30.671Z,96923.62
2018-07-30T12:37:00.071Z,96920.93
2018-07-30T12:39:30.239Z,96920.11
2018-07-30T12:42:00.206Z,96918.11
2018-07-30T12:44:30.013Z,96917.38
2018-07-30T12:47:00.112Z,96925.41
2018-07-30T12:49:30.274Z,96912.33
2018-07-30T12:52:00.317Z,96915.11
2018-07-30T12:54:30.132Z,96912.47
2018-07-30T12:57:00.218Z,96913.67
2018-07-30T12:59:30.212Z,96911.41
2018-07-30T13:02:00.252Z,96913.19
2018-07-30T13:04:31.426Z,96915.59
2018-07-30T13:07:00.460Z,96914.25
2018-07-30T13:09:30.347Z,96908.44
2018-07-30T13:12:00.226Z,96905.84
2018-07-30T13:14:30.231Z,96904.41
2018-07-30T13:17:00.238Z,96901.66
2018-07-30T13:19:30.403Z,96891.95
2018-07-30T13:22:00.282Z,96901.88
2018-07-30T13:24:30.567Z,96889.47
2018-07-30T13:27:00.367Z,96892.42
2018-07-30T13:29:30.560Z,96886.95
2018-07-30T13:32:00.490Z,96888.61
2018-07-30T13:34:30.656Z,96895.44
2018-07-30T13:37:00.744Z,96881.58
2018-07-30T13:39:30.610Z,96880.33
2018-07-30T13:42:00.680Z,96880.72
2018-07-30T13:44:30.691Z,96882.46
2018-07-30T13:47:00.678Z,96881.36
2018-07-30T13:49:30.641Z,96875.17
2018-07-30T13:52:00.812Z,96877.96
2018-07-30T13:54:30.778Z,96872.30
2018-07-30T13:57:01.051Z,96867.56
2018-07-30T13:59:31.010Z,96868.05
2018-07-30T14:02:00.602Z,96865.92
2018-07-30T14:04:30.766Z,96863.94
2018-07-30T14:07:00.848Z,96864.23
2018-07-30T14:09:30.800Z,96870.70
2018-07-30T14:12:00.738Z,96867.94
2018-07-30T14:14:31.202Z,96863.46
2018-07-30T14:42:50.728Z,96856.81
2018-07-30T14:45:19.984Z,96842.82
2018-07-30T14:47:49.044Z,96838.33
2018-07-30T14:50:18.232Z,96843.84
2018-07-30T14:52:47.395Z,96840.94
2018-07-30T14:55:16.523Z,96837.99
2018-07-30T14:57:45.830Z,96836.94
2018-07-30T15:00:14.891Z,96828.30
2018-07-30T15:02:43.958Z,96829.55
2018-07-30T15:05:17.020Z,96823.33
2018-07-30T15:07:46.136Z,96824.75
2018-07-30T15:10:15.285Z,96818.11
2018-07-30T15:12:44.434Z,96825.92
2018-07-30T15:15:13.634Z,96819.72
2018-07-30T15:17:43.076Z,96815.63
2018-07-30T15:20:12.150Z,96818.92
2018-07-30T15:22:41.298Z,96819.29
2018-07-30T15:25:10.528Z,96820.22
2018-07-30T15:27:39.587Z,96820.05
2018-07-30T15:30:08.760Z,96823.08
2018-07-30T15:32:37.916Z,96812.11
2018-07-30T15:35:08.031Z,96815.85
2018-07-30T15:37:38.362Z,96809.20
2018-07-30T15:40:07.831Z,96811.21
2018-07-30T15:42:36.975Z,96810.80
2018-07-30T15:45:06.081Z,96805.17
2018-07-30T15:47:35.460Z,96805.48
2018-07-30T15:50:05.494Z,96813.84
2018-07-30T15:52:34.970Z,96808.30
2018-07-30T15:55:04.503Z,96806.45
2018-07-30T15:57:33.849Z,96814.41
2018-07-30T16:02:32.211Z,96804.35
2018-07-30T16:07:30.772Z,96808.02
2018-07-30T16:09:59.894Z,96807.17
2018-07-30T16:12:29.509Z,96806.73
2018-07-30T16:14:59.717Z,96806.05
2018-07-30T16:17:29.575Z,96804.36
2018-07-30T16:19:59.608Z,96804.91
2018-07-30T16:22:29.533Z,96807.44
2018-07-30T16:24:59.795Z,96818.14
2018-07-30T16:27:29.727Z,96813.44
2018-07-30T16:29:59.676Z,96808.06
2018-07-30T16:32:29.669Z,96808.42
2018-07-30T16:34:58.711Z,96811.20
2018-07-30T16:37:28.139Z,96817.24
2018-07-30T16:39:57.197Z,96808.91
2018-07-30T16:42:26.581Z,96811.05
2018-07-30T16:44:55.863Z,96810.47
2018-07-30T16:47:25.278Z,96808.28
2018-07-30T16:49:54.329Z,96816.78
2018-07-30T16:52:23.554Z,96813.89
2018-07-30T16:54:53.032Z,96810.59
2018-07-30T16:57:22.165Z,96821.73
2018-07-30T16:59:51.674Z,96817.58
2018-07-30T17:02:20.834Z,96810.64
2018-07-30T17:04:50.320Z,96817.48
2018-07-30T17:07:19.596Z,96819.39
2018-07-30T17:09:48.906Z,96811.98
2018-07-30T17:12:18.765Z,96815.92
2018-07-30T17:14:47.864Z,96817.95
2018-07-30T17:17:16.968Z,96813.89
2018-07-30T17:19:46.024Z,96817.60
2018-07-30T17:22:15.221Z,96814.37
2018-07-30T17:24:45.160Z,96815.77
2018-07-30T17:27:14.367Z,96815.98
2018-07-30T17:29:43.695Z,96821.92
2018-07-30T17:32:12.820Z,96818.94
2018-07-30T17:34:41.929Z,96823.83
2018-07-30T17:37:11.419Z,96821.03
2018-07-30T17:39:40.950Z,96825.66
2018-07-30T17:42:10.043Z,96814.38
2018-07-30T17:44:39.543Z,96817.22
2018-07-30T17:47:09.000Z,96817.41
2018-07-30T17:49:38.092Z,96811.98
2018-07-30T17:52:07.659Z,96815.92
2018-07-30T17:54:36.712Z,96817.05
2018-07-30T17:57:05.842Z,96822.66
2018-07-30T17:59:35.789Z,96828.35
2018-07-30T18:02:05.647Z,96829.73
2018-07-30T18:04:35.863Z,96834.83
2018-07-30T18:07:05.998Z,96834.44
2018-07-30T18:09:35.655Z,96833.84
2018-07-30T18:12:06.191Z,96841.42
2018-07-30T18:14:36.115Z,96841.80
2018-07-30T18:17:05.891Z,96843.55
2018-07-30T18:19:36.238Z,96841.92
2018-07-30T18:22:05.985Z,96847.22
2018-07-30T18:24:35.751Z,96850.30
2018-07-30T18:27:05.990Z,96853.92
2018-07-30T18:29:36.117Z,96853.58
2018-07-30T18:32:06.314Z,96860.63
2018-07-30T18:34:36.516Z,96860.04
2018-07-30T18:37:06.196Z,96865.88
2018-07-30T18:39:35.946Z,96873.58
2018-07-30T18:42:06.247Z,96872.72
2018-07-30T18:44:36.303Z,96871.84
2018-07-30T18:47:05.875Z,96872.66
2018-07-30T18:49:36.104Z,96877.13
2018-07-30T18:52:05.952Z,96878.05
2018-07-30T18:54:36.011Z,96883.83
2018-07-30T18:57:06.230Z,96882.72
2018-07-30T18:59:36.045Z,96889.43
2018-07-30T19:02:06.491Z,96894.50
2018-07-30T19:04:36.295Z,96890.73
2018-07-30T19:07:06.597Z,96891.77
2018-07-30T19:09:36.271Z,96892.84
2018-07-30T19:12:06.127Z,96891.32
2018-07-30T19:14:36.523Z,96902.27
2018-07-30T19:17:06.384Z,96902.30
2018-07-30T19:19:36.216Z,96907.94
2018-07-30T19:22:06.162Z,96911.45
2018-07-30T19:24:36.542Z,96913.27
2018-07-30T19:27:06.527Z,96917.50
2018-07-30T19:29:36.292Z,96919.22
2018-07-30T19:32:06.203Z,96910.52
2018-07-30T19:34:35.384Z,96921.73
2018-07-30T19:37:04.515Z,96922.81
2018-07-30T19:39:34.092Z,96922.11
2018-07-30T19:42:03.196Z,96928.56
2018-07-30T19:44:32.394Z,96926.31
2018-07-30T19:47:01.441Z,96927.56
2018-07-30T19:49:30.718Z,96927.79
2018-07-30T19:52:00.248Z,96937.16
2018-07-30T19:54:29.702Z,96931.67
2018-07-30T19:56:58.961Z,96933.27
2018-07-30T19:59:28.461Z,96936.21
2018-07-30T20:01:57.579Z,96942.08
2018-07-30T20:04:27.079Z,96936.78
2018-07-30T20:06:56.211Z,96939.94
2018-07-30T20:09:25.633Z,96940.80
2018-07-30T20:11:54.739Z,96941.62
2018-07-30T20:14:24.233Z,96945.37
2018-07-30T20:16:53.358Z,96946.51
2018-07-30T20:19:22.443Z,96942.61
2018-07-30T20:21:51.784Z,96935.14
2018-07-30T20:24:21.083Z,96944.97
2018-07-30T20:26:50.525Z,96942.90
2018-07-30T20:29:19.775Z,96947.90
2018-07-30T20:31:48.915Z,96948.22
2018-07-30T20:34:18.261Z,96957.21
2018-07-30T20:36:47.375Z,96956.72
2018-07-30T20:39:16.878Z,96955.33
2018-07-30T20:41:46.361Z,96956.38
2018-07-30T20:44:15.415Z,96956.53
2018-07-30T20:46:44.535Z,96957.20
2018-07-30T20:49:13.649Z,96964.05
2018-07-30T20:51:42.727Z,96965.65
2018-07-30T20:54:12.264Z,96966.36
2018-07-30T20:56:41.367Z,96969.11
2018-07-30T20:59:10.777Z,96979.09
2018-07-30T21:01:40.049Z,96979.75
2018-07-30T21:04:09.149Z,96985.46
2018-07-30T21:06:38.209Z,96981.94
2018-07-30T21:09:09.969Z,96980.13
2018-07-30T21:11:39.475Z,96986.87
2018-07-30T21:14:08.573Z,96980.64
2018-07-30T21:16:37.847Z,96979.63
2018-07-30T21:19:07.153Z,96986.48
2018-07-30T21:21:37.277Z,96984.39
2018-07-30T21:24:07.769Z,96985.83
2018-07-30T21:26:37.504Z,96980.20
2018-07-30T21:29:07.229Z,96984.91
2018-07-30T21:31:37.385Z,96987.68
2018-07-30T21:34:06.439Z,96995.86
2018-07-30T21:36:35.512Z,96989.66
2018-07-30T21:39:06.615Z,96987.84
2018-07-30T21:41:35.693Z,96983.17
2018-07-30T21:44:04.802Z,96989.55
2018-07-30T21:46:33.850Z,96987.70
2018-07-30T21:49:03.033Z,96981.77
2018-07-30T21:51:32.169Z,96991.36
2018-07-30T21:54:01.348Z,96984.63
2018-07-30T21:56:30.639Z,96983.01
2018-07-30T21:58:59.849Z,96984.06
2018-07-30T22:01:28.931Z,96982.87
2018-07-30T22:03:58.002Z,96986.12
2018-07-30T22:06:27.186Z,96990.79
2018-07-30T22:08:56.253Z,96994.39
2018-07-30T22:11:25.749Z,96999.66
2018-07-30T22:13:54.900Z,96989.55
2018-07-30T22:16:24.680Z,96988.38
2018-07-30T22:18:53.843Z,96993.28
2018-07-30T22:21:23.362Z,96986.62
2018-07-30T22:23:52.842Z,96990.64
2018-07-30T22:26:21.945Z,96988.55
2018-07-30T22:28:51.293Z,96986.98
2018-07-30T22:31:20.350Z,96993.58
2018-07-30T22:33:49.654Z,96991.56
2018-07-30T22:36:18.800Z,96987.40
2018-07-30T22:38:47.867Z,96984.09
2018-07-30T22:43:45.301Z,96984.44
2018-07-30T22:46:14.355Z,96993.74
2018-07-30T22:48:43.470Z,96993.55
2018-07-30T22:51:12.880Z,96994.46
2018-07-30T22:53:41.971Z,96996.55
2018-07-30T22:56:11.109Z,96993.05
2018-07-30T22:58:40.715Z,96993.83
2018-07-30T23:01:09.832Z,96991.66
2018-07-30T23:03:40.038Z,96998.50
2018-07-30T23:06:09.969Z,96996.33
2018-07-30T23:08:40.001Z,96995.80
2018-07-30T23:11:09.850Z,96988.44
2018-07-30T23:13:39.876Z,96993.20
2018-07-30T23:16:09.900Z,96984.69
2018-07-30T23:18:40.052Z,96989.95
2018-07-30T23:21:09.953Z,96996.05
2018-07-30T23:23:39.989Z,96995.38
2018-07-30T23:26:09.041Z,96995.47
2018-07-30T23:28:38.101Z,96993.92
2018-07-30T23:31:07.657Z,96991.55
2018-07-30T23:33:36.688Z,96984.00
2018-07-30T23:36:05.819Z,96990.17
2018-07-30T23:38:34.867Z,96983.51
2018-07-30T23:41:03.976Z,96985.55
2018-07-30T23:43:33.029Z,96988.89
2018-07-30T23:46:02.142Z,96991.36
2018-07-30T23:48:31.233Z,96994.44
2018-07-30T23:51:00.437Z,96996.64
2018-07-30T23:53:29.607Z,96991.56
2018-07-30T23:55:58.763Z,96992.09
2018-07-30T23:58:27.801Z,96994.26
