createdAt,value
2016-08-07T00:00:01.963Z,15.6
2016-08-07T00:00:11.956Z,15.5
2016-08-07T00:00:21.953Z,15.5
2016-08-07T00:00:31.947Z,15.5
2016-08-07T00:00:41.942Z,15.5
2016-08-07T00:00:51.937Z,15.5
2016-08-07T00:01:01.933Z,15.5
2016-08-07T00:01:11.928Z,15.6
2016-08-07T00:01:21.923Z,15.5
2016-08-07T00:01:31.918Z,15.6
2016-08-07T00:01:41.914Z,15.5
2016-08-07T00:01:51.909Z,15.6
2016-08-07T00:02:01.902Z,15.6
2016-08-07T00:02:11.900Z,15.4
2016-08-07T00:02:21.895Z,15.5
2016-08-07T00:02:31.890Z,15.5
2016-08-07T00:02:41.885Z,15.5
2016-08-07T00:02:51.880Z,15.5
2016-08-07T00:03:01.874Z,15.6
2016-08-07T00:03:11.869Z,15.5
2016-08-07T00:03:21.864Z,15.5
2016-08-07T00:03:31.859Z,15.6
2016-08-07T00:03:41.854Z,15.5
2016-08-07T00:03:51.849Z,15.5
2016-08-07T00:04:01.844Z,15.6
2016-08-07T00:04:11.841Z,15.5
2016-08-07T00:04:21.835Z,15.5
2016-08-07T00:04:31.835Z,15.5
2016-08-07T00:04:41.826Z,15.5
2016-08-07T00:04:51.820Z,15.5
2016-08-07T00:05:01.816Z,15.6
2016-08-07T00:05:11.810Z,15.6
2016-08-07T00:05:21.805Z,15.6
2016-08-07T00:05:31.807Z,15.6
2016-08-07T00:05:41.795Z,15.6
2016-08-07T00:05:51.791Z,15.6
2016-08-07T00:06:01.786Z,15.5
2016-08-07T00:06:11.785Z,15.5
2016-08-07T00:06:21.775Z,15.6
2016-08-07T00:06:31.782Z,15.5
2016-08-07T00:06:41.767Z,15.5
2016-08-07T00:06:51.763Z,15.6
2016-08-07T00:07:01.756Z,15.6
2016-08-07T00:07:11.752Z,15.5
2016-08-07T00:07:21.747Z,15.5
2016-08-07T00:07:31.743Z,15.5
2016-08-07T00:07:41.739Z,15.6
2016-08-07T00:07:51.733Z,15.6
2016-08-07T00:08:01.728Z,15.5
2016-08-07T00:08:11.723Z,15.6
2016-08-07T00:08:21.718Z,15.6
2016-08-07T00:08:31.712Z,15.6
2016-08-07T00:08:41.707Z,15.5
2016-08-07T00:08:51.702Z,15.6
2016-08-07T00:09:01.698Z,15.6
2016-08-07T00:09:11.694Z,15.5
2016-08-07T00:09:21.688Z,15.6
2016-08-07T00:09:31.683Z,15.6
2016-08-07T00:09:41.677Z,15.5
2016-08-07T00:09:51.672Z,15.6
2016-08-07T00:10:01.667Z,15.5
2016-08-07T00:10:11.664Z,15.6
2016-08-07T00:10:21.659Z,15.6
2016-08-07T00:10:31.654Z,15.6
2016-08-07T00:10:41.648Z,15.6
2016-08-07T00:10:51.645Z,15.6
2016-08-07T00:11:01.638Z,15.5
2016-08-07T00:11:11.632Z,15.6
2016-08-07T00:11:21.628Z,15.6
2016-08-07T00:11:31.623Z,15.7
2016-08-07T00:11:41.619Z,15.7
2016-08-07T00:11:51.612Z,15.7
2016-08-07T00:12:01.622Z,15.5
2016-08-07T00:12:11.603Z,15.5
2016-08-07T00:12:21.599Z,15.6
2016-08-07T00:12:31.595Z,15.5
2016-08-07T00:12:41.593Z,15.5
2016-08-07T00:12:51.584Z,15.5
2016-08-07T00:13:01.580Z,15.6
2016-08-07T00:13:11.573Z,15.6
2016-08-07T00:13:21.569Z,15.6
2016-08-07T00:13:31.566Z,15.6
2016-08-07T00:13:41.561Z,15.5
2016-08-07T00:13:51.557Z,15.6
2016-08-07T00:14:01.551Z,15.5
2016-08-07T00:14:11.546Z,15.5
2016-08-07T00:14:21.541Z,15.6
2016-08-07T00:14:31.534Z,15.6
2016-08-07T00:14:41.531Z,15.6
2016-08-07T00:14:51.527Z,15.6
2016-08-07T00:15:01.520Z,15.6
2016-08-07T00:15:11.515Z,15.5
2016-08-07T00:15:21.515Z,15.6
2016-08-07T00:15:31.505Z,15.6
2016-08-07T00:15:41.502Z,15.5
2016-08-07T00:15:51.495Z,15.5
2016-08-07T00:16:01.491Z,15.5
2016-08-07T00:16:11.487Z,15.4
2016-08-07T00:16:21.481Z,15.5
2016-08-07T00:16:31.476Z,15.4
2016-08-07T00:16:41.470Z,15.4
2016-08-07T00:16:51.467Z,15.4
2016-08-07T00:17:01.463Z,15.4
2016-08-07T00:17:11.457Z,15.4
2016-08-07T00:17:21.451Z,15.4
2016-08-07T00:17:31.447Z,15.4
2016-08-07T00:17:41.441Z,15.4
2016-08-07T00:17:51.437Z,15.4
2016-08-07T00:18:01.438Z,15.4
2016-08-07T00:18:11.427Z,15.4
2016-08-07T00:18:21.421Z,15.4
2016-08-07T00:18:31.417Z,15.4
2016-08-07T00:18:41.414Z,15.4
2016-08-07T00:18:51.408Z,15.5
2016-08-07T00:19:01.403Z,15.4
2016-08-07T00:19:11.398Z,15.5
2016-08-07T00:19:21.393Z,15.4
2016-08-07T00:19:31.388Z,15.4
2016-08-07T00:19:41.384Z,15.5
2016-08-07T00:19:51.379Z,15.3
2016-08-07T00:20:01.373Z,15.4
2016-08-07T00:20:11.367Z,15.4
2016-08-07T00:20:21.364Z,15.5
2016-08-07T00:20:31.360Z,15.4
2016-08-07T00:20:41.352Z,15.4
2016-08-07T00:20:51.354Z,15.5
2016-08-07T00:21:01.345Z,15.4
2016-08-07T00:21:11.337Z,15.4
2016-08-07T00:21:21.333Z,15.5
2016-08-07T00:21:31.329Z,15.4
2016-08-07T00:21:41.324Z,15.4
2016-08-07T00:21:51.319Z,15.4
2016-08-07T00:22:01.321Z,15.4
2016-08-07T00:22:11.309Z,15.4
2016-08-07T00:22:21.304Z,15.5
2016-08-07T00:22:31.300Z,15.5
2016-08-07T00:22:41.295Z,15.5
2016-08-07T00:22:51.291Z,15.4
2016-08-07T00:23:01.288Z,15.4
2016-08-07T00:23:11.281Z,15.5
2016-08-07T00:23:21.276Z,15.4
2016-08-07T00:23:31.270Z,15.5
2016-08-07T00:23:41.265Z,15.5
2016-08-07T00:23:51.259Z,15.5
2016-08-07T00:24:01.255Z,15.5
2016-08-07T00:24:11.249Z,15.4
2016-08-07T00:24:21.244Z,15.5
2016-08-07T00:24:31.241Z,15.6
2016-08-07T00:24:41.233Z,15.5
2016-08-07T00:24:51.229Z,15.4
2016-08-07T00:25:01.225Z,15.4
2016-08-07T00:25:11.221Z,15.4
2016-08-07T00:25:21.224Z,15.4
2016-08-07T00:25:31.210Z,15.5
2016-08-07T00:25:41.204Z,15.4
2016-08-07T00:25:51.199Z,15.4
2016-08-07T00:26:01.196Z,15.4
2016-08-07T00:26:11.192Z,15.4
2016-08-07T00:26:21.186Z,15.3
2016-08-07T00:26:31.180Z,15.3
2016-08-07T00:26:41.176Z,15.4
2016-08-07T00:26:51.172Z,15.4
2016-08-07T00:27:01.165Z,15.4
2016-08-07T00:27:11.161Z,15.4
2016-08-07T00:27:21.155Z,15.5
2016-08-07T00:27:31.151Z,15.4
2016-08-07T00:27:41.146Z,15.4
2016-08-07T00:27:51.140Z,15.4
2016-08-07T00:28:01.136Z,15.4
2016-08-07T00:28:11.131Z,15.3
2016-08-07T00:28:21.127Z,15.3
2016-08-07T00:28:31.123Z,15.4
2016-08-07T00:28:41.117Z,15.4
2016-08-07T00:28:51.112Z,15.4
2016-08-07T00:29:01.108Z,15.4
2016-08-07T00:29:11.101Z,15.3
2016-08-07T00:29:21.099Z,15.3
2016-08-07T00:29:31.093Z,15.4
2016-08-07T00:29:41.091Z,15.4
2016-08-07T00:29:51.081Z,15.3
2016-08-07T00:30:01.076Z,15.3
2016-08-07T00:30:11.071Z,15.3
2016-08-07T00:30:21.067Z,15.3
2016-08-07T00:30:31.062Z,15.3
2016-08-07T00:30:41.057Z,15.3
2016-08-07T00:30:51.054Z,15.3
2016-08-07T00:31:01.049Z,15.3
2016-08-07T00:31:11.044Z,15.3
2016-08-07T00:31:21.039Z,15.3
2016-08-07T00:31:31.032Z,15.3
2016-08-07T00:31:41.027Z,15.2
2016-08-07T00:31:51.024Z,15.3
2016-08-07T00:32:01.020Z,15.3
2016-08-07T00:32:11.015Z,15.3
2016-08-07T00:32:21.009Z,15.3
2016-08-07T00:32:31.004Z,15.3
2016-08-07T00:32:40.999Z,15.3
2016-08-07T00:32:50.994Z,15.2
2016-08-07T00:33:00.992Z,15.3
2016-08-07T00:33:10.983Z,15.3
2016-08-07T00:33:20.978Z,15.3
2016-08-07T00:33:30.974Z,15.2
2016-08-07T00:33:40.968Z,15.3
2016-08-07T00:33:50.965Z,15.3
2016-08-07T00:34:00.958Z,15.3
2016-08-07T00:34:10.954Z,15.3
2016-08-07T00:34:20.950Z,15.2
2016-08-07T00:34:30.943Z,15.3
2016-08-07T00:34:40.939Z,15.2
2016-08-07T00:34:50.935Z,15.3
2016-08-07T00:35:00.929Z,15.2
2016-08-07T00:35:10.925Z,15.2
2016-08-07T00:35:20.920Z,15.2
2016-08-07T00:35:30.914Z,15.2
2016-08-07T00:35:40.911Z,15.2
2016-08-07T00:35:50.906Z,15.2
2016-08-07T00:36:00.899Z,15.2
2016-08-07T00:36:10.895Z,15.2
2016-08-07T00:36:20.889Z,15.2
2016-08-07T00:36:30.885Z,15.2
2016-08-07T00:36:40.879Z,15.2
2016-08-07T00:36:50.874Z,15.2
2016-08-07T00:37:00.871Z,15.2
2016-08-07T00:37:10.865Z,15.2
2016-08-07T00:37:20.862Z,15.3
2016-08-07T00:37:30.856Z,15.2
2016-08-07T00:37:40.849Z,15.2
2016-08-07T00:37:50.846Z,15.2
2016-08-07T00:38:00.841Z,15.1
2016-08-07T00:38:10.837Z,15.2
2016-08-07T00:38:20.832Z,15.3
2016-08-07T00:38:30.825Z,15.2
2016-08-07T00:38:40.822Z,15.2
2016-08-07T00:38:50.817Z,15.2
2016-08-07T00:39:00.812Z,15.3
2016-08-07T00:39:10.807Z,15.2
2016-08-07T00:39:20.799Z,15.2
2016-08-07T00:39:30.796Z,15.2
2016-08-07T00:39:40.791Z,15.2
2016-08-07T00:39:50.786Z,15.2
2016-08-07T00:40:00.781Z,15.2
2016-08-07T00:40:10.777Z,15.2
2016-08-07T00:40:20.773Z,15.2
2016-08-07T00:40:30.767Z,15.2
2016-08-07T00:40:40.762Z,15.2
2016-08-07T00:40:50.758Z,15.2
2016-08-07T00:41:00.753Z,15.2
2016-08-07T00:41:10.747Z,15.2
2016-08-07T00:41:20.742Z,15.2
2016-08-07T00:41:30.738Z,15.2
2016-08-07T00:41:40.731Z,15.2
2016-08-07T00:41:50.727Z,15.2
2016-08-07T00:42:00.721Z,15.2
2016-08-07T00:42:10.717Z,15.2
2016-08-07T00:42:20.714Z,15.2
2016-08-07T00:42:30.708Z,15.2
2016-08-07T00:42:40.701Z,15.2
2016-08-07T00:42:50.697Z,15.2
2016-08-07T00:43:00.694Z,15.2
2016-08-07T00:43:10.689Z,15.2
2016-08-07T00:43:20.683Z,15.2
2016-08-07T00:43:30.679Z,15.2
2016-08-07T00:43:40.674Z,15.2
2016-08-07T00:43:50.668Z,15.2
2016-08-07T00:44:00.667Z,15.2
2016-08-07T00:44:10.659Z,15.2
2016-08-07T00:44:20.652Z,15.2
2016-08-07T00:44:30.655Z,15.2
2016-08-07T00:44:40.643Z,15.2
2016-08-07T00:44:50.637Z,15.2
2016-08-07T00:45:00.634Z,15.2
2016-08-07T00:45:10.799Z,15.2
2016-08-07T00:45:20.624Z,15.2
2016-08-07T00:45:30.619Z,15.2
2016-08-07T00:45:40.614Z,15.2
2016-08-07T00:45:50.610Z,15.2
2016-08-07T00:46:00.603Z,15.2
2016-08-07T00:46:10.600Z,15.2
2016-08-07T00:46:20.594Z,15.2
2016-08-07T00:46:30.588Z,15.2
2016-08-07T00:46:40.586Z,15.1
2016-08-07T00:46:50.581Z,15.1
2016-08-07T00:47:00.576Z,15.2
2016-08-07T00:47:10.569Z,15.1
2016-08-07T00:47:20.565Z,15.2
2016-08-07T00:47:30.559Z,15.1
2016-08-07T00:47:40.555Z,15.1
2016-08-07T00:47:50.552Z,15
2016-08-07T00:48:00.595Z,15.1
2016-08-07T00:48:10.540Z,15.1
2016-08-07T00:48:20.534Z,15.1
2016-08-07T00:48:30.532Z,15.1
2016-08-07T00:48:40.524Z,15.1
2016-08-07T00:48:50.520Z,15.2
2016-08-07T00:49:00.723Z,15.2
2016-08-07T00:49:10.511Z,15.2
2016-08-07T00:49:20.506Z,15.3
2016-08-07T00:49:30.502Z,15.1
2016-08-07T00:49:40.497Z,15.1
2016-08-07T00:49:50.492Z,15.2
2016-08-07T00:50:00.487Z,15.2
2016-08-07T00:50:10.480Z,15.1
2016-08-07T00:50:20.476Z,15.2
2016-08-07T00:50:30.470Z,15.1
2016-08-07T00:50:40.467Z,15.1
2016-08-07T00:50:50.463Z,15.1
2016-08-07T00:51:00.582Z,15.1
2016-08-07T00:51:10.450Z,15.1
2016-08-07T00:51:20.446Z,15.1
2016-08-07T00:51:30.441Z,15.1
2016-08-07T00:51:40.436Z,15.2
2016-08-07T00:51:50.432Z,15.1
2016-08-07T00:52:00.437Z,15.1
2016-08-07T00:52:10.422Z,15.1
2016-08-07T00:52:20.420Z,15.1
2016-08-07T00:52:30.414Z,15.1
2016-08-07T00:52:40.480Z,15.1
2016-08-07T00:52:50.402Z,15.1
2016-08-07T00:53:00.397Z,15
2016-08-07T00:53:10.391Z,15
2016-08-07T00:53:20.387Z,15
2016-08-07T00:53:30.383Z,15.1
2016-08-07T00:53:40.379Z,15.1
2016-08-07T00:53:50.374Z,15.1
2016-08-07T00:54:00.368Z,15.1
2016-08-07T00:54:10.362Z,15.1
2016-08-07T00:54:20.357Z,15.2
2016-08-07T00:54:30.352Z,15.1
2016-08-07T00:54:40.348Z,15.1
2016-08-07T00:54:50.343Z,15.1
2016-08-07T00:55:00.338Z,15.1
2016-08-07T00:55:10.333Z,15.1
2016-08-07T00:55:20.726Z,15.2
2016-08-07T00:55:30.537Z,15.2
2016-08-07T00:55:40.319Z,15.1
2016-08-07T00:55:50.313Z,15.2
2016-08-07T00:56:00.308Z,15.2
2016-08-07T00:56:10.303Z,15.2
2016-08-07T00:56:20.298Z,15.2
2016-08-07T00:56:30.293Z,15.2
2016-08-07T00:56:40.290Z,15.2
2016-08-07T00:56:50.283Z,15.2
2016-08-07T00:57:00.283Z,15.2
2016-08-07T00:57:10.272Z,15.1
2016-08-07T00:57:20.268Z,15.1
2016-08-07T00:57:30.263Z,15.1
2016-08-07T00:57:40.259Z,15.1
2016-08-07T00:57:50.254Z,15.1
2016-08-07T00:58:00.247Z,15.1
2016-08-07T00:58:10.247Z,15.1
2016-08-07T00:58:20.240Z,15.2
2016-08-07T00:58:30.234Z,15.1
2016-08-07T00:58:40.229Z,15.1
2016-08-07T00:58:50.225Z,15.2
2016-08-07T00:59:00.219Z,15.1
2016-08-07T00:59:10.214Z,15.2
2016-08-07T00:59:20.208Z,15.1
2016-08-07T00:59:30.204Z,15.2
2016-08-07T00:59:40.200Z,15.2
2016-08-07T00:59:50.205Z,15.2
2016-08-07T01:00:00.190Z,15.2
2016-08-07T01:00:10.186Z,15.2
2016-08-07T01:00:20.182Z,15.2
2016-08-07T01:00:30.174Z,15.2
2016-08-07T01:00:40.170Z,15.2
2016-08-07T01:00:50.164Z,15.2
2016-08-07T01:01:00.159Z,15.2
2016-08-07T01:01:10.154Z,15.2
2016-08-07T01:01:20.150Z,15.2
2016-08-07T01:01:30.147Z,15.2
2016-08-07T01:01:40.139Z,15.2
2016-08-07T01:01:50.135Z,15.2
2016-08-07T01:02:00.130Z,15.3
2016-08-07T01:02:10.124Z,15.2
2016-08-07T01:02:20.120Z,15.2
2016-08-07T01:02:30.114Z,15.2
2016-08-07T01:02:40.111Z,15.2
2016-08-07T01:02:50.107Z,15.2
2016-08-07T01:03:00.101Z,15.2
2016-08-07T01:03:10.096Z,15.2
2016-08-07T01:03:20.090Z,15.2
2016-08-07T01:03:30.085Z,15.1
2016-08-07T01:03:40.084Z,15.1
2016-08-07T01:03:50.074Z,15.1
2016-08-07T01:04:00.072Z,15.1
2016-08-07T01:04:10.066Z,15.2
2016-08-07T01:04:20.066Z,15.2
2016-08-07T01:04:30.056Z,15.2
2016-08-07T01:04:40.051Z,15.1
2016-08-07T01:04:50.044Z,15.1
2016-08-07T01:05:00.041Z,15
2016-08-07T01:05:10.038Z,15.1
2016-08-07T01:05:20.030Z,15
2016-08-07T01:05:30.070Z,15
2016-08-07T01:05:40.027Z,15.1
2016-08-07T01:05:50.016Z,15.1
2016-08-07T01:06:00.012Z,15
2016-08-07T01:06:10.007Z,15.1
2016-08-07T01:06:20.002Z,15
2016-08-07T01:06:29.998Z,15
2016-08-07T01:06:39.992Z,15
2016-08-07T01:06:49.986Z,15
2016-08-07T01:06:59.982Z,15.1
2016-08-07T01:07:10.608Z,15
2016-08-07T01:07:19.971Z,15
2016-08-07T01:07:29.967Z,15
2016-08-07T01:07:39.961Z,14.9
2016-08-07T01:07:49.956Z,15
2016-08-07T01:07:59.952Z,15
2016-08-07T01:08:09.948Z,15
2016-08-07T01:08:19.941Z,15
2016-08-07T01:08:29.936Z,14.9
2016-08-07T01:08:39.931Z,14.9
2016-08-07T01:08:49.926Z,15
2016-08-07T01:08:59.922Z,14.9
2016-08-07T01:09:09.918Z,14.9
2016-08-07T01:09:19.911Z,15
2016-08-07T01:09:29.908Z,14.9
2016-08-07T01:09:39.902Z,14.9
2016-08-07T01:09:49.906Z,14.9
2016-08-07T01:09:59.891Z,15
2016-08-07T01:10:09.887Z,14.9
2016-08-07T01:10:19.882Z,14.9
2016-08-07T01:10:29.878Z,15
2016-08-07T01:10:39.872Z,15
2016-08-07T01:10:49.866Z,14.9
2016-08-07T01:10:59.861Z,14.9
2016-08-07T01:11:09.858Z,14.9
2016-08-07T01:11:19.851Z,14.9
2016-08-07T01:11:29.847Z,14.9
2016-08-07T01:11:39.842Z,14.9
2016-08-07T01:11:49.836Z,14.9
2016-08-07T01:11:59.832Z,14.9
2016-08-07T01:12:09.828Z,15
2016-08-07T01:12:19.824Z,14.9
2016-08-07T01:12:29.817Z,14.9
2016-08-07T01:12:39.813Z,14.9
2016-08-07T01:12:49.806Z,14.9
2016-08-07T01:12:59.804Z,14.9
2016-08-07T01:13:09.798Z,15
2016-08-07T01:13:19.794Z,14.9
2016-08-07T01:13:29.793Z,14.9
2016-08-07T01:13:39.782Z,14.9
2016-08-07T01:13:49.782Z,14.9
2016-08-07T01:13:59.772Z,14.9
2016-08-07T01:14:09.767Z,14.9
2016-08-07T01:14:19.763Z,14.9
2016-08-07T01:14:29.758Z,14.9
2016-08-07T01:14:39.752Z,14.9
2016-08-07T01:14:49.748Z,14.9
2016-08-07T01:14:59.744Z,14.9
2016-08-07T01:15:09.739Z,14.9
2016-08-07T01:15:19.735Z,14.9
2016-08-07T01:15:29.905Z,14.9
2016-08-07T01:15:39.726Z,14.9
2016-08-07T01:15:49.719Z,14.9
2016-08-07T01:15:59.714Z,15
2016-08-07T01:16:09.710Z,14.9
2016-08-07T01:16:19.703Z,14.9
2016-08-07T01:16:29.700Z,14.9
2016-08-07T01:16:39.693Z,14.9
2016-08-07T01:16:49.688Z,14.9
2016-08-07T01:16:59.683Z,15
2016-08-07T01:17:09.676Z,14.9
2016-08-07T01:17:19.676Z,14.9
2016-08-07T01:17:29.675Z,14.9
2016-08-07T01:17:39.664Z,15.1
2016-08-07T01:17:49.660Z,15
2016-08-07T01:17:59.653Z,14.9
2016-08-07T01:18:09.650Z,15.1
2016-08-07T01:18:19.645Z,15
2016-08-07T01:18:29.638Z,15
2016-08-07T01:18:39.711Z,15
2016-08-07T01:18:50.431Z,15
2016-08-07T01:18:59.624Z,15
2016-08-07T01:19:09.621Z,14.9
2016-08-07T01:19:19.613Z,15
2016-08-07T01:19:29.608Z,15
2016-08-07T01:19:39.604Z,14.9
2016-08-07T01:19:49.598Z,14.9
2016-08-07T01:19:59.605Z,15
2016-08-07T01:20:09.589Z,14.9
2016-08-07T01:20:19.585Z,14.9
2016-08-07T01:20:29.578Z,14.9
2016-08-07T01:20:39.573Z,14.9
2016-08-07T01:20:49.571Z,14.9
2016-08-07T01:20:59.565Z,14.9
2016-08-07T01:21:09.563Z,14.9
2016-08-07T01:21:19.555Z,14.9
2016-08-07T01:21:29.551Z,14.9
2016-08-07T01:21:39.545Z,15
2016-08-07T01:21:49.541Z,14.9
2016-08-07T01:21:59.534Z,14.9
2016-08-07T01:22:09.529Z,14.9
2016-08-07T01:22:19.525Z,14.9
2016-08-07T01:22:29.528Z,15
2016-08-07T01:22:39.517Z,15
2016-08-07T01:22:49.511Z,15
2016-08-07T01:22:59.504Z,14.9
2016-08-07T01:23:09.499Z,14.9
2016-08-07T01:23:19.495Z,15
2016-08-07T01:23:29.490Z,15
2016-08-07T01:23:39.490Z,15
2016-08-07T01:23:49.480Z,15
2016-08-07T01:23:59.475Z,15
2016-08-07T01:24:09.471Z,15
2016-08-07T01:24:19.465Z,15
2016-08-07T01:24:29.462Z,15
2016-08-07T01:24:39.456Z,14.9
2016-08-07T01:24:49.451Z,14.9
2016-08-07T01:24:59.447Z,15
2016-08-07T01:25:09.445Z,14.9
2016-08-07T01:25:19.435Z,15
2016-08-07T01:25:29.511Z,14.9
2016-08-07T01:25:39.424Z,14.8
2016-08-07T01:25:49.420Z,14.9
2016-08-07T01:25:59.415Z,14.9
2016-08-07T01:26:09.410Z,14.9
2016-08-07T01:26:19.407Z,15
2016-08-07T01:26:29.400Z,14.9
2016-08-07T01:26:39.395Z,14.9
2016-08-07T01:26:49.393Z,14.9
2016-08-07T01:26:59.386Z,15
2016-08-07T01:27:09.402Z,15
2016-08-07T01:27:19.377Z,14.8
2016-08-07T01:27:29.372Z,14.9
2016-08-07T01:27:39.367Z,14.8
2016-08-07T01:27:49.361Z,14.8
2016-08-07T01:27:59.357Z,14.8
2016-08-07T01:28:09.351Z,14.8
2016-08-07T01:28:19.345Z,14.9
2016-08-07T01:28:29.341Z,14.8
2016-08-07T01:28:39.337Z,14.9
2016-08-07T01:28:49.332Z,14.8
2016-08-07T01:28:59.328Z,14.9
2016-08-07T01:29:09.321Z,14.8
2016-08-07T01:29:19.318Z,14.8
2016-08-07T01:29:29.312Z,14.8
2016-08-07T01:29:39.307Z,14.8
2016-08-07T01:29:49.301Z,14.8
2016-08-07T01:29:59.298Z,14.8
2016-08-07T01:30:09.519Z,14.7
2016-08-07T01:30:19.288Z,14.8
2016-08-07T01:30:29.282Z,14.8
2016-08-07T01:30:39.277Z,14.8
2016-08-07T01:30:50.023Z,14.8
2016-08-07T01:30:59.267Z,14.8
2016-08-07T01:31:09.784Z,14.8
2016-08-07T01:31:19.258Z,14.8
2016-08-07T01:31:29.251Z,14.7
2016-08-07T01:31:39.247Z,14.8
2016-08-07T01:31:49.242Z,14.8
2016-08-07T01:31:59.238Z,14.8
2016-08-07T01:32:09.233Z,14.8
2016-08-07T01:32:19.227Z,14.9
2016-08-07T01:32:29.223Z,14.8
2016-08-07T01:32:39.217Z,14.8
2016-08-07T01:32:49.961Z,14.7
2016-08-07T01:32:59.209Z,14.8
2016-08-07T01:33:09.206Z,14.8
2016-08-07T01:33:19.198Z,14.8
2016-08-07T01:33:29.194Z,14.8
2016-08-07T01:33:39.189Z,14.8
2016-08-07T01:33:49.182Z,14.9
2016-08-07T01:33:59.177Z,14.8
2016-08-07T01:34:09.172Z,14.9
2016-08-07T01:34:19.168Z,14.8
2016-08-07T01:34:29.162Z,14.8
2016-08-07T01:34:39.158Z,14.8
2016-08-07T01:34:49.153Z,14.8
2016-08-07T01:34:59.149Z,14.8
2016-08-07T01:35:09.144Z,14.8
2016-08-07T01:35:19.136Z,14.8
2016-08-07T01:35:29.134Z,14.8
2016-08-07T01:35:39.130Z,14.8
2016-08-07T01:35:49.123Z,14.9
2016-08-07T01:35:59.119Z,14.8
2016-08-07T01:36:09.114Z,14.8
2016-08-07T01:36:19.108Z,14.8
2016-08-07T01:36:29.103Z,14.8
2016-08-07T01:36:39.097Z,14.8
2016-08-07T01:36:49.105Z,14.8
2016-08-07T01:36:59.089Z,14.8
2016-08-07T01:37:09.083Z,14.8
2016-08-07T01:37:19.077Z,14.8
2016-08-07T01:37:29.073Z,14.8
2016-08-07T01:37:39.069Z,14.8
2016-08-07T01:37:49.065Z,14.7
2016-08-07T01:37:59.059Z,14.8
2016-08-07T01:38:09.054Z,14.8
2016-08-07T01:38:19.050Z,14.9
2016-08-07T01:38:29.044Z,14.8
2016-08-07T01:38:39.039Z,14.7
2016-08-07T01:38:49.040Z,14.7
2016-08-07T01:38:59.029Z,14.7
2016-08-07T01:39:09.023Z,14.7
2016-08-07T01:39:19.019Z,14.7
2016-08-07T01:39:29.013Z,14.7
2016-08-07T01:39:39.008Z,14.8
2016-08-07T01:39:49.002Z,14.8
2016-08-07T01:39:59.000Z,14.7
2016-08-07T01:40:08.994Z,14.8
2016-08-07T01:40:18.993Z,14.8
2016-08-07T01:40:28.985Z,14.7
2016-08-07T01:40:38.978Z,14.8
2016-08-07T01:40:48.974Z,14.7
2016-08-07T01:40:58.970Z,14.7
2016-08-07T01:41:08.965Z,14.7
2016-08-07T01:41:18.959Z,14.7
2016-08-07T01:41:28.956Z,14.7
2016-08-07T01:41:38.950Z,14.7
2016-08-07T01:41:48.946Z,14.7
2016-08-07T01:41:58.938Z,14.7
2016-08-07T01:42:08.934Z,14.7
2016-08-07T01:42:18.930Z,14.7
2016-08-07T01:42:28.923Z,14.7
2016-08-07T01:42:38.919Z,14.8
2016-08-07T01:42:48.914Z,14.7
2016-08-07T01:43:01.789Z,14.8
2016-08-07T01:43:10.366Z,14.8
2016-08-07T01:43:20.552Z,14.9
2016-08-07T01:43:28.894Z,14.8
2016-08-07T01:43:38.890Z,14.8
2016-08-07T01:43:48.886Z,14.8
2016-08-07T01:43:58.879Z,14.9
2016-08-07T01:44:08.906Z,14.8
2016-08-07T01:44:18.870Z,14.8
2016-08-07T01:44:28.864Z,14.8
2016-08-07T01:44:38.859Z,14.8
2016-08-07T01:44:48.855Z,14.8
2016-08-07T01:44:58.850Z,14.8
2016-08-07T01:45:08.843Z,14.8
2016-08-07T01:45:18.839Z,14.8
2016-08-07T01:45:29.239Z,14.8
2016-08-07T01:45:38.829Z,14.9
2016-08-07T01:45:48.824Z,14.8
2016-08-07T01:45:58.819Z,14.8
2016-08-07T01:46:08.816Z,14.8
2016-08-07T01:46:18.810Z,14.8
2016-08-07T01:46:28.806Z,14.7
2016-08-07T01:46:38.799Z,14.7
2016-08-07T01:46:48.795Z,14.8
2016-08-07T01:46:58.789Z,14.7
2016-08-07T01:47:08.786Z,14.7
2016-08-07T01:47:18.779Z,14.7
2016-08-07T01:47:28.775Z,14.7
2016-08-07T01:47:38.784Z,14.6
2016-08-07T01:47:48.763Z,14.7
2016-08-07T01:47:58.760Z,14.7
2016-08-07T01:48:08.755Z,14.6
2016-08-07T01:48:18.749Z,14.6
2016-08-07T01:48:28.746Z,14.7
2016-08-07T01:48:38.739Z,14.6
2016-08-07T01:48:48.734Z,14.6
2016-08-07T01:48:58.731Z,14.6
2016-08-07T01:49:08.725Z,14.6
2016-08-07T01:49:18.721Z,14.6
2016-08-07T01:49:28.716Z,14.6
2016-08-07T01:49:38.709Z,14.6
2016-08-07T01:49:48.706Z,14.6
2016-08-07T01:49:58.700Z,14.6
2016-08-07T01:50:08.695Z,14.6
2016-08-07T01:50:18.691Z,14.7
2016-08-07T01:50:28.686Z,14.6
2016-08-07T01:50:38.681Z,14.6
2016-08-07T01:50:48.677Z,14.7
2016-08-07T01:50:58.671Z,14.7
2016-08-07T01:51:08.665Z,14.6
2016-08-07T01:51:18.659Z,14.6
2016-08-07T01:51:28.655Z,14.7
2016-08-07T01:51:38.651Z,14.7
2016-08-07T01:51:48.645Z,14.6
2016-08-07T01:51:58.642Z,14.6
2016-08-07T01:52:08.637Z,14.7
2016-08-07T01:52:18.631Z,14.7
2016-08-07T01:52:28.626Z,14.7
2016-08-07T01:52:38.621Z,14.8
2016-08-07T01:52:48.615Z,14.7
2016-08-07T01:52:58.612Z,14.7
2016-08-07T01:53:08.605Z,14.8
2016-08-07T01:53:18.601Z,14.7
2016-08-07T01:53:28.597Z,14.7
2016-08-07T01:53:38.590Z,14.7
2016-08-07T01:53:48.587Z,14.8
2016-08-07T01:53:58.579Z,14.7
2016-08-07T01:54:08.575Z,14.7
2016-08-07T01:54:18.571Z,14.7
2016-08-07T01:54:28.566Z,14.8
2016-08-07T01:54:38.562Z,14.8
2016-08-07T01:54:48.556Z,14.8
2016-08-07T01:54:58.552Z,14.8
2016-08-07T01:55:08.545Z,14.7
2016-08-07T01:55:18.541Z,14.8
2016-08-07T01:55:28.536Z,14.7
2016-08-07T01:55:38.532Z,14.8
2016-08-07T01:55:48.526Z,14.7
2016-08-07T01:55:58.521Z,14.7
2016-08-07T01:56:08.516Z,14.7
2016-08-07T01:56:18.511Z,14.7
2016-08-07T01:56:28.506Z,14.7
2016-08-07T01:56:38.498Z,14.8
2016-08-07T01:56:48.496Z,14.8
2016-08-07T01:56:58.492Z,14.8
2016-08-07T01:57:08.485Z,14.8
2016-08-07T01:57:18.481Z,14.8
2016-08-07T01:57:28.476Z,14.8
2016-08-07T01:57:38.473Z,14.9
2016-08-07T01:57:48.467Z,14.8
2016-08-07T01:57:58.462Z,14.8
2016-08-07T01:58:08.455Z,14.8
2016-08-07T01:58:18.452Z,14.8
2016-08-07T01:58:28.455Z,14.9
2016-08-07T01:58:38.441Z,14.8
2016-08-07T01:58:48.436Z,14.8
2016-08-07T01:58:58.431Z,14.8
2016-08-07T01:59:08.426Z,14.8
2016-08-07T01:59:18.422Z,14.8
2016-08-07T01:59:28.414Z,14.7
2016-08-07T01:59:38.412Z,14.8
2016-08-07T01:59:48.406Z,14.8
2016-08-07T01:59:58.401Z,14.8
2016-08-07T02:00:08.397Z,14.8
2016-08-07T02:00:18.392Z,14.9
2016-08-07T02:00:28.388Z,14.8
2016-08-07T02:00:38.382Z,14.8
2016-08-07T02:00:48.377Z,14.8
2016-08-07T02:00:58.372Z,14.8
2016-08-07T02:01:08.369Z,14.8
2016-08-07T02:01:18.361Z,14.8
2016-08-07T02:01:28.356Z,14.8
2016-08-07T02:01:38.350Z,14.8
2016-08-07T02:01:48.345Z,14.7
2016-08-07T02:01:58.357Z,14.7
2016-08-07T02:02:08.336Z,14.7
2016-08-07T02:02:18.331Z,14.8
2016-08-07T02:02:28.326Z,14.7
2016-08-07T02:02:38.320Z,14.7
2016-08-07T02:02:48.316Z,14.7
2016-08-07T02:02:58.320Z,14.8
2016-08-07T02:03:08.306Z,14.7
2016-08-07T02:03:18.301Z,14.7
2016-08-07T02:03:28.296Z,14.8
2016-08-07T02:03:38.292Z,14.7
2016-08-07T02:03:48.286Z,14.7
2016-08-07T02:03:58.282Z,14.7
2016-08-07T02:04:08.277Z,14.8
2016-08-07T02:04:18.270Z,14.7
2016-08-07T02:04:28.265Z,14.7
2016-08-07T02:04:38.260Z,14.7
2016-08-07T02:04:48.257Z,14.7
2016-08-07T02:04:58.252Z,14.8
2016-08-07T02:05:08.292Z,14.7
2016-08-07T02:05:18.240Z,14.7
2016-08-07T02:05:28.242Z,14.7
2016-08-07T02:05:38.232Z,14.7
2016-08-07T02:05:48.232Z,14.6
2016-08-07T02:05:58.236Z,14.7
2016-08-07T02:06:08.217Z,14.6
2016-08-07T02:06:18.212Z,14.6
2016-08-07T02:06:28.207Z,14.6
2016-08-07T02:06:38.202Z,14.6
2016-08-07T02:06:48.197Z,14.6
2016-08-07T02:06:58.191Z,14.6
2016-08-07T02:07:08.186Z,14.6
2016-08-07T02:07:18.182Z,14.7
2016-08-07T02:07:28.177Z,14.7
2016-08-07T02:07:38.482Z,14.6
2016-08-07T02:07:48.165Z,14.6
2016-08-07T02:07:58.161Z,14.6
2016-08-07T02:08:08.156Z,14.6
2016-08-07T02:08:18.152Z,14.6
2016-08-07T02:08:28.146Z,14.6
2016-08-07T02:08:38.156Z,14.6
2016-08-07T02:08:48.138Z,14.6
2016-08-07T02:08:58.132Z,14.6
2016-08-07T02:09:08.128Z,14.6
2016-08-07T02:09:18.122Z,14.5
2016-08-07T02:09:28.121Z,14.6
2016-08-07T02:09:38.111Z,14.6
2016-08-07T02:09:48.108Z,14.6
2016-08-07T02:09:58.101Z,14.6
2016-08-07T02:10:08.095Z,14.5
2016-08-07T02:10:18.092Z,14.7
2016-08-07T02:10:28.086Z,14.6
2016-08-07T02:10:40.967Z,14.6
2016-08-07T02:10:48.075Z,14.7
2016-08-07T02:10:58.187Z,14.7
2016-08-07T02:11:08.066Z,14.6
2016-08-07T02:11:18.062Z,14.6
2016-08-07T02:11:28.056Z,14.6
2016-08-07T02:11:38.069Z,14.6
2016-08-07T02:11:48.049Z,14.6
2016-08-07T02:11:58.044Z,14.6
2016-08-07T02:12:08.042Z,14.7
2016-08-07T02:12:18.032Z,14.6
2016-08-07T02:12:28.026Z,14.6
2016-08-07T02:12:38.021Z,14.6
2016-08-07T02:12:48.015Z,14.6
2016-08-07T02:12:58.019Z,14.5
2016-08-07T02:13:08.006Z,14.5
2016-08-07T02:13:18.000Z,14.6
2016-08-07T02:13:27.997Z,14.6
2016-08-07T02:13:37.991Z,14.6