createdAt,value
2022-08-03T00:00:18.833Z,91.991667
2022-08-03T00:05:18.700Z,92.054167
2022-08-03T00:10:18.764Z,92.004167
2022-08-03T00:15:18.756Z,92.091667
2022-08-03T00:20:18.668Z,92.070833
2022-08-03T00:25:18.724Z,92.195833
2022-08-03T00:30:19.112Z,92.083333
2022-08-03T00:35:36.519Z,92.112500
2022-08-03T00:40:18.698Z,92.295833
2022-08-03T00:45:18.751Z,92.250000
2022-08-03T00:50:18.798Z,92.316667
2022-08-03T00:55:18.980Z,92.337500
2022-08-03T01:00:18.780Z,92.312500
2022-08-03T01:05:18.798Z,92.266667
2022-08-03T01:10:18.831Z,92.533333
2022-08-03T01:15:18.758Z,92.370833
2022-08-03T01:20:18.944Z,92.516667
2022-08-03T01:25:18.730Z,92.466667
2022-08-03T01:30:18.746Z,92.516667
2022-08-03T01:35:18.755Z,92.570833
2022-08-03T01:40:18.798Z,92.566667
2022-08-03T01:45:18.774Z,92.579167
2022-08-03T01:50:18.762Z,92.566667
2022-08-03T01:55:18.825Z,92.616667
2022-08-03T02:00:18.708Z,92.712500
2022-08-03T02:05:18.756Z,92.762500
2022-08-03T02:10:34.841Z,92.784000
2022-08-03T02:15:18.837Z,92.883333
2022-08-03T02:20:18.711Z,92.883333
2022-08-03T02:25:18.736Z,93.000000
2022-08-03T02:30:18.859Z,92.925000
2022-08-03T02:35:18.709Z,92.875000
2022-08-03T02:40:18.734Z,93.054167
2022-08-03T02:45:18.878Z,93.033333
2022-08-03T02:50:18.765Z,92.975000
2022-08-03T02:55:18.797Z,92.975000
2022-08-03T03:00:28.170Z,93.108333
2022-08-03T03:05:56.803Z,92.933333
2022-08-03T03:10:18.879Z,92.945833
2022-08-03T03:15:19.197Z,92.950000
2022-08-03T03:20:29.393Z,92.966667
2022-08-03T03:25:18.772Z,93.116667
2022-08-03T03:30:18.936Z,93.000000
2022-08-03T03:35:18.767Z,92.983333
2022-08-03T03:40:18.788Z,93.041667
2022-08-03T03:45:18.718Z,93.141667
2022-08-03T03:50:18.747Z,93.300000
2022-08-03T03:55:18.795Z,93.300000
2022-08-03T04:00:18.709Z,93.270833
2022-08-03T04:05:18.940Z,93.250000
2022-08-03T04:10:18.665Z,93.166667
2022-08-03T04:15:18.726Z,93.220833
2022-08-03T04:20:18.720Z,93.204167
2022-08-03T04:25:18.658Z,93.441667
2022-08-03T04:30:18.643Z,93.650000
2022-08-03T04:35:18.757Z,93.570833
2022-08-03T04:40:18.648Z,93.462500
2022-08-03T04:45:18.970Z,93.591667
2022-08-03T04:50:21.535Z,93.745833
2022-08-03T04:55:18.791Z,93.762500
2022-08-03T05:00:18.742Z,93.816667
2022-08-03T05:05:18.784Z,93.716667
2022-08-03T05:10:18.663Z,93.687500
2022-08-03T05:15:18.657Z,93.270833
2022-08-03T05:20:19.050Z,92.008333
2022-08-03T05:25:19.790Z,90.854167
2022-08-03T05:30:27.215Z,88.529167
2022-08-03T05:35:57.500Z,87.425000
2022-08-03T05:40:18.676Z,85.283333
2022-08-03T05:45:18.794Z,84.308333
2022-08-03T05:50:18.601Z,86.833333
2022-08-03T05:55:18.669Z,87.116000
2022-08-03T06:00:18.647Z,83.641667
2022-08-03T06:05:18.797Z,82.266667
2022-08-03T06:10:36.784Z,81.366667
2022-08-03T06:15:18.726Z,80.175000
2022-08-03T06:20:18.675Z,79.016667
2022-08-03T06:25:18.693Z,78.200000
2022-08-03T06:30:21.274Z,74.675000
2022-08-03T06:35:18.707Z,76.437500
2022-08-03T06:40:21.654Z,71.266667
2022-08-03T06:45:18.861Z,68.850000
2022-08-03T06:50:21.760Z,68.470833
2022-08-03T06:55:18.597Z,67.250000
2022-08-03T07:00:18.648Z,66.345833
2022-08-03T07:05:18.636Z,65.858333
2022-08-03T07:10:18.645Z,63.629167
2022-08-03T07:15:20.217Z,63.345833
2022-08-03T07:20:19.112Z,60.916667
2022-08-03T07:25:18.771Z,60.166667
2022-08-03T07:30:18.748Z,60.400000
2022-08-03T07:35:24.775Z,59.995833
2022-08-03T07:40:18.596Z,60.633333
2022-08-03T07:45:18.622Z,62.266667
2022-08-03T07:50:18.784Z,58.612500
2022-08-03T07:55:18.605Z,54.250000
2022-08-03T08:00:16.088Z,51.200000
2022-08-03T08:05:16.135Z,55.104167
2022-08-03T08:10:16.124Z,52.445833
2022-08-03T08:15:16.280Z,51.566667
2022-08-03T08:20:16.187Z,50.154167
2022-08-03T08:25:16.265Z,51.283333
2022-08-03T08:30:19.341Z,50.779167
2022-08-03T08:35:16.166Z,49.304167
2022-08-03T08:40:16.256Z,48.525000
2022-08-03T08:45:16.080Z,49.016667
2022-08-03T08:50:27.265Z,48.783333
2022-08-03T08:55:16.055Z,48.970833
2022-08-03T09:00:16.174Z,48.750000
2022-08-03T09:05:16.075Z,49.304167
2022-08-03T09:10:16.297Z,47.087500
2022-08-03T09:15:17.450Z,50.350000
2022-08-03T09:20:16.321Z,48.291667
2022-08-03T09:25:24.427Z,47.279167
2022-08-03T09:30:33.568Z,48.154167
2022-08-03T09:35:27.929Z,46.633333
2022-08-03T09:40:16.048Z,48.495833
2022-08-03T09:45:16.217Z,47.362500
2022-08-03T09:50:16.231Z,45.995833
2022-08-03T09:56:30.920Z,47.191667
2022-08-03T09:56:36.006Z,47.191667
2022-08-03T10:00:16.040Z,46.875000
2022-08-03T10:05:19.619Z,46.229167
2022-08-03T10:10:28.933Z,45.233333
2022-08-03T10:16:22.946Z,46.045833
2022-08-03T10:16:25.667Z,46.045833
2022-08-03T10:20:16.104Z,43.929167
2022-08-03T10:25:16.074Z,42.833333
2022-08-03T10:30:16.333Z,44.450000
2022-08-03T10:35:20.803Z,43.595833
2022-08-03T10:40:33.287Z,40.525000
2022-08-03T10:45:16.036Z,38.616667
2022-08-03T10:50:16.143Z,39.744000
2022-08-03T10:55:16.165Z,39.666667
2022-08-03T11:00:16.086Z,37.866667
2022-08-03T11:05:16.024Z,39.425000
2022-08-03T11:10:18.802Z,38.666667
2022-08-03T11:15:18.548Z,38.116000
2022-08-03T11:20:18.734Z,38.583333
2022-08-03T11:25:53.941Z,37.745833
2022-08-03T11:30:18.577Z,35.925000
2022-08-03T11:35:18.577Z,39.325000
2022-08-03T11:40:18.777Z,36.620000
2022-08-03T11:45:18.667Z,37.995833
2022-08-03T11:50:18.506Z,39.866667
2022-08-03T11:55:18.883Z,39.450000
2022-08-03T12:00:18.908Z,38.129167
2022-08-03T12:05:18.632Z,36.837500
2022-08-03T12:10:18.683Z,40.475000
2022-08-03T12:15:18.543Z,38.737500
2022-08-03T12:20:18.619Z,36.912500
2022-08-03T12:25:18.497Z,37.658333
2022-08-03T12:30:18.543Z,37.333333
2022-08-03T12:35:18.598Z,35.529167
2022-08-03T12:40:22.190Z,37.391667
2022-08-03T12:45:18.536Z,35.941667
2022-08-03T12:50:18.510Z,34.312500
2022-08-03T12:55:18.541Z,35.995833
2022-08-03T13:00:28.813Z,35.416667
2022-08-03T13:05:18.798Z,35.250000
2022-08-03T13:10:18.548Z,33.541667
2022-08-03T13:15:18.647Z,34.458333
2022-08-03T13:20:18.483Z,33.666667
2022-08-03T13:25:18.526Z,34.495833
2022-08-03T13:30:24.967Z,37.441667
2022-08-03T13:35:18.514Z,36.800000
2022-08-03T13:40:18.688Z,37.108333
2022-08-03T13:45:18.587Z,38.025000
2022-08-03T13:50:18.458Z,37.883333
2022-08-03T13:55:18.691Z,37.183333
2022-08-03T14:00:27.921Z,36.662500
2022-08-03T14:05:18.483Z,38.091667
2022-08-03T14:10:15.985Z,40.416667
2022-08-03T14:15:16.262Z,34.829167
2022-08-03T14:20:37.799Z,38.204167
2022-08-03T14:25:15.990Z,42.908333
2022-08-03T14:30:16.002Z,39.329167
2022-08-03T14:35:16.212Z,43.295833
2022-08-03T14:40:16.344Z,34.963158
2022-08-03T14:45:20.284Z,32.600000
2022-08-03T14:50:33.840Z,43.140000
2022-08-03T14:55:16.252Z,42.537500
2022-08-03T15:00:16.241Z,40.575000
2022-08-03T15:05:16.263Z,34.362500
2022-08-03T15:10:15.988Z,34.366667
2022-08-03T15:15:16.126Z,34.883333
2022-08-03T15:20:27.771Z,35.875000
2022-08-03T15:26:32.241Z,41.216667
2022-08-03T15:26:32.700Z,41.216667
2022-08-03T15:30:15.997Z,42.154167
2022-08-03T15:35:16.039Z,44.250000
2022-08-03T15:40:15.989Z,44.154167
2022-08-03T15:45:17.869Z,43.158333
2022-08-03T15:50:16.000Z,43.333333
2022-08-03T15:55:16.835Z,38.487500
2022-08-03T16:00:16.017Z,32.204167
2022-08-03T16:05:15.973Z,33.025000
2022-08-03T16:10:15.944Z,32.575000
2022-08-03T16:15:16.030Z,44.525000
2022-08-03T16:20:30.979Z,39.683333
2022-08-03T16:30:18.414Z,34.683333
2022-08-03T16:35:19.789Z,43.408333
2022-08-03T16:40:19.518Z,48.908333
2022-08-03T16:45:18.489Z,46.780000
2022-08-03T16:50:20.039Z,48.041667
2022-08-03T16:55:48.570Z,49.345833
2022-08-03T17:00:33.828Z,51.933333
2022-08-03T17:05:18.427Z,53.516667
2022-08-03T17:10:26.954Z,60.612500
2022-08-03T17:15:18.690Z,60.775000
2022-08-03T17:20:18.576Z,62.050000
2022-08-03T17:25:21.968Z,64.229167
2022-08-03T17:30:18.932Z,63.650000
2022-08-03T17:35:18.486Z,66.350000
2022-08-03T17:40:18.541Z,67.400000
2022-08-03T17:45:18.888Z,63.366667
2022-08-03T17:50:25.176Z,67.508333
2022-08-03T17:55:56.724Z,66.116667
2022-08-03T18:00:18.582Z,65.391667
2022-08-03T18:05:18.501Z,64.754167
2022-08-03T18:10:18.469Z,67.833333
2022-08-03T18:15:21.393Z,67.362500
2022-08-03T18:20:34.438Z,71.237500
2022-08-03T18:25:18.441Z,70.129167
2022-08-03T18:30:18.727Z,71.370833
2022-08-03T18:35:18.477Z,70.841667
2022-08-03T18:41:33.334Z,72.820833
2022-08-03T18:45:57.123Z,75.083333
2022-08-03T18:50:19.049Z,78.962500
2022-08-03T18:55:20.321Z,80.016667
2022-08-03T19:00:24.360Z,79.525000
2022-08-03T19:05:18.419Z,80.258333
2022-08-03T19:10:19.041Z,80.695833
2022-08-03T19:15:18.498Z,81.270833
2022-08-03T19:20:18.777Z,79.516667
2022-08-03T19:25:18.584Z,80.633333
2022-08-03T19:30:26.002Z,82.512500
2022-08-03T19:35:19.259Z,83.750000
2022-08-03T19:40:19.973Z,84.733333
2022-08-03T19:45:18.493Z,85.637500
2022-08-03T19:50:18.394Z,86.400000
2022-08-03T19:55:18.436Z,86.908333
2022-08-03T20:00:18.626Z,87.108333
2022-08-03T20:05:18.448Z,87.545833
2022-08-03T20:10:18.384Z,87.658333
2022-08-03T20:15:22.447Z,87.562500
2022-08-03T20:20:18.453Z,87.700000
2022-08-03T20:25:20.847Z,88.150000
2022-08-03T20:26:23.645Z,88.150000
2022-08-03T20:30:18.433Z,88.116667
2022-08-03T20:35:18.434Z,88.500000
2022-08-03T20:40:18.578Z,88.787500
2022-08-03T20:45:58.407Z,88.241667
2022-08-03T20:46:32.078Z,88.241667
2022-08-03T20:50:18.418Z,88.125000
2022-08-03T20:55:18.462Z,87.783333
2022-08-03T21:00:18.434Z,87.433333
2022-08-03T21:06:27.694Z,87.464000
2022-08-03T21:10:18.478Z,87.679167
2022-08-03T21:12:58.868Z,72.820833
2022-08-03T21:13:07.970Z,87.464000
2022-08-03T21:16:01.159Z,87.729167
2022-08-03T21:20:18.481Z,87.741667
2022-08-03T21:25:18.468Z,87.962500
2022-08-03T21:30:18.573Z,88.650000
2022-08-03T21:35:18.582Z,88.495833
2022-08-03T21:40:18.606Z,88.037500
2022-08-03T21:45:18.910Z,88.358333
2022-08-03T21:50:18.601Z,88.870833
2022-08-03T21:55:21.084Z,88.791667
2022-08-03T22:00:18.463Z,89.129167
2022-08-03T22:05:18.600Z,89.470833
2022-08-03T22:10:18.398Z,89.533333
2022-08-03T22:15:18.837Z,89.700000
2022-08-03T22:20:18.432Z,89.762500
2022-08-03T22:25:18.429Z,89.925000
2022-08-03T22:30:18.412Z,90.091667
2022-08-03T22:35:18.478Z,90.279167
2022-08-03T22:40:18.466Z,90.187500
2022-08-03T22:46:06.876Z,90.083333
2022-08-03T22:50:32.783Z,90.350000
2022-08-03T22:55:24.590Z,90.670833
2022-08-03T23:00:18.386Z,90.675000
2022-08-03T23:06:01.735Z,90.750000
2022-08-03T23:10:18.369Z,90.575000
2022-08-03T23:15:18.424Z,90.566667
2022-08-03T23:20:18.439Z,90.779167
2022-08-03T23:25:18.566Z,90.962500
2022-08-03T23:30:18.447Z,91.012500
2022-08-03T23:35:18.497Z,90.941667
2022-08-03T23:40:18.545Z,90.775000
2022-08-03T23:45:18.666Z,91.054167
2022-08-03T23:50:18.625Z,91.000000
2022-08-03T23:55:18.721Z,90.979167
