createdAt,value
2023-05-14T00:01:55.393Z,75.64
2023-05-14T00:04:23.762Z,75.77
2023-05-14T00:06:51.233Z,77.19
2023-05-14T00:09:20.064Z,76.79
2023-05-14T00:11:47.493Z,77.11
2023-05-14T00:14:15.232Z,77.49
2023-05-14T00:16:43.170Z,76.44
2023-05-14T00:19:11.341Z,76.73
2023-05-14T00:21:38.891Z,77.45
2023-05-14T00:24:06.991Z,77.00
2023-05-14T00:26:36.112Z,77.24
2023-05-14T00:29:03.591Z,77.87
2023-05-14T00:31:31.113Z,77.72
2023-05-14T00:33:58.644Z,77.23
2023-05-14T00:36:26.496Z,76.76
2023-05-14T00:38:53.936Z,77.38
2023-05-14T00:41:21.852Z,77.24
2023-05-14T00:43:50.730Z,77.84
2023-05-14T00:46:18.429Z,77.77
2023-05-14T00:48:46.163Z,78.30
2023-05-14T00:51:13.637Z,77.53
2023-05-14T00:53:41.106Z,77.69
2023-05-14T00:56:09.120Z,77.75
2023-05-14T00:58:36.574Z,77.74
2023-05-14T01:01:05.699Z,78.28
2023-05-14T01:03:33.991Z,78.92
2023-05-14T01:06:08.069Z,78.54
2023-05-14T01:08:47.557Z,77.58
2023-05-14T01:11:21.282Z,78.60
2023-05-14T01:13:59.899Z,78.50
2023-05-14T01:16:30.409Z,79.00
2023-05-14T01:18:59.656Z,78.62
2023-05-14T01:21:37.033Z,77.61
2023-05-14T01:24:04.969Z,77.80
2023-05-14T01:26:32.634Z,77.60
2023-05-14T01:29:05.137Z,77.55
2023-05-14T01:31:36.094Z,77.87
2023-05-14T01:37:54.375Z,74.41
2023-05-14T01:40:22.087Z,74.80
2023-05-14T01:42:51.746Z,76.43
2023-05-14T01:45:21.171Z,76.14
2023-05-14T01:47:49.041Z,76.80
2023-05-14T01:50:16.734Z,77.27
2023-05-14T01:52:44.374Z,77.75
2023-05-14T01:55:13.507Z,78.13
2023-05-14T01:57:41.268Z,77.89
2023-05-14T02:00:09.526Z,78.58
2023-05-14T02:02:37.105Z,78.51
2023-05-14T02:05:07.062Z,77.94
2023-05-14T02:07:34.850Z,78.12
2023-05-14T02:10:02.630Z,77.94
2023-05-14T02:12:31.504Z,78.01
2023-05-14T02:14:58.995Z,78.15
2023-05-14T02:17:27.352Z,77.89
2023-05-14T02:19:54.836Z,78.09
2023-05-14T02:22:22.362Z,78.08
2023-05-14T02:24:51.291Z,78.99
2023-05-14T02:27:19.279Z,78.04
2023-05-14T02:29:48.111Z,78.10
2023-05-14T02:32:15.661Z,78.50
2023-05-14T02:34:43.143Z,78.18
2023-05-14T02:37:10.604Z,78.25
2023-05-14T02:39:38.064Z,78.07
2023-05-14T02:42:06.970Z,77.32
2023-05-14T02:44:34.449Z,76.59
2023-05-14T02:47:03.428Z,76.53
2023-05-14T02:49:30.945Z,77.50
2023-05-14T02:52:00.672Z,77.72
2023-05-14T02:54:28.413Z,77.73
2023-05-14T02:56:55.903Z,77.31
2023-05-14T02:59:24.783Z,77.10
2023-05-14T03:01:52.836Z,77.36
2023-05-14T03:04:22.351Z,78.23
2023-05-14T03:06:49.849Z,78.02
2023-05-14T03:09:17.365Z,77.77
2023-05-14T03:11:44.872Z,77.60
2023-05-14T03:14:12.327Z,77.14
2023-05-14T03:16:42.053Z,77.69
2023-05-14T03:19:09.787Z,77.79
2023-05-14T03:21:38.801Z,77.61
2023-05-14T03:24:06.887Z,77.96
2023-05-14T03:26:34.736Z,78.38
2023-05-14T03:29:03.808Z,77.83
2023-05-14T03:31:31.503Z,77.89
2023-05-14T03:33:59.067Z,77.42
2023-05-14T03:36:26.496Z,78.00
2023-05-14T03:38:55.590Z,77.40
2023-05-14T03:41:23.866Z,77.66
2023-05-14T03:43:51.582Z,78.01
2023-05-14T03:46:19.057Z,77.76
2023-05-14T03:48:46.576Z,77.33
2023-05-14T03:51:14.158Z,77.66
2023-05-14T03:53:41.850Z,78.42
2023-05-14T03:56:10.663Z,78.49
2023-05-14T03:58:38.133Z,78.99
2023-05-14T04:01:06.053Z,78.41
2023-05-14T04:03:33.596Z,77.89
2023-05-14T04:06:01.198Z,78.76
2023-05-14T04:08:28.679Z,79.00
2023-05-14T04:10:56.198Z,78.54
2023-05-14T04:13:25.000Z,79.42
2023-05-14T04:15:53.129Z,79.46
2023-05-14T04:18:20.617Z,78.48
2023-05-14T04:20:48.091Z,78.44
2023-05-14T04:23:15.807Z,79.08
2023-05-14T04:25:43.267Z,79.26
2023-05-14T04:28:10.741Z,79.02
2023-05-14T04:30:40.381Z,79.25
2023-05-14T04:33:07.927Z,79.33
2023-05-14T04:35:35.534Z,79.17
2023-05-14T04:38:03.072Z,79.02
2023-05-14T04:40:31.306Z,79.32
2023-05-14T04:42:58.958Z,79.01
2023-05-14T04:45:26.459Z,78.93
2023-05-14T04:47:55.416Z,78.61
2023-05-14T04:50:23.164Z,78.69
2023-05-14T04:52:50.985Z,79.32
2023-05-14T04:55:18.469Z,79.46
2023-05-14T04:57:45.997Z,78.65
2023-05-14T05:00:14.469Z,77.92
2023-05-14T05:02:41.943Z,78.13
2023-05-14T05:05:11.235Z,78.58
2023-05-14T05:07:38.761Z,78.71
2023-05-14T05:10:07.333Z,77.41
2023-05-14T05:12:35.318Z,78.85
2023-05-14T05:15:03.571Z,78.41
2023-05-14T05:17:31.196Z,78.24
2023-05-14T05:19:58.742Z,76.32
2023-05-14T05:22:27.865Z,76.68
2023-05-14T05:24:55.373Z,76.33
2023-05-14T05:27:22.879Z,75.66
2023-05-14T05:29:50.350Z,76.03
2023-05-14T05:32:18.127Z,74.44
2023-05-14T05:34:45.774Z,73.88
2023-05-14T05:37:14.910Z,72.47
2023-05-14T05:39:43.977Z,73.69
2023-05-14T05:42:11.481Z,73.84
2023-05-14T05:44:38.946Z,73.33
2023-05-14T05:47:07.125Z,73.45
2023-05-14T05:49:36.760Z,74.34
2023-05-14T05:52:04.508Z,74.62
2023-05-14T05:54:33.108Z,74.38
2023-05-14T05:57:01.971Z,73.95
2023-05-14T05:59:29.427Z,74.19
2023-05-14T06:01:57.020Z,73.24
2023-05-14T06:04:24.552Z,73.43
2023-05-14T06:06:52.259Z,73.09
2023-05-14T06:09:19.988Z,72.70
2023-05-14T06:11:47.685Z,73.39
2023-05-14T06:14:16.462Z,72.25
2023-05-14T06:16:43.928Z,70.33
2023-05-14T06:19:11.556Z,69.05
2023-05-14T06:21:39.175Z,69.42
2023-05-14T06:24:07.296Z,69.33
2023-05-14T06:26:34.762Z,70.13
2023-05-14T06:29:02.274Z,68.85
2023-05-14T06:31:31.282Z,69.20
2023-05-14T06:33:58.805Z,69.56
2023-05-14T06:36:26.257Z,69.66
2023-05-14T06:38:53.734Z,69.82
2023-05-14T06:41:21.333Z,67.65
2023-05-14T06:43:48.803Z,68.04
2023-05-14T06:46:16.302Z,69.22
2023-05-14T06:48:45.795Z,67.47
2023-05-14T06:51:14.134Z,68.58
2023-05-14T06:53:41.952Z,66.98
2023-05-14T06:56:09.417Z,66.88
2023-05-14T06:58:36.907Z,66.18
2023-05-14T07:01:04.768Z,67.27
2023-05-14T07:03:32.400Z,67.18
2023-05-14T07:06:01.261Z,66.92
2023-05-14T07:08:28.714Z,66.63
2023-05-14T07:10:57.193Z,67.17
2023-05-14T07:13:28.254Z,66.26
2023-05-14T07:15:56.564Z,65.89
2023-05-14T07:18:24.370Z,64.88
2023-05-14T07:20:51.829Z,65.68
2023-05-14T07:23:20.632Z,65.28
2023-05-14T07:25:48.401Z,65.56
2023-05-14T07:28:15.864Z,65.00
2023-05-14T07:30:43.336Z,64.71
2023-05-14T07:33:10.854Z,64.39
2023-05-14T07:35:38.465Z,64.40
2023-05-14T07:38:06.287Z,63.98
2023-05-14T07:40:35.117Z,63.74
2023-05-14T07:43:02.580Z,63.72
2023-05-14T07:45:30.074Z,64.18
2023-05-14T07:47:57.665Z,63.79
2023-05-14T07:50:25.801Z,63.35
2023-05-14T07:52:53.472Z,62.81
2023-05-14T07:55:20.917Z,62.92
2023-05-14T07:57:49.722Z,62.38
2023-05-14T08:00:17.978Z,61.16
2023-05-14T08:02:45.595Z,60.94
2023-05-14T08:05:13.154Z,61.10
2023-05-14T08:07:41.319Z,61.22
2023-05-14T08:10:09.836Z,60.30
2023-05-14T08:12:37.313Z,59.69
2023-05-14T08:15:07.972Z,59.95
2023-05-14T08:17:35.485Z,59.87
2023-05-14T08:20:03.059Z,59.35
2023-05-14T08:22:30.628Z,59.30
2023-05-14T08:24:58.059Z,59.05
2023-05-14T08:27:26.229Z,56.75
2023-05-14T08:29:53.714Z,57.29
2023-05-14T08:32:24.074Z,57.00
2023-05-14T08:34:52.232Z,56.24
2023-05-14T08:37:19.773Z,55.45
2023-05-14T08:39:47.232Z,54.42
2023-05-14T08:42:16.484Z,55.88
2023-05-14T08:44:49.348Z,53.99
2023-05-14T08:47:19.288Z,53.89
2023-05-14T08:49:53.413Z,52.01
2023-05-14T08:52:21.279Z,51.56
2023-05-14T08:54:51.451Z,51.17
2023-05-14T08:57:21.036Z,51.10
2023-05-14T08:59:48.574Z,51.69
2023-05-14T09:02:17.600Z,50.51
2023-05-14T09:04:45.740Z,50.91
2023-05-14T09:07:14.614Z,49.86
2023-05-14T09:09:44.908Z,49.44
2023-05-14T09:12:12.368Z,47.55
2023-05-14T09:14:39.849Z,49.06
2023-05-14T09:17:07.460Z,48.69
2023-05-14T09:19:34.970Z,47.89
2023-05-14T09:22:02.436Z,47.39
2023-05-14T09:24:31.510Z,48.20
2023-05-14T09:26:59.520Z,48.62
2023-05-14T09:29:27.452Z,48.50
2023-05-14T09:31:55.482Z,46.75
2023-05-14T09:34:25.669Z,45.42
2023-05-14T09:36:57.044Z,44.04
2023-05-14T09:39:24.778Z,45.93
2023-05-14T09:41:53.693Z,45.57
2023-05-14T09:44:21.867Z,45.72
2023-05-14T09:46:50.386Z,45.75
2023-05-14T09:49:18.023Z,45.83
2023-05-14T09:51:45.821Z,43.63
2023-05-14T09:54:13.582Z,46.29
2023-05-14T09:56:41.018Z,45.73
2023-05-14T09:59:09.815Z,41.81
2023-05-14T10:01:39.202Z,43.14
2023-05-14T10:04:09.176Z,43.31
2023-05-14T10:06:39.191Z,44.21
2023-05-14T10:09:11.938Z,41.43
2023-05-14T10:11:44.699Z,41.17
2023-05-14T10:14:19.387Z,42.06
2023-05-14T10:16:50.698Z,42.55
2023-05-14T10:19:21.601Z,42.62
2023-05-14T10:21:54.124Z,42.19
2023-05-14T10:24:22.035Z,41.63
2023-05-14T10:26:49.868Z,44.05
2023-05-14T10:29:18.686Z,41.60
2023-05-14T10:31:48.334Z,42.49
2023-05-14T10:34:37.534Z,39.96
2023-05-14T10:37:07.181Z,40.85
2023-05-14T10:39:45.495Z,39.96
2023-05-14T10:42:14.045Z,38.18
2023-05-14T10:44:48.342Z,38.08
2023-05-14T10:47:16.707Z,41.57
2023-05-14T10:49:44.874Z,39.29
2023-05-14T10:52:13.133Z,39.71
2023-05-14T10:54:40.529Z,39.02
2023-05-14T10:57:12.660Z,39.70
2023-05-14T10:59:44.116Z,39.34
2023-05-14T11:02:22.957Z,39.06
2023-05-14T11:04:59.081Z,37.85
2023-05-14T11:07:29.790Z,37.23
2023-05-14T11:10:01.991Z,36.48
2023-05-14T11:12:29.772Z,36.67
2023-05-14T11:15:00.667Z,36.12
2023-05-14T11:17:29.001Z,37.03
2023-05-14T11:19:57.336Z,38.89
2023-05-14T11:22:25.386Z,36.85
2023-05-14T11:24:52.997Z,36.71
2023-05-14T11:27:21.532Z,36.00
2023-05-14T11:29:49.851Z,36.38
2023-05-14T11:32:19.644Z,36.89
2023-05-14T11:34:47.543Z,35.13
2023-05-14T11:37:16.477Z,36.07
2023-05-14T11:39:51.994Z,35.09
2023-05-14T11:42:20.221Z,36.85
2023-05-14T11:44:48.962Z,35.43
2023-05-14T11:47:18.606Z,34.28
2023-05-14T11:49:46.425Z,34.41
2023-05-14T11:52:15.776Z,35.01
2023-05-14T11:54:45.154Z,34.41
2023-05-14T11:57:16.544Z,33.64
2023-05-14T11:59:44.503Z,34.43
2023-05-14T12:02:13.634Z,34.10
2023-05-14T12:04:43.540Z,34.50
2023-05-14T12:07:13.016Z,35.08
2023-05-14T12:09:45.042Z,32.96
2023-05-14T12:12:13.675Z,33.89
2023-05-14T12:14:42.690Z,33.73
2023-05-14T12:17:15.033Z,35.28
2023-05-14T12:19:45.584Z,35.18
2023-05-14T12:22:15.390Z,33.36
2023-05-14T12:24:44.777Z,34.74
2023-05-14T12:27:12.891Z,35.25
2023-05-14T12:29:40.504Z,33.30
2023-05-14T12:32:11.316Z,35.44
2023-05-14T12:34:39.179Z,35.38
2023-05-14T12:37:08.152Z,34.88
2023-05-14T12:39:35.810Z,36.33
2023-05-14T12:42:03.388Z,34.34
2023-05-14T12:44:31.180Z,33.84
2023-05-14T12:46:58.709Z,34.41
2023-05-14T12:49:26.247Z,33.90
2023-05-14T12:52:07.819Z,34.20
2023-05-14T12:54:43.666Z,34.71
2023-05-14T12:57:11.204Z,34.80
2023-05-14T12:59:38.678Z,34.27
2023-05-14T13:02:06.374Z,34.40
2023-05-14T13:04:33.953Z,33.44
2023-05-14T13:07:01.599Z,33.09
2023-05-14T13:09:29.043Z,32.72
2023-05-14T13:11:57.847Z,32.75
2023-05-14T13:14:25.353Z,31.54
2023-05-14T13:16:52.846Z,31.35
2023-05-14T13:19:20.283Z,32.30
2023-05-14T13:21:47.738Z,32.57
2023-05-14T13:24:15.190Z,33.76
2023-05-14T13:26:44.391Z,34.37
2023-05-14T13:29:13.309Z,34.35
2023-05-14T13:31:41.994Z,34.07
2023-05-14T13:34:10.173Z,34.35
2023-05-14T13:36:39.515Z,35.25
2023-05-14T13:39:07.123Z,34.06
2023-05-14T13:41:35.653Z,34.36
2023-05-14T13:44:03.108Z,34.78
2023-05-14T13:46:32.024Z,34.25
2023-05-14T13:48:59.504Z,35.05
2023-05-14T13:51:27.017Z,33.41
2023-05-14T13:56:26.878Z,33.28
2023-05-14T13:58:54.373Z,33.85
2023-05-14T14:01:23.178Z,33.76
2023-05-14T14:03:52.288Z,33.49
2023-05-14T14:06:19.787Z,32.62
2023-05-14T14:08:47.250Z,33.52
2023-05-14T14:11:14.739Z,33.76
2023-05-14T14:13:43.774Z,32.54
2023-05-14T14:16:12.542Z,32.04
2023-05-14T14:18:40.060Z,31.42
2023-05-14T14:21:09.222Z,32.00
2023-05-14T14:23:36.661Z,32.44
2023-05-14T14:26:04.153Z,33.69
2023-05-14T14:28:31.783Z,33.77
2023-05-14T14:30:59.402Z,33.13
2023-05-14T14:33:27.238Z,32.17
2023-05-14T14:35:54.679Z,31.76
2023-05-14T14:38:23.533Z,31.70
2023-05-14T14:40:51.279Z,31.49
2023-05-14T14:43:18.796Z,30.80
2023-05-14T14:45:48.877Z,31.12
2023-05-14T14:48:31.344Z,31.38
2023-05-14T14:50:58.901Z,30.42
2023-05-14T14:53:28.094Z,31.86
2023-05-14T14:55:55.901Z,31.74
2023-05-14T14:58:24.113Z,31.29
2023-05-14T15:00:53.573Z,31.25
2023-05-14T15:03:21.818Z,30.23
2023-05-14T15:05:49.804Z,31.74
2023-05-14T15:08:17.261Z,30.58
2023-05-14T15:10:46.636Z,29.92
2023-05-14T15:13:14.199Z,31.43
2023-05-14T15:15:41.646Z,31.40
2023-05-14T15:18:09.185Z,32.65
2023-05-14T15:20:36.731Z,33.67
2023-05-14T15:23:04.233Z,34.03
2023-05-14T15:25:31.731Z,35.51
2023-05-14T15:28:00.536Z,33.71
2023-05-14T15:30:28.028Z,34.26
2023-05-14T15:32:56.373Z,34.17
2023-05-14T15:35:24.258Z,34.57
2023-05-14T15:37:51.923Z,34.13
2023-05-14T15:40:20.027Z,33.82
2023-05-14T15:42:47.728Z,34.89
2023-05-14T15:45:16.531Z,34.83
2023-05-14T15:47:45.116Z,32.69
2023-05-14T15:50:13.018Z,33.72
2023-05-14T15:52:41.376Z,34.75
2023-05-14T15:55:09.640Z,34.42
2023-05-14T15:57:37.184Z,34.71
2023-05-14T16:00:10.325Z,36.79
2023-05-14T16:02:39.994Z,35.23
2023-05-14T16:05:08.778Z,35.50
2023-05-14T16:07:36.996Z,36.18
2023-05-14T16:10:05.087Z,36.04
2023-05-14T16:12:32.663Z,36.31
2023-05-14T16:15:00.190Z,36.94
2023-05-14T16:17:28.327Z,36.59
2023-05-14T16:19:57.290Z,35.93
2023-05-14T16:22:24.728Z,36.33
2023-05-14T16:24:52.173Z,36.09
2023-05-14T16:27:19.809Z,36.27
2023-05-14T16:29:47.283Z,36.47
2023-05-14T16:32:14.791Z,36.46
2023-05-14T16:34:47.317Z,35.20
2023-05-14T16:37:16.334Z,35.67
2023-05-14T16:39:43.822Z,35.24
2023-05-14T16:42:11.337Z,35.34
2023-05-14T16:44:38.757Z,35.41
2023-05-14T16:47:06.423Z,35.87
2023-05-14T16:49:33.941Z,36.03
2023-05-14T16:52:01.458Z,38.29
2023-05-14T16:54:30.287Z,37.33
2023-05-14T16:56:57.994Z,36.02
2023-05-14T16:59:25.824Z,36.21
2023-05-14T17:01:53.487Z,36.94
2023-05-14T17:04:21.370Z,36.20
2023-05-14T17:06:49.184Z,37.98
2023-05-14T17:09:17.608Z,37.39
2023-05-14T17:11:46.479Z,36.99
2023-05-14T17:14:13.920Z,38.33
2023-05-14T17:16:42.259Z,38.48
2023-05-14T17:19:09.794Z,38.22
2023-05-14T17:21:37.328Z,40.45
2023-05-14T17:24:05.019Z,39.54
2023-05-14T17:26:32.586Z,39.25
2023-05-14T17:29:01.731Z,39.78
2023-05-14T17:31:29.217Z,40.73
2023-05-14T17:33:57.377Z,42.17
2023-05-14T17:36:24.910Z,42.29
2023-05-14T17:38:52.402Z,42.89
2023-05-14T17:41:19.867Z,41.75
2023-05-14T17:43:47.319Z,43.21
2023-05-14T17:46:16.150Z,42.56
2023-05-14T17:48:43.679Z,43.92
2023-05-14T17:51:11.169Z,42.81
2023-05-14T17:53:38.658Z,44.22
2023-05-14T17:56:06.403Z,43.59
2023-05-14T17:58:34.228Z,42.32
2023-05-14T18:01:02.375Z,44.58
2023-05-14T18:03:31.915Z,42.08
2023-05-14T18:06:00.351Z,41.81
2023-05-14T18:08:27.904Z,40.82
2023-05-14T18:10:55.387Z,43.00
2023-05-14T18:13:22.904Z,43.18
2023-05-14T18:15:54.056Z,42.29
2023-05-14T18:18:23.521Z,43.25
2023-05-14T18:20:52.477Z,44.19
2023-05-14T18:23:19.970Z,42.68
2023-05-14T18:25:47.812Z,42.95
2023-05-14T18:28:15.561Z,43.92
2023-05-14T18:30:43.408Z,42.35
2023-05-14T18:33:11.109Z,42.01
2023-05-14T18:35:38.669Z,43.36
2023-05-14T18:38:07.914Z,42.79
2023-05-14T18:40:35.455Z,42.90
2023-05-14T18:43:02.994Z,43.34
2023-05-14T18:45:30.569Z,42.29
2023-05-14T18:47:58.308Z,41.41
2023-05-14T18:50:25.867Z,41.24
2023-05-14T18:52:53.392Z,41.67
2023-05-14T18:55:22.230Z,42.07
2023-05-14T18:57:50.233Z,42.28
2023-05-14T19:00:18.231Z,43.04
2023-05-14T19:02:45.763Z,43.11
2023-05-14T19:05:14.079Z,43.33
2023-05-14T19:07:42.796Z,44.46
2023-05-14T19:10:11.386Z,44.22
2023-05-14T19:12:40.292Z,44.26
2023-05-14T19:15:08.749Z,44.29
2023-05-14T19:17:37.312Z,44.77
2023-05-14T19:20:05.990Z,45.43
2023-05-14T19:22:33.552Z,47.43
2023-05-14T19:25:01.284Z,49.69
2023-05-14T19:27:29.133Z,49.64
2023-05-14T19:29:57.942Z,50.73
2023-05-14T19:32:25.448Z,51.41
2023-05-14T19:34:52.967Z,51.57
2023-05-14T19:37:21.236Z,53.38
2023-05-14T19:39:48.841Z,51.85
2023-05-14T19:42:16.522Z,52.03
2023-05-14T19:44:44.108Z,53.06
2023-05-14T19:47:13.079Z,53.19
2023-05-14T19:49:40.659Z,54.29
2023-05-14T19:52:08.134Z,54.10
2023-05-14T19:54:35.618Z,56.28
2023-05-14T19:57:03.389Z,55.34
2023-05-14T19:59:30.968Z,54.98
2023-05-14T20:01:58.540Z,54.68
2023-05-14T20:04:28.136Z,55.05
2023-05-14T20:06:56.744Z,55.24
2023-05-14T20:09:24.209Z,54.64
2023-05-14T20:11:51.706Z,54.98
2023-05-14T20:14:19.164Z,54.87
2023-05-14T20:16:48.737Z,55.77
2023-05-14T20:19:16.336Z,56.46
2023-05-14T20:21:45.284Z,55.89
2023-05-14T20:24:12.723Z,56.26
2023-05-14T20:26:40.186Z,56.56
2023-05-14T20:29:09.051Z,56.66
2023-05-14T20:31:36.499Z,57.62
2023-05-14T20:34:04.477Z,57.08
2023-05-14T20:36:31.921Z,57.97
2023-05-14T20:39:01.327Z,58.73
2023-05-14T20:41:28.781Z,58.43
2023-05-14T20:43:56.233Z,59.08
2023-05-14T20:46:23.825Z,58.68
2023-05-14T20:48:51.838Z,57.86
2023-05-14T20:51:19.311Z,58.46
2023-05-14T20:53:46.780Z,58.96
2023-05-14T20:56:15.924Z,58.88
2023-05-14T20:58:43.413Z,59.37
2023-05-14T21:01:11.058Z,58.93
2023-05-14T21:03:38.661Z,59.37
2023-05-14T21:06:06.391Z,59.47
2023-05-14T21:08:34.927Z,60.15
2023-05-14T21:11:02.414Z,60.79
2023-05-14T21:13:31.266Z,60.08
2023-05-14T21:16:00.051Z,58.52
2023-05-14T21:18:32.562Z,59.03
2023-05-14T21:21:00.131Z,58.94
2023-05-14T21:23:27.657Z,60.70
2023-05-14T21:25:55.220Z,60.71
2023-05-14T21:28:22.905Z,61.54
2023-05-14T21:30:52.875Z,62.34
2023-05-14T21:33:20.373Z,63.51
2023-05-14T21:35:47.853Z,64.58
2023-05-14T21:38:15.451Z,64.54
2023-05-14T21:40:42.956Z,64.25
2023-05-14T21:43:10.697Z,64.83
2023-05-14T21:45:38.233Z,64.93
2023-05-14T21:48:07.595Z,64.21
2023-05-14T21:50:35.308Z,64.28
2023-05-14T21:53:03.032Z,64.32
2023-05-14T21:55:30.836Z,63.70
2023-05-14T21:57:58.748Z,64.16
2023-05-14T22:00:26.566Z,64.92
2023-05-14T22:02:54.209Z,65.04
2023-05-14T22:05:25.535Z,64.89
2023-05-14T22:07:53.322Z,64.04
2023-05-14T22:10:20.983Z,64.65
2023-05-14T22:12:48.565Z,63.92
2023-05-14T22:15:16.328Z,64.01
2023-05-14T22:17:43.918Z,63.90
2023-05-14T22:20:11.816Z,63.87
2023-05-14T22:22:40.661Z,63.49
2023-05-14T22:25:08.984Z,63.50
2023-05-14T22:27:36.527Z,63.63
2023-05-14T22:30:06.128Z,64.50
2023-05-14T22:32:33.662Z,65.08
2023-05-14T22:35:01.644Z,65.02
2023-05-14T22:37:29.149Z,65.12
2023-05-14T22:39:57.950Z,65.11
2023-05-14T22:42:26.492Z,65.63
2023-05-14T22:44:53.937Z,64.84
2023-05-14T22:47:21.474Z,65.40
2023-05-14T22:49:48.949Z,65.20
2023-05-14T22:52:16.414Z,65.56
2023-05-14T22:54:43.846Z,66.08
2023-05-14T22:57:12.710Z,66.89
2023-05-14T22:59:40.341Z,66.35
2023-05-14T23:02:07.939Z,66.21
2023-05-14T23:04:36.320Z,67.12
2023-05-14T23:07:03.892Z,66.88
2023-05-14T23:09:31.341Z,66.47
2023-05-14T23:11:58.764Z,66.35
2023-05-14T23:14:27.573Z,66.51
2023-05-14T23:16:55.070Z,66.86
2023-05-14T23:19:22.740Z,66.60
2023-05-14T23:21:50.439Z,66.26
2023-05-14T23:24:17.915Z,66.82
2023-05-14T23:26:45.486Z,64.26
2023-05-14T23:29:12.923Z,63.51
2023-05-14T23:31:43.462Z,63.13
2023-05-14T23:34:10.975Z,65.24
2023-05-14T23:36:39.643Z,65.75
2023-05-14T23:39:07.189Z,63.36
2023-05-14T23:41:34.681Z,64.13
2023-05-14T23:44:02.182Z,65.48
2023-05-14T23:46:29.889Z,65.96
2023-05-14T23:48:58.967Z,66.59
2023-05-14T23:51:27.872Z,67.05
2023-05-14T23:53:58.218Z,67.07
2023-05-14T23:56:27.313Z,67.74
2023-05-14T23:58:54.998Z,68.89
