createdAt,value
2023-05-14T00:01:37.475Z,9.20
2023-05-14T00:04:38.196Z,9.33
2023-05-14T00:07:37.401Z,9.40
2023-05-14T00:10:37.691Z,9.73
2023-05-14T00:13:37.362Z,10.40
2023-05-14T00:16:39.472Z,10.07
2023-05-14T00:19:37.562Z,10.47
2023-05-14T00:22:37.464Z,10.07
2023-05-14T00:25:37.528Z,11.13
2023-05-14T00:28:37.308Z,11.53
2023-05-14T00:31:37.468Z,11.20
2023-05-14T00:34:37.410Z,11.73
2023-05-14T00:37:37.301Z,10.47
2023-05-14T00:40:37.783Z,10.47
2023-05-14T00:43:37.430Z,11.80
2023-05-14T00:46:37.365Z,11.27
2023-05-14T00:49:37.379Z,11.87
2023-05-14T00:52:37.728Z,11.33
2023-05-14T00:55:37.427Z,11.27
2023-05-14T00:58:37.329Z,11.67
2023-05-14T01:01:37.838Z,12.33
2023-05-14T01:04:38.028Z,11.67
2023-05-14T01:07:37.361Z,12.33
2023-05-14T01:10:37.516Z,12.80
2023-05-14T01:13:37.402Z,12.87
2023-05-14T01:16:37.538Z,13.13
2023-05-14T01:19:37.536Z,12.13
2023-05-14T01:22:37.491Z,12.13
2023-05-14T01:25:37.350Z,11.13
2023-05-14T01:28:37.286Z,12.00
2023-05-14T01:31:37.483Z,11.93
2023-05-14T01:34:37.542Z,11.47
2023-05-14T01:37:38.343Z,12.00
2023-05-14T01:40:37.692Z,12.20
2023-05-14T01:43:37.584Z,12.40
2023-05-14T01:46:37.518Z,12.40
2023-05-14T01:49:37.377Z,12.53
2023-05-14T01:52:37.315Z,12.73
2023-05-14T01:55:37.294Z,13.20
2023-05-14T01:58:37.306Z,16.27
2023-05-14T02:01:37.548Z,15.53
2023-05-14T02:04:37.645Z,14.33
2023-05-14T02:07:37.345Z,14.20
2023-05-14T02:10:37.576Z,14.20
2023-05-14T02:13:37.326Z,13.60
2023-05-14T02:16:37.435Z,13.73
2023-05-14T02:19:37.523Z,17.87
2023-05-14T02:22:37.306Z,19.73
2023-05-14T02:25:37.367Z,17.80
2023-05-14T02:28:37.383Z,17.40
2023-05-14T02:31:37.615Z,15.93
2023-05-14T02:34:37.734Z,16.33
2023-05-14T02:37:38.458Z,15.27
2023-05-14T02:40:39.037Z,15.73
2023-05-14T02:43:37.389Z,15.93
2023-05-14T02:46:37.490Z,14.80
2023-05-14T02:49:37.415Z,14.73
2023-05-14T02:52:37.334Z,14.33
2023-05-14T02:55:37.403Z,15.07
2023-05-14T02:58:42.855Z,15.27
2023-05-14T03:01:39.476Z,15.73
2023-05-14T03:04:38.428Z,15.53
2023-05-14T03:07:37.423Z,15.47
2023-05-14T03:10:37.652Z,17.73
2023-05-14T03:13:37.340Z,18.07
2023-05-14T03:16:37.499Z,18.27
2023-05-14T03:19:37.540Z,17.60
2023-05-14T03:22:37.322Z,16.53
2023-05-14T03:25:37.412Z,16.47
2023-05-14T03:28:37.500Z,17.27
2023-05-14T03:31:37.498Z,16.80
2023-05-14T03:34:37.424Z,16.53
2023-05-14T03:37:37.472Z,16.67
2023-05-14T03:40:37.855Z,16.27
2023-05-14T03:43:37.344Z,16.87
2023-05-14T03:46:37.462Z,17.00
2023-05-14T03:49:37.823Z,16.73
2023-05-14T03:52:37.427Z,16.27
2023-05-14T03:55:37.329Z,16.47
2023-05-14T03:58:37.334Z,17.20
2023-05-14T04:01:37.485Z,17.00
2023-05-14T04:04:38.295Z,17.00
2023-05-14T04:07:37.324Z,17.00
2023-05-14T04:10:37.492Z,18.20
2023-05-14T04:13:37.428Z,18.00
2023-05-14T04:16:37.444Z,17.87
2023-05-14T04:19:37.642Z,18.07
2023-05-14T04:22:37.986Z,17.40
2023-05-14T04:25:37.416Z,16.80
2023-05-14T04:28:37.394Z,17.00
2023-05-14T04:31:37.403Z,17.27
2023-05-14T04:34:37.326Z,16.93
2023-05-14T04:37:38.434Z,16.13
2023-05-14T04:40:37.498Z,16.07
2023-05-14T04:43:37.339Z,15.60
2023-05-14T04:46:39.229Z,16.47
2023-05-14T04:49:37.649Z,14.80
2023-05-14T04:52:37.405Z,16.07
2023-05-14T04:55:37.680Z,16.07
2023-05-14T04:58:37.318Z,16.40
2023-05-14T05:01:37.702Z,15.80
2023-05-14T05:04:37.942Z,16.13
2023-05-14T05:07:37.324Z,16.67
2023-05-14T05:10:39.578Z,16.00
2023-05-14T05:13:37.463Z,15.80
2023-05-14T05:16:37.500Z,17.20
2023-05-14T05:19:47.490Z,16.47
2023-05-14T05:22:37.373Z,17.73
2023-05-14T05:25:38.574Z,16.20
2023-05-14T05:28:37.379Z,17.87
2023-05-14T05:31:37.524Z,17.80
2023-05-14T05:34:37.552Z,16.40
2023-05-14T05:37:37.477Z,15.00
2023-05-14T05:40:37.458Z,14.00
2023-05-14T05:43:37.273Z,13.47
2023-05-14T05:46:37.429Z,12.67
2023-05-14T05:49:37.484Z,12.20
2023-05-14T05:52:37.315Z,11.53
2023-05-14T05:55:37.359Z,12.33
2023-05-14T05:58:37.277Z,12.67
2023-05-14T06:01:37.506Z,13.53
2023-05-14T06:04:37.455Z,12.47
2023-05-14T06:07:37.626Z,13.53
2023-05-14T06:10:37.491Z,13.67
2023-05-14T06:13:37.383Z,14.13
2023-05-14T06:16:37.584Z,13.60
2023-05-14T06:19:37.649Z,12.40
2023-05-14T06:22:37.414Z,13.00
2023-05-14T06:25:37.442Z,12.87
2023-05-14T06:28:37.425Z,12.53
2023-05-14T06:31:37.428Z,12.33
2023-05-14T06:34:38.993Z,12.13
2023-05-14T06:37:37.395Z,11.93
2023-05-14T06:40:37.626Z,13.93
2023-05-14T06:43:37.383Z,14.80
2023-05-14T06:46:38.024Z,12.87
2023-05-14T06:49:37.896Z,11.73
2023-05-14T06:52:37.340Z,12.47
2023-05-14T06:55:37.346Z,13.00
2023-05-14T06:58:37.326Z,11.27
2023-05-14T07:01:40.122Z,11.87
2023-05-14T07:04:37.583Z,12.40
2023-05-14T07:07:37.438Z,12.47
2023-05-14T07:10:37.494Z,11.87
2023-05-14T07:13:37.400Z,11.87
2023-05-14T07:16:37.384Z,11.20
2023-05-14T07:19:37.731Z,13.80
2023-05-14T07:22:40.564Z,11.07
2023-05-14T07:25:37.373Z,12.27
2023-05-14T07:28:37.339Z,11.00
2023-05-14T07:31:37.764Z,12.07
2023-05-14T07:34:37.486Z,11.53
2023-05-14T07:37:39.328Z,11.00
2023-05-14T07:40:37.613Z,10.67
2023-05-14T07:43:47.364Z,10.00
2023-05-14T07:46:37.516Z,10.33
2023-05-14T07:49:37.859Z,11.00
2023-05-14T07:52:37.394Z,12.87
2023-05-14T07:55:39.154Z,13.27
2023-05-14T07:58:37.337Z,11.67
2023-05-14T08:01:39.269Z,10.53
2023-05-14T08:04:38.155Z,11.73
2023-05-14T08:07:37.349Z,11.40
2023-05-14T08:10:37.681Z,12.13
2023-05-14T08:13:37.316Z,11.67
2023-05-14T08:16:37.413Z,12.00
2023-05-14T08:19:37.750Z,13.67
2023-05-14T08:22:39.941Z,13.27
2023-05-14T08:25:37.385Z,13.80
2023-05-14T08:28:37.493Z,13.80
2023-05-14T08:31:37.648Z,11.33
2023-05-14T08:34:37.462Z,12.67
2023-05-14T08:37:37.461Z,11.67
2023-05-14T08:40:37.641Z,12.67
2023-05-14T08:43:37.445Z,12.40
2023-05-14T08:46:37.351Z,10.47
2023-05-14T08:49:38.066Z,11.00
2023-05-14T08:52:37.338Z,11.13
2023-05-14T08:55:37.468Z,11.00
2023-05-14T08:58:37.356Z,11.00
2023-05-14T09:01:37.577Z,10.67
2023-05-14T09:04:37.816Z,11.67
2023-05-14T09:07:37.419Z,11.80
2023-05-14T09:10:37.635Z,11.73
2023-05-14T09:13:37.924Z,12.20
2023-05-14T09:16:37.934Z,11.00
2023-05-14T09:19:37.863Z,10.67
2023-05-14T09:22:38.192Z,10.53
2023-05-14T09:25:37.368Z,11.47
2023-05-14T09:28:37.393Z,12.27
2023-05-14T09:31:37.505Z,11.60
2023-05-14T09:34:37.449Z,12.27
2023-05-14T09:37:37.308Z,10.73
2023-05-14T09:40:37.607Z,11.73
2023-05-14T09:43:38.424Z,10.87
2023-05-14T09:46:37.375Z,10.47
2023-05-14T09:49:37.580Z,10.67
2023-05-14T09:52:38.774Z,11.53
2023-05-14T09:55:37.334Z,11.47
2023-05-14T09:58:37.338Z,11.73
2023-05-14T10:01:37.711Z,11.47
2023-05-14T10:04:40.709Z,11.40
2023-05-14T10:07:37.326Z,11.60
2023-05-14T10:10:37.597Z,11.53
2023-05-14T10:13:37.369Z,11.40
2023-05-14T10:16:37.582Z,10.80
2023-05-14T10:19:38.055Z,9.67
2023-05-14T10:22:37.372Z,10.47
2023-05-14T10:25:37.463Z,11.00
2023-05-14T10:28:37.410Z,12.07
2023-05-14T10:31:37.584Z,9.53
2023-05-14T10:34:37.608Z,9.33
2023-05-14T10:37:37.345Z,9.53
2023-05-14T10:40:37.553Z,9.80
2023-05-14T10:43:37.472Z,9.60
2023-05-14T10:46:37.590Z,9.33
2023-05-14T10:49:47.387Z,9.93
2023-05-14T10:52:37.572Z,8.33
2023-05-14T10:55:37.302Z,10.00
2023-05-14T10:58:37.308Z,8.73
2023-05-14T11:01:37.409Z,9.27
2023-05-14T11:04:37.702Z,8.87
2023-05-14T11:07:37.400Z,7.67
2023-05-14T11:10:37.413Z,7.73
2023-05-14T11:13:37.393Z,8.53
2023-05-14T11:16:47.299Z,8.07
2023-05-14T11:19:37.679Z,8.73
2023-05-14T11:22:37.720Z,7.67
2023-05-14T11:25:37.373Z,7.93
2023-05-14T11:28:37.470Z,9.27
2023-05-14T11:31:37.495Z,9.33
2023-05-14T11:34:39.153Z,8.87
2023-05-14T11:37:37.359Z,8.73
2023-05-14T11:40:37.460Z,8.40
2023-05-14T11:43:37.408Z,8.33
2023-05-14T11:46:37.586Z,8.00
2023-05-14T11:49:37.425Z,7.00
2023-05-14T11:52:37.382Z,7.20
2023-05-14T11:55:37.467Z,6.27
2023-05-14T11:58:37.488Z,6.93
2023-05-14T12:01:37.660Z,7.53
2023-05-14T12:04:38.282Z,8.53
2023-05-14T12:07:37.320Z,6.87
2023-05-14T12:10:37.749Z,8.80
2023-05-14T12:13:37.362Z,7.13
2023-05-14T12:16:38.377Z,6.60
2023-05-14T12:19:45.913Z,6.93
2023-05-14T12:22:37.483Z,7.87
2023-05-14T12:25:37.368Z,7.67
2023-05-14T12:28:38.483Z,7.20
2023-05-14T12:31:47.423Z,6.60
2023-05-14T12:34:37.880Z,8.00
2023-05-14T12:37:47.461Z,7.87
2023-05-14T12:40:37.297Z,8.87
2023-05-14T12:43:37.318Z,9.07
2023-05-14T12:46:37.401Z,7.93
2023-05-14T12:49:39.495Z,7.00
2023-05-14T12:52:55.485Z,6.87
2023-05-14T12:55:37.401Z,7.53
2023-05-14T12:58:37.313Z,7.40
2023-05-14T13:01:37.707Z,7.53
2023-05-14T13:04:37.734Z,7.07
2023-05-14T13:07:37.459Z,8.33
2023-05-14T13:10:37.391Z,8.27
2023-05-14T13:13:37.387Z,7.53
2023-05-14T13:16:37.569Z,6.07
2023-05-14T13:19:37.617Z,6.87
2023-05-14T13:22:37.440Z,6.80
2023-05-14T13:25:37.756Z,6.00
2023-05-14T13:28:37.344Z,6.93
2023-05-14T13:31:37.556Z,5.80
2023-05-14T13:34:37.343Z,7.27
2023-05-14T13:37:37.339Z,7.33
2023-05-14T13:40:39.795Z,7.20
2023-05-14T13:43:37.333Z,7.07
2023-05-14T13:46:37.544Z,7.20
2023-05-14T13:49:37.608Z,7.93
2023-05-14T13:52:37.405Z,6.93
2023-05-14T13:55:37.567Z,6.73
2023-05-14T13:58:37.348Z,8.13
2023-05-14T14:01:38.362Z,7.33
2023-05-14T14:04:37.357Z,7.27
2023-05-14T14:07:47.659Z,6.13
2023-05-14T14:10:37.412Z,6.07
2023-05-14T14:13:37.573Z,6.73
2023-05-14T14:16:37.645Z,5.93
2023-05-14T14:19:37.593Z,6.07
2023-05-14T14:22:37.346Z,5.80
2023-05-14T14:25:37.631Z,5.73
2023-05-14T14:28:37.821Z,5.47
2023-05-14T14:31:37.459Z,5.87
2023-05-14T14:34:37.374Z,5.13
2023-05-14T14:37:39.382Z,6.00
2023-05-14T14:40:37.293Z,6.60
2023-05-14T14:43:37.394Z,5.13
2023-05-14T14:46:37.800Z,5.47
2023-05-14T14:49:37.451Z,6.47
2023-05-14T14:52:37.431Z,6.00
2023-05-14T14:55:37.685Z,6.33
2023-05-14T14:58:37.424Z,12.67
2023-05-14T15:01:39.339Z,11.00
2023-05-14T15:04:37.844Z,11.93
2023-05-14T15:07:37.396Z,11.27
2023-05-14T15:10:37.495Z,11.13
2023-05-14T15:13:37.376Z,7.47
2023-05-14T15:16:37.467Z,9.67
2023-05-14T15:19:37.534Z,8.20
2023-05-14T15:22:37.350Z,8.67
2023-05-14T15:25:37.531Z,8.47
2023-05-14T15:28:37.363Z,7.00
2023-05-14T15:31:37.541Z,7.47
2023-05-14T15:34:37.492Z,7.27
2023-05-14T15:37:37.402Z,7.93
2023-05-14T15:40:37.309Z,8.33
2023-05-14T15:43:37.351Z,7.53
2023-05-14T15:46:37.664Z,7.73
2023-05-14T15:49:37.617Z,7.93
2023-05-14T15:52:37.446Z,9.40
2023-05-14T15:55:37.368Z,9.20
2023-05-14T15:58:40.471Z,8.73
2023-05-14T16:01:37.469Z,8.73
2023-05-14T16:04:38.079Z,8.53
2023-05-14T16:07:40.263Z,8.00
2023-05-14T16:10:37.823Z,9.00
2023-05-14T16:13:37.394Z,9.87
2023-05-14T16:16:37.494Z,9.60
2023-05-14T16:19:37.634Z,9.07
2023-05-14T16:22:37.273Z,7.53
2023-05-14T16:25:37.302Z,6.07
2023-05-14T16:28:37.339Z,5.53
2023-05-14T16:31:37.273Z,5.53
2023-05-14T16:34:37.419Z,4.73
2023-05-14T16:37:37.346Z,3.80
2023-05-14T16:40:40.686Z,3.53
2023-05-14T16:43:37.838Z,4.33
2023-05-14T16:46:37.898Z,4.13
2023-05-14T16:49:37.394Z,5.60
2023-05-14T16:52:37.337Z,8.60
2023-05-14T16:55:37.357Z,9.13
2023-05-14T16:58:37.332Z,8.27
2023-05-14T17:01:41.875Z,9.87
2023-05-14T17:04:38.732Z,10.20
2023-05-14T17:07:37.962Z,9.80
2023-05-14T17:10:37.270Z,11.07
2023-05-14T17:13:37.422Z,10.67
2023-05-14T17:16:38.999Z,11.27
2023-05-14T17:19:37.803Z,11.27
2023-05-14T17:22:37.322Z,11.47
2023-05-14T17:25:37.641Z,10.80
2023-05-14T17:28:37.626Z,10.87
2023-05-14T17:31:37.473Z,11.13
2023-05-14T17:34:37.604Z,9.67
2023-05-14T17:37:37.324Z,10.67
2023-05-14T17:40:37.496Z,8.93
2023-05-14T17:43:37.289Z,9.73
2023-05-14T17:46:47.511Z,8.60
2023-05-14T17:49:37.383Z,9.73
2023-05-14T17:52:37.426Z,8.60
2023-05-14T17:55:37.391Z,9.53
2023-05-14T17:58:37.391Z,9.47
2023-05-14T18:01:37.626Z,8.87
2023-05-14T18:04:37.961Z,9.53
2023-05-14T18:07:37.428Z,10.00
2023-05-14T18:10:37.387Z,9.40
2023-05-14T18:13:37.384Z,9.87
2023-05-14T18:16:37.396Z,10.13
2023-05-14T18:19:37.573Z,8.87
2023-05-14T18:22:37.411Z,9.67
2023-05-14T18:25:38.955Z,11.07
2023-05-14T18:28:37.460Z,11.60
2023-05-14T18:31:37.748Z,11.80
2023-05-14T18:34:37.389Z,11.60
2023-05-14T18:37:37.501Z,11.47
2023-05-14T18:40:37.446Z,11.20
2023-05-14T18:43:37.391Z,10.67
2023-05-14T18:46:38.016Z,10.07
2023-05-14T18:49:37.488Z,10.00
2023-05-14T18:52:37.430Z,10.07
2023-05-14T18:55:37.315Z,10.00
2023-05-14T18:58:37.437Z,10.07
2023-05-14T19:01:37.761Z,9.50
2023-05-14T19:04:48.061Z,9.67
2023-05-14T19:07:37.600Z,6.67
2023-05-14T19:10:37.348Z,6.60
2023-05-14T19:13:37.358Z,5.27
2023-05-14T19:19:37.481Z,5.80
2023-05-14T19:22:37.451Z,5.47
2023-05-14T19:25:41.013Z,5.47
2023-05-14T19:28:37.469Z,4.93
2023-05-14T19:31:37.722Z,4.13
2023-05-14T19:34:37.491Z,6.27
2023-05-14T19:37:37.458Z,4.93
2023-05-14T19:40:37.330Z,5.73
2023-05-14T19:43:37.401Z,5.87
2023-05-14T19:46:38.768Z,5.47
2023-05-14T19:49:37.395Z,4.60
2023-05-14T19:52:37.298Z,4.00
2023-05-14T19:55:37.304Z,4.20
2023-05-14T19:58:37.356Z,5.07
2023-05-14T20:01:37.566Z,4.13
2023-05-14T20:04:37.529Z,4.67
2023-05-14T20:07:38.999Z,5.27
2023-05-14T20:10:37.333Z,6.13
2023-05-14T20:13:39.348Z,5.93
2023-05-14T20:16:37.460Z,5.60
2023-05-14T20:19:37.859Z,5.73
2023-05-14T20:22:37.372Z,5.13
2023-05-14T20:25:37.380Z,5.60
2023-05-14T20:28:37.328Z,5.20
2023-05-14T20:31:37.793Z,5.00
2023-05-14T20:34:37.503Z,5.33
2023-05-14T20:37:37.377Z,5.33
2023-05-14T20:40:37.600Z,5.07
2023-05-14T20:43:37.287Z,5.07
2023-05-14T20:46:37.435Z,4.00
2023-05-14T20:49:37.456Z,4.87
2023-05-14T20:52:37.325Z,4.13
2023-05-14T20:55:37.409Z,5.53
2023-05-14T20:58:37.279Z,4.53
2023-05-14T21:01:37.412Z,4.80
2023-05-14T21:04:38.787Z,4.67
2023-05-14T21:07:37.393Z,8.40
2023-05-14T21:10:37.462Z,8.87
2023-05-14T21:13:37.413Z,10.60
2023-05-14T21:16:37.694Z,8.53
2023-05-14T21:19:37.857Z,10.27
2023-05-14T21:22:37.351Z,8.93
2023-05-14T21:25:37.386Z,7.80
2023-05-14T21:28:37.376Z,7.20
2023-05-14T21:31:37.418Z,7.33
2023-05-14T21:34:37.422Z,7.40
2023-05-14T21:37:37.377Z,7.27
2023-05-14T21:40:37.322Z,5.27
2023-05-14T21:43:37.285Z,7.07
2023-05-14T21:46:37.444Z,5.40
2023-05-14T21:49:37.857Z,6.73
2023-05-14T21:52:37.375Z,6.53
2023-05-14T21:55:37.357Z,6.53
2023-05-14T21:58:39.252Z,5.00
2023-05-14T22:01:46.009Z,6.67
2023-05-14T22:04:37.736Z,5.53
2023-05-14T22:07:37.389Z,5.80
2023-05-14T22:10:38.669Z,5.73
2023-05-14T22:13:37.287Z,5.80
2023-05-14T22:16:45.523Z,5.53
2023-05-14T22:19:39.000Z,4.73
2023-05-14T22:22:37.373Z,5.00
2023-05-14T22:25:37.341Z,6.53
2023-05-14T22:28:37.388Z,5.73
2023-05-14T22:31:37.519Z,5.33
2023-05-14T22:34:37.504Z,5.73
2023-05-14T22:37:37.341Z,5.20
2023-05-14T22:40:37.327Z,4.40
2023-05-14T22:43:37.312Z,4.87
2023-05-14T22:46:37.355Z,5.67
2023-05-14T22:49:39.110Z,5.20
2023-05-14T22:52:37.301Z,4.47
2023-05-14T22:55:38.319Z,6.00
2023-05-14T22:58:37.296Z,5.27
2023-05-14T23:01:37.560Z,4.73
2023-05-14T23:04:37.616Z,4.87
2023-05-14T23:07:37.302Z,4.33
2023-05-14T23:10:37.285Z,4.67
2023-05-14T23:13:37.410Z,4.53
2023-05-14T23:16:37.320Z,4.93
2023-05-14T23:19:38.421Z,4.73
2023-05-14T23:22:37.289Z,4.00
2023-05-14T23:25:37.401Z,4.00
2023-05-14T23:28:37.322Z,4.13
2023-05-14T23:31:37.482Z,4.07
2023-05-14T23:34:37.385Z,4.00
2023-05-14T23:37:37.362Z,4.00
2023-05-14T23:40:37.355Z,3.47
2023-05-14T23:43:37.338Z,4.00
2023-05-14T23:46:37.570Z,4.33
2023-05-14T23:49:37.611Z,4.33
2023-05-14T23:52:37.369Z,3.80
2023-05-14T23:55:37.284Z,3.93
2023-05-14T23:58:37.307Z,3.40
