createdAt,value
2022-09-18T00:01:41.955Z,0.77
2022-09-18T00:04:09.825Z,0.50
2022-09-18T00:06:38.313Z,0.70
2022-09-18T00:09:06.853Z,0.68
2022-09-18T00:11:35.726Z,0.73
2022-09-18T00:14:03.577Z,0.80
2022-09-18T00:16:30.888Z,0.70
2022-09-18T00:18:58.252Z,0.68
2022-09-18T00:21:25.985Z,0.93
2022-09-18T00:23:55.037Z,0.90
2022-09-18T00:26:22.266Z,0.80
2022-09-18T00:28:49.526Z,0.60
2022-09-18T00:31:21.404Z,0.80
2022-09-18T00:33:48.689Z,0.50
2022-09-18T00:36:18.173Z,0.55
2022-09-18T00:38:46.390Z,0.60
2022-09-18T00:41:18.949Z,0.65
2022-09-18T00:43:46.477Z,0.80
2022-09-18T00:46:32.172Z,0.70
2022-09-18T00:49:14.730Z,0.52
2022-09-18T00:51:43.050Z,0.63
2022-09-18T00:54:15.701Z,0.60
2022-09-18T00:56:43.086Z,0.60
2022-09-18T00:59:11.570Z,0.70
2022-09-18T01:01:38.924Z,0.80
2022-09-18T01:04:10.674Z,0.80
2022-09-18T01:06:41.939Z,0.60
2022-09-18T01:09:25.208Z,0.50
2022-09-18T01:12:11.839Z,0.65
2022-09-18T01:14:38.995Z,0.80
2022-09-18T01:17:12.251Z,0.80
2022-09-18T01:19:58.029Z,0.65
2022-09-18T01:22:37.588Z,0.80
2022-09-18T01:25:08.221Z,0.60
2022-09-18T01:27:50.696Z,0.35
2022-09-18T01:30:18.176Z,0.70
2022-09-18T01:32:48.487Z,0.50
2022-09-18T01:35:40.594Z,0.40
2022-09-18T01:38:24.247Z,0.98
2022-09-18T01:40:55.902Z,0.50
2022-09-18T01:43:24.468Z,0.60
2022-09-18T01:45:54.097Z,0.65
2022-09-18T01:48:27.141Z,0.50
2022-09-18T01:50:56.326Z,0.70
2022-09-18T01:53:27.209Z,0.70
2022-09-18T01:56:00.118Z,0.50
2022-09-18T01:58:28.635Z,2.42
2022-09-18T02:00:59.071Z,0.68
2022-09-18T02:03:27.809Z,0.50
2022-09-18T02:06:07.816Z,0.60
2022-09-18T02:08:39.460Z,0.47
2022-09-18T02:11:11.307Z,0.50
2022-09-18T02:13:40.733Z,0.70
2022-09-18T02:16:10.766Z,0.80
2022-09-18T02:18:40.138Z,0.52
2022-09-18T02:21:14.978Z,0.50
2022-09-18T02:23:43.052Z,0.70
2022-09-18T02:26:12.205Z,0.50
2022-09-18T02:28:39.889Z,0.47
2022-09-18T02:31:07.443Z,0.60
2022-09-18T02:33:36.176Z,0.30
2022-09-18T02:36:22.807Z,0.88
2022-09-18T02:38:54.516Z,0.35
2022-09-18T02:41:27.906Z,0.77
2022-09-18T02:43:59.852Z,0.20
2022-09-18T02:46:33.831Z,0.40
2022-09-18T02:49:01.180Z,0.50
2022-09-18T02:51:31.357Z,0.30
2022-09-18T02:54:13.844Z,0.30
2022-09-18T02:56:45.082Z,0.50
2022-09-18T02:59:15.385Z,0.40
2022-09-18T03:01:43.975Z,0.55
2022-09-18T03:04:15.889Z,0.22
2022-09-18T03:06:43.195Z,0.23
2022-09-18T03:09:10.401Z,0.47
2022-09-18T03:11:37.633Z,0.30
2022-09-18T03:14:05.049Z,0.35
2022-09-18T03:16:32.370Z,0.30
2022-09-18T03:18:59.767Z,0.30
2022-09-18T03:21:27.908Z,0.30
2022-09-18T03:23:55.250Z,0.30
2022-09-18T03:26:22.623Z,0.60
2022-09-18T03:28:49.947Z,0.30
2022-09-18T03:31:17.200Z,0.40
2022-09-18T03:33:44.474Z,0.38
2022-09-18T03:36:11.681Z,0.40
2022-09-18T03:38:40.041Z,0.45
2022-09-18T03:41:07.472Z,0.30
2022-09-18T03:43:34.995Z,0.30
2022-09-18T03:46:02.334Z,0.35
2022-09-18T03:48:29.844Z,0.40
2022-09-18T03:50:57.049Z,0.28
2022-09-18T03:53:24.338Z,0.20
2022-09-18T03:55:51.575Z,0.22
2022-09-18T03:58:18.887Z,0.40
2022-09-18T04:00:46.647Z,0.40
2022-09-18T04:03:13.992Z,0.45
2022-09-18T04:05:41.243Z,0.40
2022-09-18T04:08:08.670Z,0.60
2022-09-18T04:10:35.916Z,0.70
2022-09-18T04:13:03.252Z,0.50
2022-09-18T04:15:30.482Z,0.40
2022-09-18T04:17:57.693Z,0.60
2022-09-18T04:20:24.971Z,0.50
2022-09-18T04:22:52.253Z,0.30
2022-09-18T04:25:19.452Z,0.47
2022-09-18T04:27:46.658Z,0.50
2022-09-18T04:30:14.329Z,0.50
2022-09-18T04:32:43.284Z,0.50
2022-09-18T04:35:10.642Z,0.40
2022-09-18T04:37:37.862Z,0.40
2022-09-18T04:40:07.607Z,0.45
2022-09-18T04:42:34.851Z,1.35
2022-09-18T04:45:02.121Z,0.40
2022-09-18T04:47:29.320Z,0.40
2022-09-18T04:49:56.878Z,0.43
2022-09-18T04:52:24.103Z,0.40
2022-09-18T04:54:51.294Z,0.60
2022-09-18T04:57:18.509Z,0.47
2022-09-18T04:59:45.737Z,0.32
2022-09-18T05:02:12.979Z,0.40
2022-09-18T05:04:40.202Z,0.40
2022-09-18T05:07:07.420Z,0.30
2022-09-18T05:09:34.609Z,0.50
2022-09-18T05:12:01.981Z,0.60
2022-09-18T05:14:29.189Z,0.47
2022-09-18T05:16:56.467Z,0.30
2022-09-18T05:19:24.141Z,0.50
2022-09-18T05:21:51.823Z,0.43
2022-09-18T05:24:19.230Z,0.40
2022-09-18T05:26:47.346Z,0.40
2022-09-18T05:29:14.622Z,0.82
2022-09-18T05:31:42.146Z,0.35
2022-09-18T05:34:09.523Z,0.40
2022-09-18T05:36:36.892Z,0.50
2022-09-18T05:39:04.243Z,0.40
2022-09-18T05:41:31.453Z,0.50
2022-09-18T05:43:58.715Z,0.40
2022-09-18T05:46:26.000Z,0.30
2022-09-18T05:48:53.417Z,0.40
2022-09-18T05:51:20.718Z,0.40
2022-09-18T05:53:48.584Z,0.30
2022-09-18T05:56:16.881Z,0.35
2022-09-18T05:58:44.101Z,0.30
2022-09-18T06:01:14.699Z,0.30
2022-09-18T06:03:42.188Z,0.20
2022-09-18T06:06:09.418Z,0.28
2022-09-18T06:08:36.726Z,0.40
2022-09-18T06:11:04.278Z,0.50
2022-09-18T06:13:31.638Z,0.40
2022-09-18T06:15:59.307Z,0.15
2022-09-18T06:18:26.656Z,0.30
2022-09-18T06:20:55.175Z,0.50
2022-09-18T06:23:23.617Z,0.32
2022-09-18T06:25:57.533Z,0.30
2022-09-18T06:28:24.776Z,0.30
2022-09-18T06:30:52.029Z,0.30
2022-09-18T06:33:19.337Z,0.30
2022-09-18T06:35:49.163Z,0.32
2022-09-18T06:38:16.760Z,0.30
2022-09-18T06:40:51.073Z,0.30
2022-09-18T06:43:18.489Z,0.30
2022-09-18T06:45:51.753Z,0.17
2022-09-18T06:48:19.046Z,0.30
2022-09-18T06:50:51.352Z,0.30
2022-09-18T06:53:18.540Z,0.52
2022-09-18T06:55:46.085Z,0.40
2022-09-18T06:58:13.286Z,0.40
2022-09-18T07:00:40.571Z,0.30
2022-09-18T07:03:07.857Z,0.60
2022-09-18T07:05:35.089Z,0.30
2022-09-18T07:08:02.549Z,0.30
2022-09-18T07:10:29.826Z,0.22
2022-09-18T07:13:02.113Z,0.30
2022-09-18T07:15:29.689Z,0.30
2022-09-18T07:17:58.091Z,0.28
2022-09-18T07:20:25.979Z,0.60
2022-09-18T07:22:58.256Z,0.32
2022-09-18T07:25:26.393Z,0.30
2022-09-18T07:27:53.682Z,0.30
2022-09-18T07:30:21.376Z,0.20
2022-09-18T07:32:49.098Z,0.40
2022-09-18T07:35:16.425Z,0.30
2022-09-18T07:37:43.982Z,0.30
2022-09-18T07:40:12.725Z,0.30
2022-09-18T07:42:40.536Z,0.30
2022-09-18T07:45:08.037Z,0.30
2022-09-18T07:47:35.534Z,0.30
2022-09-18T07:50:02.832Z,0.30
2022-09-18T07:52:30.074Z,0.30
2022-09-18T07:54:57.369Z,0.20
2022-09-18T07:57:24.678Z,0.32
2022-09-18T07:59:51.890Z,0.20
2022-09-18T08:02:19.212Z,0.40
2022-09-18T08:04:46.633Z,0.20
2022-09-18T08:07:13.948Z,0.20
2022-09-18T08:09:41.692Z,0.20
2022-09-18T08:12:08.889Z,0.17
2022-09-18T08:14:36.283Z,0.20
2022-09-18T08:17:04.292Z,0.20
2022-09-18T08:19:31.501Z,0.30
2022-09-18T08:21:58.931Z,0.40
2022-09-18T08:24:26.171Z,0.20
2022-09-18T08:26:54.028Z,0.30
2022-09-18T08:29:21.261Z,0.30
2022-09-18T08:31:48.634Z,0.30
2022-09-18T08:34:15.968Z,0.30
2022-09-18T08:36:43.252Z,0.28
2022-09-18T08:39:10.453Z,0.30
2022-09-18T08:41:56.387Z,0.38
2022-09-18T08:44:25.531Z,0.20
2022-09-18T08:47:01.980Z,0.40
2022-09-18T08:49:32.814Z,0.30
2022-09-18T08:52:26.512Z,0.40
2022-09-18T08:55:06.201Z,0.30
2022-09-18T08:57:38.471Z,0.30
2022-09-18T09:00:12.260Z,0.30
2022-09-18T09:02:44.389Z,0.25
2022-09-18T09:05:15.533Z,0.75
2022-09-18T09:08:01.245Z,0.32
2022-09-18T09:10:47.247Z,0.40
2022-09-18T09:13:32.881Z,0.20
2022-09-18T09:16:03.899Z,0.25
2022-09-18T09:18:49.952Z,0.43
2022-09-18T09:21:22.017Z,0.30
2022-09-18T09:23:49.282Z,0.40
2022-09-18T09:26:21.785Z,0.43
2022-09-18T09:28:48.966Z,0.30
2022-09-18T09:31:18.922Z,0.40
2022-09-18T09:34:05.699Z,0.20
2022-09-18T09:36:34.377Z,0.22
2022-09-18T09:39:20.885Z,0.20
2022-09-18T09:41:54.410Z,0.30
2022-09-18T09:44:21.738Z,0.30
2022-09-18T09:47:01.829Z,0.40
2022-09-18T09:49:30.888Z,0.30
2022-09-18T09:52:08.945Z,0.30
2022-09-18T09:54:36.787Z,0.13
2022-09-18T09:57:09.870Z,0.40
2022-09-18T09:59:37.072Z,0.30
2022-09-18T10:02:19.756Z,0.30
2022-09-18T10:04:49.609Z,0.40
2022-09-18T10:07:16.802Z,0.50
2022-09-18T10:09:47.068Z,0.60
2022-09-18T10:12:24.533Z,0.70
2022-09-18T10:14:53.091Z,0.40
2022-09-18T10:17:20.718Z,0.30
2022-09-18T10:19:48.939Z,0.40
2022-09-18T10:22:18.494Z,0.30
2022-09-18T10:24:46.959Z,0.30
2022-09-18T10:27:15.102Z,0.38
2022-09-18T10:29:42.679Z,0.30
2022-09-18T10:32:12.819Z,0.30
2022-09-18T10:34:48.556Z,0.20
2022-09-18T10:37:37.901Z,0.40
2022-09-18T10:40:07.731Z,0.25
2022-09-18T10:42:36.171Z,0.22
2022-09-18T10:45:05.867Z,0.30
2022-09-18T10:47:34.127Z,0.20
2022-09-18T10:50:07.387Z,0.20
2022-09-18T10:52:35.685Z,0.13
2022-09-18T10:55:09.101Z,0.10
2022-09-18T10:57:46.947Z,0.30
2022-09-18T11:00:14.466Z,0.20
2022-09-18T11:02:46.586Z,0.22
2022-09-18T11:05:18.428Z,0.13
2022-09-18T11:07:49.849Z,0.30
2022-09-18T11:10:21.464Z,0.30
2022-09-18T11:12:53.610Z,0.30
2022-09-18T11:15:25.069Z,0.28
2022-09-18T11:17:53.679Z,0.10
2022-09-18T11:20:22.611Z,0.10
2022-09-18T11:22:49.821Z,0.20
2022-09-18T11:25:19.121Z,0.28
2022-09-18T11:27:54.345Z,0.30
2022-09-18T11:30:21.927Z,0.20
2022-09-18T11:32:52.575Z,0.10
2022-09-18T11:35:21.050Z,0.20
2022-09-18T11:37:49.562Z,0.20
2022-09-18T11:40:22.645Z,0.52
2022-09-18T11:42:52.245Z,0.30
2022-09-18T11:45:19.610Z,0.10
2022-09-18T11:47:48.308Z,0.20
2022-09-18T11:50:22.727Z,0.22
2022-09-18T11:52:54.555Z,0.20
2022-09-18T11:55:21.748Z,0.20
2022-09-18T11:57:54.177Z,0.20
2022-09-18T12:00:22.491Z,0.30
2022-09-18T12:03:05.199Z,0.20
2022-09-18T12:08:04.919Z,0.32
2022-09-18T12:10:35.092Z,0.30
2022-09-18T12:13:14.592Z,0.30
2022-09-18T12:15:44.534Z,0.20
2022-09-18T12:18:11.704Z,0.30
2022-09-18T12:20:42.293Z,0.25
2022-09-18T12:23:13.457Z,0.20
2022-09-18T12:25:55.735Z,0.10
2022-09-18T12:28:41.799Z,0.20
2022-09-18T12:31:16.827Z,0.20
2022-09-18T12:34:03.002Z,0.10
2022-09-18T12:36:36.045Z,0.17
2022-09-18T12:39:22.172Z,0.20
2022-09-18T12:41:55.274Z,0.30
2022-09-18T12:44:44.366Z,0.20
2022-09-18T12:47:11.525Z,0.20
2022-09-18T12:49:44.733Z,0.20
2022-09-18T12:52:23.043Z,0.20
2022-09-18T12:54:56.150Z,0.15
2022-09-18T12:57:32.158Z,0.10
2022-09-18T13:00:08.348Z,0.20
2022-09-18T13:02:51.590Z,0.17
2022-09-18T13:05:25.212Z,0.13
2022-09-18T13:07:52.396Z,0.40
2022-09-18T13:10:31.120Z,0.22
2022-09-18T13:13:18.592Z,0.20
2022-09-18T13:15:48.884Z,0.22
2022-09-18T13:18:26.078Z,0.20
2022-09-18T13:20:53.882Z,0.25
2022-09-18T13:23:26.759Z,0.10
2022-09-18T13:25:54.600Z,0.20
2022-09-18T13:28:23.484Z,0.20
2022-09-18T13:31:10.722Z,0.20
2022-09-18T13:33:38.033Z,0.30
2022-09-18T13:36:05.437Z,0.20
2022-09-18T13:38:34.548Z,0.20
2022-09-18T13:41:07.071Z,0.30
2022-09-18T13:43:47.711Z,0.30
2022-09-18T13:46:32.064Z,0.55
2022-09-18T13:49:00.618Z,0.30
2022-09-18T13:51:31.492Z,0.38
2022-09-18T13:54:17.451Z,0.47
2022-09-18T13:57:03.285Z,0.20
2022-09-18T13:59:49.104Z,0.30
2022-09-18T14:02:28.491Z,0.28
2022-09-18T14:05:00.148Z,0.20
2022-09-18T14:07:27.329Z,0.20
2022-09-18T14:10:03.083Z,0.20
2022-09-18T14:12:32.781Z,0.30
2022-09-18T14:15:21.416Z,0.40
2022-09-18T14:18:06.724Z,0.30
2022-09-18T14:20:34.376Z,0.10
2022-09-18T14:23:20.394Z,0.20
2022-09-18T14:25:48.563Z,0.35
2022-09-18T14:28:17.577Z,0.10
2022-09-18T14:30:45.033Z,0.20
2022-09-18T14:33:12.468Z,0.30
2022-09-18T14:35:55.175Z,0.10
2022-09-18T14:38:28.301Z,0.30
2022-09-18T14:40:58.770Z,0.30
2022-09-18T14:43:26.327Z,0.30
2022-09-18T14:45:54.389Z,0.30
2022-09-18T14:48:23.071Z,0.20
2022-09-18T14:51:00.260Z,0.20
2022-09-18T14:53:28.324Z,0.30
2022-09-18T14:56:04.051Z,0.30
2022-09-18T14:58:36.128Z,0.22
2022-09-18T15:01:04.773Z,0.25
2022-09-18T15:03:40.257Z,0.20
2022-09-18T15:06:21.583Z,0.30
2022-09-18T15:08:50.649Z,0.25
2022-09-18T15:11:19.052Z,0.43
2022-09-18T15:13:46.954Z,0.30
2022-09-18T15:16:21.456Z,0.50
2022-09-18T15:18:50.225Z,0.30
2022-09-18T15:21:23.347Z,0.30
2022-09-18T15:23:51.012Z,0.20
2022-09-18T15:26:18.637Z,0.17
2022-09-18T15:28:47.117Z,0.22
2022-09-18T15:31:15.013Z,0.38
2022-09-18T15:33:48.857Z,0.30
2022-09-18T15:36:27.575Z,0.20
2022-09-18T15:38:55.570Z,0.22
2022-09-18T15:41:28.668Z,0.30
2022-09-18T15:43:55.940Z,0.32
2022-09-18T15:46:34.172Z,0.20
2022-09-18T15:49:03.307Z,0.35
2022-09-18T15:51:38.543Z,0.20
2022-09-18T15:54:09.745Z,0.30
2022-09-18T15:56:39.609Z,0.30
2022-09-18T15:59:18.633Z,0.30
2022-09-18T16:01:47.536Z,0.30
2022-09-18T16:04:14.846Z,0.25
2022-09-18T16:06:44.040Z,0.20
2022-09-18T16:09:22.155Z,0.38
2022-09-18T16:11:49.381Z,0.30
2022-09-18T16:14:42.825Z,0.38
2022-09-18T16:17:29.088Z,0.30
2022-09-18T16:19:57.028Z,0.90
2022-09-18T16:22:24.488Z,0.40
2022-09-18T16:24:51.777Z,0.40
2022-09-18T16:27:22.701Z,0.30
2022-09-18T16:29:50.196Z,0.30
2022-09-18T16:32:17.401Z,0.50
2022-09-18T16:34:46.715Z,0.22
2022-09-18T16:37:15.090Z,0.50
2022-09-18T16:39:42.305Z,0.40
2022-09-18T16:42:17.890Z,1.05
2022-09-18T16:44:45.644Z,0.30
2022-09-18T16:47:14.752Z,0.40
2022-09-18T16:49:43.728Z,0.40
2022-09-18T16:52:11.336Z,0.30
2022-09-18T16:54:38.574Z,0.30
2022-09-18T16:57:27.697Z,0.30
2022-09-18T16:59:55.182Z,0.30
2022-09-18T17:02:25.869Z,0.43
2022-09-18T17:04:53.436Z,0.40
2022-09-18T17:07:20.666Z,0.30
2022-09-18T17:09:47.970Z,0.28
2022-09-18T17:12:15.270Z,0.28
2022-09-18T17:14:42.500Z,0.38
2022-09-18T17:17:09.820Z,0.20
2022-09-18T17:19:39.341Z,0.20
2022-09-18T17:22:06.583Z,0.47
2022-09-18T17:24:34.002Z,0.30
2022-09-18T17:27:01.556Z,0.20
2022-09-18T17:29:29.597Z,0.20
2022-09-18T17:31:57.324Z,0.10
2022-09-18T17:34:24.579Z,0.15
2022-09-18T17:36:51.907Z,0.20
2022-09-18T17:39:19.142Z,0.20
2022-09-18T17:41:46.376Z,0.17
2022-09-18T17:44:13.697Z,0.10
2022-09-18T17:46:41.011Z,0.17
2022-09-18T17:49:08.330Z,0.17
2022-09-18T17:51:35.616Z,0.35
2022-09-18T17:54:05.052Z,0.30
2022-09-18T17:56:33.323Z,0.30
2022-09-18T17:59:02.859Z,0.40
2022-09-18T18:01:30.365Z,0.20
2022-09-18T18:03:57.709Z,0.30
2022-09-18T18:06:25.269Z,0.20
2022-09-18T18:08:52.744Z,0.20
2022-09-18T18:11:25.264Z,0.20
2022-09-18T18:13:53.295Z,0.38
2022-09-18T18:16:31.124Z,0.30
2022-09-18T18:19:00.031Z,0.30
2022-09-18T18:21:28.313Z,0.30
2022-09-18T18:23:56.898Z,0.20
2022-09-18T18:26:24.572Z,0.30
2022-09-18T18:28:51.915Z,0.30
2022-09-18T18:31:19.329Z,0.20
2022-09-18T18:33:46.809Z,0.20
2022-09-18T18:36:14.270Z,0.22
2022-09-18T18:38:42.119Z,0.40
2022-09-18T18:41:09.950Z,0.35
2022-09-18T18:43:40.223Z,0.30
2022-09-18T18:46:09.348Z,0.30
2022-09-18T18:48:38.818Z,0.20
2022-09-18T18:51:07.607Z,0.60
2022-09-18T18:53:36.157Z,1.02
2022-09-18T18:56:05.033Z,0.65
2022-09-18T18:58:32.556Z,0.47
2022-09-18T19:01:06.953Z,0.50
2022-09-18T19:03:39.862Z,0.55
2022-09-18T19:06:07.821Z,0.65
2022-09-18T19:08:36.082Z,0.70
2022-09-18T19:11:04.909Z,0.93
2022-09-18T19:13:39.409Z,0.50
2022-09-18T19:16:06.798Z,0.52
2022-09-18T19:18:34.283Z,0.50
2022-09-18T19:21:01.508Z,0.30
2022-09-18T19:23:28.857Z,0.60
2022-09-18T19:26:00.099Z,0.50
2022-09-18T19:28:28.258Z,0.50
2022-09-18T19:30:55.920Z,0.50
2022-09-18T19:33:23.188Z,0.45
2022-09-18T19:35:50.737Z,0.40
2022-09-18T19:38:20.280Z,0.40
2022-09-18T19:40:50.365Z,0.60
2022-09-18T19:43:21.980Z,0.50
2022-09-18T19:45:49.244Z,0.43
2022-09-18T19:48:22.075Z,0.52
2022-09-18T19:53:16.510Z,0.40
2022-09-18T19:55:47.398Z,0.70
2022-09-18T19:58:15.822Z,0.68
2022-09-18T20:00:44.340Z,0.70
2022-09-18T20:03:12.023Z,0.70
2022-09-18T20:05:40.005Z,0.80
2022-09-18T20:08:08.012Z,0.60
2022-09-18T20:10:36.038Z,0.70
2022-09-18T20:13:03.287Z,0.50
2022-09-18T20:15:30.483Z,0.55
2022-09-18T20:17:58.306Z,0.60
2022-09-18T20:20:26.176Z,0.50
2022-09-18T20:22:53.997Z,0.70
2022-09-18T20:25:21.621Z,0.60
2022-09-18T20:27:49.048Z,0.63
2022-09-18T20:30:17.547Z,0.50
2022-09-18T20:32:44.902Z,0.70
2022-09-18T20:35:12.225Z,0.68
2022-09-18T20:37:39.416Z,0.50
2022-09-18T20:40:12.809Z,0.40
2022-09-18T20:42:40.408Z,0.50
2022-09-18T20:45:08.642Z,0.50
2022-09-18T20:47:36.946Z,0.50
2022-09-18T20:50:08.428Z,0.60
2022-09-18T20:52:40.357Z,0.60
2022-09-18T20:55:12.457Z,0.50
2022-09-18T20:57:40.436Z,0.82
2022-09-18T21:00:09.099Z,0.68
2022-09-18T21:02:36.862Z,0.60
2022-09-18T21:05:07.468Z,0.60
2022-09-18T21:07:34.868Z,0.68
2022-09-18T21:10:02.105Z,0.60
2022-09-18T21:12:38.822Z,0.50
2022-09-18T21:15:07.400Z,0.60
2022-09-18T21:17:34.629Z,0.60
2022-09-18T21:20:02.458Z,0.40
2022-09-18T21:22:31.673Z,0.52
2022-09-18T21:24:59.290Z,0.70
2022-09-18T21:27:27.057Z,0.50
2022-09-18T21:29:56.372Z,0.60
2022-09-18T21:32:23.797Z,0.47
2022-09-18T21:34:52.759Z,1.05
2022-09-18T21:37:20.247Z,0.57
2022-09-18T21:39:47.453Z,0.65
2022-09-18T21:42:15.744Z,0.50
2022-09-18T21:44:43.932Z,0.70
2022-09-18T21:47:13.182Z,0.50
2022-09-18T21:49:40.435Z,0.70
2022-09-18T21:52:08.566Z,0.60
2022-09-18T21:54:35.963Z,0.50
2022-09-18T21:57:03.641Z,0.60
2022-09-18T21:59:31.656Z,0.60
2022-09-18T22:02:00.557Z,0.50
2022-09-18T22:04:29.359Z,0.55
2022-09-18T22:06:57.485Z,0.70
2022-09-18T22:09:38.098Z,0.50
2022-09-18T22:12:06.638Z,0.43
2022-09-18T22:14:35.016Z,0.63
2022-09-18T22:17:03.933Z,0.60
2022-09-18T22:19:33.188Z,0.50
2022-09-18T22:22:02.027Z,0.57
2022-09-18T22:24:29.767Z,0.70
2022-09-18T22:27:10.312Z,0.70
2022-09-18T22:29:38.731Z,0.60
2022-09-18T22:32:06.395Z,0.70
2022-09-18T22:34:37.341Z,1.13
2022-09-18T22:37:04.647Z,0.70
2022-09-18T22:39:31.907Z,0.75
2022-09-18T22:41:59.219Z,0.80
2022-09-18T22:44:26.644Z,0.70
2022-09-18T22:46:54.100Z,0.80
2022-09-18T22:49:22.321Z,0.77
2022-09-18T22:51:50.502Z,0.80
2022-09-18T22:54:18.072Z,0.80
2022-09-18T22:56:46.542Z,0.80
2022-09-18T22:59:14.866Z,1.00
2022-09-18T23:01:56.374Z,0.80
2022-09-18T23:04:25.538Z,0.73
2022-09-18T23:06:53.114Z,0.80
2022-09-18T23:09:20.738Z,0.90
2022-09-18T23:11:49.042Z,0.90
2022-09-18T23:14:18.574Z,0.85
2022-09-18T23:16:46.020Z,0.90
2022-09-18T23:19:16.563Z,0.70
2022-09-18T23:21:43.768Z,0.75
2022-09-18T23:24:11.388Z,0.60
2022-09-18T23:26:42.430Z,0.80
2022-09-18T23:29:13.758Z,1.00
2022-09-18T23:31:42.575Z,0.80
2022-09-18T23:34:12.535Z,1.00
2022-09-18T23:36:41.366Z,0.90
2022-09-18T23:39:11.912Z,0.80
2022-09-18T23:41:39.388Z,0.70
2022-09-18T23:44:08.165Z,0.70
2022-09-18T23:46:35.736Z,0.70
2022-09-18T23:49:03.260Z,0.70
2022-09-18T23:51:31.804Z,0.75
2022-09-18T23:54:00.195Z,0.80
2022-09-18T23:56:29.172Z,0.82
2022-09-18T23:58:58.132Z,1.08
