createdAt,value
2022-11-20T00:01:40.536Z,20.50
2022-11-20T00:04:12.108Z,19.50
2022-11-20T00:06:39.947Z,22.50
2022-11-20T00:09:10.590Z,21.50
2022-11-20T00:11:40.011Z,22.67
2022-11-20T00:14:07.845Z,17.50
2022-11-20T00:16:36.512Z,18.00
2022-11-20T00:19:05.199Z,16.50
2022-11-20T00:21:33.865Z,18.50
2022-11-20T00:24:02.556Z,17.50
2022-11-20T00:26:31.430Z,19.00
2022-11-20T00:29:02.706Z,22.00
2022-11-20T00:31:34.142Z,19.00
2022-11-20T00:34:01.925Z,19.00
2022-11-20T00:36:33.735Z,17.00
2022-11-20T00:39:02.623Z,19.00
2022-11-20T00:41:31.712Z,17.00
2022-11-20T00:44:00.404Z,17.00
2022-11-20T00:46:30.244Z,13.33
2022-11-20T00:48:59.036Z,19.00
2022-11-20T00:51:29.519Z,19.67
2022-11-20T00:54:01.240Z,19.00
2022-11-20T00:56:30.290Z,20.50
2022-11-20T00:59:02.432Z,22.00
2022-11-20T01:01:31.684Z,18.50
2022-11-20T01:04:01.991Z,11.00
2022-11-20T01:06:37.536Z,9.00
2022-11-20T01:09:13.616Z,17.67
2022-11-20T01:11:45.715Z,17.00
2022-11-20T01:14:20.839Z,17.50
2022-11-20T01:16:52.778Z,22.00
2022-11-20T01:19:24.789Z,18.00
2022-11-20T01:21:55.333Z,19.00
2022-11-20T01:24:24.947Z,23.67
2022-11-20T01:26:54.132Z,22.00
2022-11-20T01:29:26.403Z,20.33
2022-11-20T01:31:55.132Z,19.00
2022-11-20T01:34:24.870Z,22.00
2022-11-20T01:36:55.334Z,24.33
2022-11-20T01:39:27.282Z,21.00
2022-11-20T01:42:15.955Z,23.00
2022-11-20T01:45:00.194Z,25.50
2022-11-20T01:47:45.531Z,21.00
2022-11-20T01:50:28.096Z,23.00
2022-11-20T01:53:09.698Z,16.50
2022-11-20T01:55:53.811Z,19.00
2022-11-20T01:58:33.638Z,20.67
2022-11-20T02:01:04.696Z,23.00
2022-11-20T02:03:34.416Z,22.00
2022-11-20T02:06:30.695Z,23.00
2022-11-20T02:09:00.186Z,22.00
2022-11-20T02:11:34.479Z,22.67
2022-11-20T02:14:03.138Z,19.33
2022-11-20T02:16:45.165Z,21.50
2022-11-20T02:19:32.411Z,24.33
2022-11-20T02:22:20.731Z,21.33
2022-11-20T02:24:52.531Z,23.67
2022-11-20T02:27:23.406Z,23.00
2022-11-20T02:30:08.719Z,15.00
2022-11-20T02:32:39.553Z,22.33
2022-11-20T02:35:29.169Z,23.67
2022-11-20T02:38:02.561Z,18.00
2022-11-20T02:40:31.328Z,21.00
2022-11-20T02:43:00.869Z,20.00
2022-11-20T02:45:29.533Z,22.50
2022-11-20T02:47:59.081Z,24.67
2022-11-20T02:50:28.570Z,20.67
2022-11-20T02:52:57.217Z,25.50
2022-11-20T02:55:25.927Z,22.50
2022-11-20T02:57:53.668Z,22.50
2022-11-20T03:00:22.441Z,24.00
2022-11-20T03:02:51.855Z,23.00
2022-11-20T03:05:21.296Z,22.00
2022-11-20T03:07:50.796Z,24.33
2022-11-20T03:10:19.462Z,24.00
2022-11-20T03:12:47.268Z,17.00
2022-11-20T03:15:14.999Z,17.00
2022-11-20T03:17:43.676Z,25.50
2022-11-20T03:20:13.652Z,22.67
2022-11-20T03:22:42.367Z,22.00
2022-11-20T03:25:11.039Z,23.50
2022-11-20T03:27:40.506Z,26.33
2022-11-20T03:30:10.422Z,30.50
2022-11-20T03:32:39.059Z,24.00
2022-11-20T03:35:09.352Z,24.00
2022-11-20T03:37:38.037Z,16.50
2022-11-20T03:40:07.970Z,25.00
2022-11-20T03:42:48.525Z,21.50
2022-11-20T03:45:19.937Z,25.33
2022-11-20T03:47:49.514Z,25.00
2022-11-20T03:50:18.273Z,22.50
2022-11-20T03:52:46.021Z,28.00
2022-11-20T03:55:13.769Z,24.00
2022-11-20T03:57:43.262Z,40.67
2022-11-20T04:00:14.183Z,25.00
2022-11-20T04:02:42.803Z,24.00
2022-11-20T04:05:10.603Z,24.50
2022-11-20T04:07:39.300Z,24.50
2022-11-20T04:10:09.193Z,23.00
2022-11-20T04:12:37.812Z,25.00
2022-11-20T04:15:06.860Z,27.67
2022-11-20T04:17:34.624Z,26.00
2022-11-20T04:20:04.979Z,26.00
2022-11-20T04:22:32.770Z,26.00
2022-11-20T04:25:02.205Z,28.67
2022-11-20T04:27:32.791Z,40.00
2022-11-20T04:30:01.504Z,26.00
2022-11-20T04:32:30.970Z,25.33
2022-11-20T04:35:00.470Z,26.33
2022-11-20T04:37:29.123Z,28.00
2022-11-20T04:39:57.806Z,25.50
2022-11-20T04:42:29.387Z,25.50
2022-11-20T04:44:59.284Z,24.00
2022-11-20T04:47:28.032Z,25.50
2022-11-20T04:49:55.909Z,23.50
2022-11-20T04:52:24.669Z,26.00
2022-11-20T04:54:54.484Z,20.67
2022-11-20T04:57:23.920Z,24.33
2022-11-20T04:59:52.660Z,26.00
2022-11-20T05:02:22.395Z,25.00
2022-11-20T05:04:50.357Z,27.00
2022-11-20T05:07:18.162Z,25.00
2022-11-20T05:09:46.804Z,24.00
2022-11-20T05:12:15.447Z,23.00
2022-11-20T05:14:44.913Z,27.33
2022-11-20T05:17:13.935Z,27.00
2022-11-20T05:19:42.591Z,25.50
2022-11-20T05:22:12.033Z,25.33
2022-11-20T05:24:40.728Z,24.00
2022-11-20T05:27:10.243Z,28.00
2022-11-20T05:29:39.736Z,29.67
2022-11-20T05:32:10.859Z,23.00
2022-11-20T05:34:38.560Z,20.00
2022-11-20T05:37:07.961Z,19.00
2022-11-20T05:39:37.413Z,19.33
2022-11-20T05:42:25.495Z,22.33
2022-11-20T05:44:54.180Z,22.00
2022-11-20T05:47:22.829Z,22.50
2022-11-20T05:49:51.520Z,26.00
2022-11-20T05:52:19.427Z,31.00
2022-11-20T05:54:48.092Z,26.50
2022-11-20T05:57:17.481Z,24.50
2022-11-20T05:59:45.267Z,26.00
2022-11-20T06:02:13.222Z,23.00
2022-11-20T06:04:43.016Z,25.33
2022-11-20T06:07:12.688Z,32.00
2022-11-20T06:09:41.762Z,31.00
2022-11-20T06:12:14.111Z,30.67
2022-11-20T06:14:42.870Z,25.50
2022-11-20T06:17:12.374Z,30.33
2022-11-20T06:19:41.868Z,32.00
2022-11-20T06:22:11.309Z,34.67
2022-11-20T06:24:40.777Z,28.33
2022-11-20T06:27:09.432Z,22.50
2022-11-20T06:29:38.070Z,21.50
2022-11-20T06:32:07.495Z,21.33
2022-11-20T06:34:36.938Z,24.00
2022-11-20T06:37:06.476Z,25.67
2022-11-20T06:39:35.955Z,26.33
2022-11-20T06:42:04.689Z,25.00
2022-11-20T06:44:33.922Z,27.00
2022-11-20T06:47:02.621Z,28.00
2022-11-20T06:49:32.193Z,29.00
2022-11-20T06:51:59.886Z,23.50
2022-11-20T06:54:28.534Z,24.50
2022-11-20T06:56:57.983Z,30.33
2022-11-20T06:59:27.446Z,26.00
2022-11-20T07:01:57.186Z,35.00
2022-11-20T07:04:26.660Z,30.33
2022-11-20T07:06:56.111Z,29.33
2022-11-20T07:09:25.717Z,23.33
2022-11-20T07:11:55.272Z,25.00
2022-11-20T07:14:24.705Z,24.33
2022-11-20T07:16:53.758Z,25.50
2022-11-20T07:19:22.606Z,26.50
2022-11-20T07:21:52.202Z,26.67
2022-11-20T07:24:21.648Z,29.00
2022-11-20T07:26:51.073Z,26.33
2022-11-20T07:29:20.067Z,22.50
2022-11-20T07:31:50.136Z,26.00
2022-11-20T07:34:19.547Z,25.33
2022-11-20T07:36:49.084Z,26.33
2022-11-20T07:39:18.635Z,26.00
2022-11-20T07:41:48.220Z,24.00
2022-11-20T07:44:17.616Z,26.33
2022-11-20T07:46:47.204Z,24.00
2022-11-20T07:49:16.674Z,30.67
2022-11-20T07:51:47.939Z,28.00
2022-11-20T07:54:22.392Z,28.00
2022-11-20T07:56:51.968Z,30.00
2022-11-20T07:59:21.722Z,27.33
2022-11-20T08:01:51.442Z,29.00
2022-11-20T08:04:20.947Z,28.00
2022-11-20T08:06:50.492Z,27.33
2022-11-20T08:09:20.276Z,28.67
2022-11-20T08:12:07.749Z,28.00
2022-11-20T08:14:37.265Z,28.33
2022-11-20T08:17:06.723Z,29.67
2022-11-20T08:19:35.377Z,29.00
2022-11-20T08:22:04.055Z,28.00
2022-11-20T08:24:33.616Z,26.00
2022-11-20T08:27:03.222Z,33.33
2022-11-20T08:29:32.729Z,31.67
2022-11-20T08:32:02.200Z,31.33
2022-11-20T08:34:31.618Z,31.00
2022-11-20T08:37:03.274Z,28.00
2022-11-20T08:39:32.747Z,27.00
2022-11-20T08:42:01.449Z,32.50
2022-11-20T08:44:30.968Z,27.67
2022-11-20T08:47:00.393Z,29.33
2022-11-20T08:49:29.018Z,26.00
2022-11-20T08:51:59.003Z,27.00
2022-11-20T08:54:28.445Z,32.00
2022-11-20T08:56:57.950Z,32.00
2022-11-20T08:59:50.798Z,32.00
2022-11-20T09:02:16.900Z,31.00
2022-11-20T09:04:46.355Z,33.00
2022-11-20T09:07:15.867Z,31.00
2022-11-20T09:09:46.428Z,35.00
2022-11-20T09:12:16.062Z,33.00
2022-11-20T09:14:45.472Z,31.67
2022-11-20T09:17:16.061Z,26.00
2022-11-20T09:19:45.933Z,27.00
2022-11-20T09:22:14.788Z,27.00
2022-11-20T09:24:44.208Z,26.67
2022-11-20T09:27:13.663Z,27.00
2022-11-20T09:29:43.062Z,25.67
2022-11-20T09:32:12.443Z,30.00
2022-11-20T09:34:41.870Z,27.00
2022-11-20T09:37:11.326Z,27.00
2022-11-20T09:39:40.822Z,23.33
2022-11-20T09:42:41.778Z,23.00
2022-11-20T09:45:45.348Z,24.00
2022-11-20T09:48:52.097Z,31.00
2022-11-20T09:51:52.809Z,26.00
2022-11-20T09:54:32.854Z,26.33
2022-11-20T09:57:20.298Z,34.00
2022-11-20T09:59:57.807Z,26.00
2022-11-20T10:02:50.494Z,30.67
2022-11-20T10:05:51.444Z,33.00
2022-11-20T10:08:37.128Z,29.00
2022-11-20T10:11:34.926Z,37.00
2022-11-20T10:14:26.517Z,30.67
2022-11-20T10:17:56.602Z,33.00
2022-11-20T10:21:05.134Z,33.33
2022-11-20T10:24:04.188Z,35.67
2022-11-20T10:27:15.103Z,37.67
2022-11-20T10:30:17.934Z,33.00
2022-11-20T10:34:10.693Z,30.00
2022-11-20T10:37:18.033Z,31.67
2022-11-20T10:40:25.974Z,34.00
2022-11-20T10:43:25.600Z,30.67
2022-11-20T10:46:22.774Z,19.00
2022-11-20T10:48:53.261Z,32.00
2022-11-20T10:52:11.665Z,32.67
2022-11-20T10:55:33.503Z,29.67
2022-11-20T10:58:24.548Z,28.33
2022-11-20T11:01:03.869Z,30.67
2022-11-20T11:03:33.704Z,32.00
2022-11-20T11:06:24.504Z,28.33
2022-11-20T11:08:58.169Z,31.00
2022-11-20T11:11:35.577Z,27.00
2022-11-20T11:14:15.348Z,28.00
2022-11-20T11:16:58.225Z,27.00
2022-11-20T11:19:27.650Z,27.00
2022-11-20T11:21:58.492Z,26.00
2022-11-20T11:24:46.733Z,25.00
2022-11-20T11:27:19.151Z,6.40
2022-11-20T11:29:48.859Z,26.00
2022-11-20T11:32:23.216Z,28.00
2022-11-20T11:35:23.123Z,26.00
2022-11-20T11:37:56.701Z,30.50
2022-11-20T11:40:37.607Z,26.00
2022-11-20T11:43:41.534Z,27.33
2022-11-20T11:46:56.951Z,26.00
2022-11-20T11:49:25.899Z,25.67
2022-11-20T11:52:23.766Z,23.00
2022-11-20T11:55:02.552Z,28.00
2022-11-20T11:57:58.943Z,28.67
2022-11-20T12:00:28.707Z,26.67
2022-11-20T12:03:29.857Z,31.67
2022-11-20T12:06:15.983Z,29.00
2022-11-20T12:09:06.680Z,32.00
2022-11-20T12:12:11.788Z,27.00
2022-11-20T12:14:47.752Z,22.67
2022-11-20T12:17:20.254Z,20.33
2022-11-20T12:19:49.688Z,23.00
2022-11-20T12:22:53.930Z,27.33
2022-11-20T12:25:33.131Z,27.00
2022-11-20T12:29:01.014Z,23.00
2022-11-20T12:32:23.748Z,21.00
2022-11-20T12:35:36.645Z,24.00
2022-11-20T12:38:54.199Z,20.00
2022-11-20T12:42:34.436Z,26.33
2022-11-20T12:45:15.474Z,25.50
2022-11-20T12:48:18.213Z,23.00
2022-11-20T12:51:43.714Z,29.00
2022-11-20T12:54:47.663Z,28.00
2022-11-20T12:58:14.125Z,32.00
2022-11-20T13:01:48.899Z,33.33
2022-11-20T13:04:48.952Z,34.33
2022-11-20T13:07:19.828Z,29.00
2022-11-20T13:09:55.005Z,27.67
2022-11-20T13:12:43.038Z,27.67
2022-11-20T13:16:08.010Z,32.33
2022-11-20T13:18:43.785Z,32.00
2022-11-20T13:21:24.175Z,30.00
2022-11-20T13:23:53.670Z,33.00
2022-11-20T13:26:25.892Z,28.00
2022-11-20T13:29:19.600Z,30.00
2022-11-20T13:31:50.240Z,28.00
2022-11-20T13:34:29.007Z,27.00
2022-11-20T13:37:04.953Z,26.00
2022-11-20T13:39:38.592Z,28.00
2022-11-20T13:42:13.935Z,26.00
2022-11-20T13:44:55.531Z,27.33
2022-11-20T13:47:28.633Z,27.33
2022-11-20T13:50:00.449Z,31.50
2022-11-20T13:52:35.695Z,27.00
2022-11-20T13:55:27.563Z,9.67
2022-11-20T13:58:43.350Z,26.33
2022-11-20T14:01:24.436Z,20.50
2022-11-20T14:04:10.375Z,26.00
2022-11-20T14:06:48.568Z,27.00
2022-11-20T14:09:31.999Z,28.00
2022-11-20T14:12:03.252Z,25.33
2022-11-20T14:14:37.462Z,30.33
2022-11-20T14:17:34.425Z,28.00
2022-11-20T14:20:12.520Z,27.00
2022-11-20T14:22:51.753Z,28.00
2022-11-20T14:25:32.189Z,27.33
2022-11-20T14:28:04.425Z,28.00
2022-11-20T14:30:49.883Z,43.00
2022-11-20T14:33:20.895Z,35.00
2022-11-20T14:35:58.434Z,28.00
2022-11-20T14:38:33.802Z,31.00
2022-11-20T14:41:30.453Z,29.33
2022-11-20T14:44:00.874Z,27.00
2022-11-20T14:46:30.099Z,25.00
2022-11-20T14:49:03.585Z,36.67
2022-11-20T14:51:42.591Z,41.00
2022-11-20T14:54:25.144Z,48.00
2022-11-20T14:57:02.530Z,47.75
2022-11-20T14:59:35.349Z,50.00
2022-11-20T15:02:11.941Z,60.00
2022-11-20T15:05:00.372Z,79.00
2022-11-20T15:07:41.394Z,64.00
2022-11-20T15:10:32.723Z,60.00
2022-11-20T15:13:38.463Z,40.00
2022-11-20T15:16:21.788Z,43.00
2022-11-20T15:18:51.609Z,57.50
2022-11-20T15:21:23.427Z,52.71
2022-11-20T15:23:52.975Z,52.50
2022-11-20T15:26:29.777Z,40.50
2022-11-20T15:28:59.671Z,42.00
2022-11-20T15:31:29.261Z,41.00
2022-11-20T15:33:58.974Z,40.00
2022-11-20T15:36:28.515Z,40.33
2022-11-20T15:38:58.066Z,45.00
2022-11-20T15:41:28.442Z,58.25
2022-11-20T15:43:58.879Z,65.50
2022-11-20T15:46:39.446Z,84.50
2022-11-20T15:49:16.744Z,108.25
2022-11-20T15:51:51.854Z,100.00
2022-11-20T15:54:24.667Z,102.00
2022-11-20T15:56:57.530Z,101.75
2022-11-20T15:59:27.119Z,94.50
2022-11-20T16:01:54.960Z,82.00
2022-11-20T16:04:25.284Z,98.25
2022-11-20T16:06:55.185Z,90.00
2022-11-20T16:09:24.754Z,75.00
2022-11-20T16:11:55.112Z,78.00
2022-11-20T16:14:41.584Z,77.00
2022-11-20T16:17:15.740Z,67.20
2022-11-20T16:19:46.232Z,66.25
2022-11-20T16:22:14.031Z,76.50
2022-11-20T16:24:44.575Z,75.75
2022-11-20T16:27:16.477Z,72.57
2022-11-20T16:29:47.739Z,69.80
2022-11-20T16:32:16.608Z,71.00
2022-11-20T16:34:46.971Z,76.50
2022-11-20T16:37:17.582Z,76.00
2022-11-20T16:39:45.388Z,77.50
2022-11-20T16:42:13.192Z,77.00
2022-11-20T16:44:46.490Z,87.00
2022-11-20T16:47:17.773Z,79.80
2022-11-20T16:49:47.350Z,83.00
2022-11-20T16:52:17.837Z,83.75
2022-11-20T16:54:48.296Z,82.00
2022-11-20T16:57:17.867Z,84.00
2022-11-20T16:59:45.671Z,78.50
2022-11-20T17:02:16.968Z,82.00
2022-11-20T17:04:47.417Z,66.00
2022-11-20T17:07:17.060Z,79.00
2022-11-20T17:09:46.748Z,96.00
2022-11-20T17:12:16.460Z,92.25
2022-11-20T17:14:46.156Z,95.50
2022-11-20T17:17:14.022Z,84.00
2022-11-20T17:19:43.603Z,83.00
2022-11-20T17:22:11.357Z,92.00
2022-11-20T17:24:41.834Z,117.33
2022-11-20T17:27:11.682Z,84.50
2022-11-20T17:29:42.223Z,99.00
2022-11-20T17:32:12.074Z,96.50
2022-11-20T17:34:41.815Z,95.50
2022-11-20T17:37:11.461Z,110.25
2022-11-20T17:39:41.936Z,114.25
2022-11-20T17:42:30.101Z,93.00
2022-11-20T17:44:59.833Z,112.50
2022-11-20T17:47:29.436Z,102.00
2022-11-20T17:49:59.146Z,89.75
2022-11-20T17:52:28.804Z,83.75
2022-11-20T17:54:59.746Z,86.00
2022-11-20T17:57:52.231Z,88.00
2022-11-20T18:00:25.933Z,86.75
2022-11-20T18:02:56.573Z,93.00
2022-11-20T18:05:27.444Z,91.25
2022-11-20T18:07:57.177Z,87.25
2022-11-20T18:10:30.167Z,99.75
2022-11-20T18:12:59.849Z,114.50
2022-11-20T18:15:30.158Z,102.50
2022-11-20T18:17:59.784Z,96.50
2022-11-20T18:20:32.982Z,94.25
2022-11-20T18:23:03.174Z,90.00
2022-11-20T18:25:32.788Z,98.00
2022-11-20T18:28:02.403Z,115.75
2022-11-20T18:30:32.016Z,122.00
2022-11-20T18:33:01.643Z,122.25
2022-11-20T18:35:32.421Z,113.50
2022-11-20T18:38:02.930Z,115.75
2022-11-20T18:40:36.886Z,113.25
2022-11-20T18:43:25.176Z,99.75
2022-11-20T18:46:03.990Z,96.50
2022-11-20T18:48:33.668Z,44.67
2022-11-20T18:51:08.029Z,112.00
2022-11-20T18:53:44.349Z,108.00
2022-11-20T18:56:16.742Z,119.00
2022-11-20T18:58:46.368Z,119.50
2022-11-20T19:01:16.061Z,101.75
2022-11-20T19:03:47.290Z,122.75
2022-11-20T19:06:18.495Z,118.67
2022-11-20T19:08:49.304Z,112.75
2022-11-20T19:11:20.953Z,116.00
2022-11-20T19:13:51.435Z,113.33
2022-11-20T19:16:22.635Z,115.67
2022-11-20T19:18:54.177Z,99.75
2022-11-20T19:21:26.933Z,102.25
2022-11-20T19:24:01.148Z,99.00
2022-11-20T19:26:31.123Z,77.75
2022-11-20T19:29:00.048Z,56.00
2022-11-20T19:31:29.989Z,54.67
2022-11-20T19:34:04.804Z,50.33
2022-11-20T19:36:43.129Z,52.67
2022-11-20T19:39:15.545Z,54.00
2022-11-20T19:41:45.198Z,47.67
2022-11-20T19:44:19.926Z,61.00
2022-11-20T19:46:51.074Z,60.50
2022-11-20T19:49:20.930Z,58.00
2022-11-20T19:51:51.785Z,87.75
2022-11-20T19:54:19.656Z,112.00
2022-11-20T19:56:52.060Z,70.00
2022-11-20T19:59:22.949Z,64.25
2022-11-20T20:01:53.691Z,64.25
2022-11-20T20:04:24.187Z,60.75
2022-11-20T20:06:53.771Z,59.33
2022-11-20T20:09:26.739Z,63.75
2022-11-20T20:11:57.441Z,60.75
2022-11-20T20:14:27.115Z,21.00
2022-11-20T20:16:57.675Z,56.75
2022-11-20T20:19:27.481Z,48.00
2022-11-20T20:21:59.759Z,55.67
2022-11-20T20:24:31.785Z,57.67
2022-11-20T20:27:02.230Z,58.50
2022-11-20T20:29:31.521Z,61.50
2022-11-20T20:32:02.057Z,58.00
2022-11-20T20:34:32.523Z,65.25
2022-11-20T20:37:05.273Z,63.50
2022-11-20T20:39:35.870Z,59.75
2022-11-20T20:42:04.634Z,61.67
2022-11-20T20:44:53.644Z,62.00
2022-11-20T20:47:24.185Z,65.50
2022-11-20T20:49:54.624Z,56.75
2022-11-20T20:52:28.101Z,61.50
2022-11-20T20:54:58.594Z,82.00
2022-11-20T20:57:29.319Z,75.50
2022-11-20T20:59:59.024Z,97.33
2022-11-20T21:02:28.786Z,150.67
2022-11-20T21:04:59.710Z,53.67
2022-11-20T21:07:30.205Z,82.50
2022-11-20T21:09:57.983Z,61.00
2022-11-20T21:12:27.607Z,62.33
2022-11-20T21:14:57.283Z,49.33
2022-11-20T21:17:27.725Z,41.33
2022-11-20T21:19:57.246Z,41.67
2022-11-20T21:22:26.851Z,47.33
2022-11-20T21:24:56.388Z,38.00
2022-11-20T21:27:25.963Z,40.00
2022-11-20T21:29:58.259Z,42.00
2022-11-20T21:32:27.723Z,44.67
2022-11-20T21:34:57.295Z,44.33
2022-11-20T21:37:26.830Z,42.33
2022-11-20T21:39:56.345Z,39.33
2022-11-20T21:42:25.882Z,38.33
2022-11-20T21:44:55.384Z,36.67
2022-11-20T21:47:27.863Z,37.33
2022-11-20T21:49:57.332Z,36.00
2022-11-20T21:52:26.904Z,36.33
2022-11-20T21:54:56.355Z,35.33
2022-11-20T21:57:25.836Z,35.33
2022-11-20T21:59:55.330Z,37.67
2022-11-20T22:02:24.941Z,42.67
2022-11-20T22:04:54.532Z,42.33
2022-11-20T22:07:24.085Z,43.33
2022-11-20T22:09:53.671Z,42.00
2022-11-20T22:12:23.575Z,40.33
2022-11-20T22:14:53.067Z,42.33
2022-11-20T22:17:42.493Z,39.00
2022-11-20T22:20:12.200Z,39.67
2022-11-20T22:22:41.795Z,41.00
2022-11-20T22:25:11.315Z,31.33
2022-11-20T22:27:40.886Z,42.33
2022-11-20T22:30:11.285Z,38.33
2022-11-20T22:32:40.736Z,40.67
2022-11-20T22:35:10.439Z,40.67
2022-11-20T22:37:39.987Z,37.00
2022-11-20T22:40:10.565Z,38.00
2022-11-20T22:42:40.149Z,40.00
2022-11-20T22:45:11.040Z,39.67
2022-11-20T22:47:41.199Z,38.67
2022-11-20T22:50:10.836Z,38.33
2022-11-20T22:52:40.335Z,37.33
2022-11-20T22:55:15.978Z,40.33
2022-11-20T22:57:45.869Z,41.00
2022-11-20T23:00:16.409Z,43.33
2022-11-20T23:02:46.762Z,44.33
2022-11-20T23:05:16.279Z,40.33
2022-11-20T23:07:45.987Z,44.00
2022-11-20T23:10:15.639Z,49.67
2022-11-20T23:12:45.190Z,40.67
2022-11-20T23:15:14.900Z,43.67
2022-11-20T23:17:44.490Z,43.67
2022-11-20T23:20:14.211Z,42.33
2022-11-20T23:22:43.717Z,43.00
2022-11-20T23:25:13.234Z,41.00
2022-11-20T23:27:42.842Z,41.33
2022-11-20T23:30:12.990Z,42.67
2022-11-20T23:32:42.536Z,43.33
2022-11-20T23:35:12.153Z,40.00
2022-11-20T23:37:41.682Z,43.67
2022-11-20T23:40:11.871Z,43.33
2022-11-20T23:43:01.400Z,41.33
2022-11-20T23:45:31.048Z,42.00
2022-11-20T23:48:00.590Z,41.33
2022-11-20T23:50:30.154Z,42.33
2022-11-20T23:52:59.739Z,43.33
2022-11-20T23:55:29.295Z,43.00
2022-11-20T23:57:58.909Z,43.00
