createdAt,value
2018-10-01T00:00:52.743Z,1001.47
2018-10-01T00:01:52.714Z,1001.50
2018-10-01T00:02:52.691Z,1001.50
2018-10-01T00:03:52.662Z,1001.53
2018-10-01T00:04:52.636Z,1001.53
2018-10-01T00:05:52.603Z,1001.51
2018-10-01T00:06:52.580Z,1001.45
2018-10-01T00:07:52.552Z,1001.47
2018-10-01T00:08:52.531Z,1001.44
2018-10-01T00:09:52.507Z,1001.45
2018-10-01T00:10:52.474Z,1001.45
2018-10-01T00:11:52.449Z,1001.45
2018-10-01T00:12:52.423Z,1001.47
2018-10-01T00:13:52.395Z,1001.48
2018-10-01T00:14:52.373Z,1001.49
2018-10-01T00:15:52.343Z,1001.48
2018-10-01T00:16:52.329Z,1001.46
2018-10-01T00:17:52.287Z,1001.47
2018-10-01T00:18:52.263Z,1001.49
2018-10-01T00:19:52.237Z,1001.47
2018-10-01T00:20:52.206Z,1001.49
2018-10-01T00:21:52.188Z,1001.53
2018-10-01T00:22:52.154Z,1001.53
2018-10-01T00:23:52.127Z,1001.57
2018-10-01T00:24:52.110Z,1001.59
2018-10-01T00:25:52.072Z,1001.57
2018-10-01T00:26:52.056Z,1001.59
2018-10-01T00:27:52.026Z,1001.54
2018-10-01T00:28:51.996Z,1001.58
2018-10-01T00:29:51.973Z,1001.58
2018-10-01T00:30:51.940Z,1001.59
2018-10-01T00:31:51.916Z,1001.59
2018-10-01T00:32:51.892Z,1001.60
2018-10-01T00:33:51.873Z,1001.60
2018-10-01T00:34:51.835Z,1001.58
2018-10-01T00:35:51.805Z,1001.56
2018-10-01T00:36:51.790Z,1001.61
2018-10-01T00:37:51.758Z,1001.60
2018-10-01T00:38:51.734Z,1001.62
2018-10-01T00:39:51.702Z,1001.60
2018-10-01T00:40:51.679Z,1001.55
2018-10-01T00:41:51.649Z,1001.48
2018-10-01T00:42:51.625Z,1001.52
2018-10-01T00:43:51.598Z,1001.46
2018-10-01T00:44:51.572Z,1001.48
2018-10-01T00:45:51.550Z,1001.48
2018-10-01T00:46:51.530Z,1001.47
2018-10-01T00:47:51.495Z,1001.42
2018-10-01T00:48:51.470Z,1001.38
2018-10-01T00:49:51.431Z,1001.34
2018-10-01T00:50:51.417Z,1001.30
2018-10-01T00:51:51.388Z,1001.27
2018-10-01T00:52:51.352Z,1001.27
2018-10-01T00:53:51.331Z,1001.28
2018-10-01T00:54:51.300Z,1001.28
2018-10-01T00:55:51.284Z,1001.32
2018-10-01T00:56:51.255Z,1001.35
2018-10-01T00:57:51.221Z,1001.39
2018-10-01T00:58:51.223Z,1001.41
2018-10-01T00:59:51.171Z,1001.36
2018-10-01T01:00:51.150Z,1001.37
2018-10-01T01:01:51.127Z,1001.32
2018-10-01T01:02:51.091Z,1001.30
2018-10-01T01:03:51.070Z,1001.30
2018-10-01T01:04:51.045Z,1001.28
2018-10-01T01:05:51.027Z,1001.28
2018-10-01T01:06:50.985Z,1001.30
2018-10-01T01:07:50.960Z,1001.29
2018-10-01T01:08:50.933Z,1001.28
2018-10-01T01:09:50.907Z,1001.28
2018-10-01T01:10:50.885Z,1001.27
2018-10-01T01:11:50.858Z,1001.24
2018-10-01T01:12:50.822Z,1001.23
2018-10-01T01:13:50.803Z,1001.25
2018-10-01T01:14:50.769Z,1001.28
2018-10-01T01:15:50.750Z,1001.28
2018-10-01T01:16:50.724Z,1001.31
2018-10-01T01:17:50.691Z,1001.26
2018-10-01T01:18:50.671Z,1001.23
2018-10-01T01:19:50.636Z,1001.17
2018-10-01T01:20:50.622Z,1001.17
2018-10-01T01:21:50.584Z,1001.17
2018-10-01T01:22:50.566Z,1001.18
2018-10-01T01:23:50.539Z,1001.13
2018-10-01T01:24:50.513Z,1001.17
2018-10-01T01:25:50.483Z,1001.21
2018-10-01T01:26:50.463Z,1001.21
2018-10-01T01:27:50.435Z,1001.18
2018-10-01T01:28:50.400Z,1001.24
2018-10-01T01:29:50.380Z,1001.16
2018-10-01T01:30:50.350Z,1001.20
2018-10-01T01:31:50.320Z,1001.18
2018-10-01T01:32:50.300Z,1001.24
2018-10-01T01:33:50.270Z,1001.23
2018-10-01T01:34:50.250Z,1001.22
2018-10-01T01:35:50.260Z,1001.25
2018-10-01T01:36:50.187Z,1001.24
2018-10-01T01:37:50.168Z,1001.25
2018-10-01T01:38:50.134Z,1001.28
2018-10-01T01:39:50.105Z,1001.26
2018-10-01T01:40:50.089Z,1001.29
2018-10-01T01:41:50.060Z,1001.30
2018-10-01T01:42:50.037Z,1001.31
2018-10-01T01:43:50.001Z,1001.34
2018-10-01T01:44:49.979Z,1001.34
2018-10-01T01:45:49.952Z,1001.38
2018-10-01T01:46:49.927Z,1001.41
2018-10-01T01:47:49.894Z,1001.47
2018-10-01T01:48:49.877Z,1001.47
2018-10-01T01:49:49.841Z,1001.43
2018-10-01T01:50:49.822Z,1001.41
2018-10-01T01:51:49.788Z,1001.42
2018-10-01T01:52:49.769Z,1001.40
2018-10-01T01:53:49.735Z,1001.47
2018-10-01T01:54:49.716Z,1001.41
2018-10-01T01:55:49.684Z,1001.43
2018-10-01T01:56:49.688Z,1001.45
2018-10-01T01:57:49.632Z,1001.49
2018-10-01T01:58:49.611Z,1001.47
2018-10-01T01:59:49.584Z,1001.43
2018-10-01T02:00:49.553Z,1001.49
2018-10-01T02:01:49.532Z,1001.47
2018-10-01T02:02:49.503Z,1001.51
2018-10-01T02:03:49.477Z,1001.52
2018-10-01T02:04:49.447Z,1001.49
2018-10-01T02:05:49.429Z,1001.50
2018-10-01T02:06:49.387Z,1001.46
2018-10-01T02:07:49.372Z,1001.46
2018-10-01T02:08:49.337Z,1001.48
2018-10-01T02:09:49.318Z,1001.53
2018-10-01T02:10:49.283Z,1001.51
2018-10-01T02:11:49.267Z,1001.52
2018-10-01T02:12:49.232Z,1001.52
2018-10-01T02:13:49.210Z,1001.52
2018-10-01T02:14:49.184Z,1001.51
2018-10-01T02:15:49.157Z,1001.50
2018-10-01T02:16:49.124Z,1001.52
2018-10-01T02:17:49.100Z,1001.48
2018-10-01T02:18:49.068Z,1001.49
2018-10-01T02:19:49.044Z,1001.52
2018-10-01T02:20:49.026Z,1001.50
2018-10-01T02:21:48.989Z,1001.51
2018-10-01T02:22:48.971Z,1001.53
2018-10-01T02:23:48.936Z,1001.51
2018-10-01T02:24:48.923Z,1001.55
2018-10-01T02:25:48.884Z,1001.55
2018-10-01T02:26:48.863Z,1001.55
2018-10-01T02:27:48.832Z,1001.53
2018-10-01T02:28:48.807Z,1001.50
2018-10-01T02:29:48.778Z,1001.52
2018-10-01T02:30:48.754Z,1001.57
2018-10-01T02:31:48.730Z,1001.55
2018-10-01T02:32:48.702Z,1001.56
2018-10-01T02:33:48.681Z,1001.56
2018-10-01T02:34:48.652Z,1001.61
2018-10-01T02:35:48.622Z,1001.56
2018-10-01T02:36:48.600Z,1001.57
2018-10-01T02:37:48.568Z,1001.56
2018-10-01T02:38:48.546Z,1001.59
2018-10-01T02:39:48.517Z,1001.62
2018-10-01T02:40:48.485Z,1001.68
2018-10-01T02:41:48.465Z,1001.65
2018-10-01T02:42:48.433Z,1001.66
2018-10-01T02:43:48.411Z,1001.68
2018-10-01T02:44:48.376Z,1001.71
2018-10-01T02:45:48.359Z,1001.70
2018-10-01T02:46:48.321Z,1001.71
2018-10-01T02:47:48.363Z,1001.69
2018-10-01T02:48:48.278Z,1001.74
2018-10-01T02:49:48.249Z,1001.69
2018-10-01T02:50:48.225Z,1001.69
2018-10-01T02:51:48.192Z,1001.72
2018-10-01T02:52:48.165Z,1001.69
2018-10-01T02:53:48.144Z,1001.70
2018-10-01T02:54:48.113Z,1001.70
2018-10-01T02:55:48.090Z,1001.69
2018-10-01T02:56:48.059Z,1001.69
2018-10-01T02:57:48.043Z,1001.67
2018-10-01T02:58:48.003Z,1001.66
2018-10-01T02:59:47.977Z,1001.69
2018-10-01T03:00:47.957Z,1001.68
2018-10-01T03:01:47.930Z,1001.66
2018-10-01T03:02:47.899Z,1001.71
2018-10-01T03:03:47.872Z,1001.69
2018-10-01T03:04:47.846Z,1001.70
2018-10-01T03:05:47.826Z,1001.69
2018-10-01T03:06:47.798Z,1001.70
2018-10-01T03:07:47.761Z,1001.68
2018-10-01T03:08:47.737Z,1001.65
2018-10-01T03:09:47.715Z,1001.66
2018-10-01T03:10:47.684Z,1001.64
2018-10-01T03:11:47.656Z,1001.66
2018-10-01T03:12:47.635Z,1001.62
2018-10-01T03:13:47.605Z,1001.61
2018-10-01T03:14:47.575Z,1001.62
2018-10-01T03:15:47.549Z,1001.57
2018-10-01T03:16:47.525Z,1001.61
2018-10-01T03:17:47.505Z,1001.58
2018-10-01T03:18:47.466Z,1001.60
2018-10-01T03:19:47.446Z,1001.59
2018-10-01T03:20:47.421Z,1001.57
2018-10-01T03:21:47.391Z,1001.58
2018-10-01T03:22:47.368Z,1001.56
2018-10-01T03:23:47.334Z,1001.55
2018-10-01T03:24:47.313Z,1001.56
2018-10-01T03:25:47.293Z,1001.56
2018-10-01T03:26:47.253Z,1001.55
2018-10-01T03:27:47.237Z,1001.52
2018-10-01T03:28:47.201Z,1001.54
2018-10-01T03:29:47.180Z,1001.52
2018-10-01T03:30:47.149Z,1001.52
2018-10-01T03:31:47.128Z,1001.53
2018-10-01T03:32:47.095Z,1001.51
2018-10-01T03:33:47.075Z,1001.51
2018-10-01T03:34:47.040Z,1001.50
2018-10-01T03:35:47.021Z,1001.52
2018-10-01T03:36:46.988Z,1001.51
2018-10-01T03:37:46.960Z,1001.50
2018-10-01T03:38:46.940Z,1001.53
2018-10-01T03:39:46.914Z,1001.51
2018-10-01T03:40:46.889Z,1001.54
2018-10-01T03:41:46.858Z,1001.56
2018-10-01T03:42:46.831Z,1001.54
2018-10-01T03:43:46.807Z,1001.56
2018-10-01T03:44:46.772Z,1001.57
2018-10-01T03:45:46.750Z,1001.53
2018-10-01T03:46:46.724Z,1001.54
2018-10-01T03:47:46.698Z,1001.59
2018-10-01T03:48:46.675Z,1001.55
2018-10-01T03:49:46.647Z,1001.55
2018-10-01T03:50:46.610Z,1001.57
2018-10-01T03:51:46.590Z,1001.51
2018-10-01T03:52:46.558Z,1001.58
2018-10-01T03:53:46.534Z,1001.57
2018-10-01T03:54:46.504Z,1001.58
2018-10-01T03:55:46.483Z,1001.57
2018-10-01T03:56:46.454Z,1001.60
2018-10-01T03:57:46.427Z,1001.60
2018-10-01T03:58:46.401Z,1001.58
2018-10-01T03:59:46.371Z,1001.60
2018-10-01T04:00:46.348Z,1001.59
2018-10-01T04:01:46.326Z,1001.61
2018-10-01T04:02:46.289Z,1001.63
2018-10-01T04:03:46.263Z,1001.60
2018-10-01T04:04:46.243Z,1001.59
2018-10-01T04:05:46.212Z,1001.62
2018-10-01T04:06:46.184Z,1001.67
2018-10-01T04:07:46.172Z,1001.68
2018-10-01T04:08:46.184Z,1001.65
2018-10-01T04:09:46.108Z,1001.66
2018-10-01T04:10:46.078Z,1001.64
2018-10-01T04:11:46.047Z,1001.64
2018-10-01T04:12:46.033Z,1001.64
2018-10-01T04:13:46.001Z,1001.64
2018-10-01T04:14:45.971Z,1001.66
2018-10-01T04:15:45.941Z,1001.61
2018-10-01T04:16:45.925Z,1001.63
2018-10-01T04:17:45.896Z,1001.62
2018-10-01T04:18:45.864Z,1001.60
2018-10-01T04:19:45.838Z,1001.62
2018-10-01T04:20:45.810Z,1001.62
2018-10-01T04:21:45.788Z,1001.63
2018-10-01T04:22:45.769Z,1001.64
2018-10-01T04:23:45.724Z,1001.69
2018-10-01T04:24:45.701Z,1001.72
2018-10-01T04:25:45.675Z,1001.69
2018-10-01T04:26:45.645Z,1001.67
2018-10-01T04:27:45.628Z,1001.67
2018-10-01T04:28:45.590Z,1001.69
2018-10-01T04:29:45.574Z,1001.66
2018-10-01T04:30:45.544Z,1001.66
2018-10-01T04:31:45.522Z,1001.66
2018-10-01T04:32:45.485Z,1001.66
2018-10-01T04:33:45.466Z,1001.65
2018-10-01T04:34:45.431Z,1001.69
2018-10-01T04:35:45.414Z,1001.70
2018-10-01T04:36:45.380Z,1001.61
2018-10-01T04:37:45.355Z,1001.67
2018-10-01T04:38:45.332Z,1001.65
2018-10-01T04:39:45.304Z,1001.68
2018-10-01T04:40:45.311Z,1001.64
2018-10-01T04:41:45.250Z,1001.62
2018-10-01T04:42:45.225Z,1001.63
2018-10-01T04:43:45.195Z,1001.62
2018-10-01T04:44:45.166Z,1001.65
2018-10-01T04:45:45.140Z,1001.67
2018-10-01T04:46:45.180Z,1001.70
2018-10-01T04:47:45.087Z,1001.72
2018-10-01T04:48:45.059Z,1001.76
2018-10-01T04:49:45.036Z,1001.80
2018-10-01T04:50:45.006Z,1001.80
2018-10-01T04:51:44.982Z,1001.81
2018-10-01T04:52:44.950Z,1001.82
2018-10-01T04:53:44.930Z,1001.85
2018-10-01T04:54:44.896Z,1001.85
2018-10-01T04:55:44.868Z,1001.86
2018-10-01T04:56:44.875Z,1001.85
2018-10-01T04:57:44.817Z,1001.86
2018-10-01T04:58:44.793Z,1001.89
2018-10-01T04:59:44.768Z,1001.85
2018-10-01T05:00:44.746Z,1001.89
2018-10-01T05:01:44.713Z,1001.92
2018-10-01T05:02:44.690Z,1001.84
2018-10-01T05:03:44.659Z,1001.93
2018-10-01T05:04:44.632Z,1001.92
2018-10-01T05:05:44.609Z,1001.94
2018-10-01T05:06:44.579Z,1001.95
2018-10-01T05:07:44.549Z,1001.95
2018-10-01T05:08:44.574Z,1001.96
2018-10-01T05:09:44.497Z,1002.04
2018-10-01T05:10:44.473Z,1002.01
2018-10-01T05:11:44.451Z,1002.06
2018-10-01T05:12:44.412Z,1002.06
2018-10-01T05:13:44.394Z,1002.06
2018-10-01T05:14:44.426Z,1002.04
2018-10-01T05:15:44.340Z,1002.09
2018-10-01T05:16:44.307Z,1002.03
2018-10-01T05:17:44.277Z,1002.03
2018-10-01T05:18:44.260Z,1002.07
2018-10-01T05:19:44.236Z,1002.06
2018-10-01T05:20:44.208Z,1002.12
2018-10-01T05:21:44.176Z,1002.10
2018-10-01T05:22:44.167Z,1002.11
2018-10-01T05:23:44.126Z,1002.07
2018-10-01T05:24:44.104Z,1002.09
2018-10-01T05:25:44.067Z,1002.04
2018-10-01T05:26:44.044Z,1002.06
2018-10-01T05:27:44.025Z,1002.05
2018-10-01T05:28:43.999Z,1002.09
2018-10-01T05:29:43.958Z,1002.09
2018-10-01T05:30:43.939Z,1002.08
2018-10-01T05:31:43.914Z,1002.12
2018-10-01T05:32:43.882Z,1002.12
2018-10-01T05:33:43.852Z,1002.08
2018-10-01T05:34:43.827Z,1002.11
2018-10-01T05:35:43.799Z,1002.21
2018-10-01T05:36:43.792Z,1002.21
2018-10-01T05:37:43.767Z,1002.23
2018-10-01T05:38:43.755Z,1002.21
2018-10-01T05:39:43.692Z,1002.25
2018-10-01T05:40:43.670Z,1002.19
2018-10-01T05:41:43.637Z,1002.28
2018-10-01T05:42:43.621Z,1002.26
2018-10-01T05:43:43.584Z,1002.24
2018-10-01T05:44:43.560Z,1002.27
2018-10-01T05:45:43.537Z,1002.28
2018-10-01T05:46:43.509Z,1002.30
2018-10-01T05:47:43.474Z,1002.32
2018-10-01T05:48:43.527Z,1002.36
2018-10-01T05:49:43.434Z,1002.34
2018-10-01T05:50:43.398Z,1002.34
2018-10-01T05:51:43.378Z,1002.33
2018-10-01T05:52:43.347Z,1002.32
2018-10-01T05:53:43.319Z,1002.35
2018-10-01T05:54:43.299Z,1002.31
2018-10-01T05:55:43.290Z,1002.28
2018-10-01T05:56:43.233Z,1002.35
2018-10-01T05:57:43.248Z,1002.40
2018-10-01T05:58:43.181Z,1002.37
2018-10-01T05:59:43.158Z,1002.37
2018-10-01T06:00:43.209Z,1002.40
2018-10-01T06:01:43.106Z,1002.40
2018-10-01T06:02:43.082Z,1002.40
2018-10-01T06:03:43.056Z,1002.38
2018-10-01T06:04:43.038Z,1002.39
2018-10-01T06:05:43.001Z,1002.39
2018-10-01T06:06:42.965Z,1002.41
2018-10-01T06:07:42.941Z,1002.40
2018-10-01T06:08:42.919Z,1002.46
2018-10-01T06:09:42.889Z,1002.45
2018-10-01T06:10:42.864Z,1002.46
2018-10-01T06:11:42.871Z,1002.52
2018-10-01T06:12:42.819Z,1002.57
2018-10-01T06:13:42.777Z,1002.55
2018-10-01T06:14:42.767Z,1002.59
2018-10-01T06:15:42.739Z,1002.58
2018-10-01T06:16:42.699Z,1002.64
2018-10-01T06:17:42.679Z,1002.60
2018-10-01T06:18:42.647Z,1002.60
2018-10-01T06:19:42.622Z,1002.63
2018-10-01T06:20:42.593Z,1002.65
2018-10-01T06:21:42.568Z,1002.66
2018-10-01T06:22:42.538Z,1002.70
2018-10-01T06:23:42.513Z,1002.71
2018-10-01T06:24:42.484Z,1002.70
2018-10-01T06:25:42.456Z,1002.68
2018-10-01T06:26:42.440Z,1002.65
2018-10-01T06:27:42.409Z,1002.75
2018-10-01T06:28:42.376Z,1002.74
2018-10-01T06:29:42.355Z,1002.77
2018-10-01T06:30:42.326Z,1002.74
2018-10-01T06:31:42.303Z,1002.79
2018-10-01T06:32:42.269Z,1002.79
2018-10-01T06:33:42.245Z,1002.85
2018-10-01T06:34:42.224Z,1002.83
2018-10-01T06:35:42.195Z,1002.84
2018-10-01T06:36:42.160Z,1002.90
2018-10-01T06:37:42.145Z,1002.85
2018-10-01T06:38:42.106Z,1002.89
2018-10-01T06:39:42.083Z,1002.92
2018-10-01T06:40:42.063Z,1002.91
2018-10-01T06:41:42.064Z,1002.91
2018-10-01T06:42:42.014Z,1002.95
2018-10-01T06:43:41.977Z,1002.94
2018-10-01T06:44:41.954Z,1002.97
2018-10-01T06:45:41.922Z,1002.98
2018-10-01T06:46:41.903Z,1002.99
2018-10-01T06:47:41.869Z,1002.96
2018-10-01T06:48:41.849Z,1002.96
2018-10-01T06:49:41.817Z,1002.95
2018-10-01T06:50:41.836Z,1003.02
2018-10-01T06:51:41.761Z,1002.96
2018-10-01T06:52:41.731Z,1002.95
2018-10-01T06:53:41.719Z,1002.99
2018-10-01T06:54:41.676Z,1002.98
2018-10-01T06:55:41.660Z,1002.97
2018-10-01T06:56:41.630Z,1002.99
2018-10-01T06:57:41.606Z,1003.00
2018-10-01T06:58:41.570Z,1003.00
2018-10-01T06:59:41.546Z,1003.07
2018-10-01T07:00:41.528Z,1003.02
2018-10-01T07:01:41.498Z,1003.09
2018-10-01T07:02:41.466Z,1003.08
2018-10-01T07:03:41.439Z,1003.08
2018-10-01T07:04:41.417Z,1003.10
2018-10-01T07:05:41.448Z,1003.15
2018-10-01T07:06:41.357Z,1003.23
2018-10-01T07:07:41.328Z,1003.21
2018-10-01T07:08:41.302Z,1003.18
2018-10-01T07:09:41.283Z,1003.23
2018-10-01T07:10:41.254Z,1003.31
2018-10-01T07:11:41.379Z,1003.29
2018-10-01T07:12:41.198Z,1003.22
2018-10-01T07:13:41.171Z,1003.32
2018-10-01T07:14:41.143Z,1003.36
2018-10-01T07:15:41.121Z,1003.38
2018-10-01T07:16:41.086Z,1003.34
2018-10-01T07:17:41.065Z,1003.37
2018-10-01T07:18:41.031Z,1003.41
2018-10-01T07:19:41.013Z,1003.53
2018-10-01T07:20:40.985Z,1003.42
2018-10-01T07:21:40.954Z,1003.43
2018-10-01T07:22:41.056Z,1003.51
2018-10-01T07:23:40.899Z,1003.39
2018-10-01T07:24:40.872Z,1003.47
2018-10-01T07:25:40.850Z,1003.49
2018-10-01T07:26:40.814Z,1003.50
2018-10-01T07:27:40.797Z,1003.51
2018-10-01T07:28:40.761Z,1003.49
2018-10-01T07:29:40.753Z,1003.50
2018-10-01T07:30:40.706Z,1003.50
2018-10-01T07:31:40.686Z,1003.51
2018-10-01T07:32:40.654Z,1003.44
2018-10-01T07:33:40.632Z,1003.48
2018-10-01T07:34:40.599Z,1003.50
2018-10-01T07:35:40.577Z,1003.41
2018-10-01T07:36:40.545Z,1003.44
2018-10-01T07:37:40.525Z,1003.45
2018-10-01T07:38:40.489Z,1003.43
2018-10-01T07:39:40.467Z,1003.44
2018-10-01T07:40:40.442Z,1003.50
2018-10-01T07:41:40.416Z,1003.44
2018-10-01T07:42:40.390Z,1003.44
2018-10-01T07:43:40.360Z,1003.41
2018-10-01T07:44:40.334Z,1003.41
2018-10-01T07:45:40.313Z,1003.42
2018-10-01T07:46:40.282Z,1003.45
2018-10-01T07:47:40.260Z,1003.47
2018-10-01T07:48:40.223Z,1003.48
2018-10-01T07:49:40.217Z,1003.47
2018-10-01T07:50:40.265Z,1003.53
2018-10-01T07:51:40.139Z,1003.51
2018-10-01T07:52:40.122Z,1003.51
2018-10-01T07:53:40.097Z,1003.53
2018-10-01T07:54:40.067Z,1003.52
2018-10-01T07:55:40.034Z,1003.53
2018-10-01T07:56:40.007Z,1003.54
2018-10-01T07:57:39.988Z,1003.54
2018-10-01T07:58:39.950Z,1003.56
2018-10-01T07:59:40.027Z,1003.56
2018-10-01T08:00:39.973Z,1003.59
2018-10-01T08:01:39.871Z,1003.59
2018-10-01T08:02:39.963Z,1003.60
2018-10-01T08:03:39.825Z,1003.62
2018-10-01T08:04:39.793Z,1003.63
2018-10-01T08:05:39.771Z,1003.72
2018-10-01T08:06:39.746Z,1003.68
2018-10-01T08:07:39.726Z,1003.65
2018-10-01T08:08:39.760Z,1003.69
2018-10-01T08:09:39.661Z,1003.71
2018-10-01T08:10:39.632Z,1003.74
2018-10-01T08:11:39.602Z,1003.77
2018-10-01T08:12:39.580Z,1003.76
2018-10-01T08:13:39.558Z,1003.76
2018-10-01T08:14:39.554Z,1003.81
2018-10-01T08:15:39.557Z,1003.79
2018-10-01T08:16:39.470Z,1003.79
2018-10-01T08:17:39.454Z,1003.86
2018-10-01T08:18:39.416Z,1003.82
2018-10-01T08:19:39.396Z,1003.86
2018-10-01T08:20:39.473Z,1003.92
2018-10-01T08:21:39.344Z,1003.90
2018-10-01T08:22:39.311Z,1003.92
2018-10-01T08:23:39.335Z,1004.04
2018-10-01T08:24:39.257Z,1004.06
2018-10-01T08:25:39.240Z,1004.04
2018-10-01T08:26:39.292Z,1004.02
2018-10-01T08:27:39.181Z,1003.98
2018-10-01T08:28:39.151Z,1004.00
2018-10-01T08:29:39.215Z,1004.03
2018-10-01T08:30:39.091Z,1004.08
2018-10-01T08:31:39.071Z,1004.02
2018-10-01T08:32:39.108Z,1004.13
2018-10-01T08:33:39.019Z,1004.09
2018-10-01T08:34:38.991Z,1004.13
2018-10-01T08:35:39.076Z,1004.10
2018-10-01T08:36:38.942Z,1004.12
2018-10-01T08:37:38.907Z,1004.17
2018-10-01T08:38:39.015Z,1004.15
2018-10-01T08:39:38.855Z,1004.10
2018-10-01T08:40:38.827Z,1004.19
2018-10-01T08:41:38.806Z,1004.20
2018-10-01T08:42:38.772Z,1004.20
2018-10-01T08:43:38.747Z,1004.18
2018-10-01T08:44:38.876Z,1004.19
2018-10-01T08:45:38.695Z,1004.24
2018-10-01T08:46:38.671Z,1004.20
2018-10-01T08:47:38.669Z,1004.34
2018-10-01T08:48:38.612Z,1004.33
2018-10-01T08:49:38.588Z,1004.32
2018-10-01T08:50:38.598Z,1004.44
2018-10-01T08:51:38.594Z,1004.37
2018-10-01T08:52:38.502Z,1004.35
2018-10-01T08:53:38.572Z,1004.27
2018-10-01T08:54:38.449Z,1004.48
2018-10-01T08:55:38.431Z,1004.28
2018-10-01T08:56:38.481Z,1004.35
2018-10-01T08:57:38.366Z,1004.42
2018-10-01T08:58:38.353Z,1004.43
2018-10-01T08:59:38.408Z,1004.43
2018-10-01T09:00:38.288Z,1004.43
2018-10-01T09:01:38.262Z,1004.41
2018-10-01T09:02:38.294Z,1004.44
2018-10-01T09:03:38.220Z,1004.54
2018-10-01T09:04:38.186Z,1004.43
2018-10-01T09:05:38.221Z,1004.45
2018-10-01T09:06:38.135Z,1004.42
2018-10-01T09:07:38.100Z,1004.33
2018-10-01T09:08:38.127Z,1004.37
2018-10-01T09:09:38.051Z,1004.43
2018-10-01T09:10:38.020Z,1004.36
2018-10-01T09:11:38.053Z,1004.42
2018-10-01T09:12:37.967Z,1004.38
2018-10-01T09:13:37.948Z,1004.35
2018-10-01T09:14:37.934Z,1004.39
2018-10-01T09:15:37.895Z,1004.34
2018-10-01T09:16:37.860Z,1004.46
2018-10-01T09:17:37.898Z,1004.54
2018-10-01T09:18:37.807Z,1004.38
2018-10-01T09:19:37.787Z,1004.37
2018-10-01T09:20:37.884Z,1004.45
2018-10-01T09:21:37.768Z,1004.45
2018-10-01T09:22:37.708Z,1004.54
2018-10-01T09:23:37.704Z,1004.53
2018-10-01T09:24:37.645Z,1004.56
2018-10-01T09:25:37.622Z,1004.59
2018-10-01T09:26:37.736Z,1004.64
2018-10-01T09:27:37.569Z,1004.68
2018-10-01T09:28:37.546Z,1004.54
2018-10-01T09:29:37.527Z,1004.57
2018-10-01T09:30:37.492Z,1004.53
2018-10-01T09:31:37.467Z,1004.55
2018-10-01T09:32:37.492Z,1004.68
2018-10-01T09:33:37.415Z,1004.67
2018-10-01T09:34:37.381Z,1004.74
2018-10-01T09:35:37.448Z,1004.60
2018-10-01T09:36:37.322Z,1004.54
2018-10-01T09:37:37.305Z,1004.55
2018-10-01T09:38:37.295Z,1004.48
2018-10-01T09:39:37.244Z,1004.54
2018-10-01T09:40:37.239Z,1004.49
2018-10-01T09:41:37.191Z,1004.58
2018-10-01T09:42:37.188Z,1004.66
2018-10-01T09:43:37.149Z,1004.50
2018-10-01T09:44:37.264Z,1004.52
2018-10-01T09:45:37.092Z,1004.61
2018-10-01T09:46:37.128Z,1004.60
2018-10-01T09:47:37.037Z,1004.50
2018-10-01T09:48:37.011Z,1004.58
2018-10-01T09:49:36.977Z,1004.56
2018-10-01T09:50:37.016Z,1004.46
2018-10-01T09:51:36.926Z,1004.46
2018-10-01T09:52:36.984Z,1004.60
2018-10-01T09:53:36.882Z,1004.65
2018-10-01T09:54:36.844Z,1004.65
2018-10-01T09:55:36.826Z,1004.54
2018-10-01T09:56:36.803Z,1004.60
2018-10-01T09:57:36.769Z,1004.54
2018-10-01T09:58:36.752Z,1004.51
2018-10-01T09:59:36.714Z,1004.47
2018-10-01T10:00:36.685Z,1004.49
2018-10-01T10:01:36.663Z,1004.48
2018-10-01T10:02:36.692Z,1004.48
2018-10-01T10:03:36.611Z,1004.45
2018-10-01T10:04:36.708Z,1004.51
2018-10-01T10:05:36.564Z,1004.49
2018-10-01T10:06:36.528Z,1004.46
2018-10-01T10:07:36.507Z,1004.50
2018-10-01T10:08:36.534Z,1004.47
2018-10-01T10:09:36.449Z,1004.56
2018-10-01T10:10:36.486Z,1004.67
2018-10-01T10:11:36.490Z,1004.55
2018-10-01T10:12:36.366Z,1004.67
2018-10-01T10:13:36.342Z,1004.62
2018-10-01T10:14:36.383Z,1004.72
2018-10-01T10:15:36.296Z,1004.66
2018-10-01T10:16:36.279Z,1004.64
2018-10-01T10:17:36.240Z,1004.68
2018-10-01T10:18:36.207Z,1004.62
2018-10-01T10:19:36.183Z,1004.74
2018-10-01T10:20:36.184Z,1004.64
2018-10-01T10:21:36.133Z,1004.71
2018-10-01T10:22:36.132Z,1004.75
2018-10-01T10:23:36.077Z,1004.75
2018-10-01T10:24:36.050Z,1004.69
2018-10-01T10:25:36.029Z,1004.71
2018-10-01T10:26:36.064Z,1004.64
2018-10-01T10:27:35.971Z,1004.69
2018-10-01T10:28:35.988Z,1004.64
2018-10-01T10:29:35.920Z,1004.67
2018-10-01T10:30:35.885Z,1004.58
2018-10-01T10:31:35.867Z,1004.78
2018-10-01T10:32:35.881Z,1004.58
2018-10-01T10:33:35.811Z,1004.63
2018-10-01T10:34:35.813Z,1004.60
2018-10-01T10:35:35.834Z,1004.61
2018-10-01T10:36:35.723Z,1004.64
2018-10-01T10:37:35.705Z,1004.63
2018-10-01T10:38:35.717Z,1004.70
2018-10-01T10:39:35.695Z,1004.71
2018-10-01T10:40:35.621Z,1004.72
2018-10-01T10:41:35.648Z,1004.66
2018-10-01T10:42:35.566Z,1004.72
2018-10-01T10:43:35.540Z,1004.80
2018-10-01T10:44:35.541Z,1004.66
2018-10-01T10:45:35.487Z,1004.68
2018-10-01T10:46:35.456Z,1004.67
2018-10-01T10:47:35.435Z,1004.65
2018-10-01T10:48:35.399Z,1004.74
2018-10-01T10:49:35.375Z,1004.73
2018-10-01T10:50:35.416Z,1004.74
2018-10-01T10:51:35.333Z,1004.66
2018-10-01T10:52:35.296Z,1004.65
2018-10-01T10:53:35.270Z,1004.66
2018-10-01T10:54:35.249Z,1004.83
2018-10-01T10:55:35.219Z,1004.63
2018-10-01T10:56:35.244Z,1004.80
2018-10-01T10:57:35.168Z,1004.76
2018-10-01T10:58:35.141Z,1004.78
2018-10-01T10:59:35.114Z,1004.81
2018-10-01T11:00:35.092Z,1004.73
2018-10-01T11:01:35.056Z,1004.79
2018-10-01T11:02:35.097Z,1004.77
2018-10-01T11:03:35.007Z,1004.78
2018-10-01T11:04:34.982Z,1004.76
2018-10-01T11:05:34.960Z,1004.91
2018-10-01T11:06:34.931Z,1004.77
2018-10-01T11:07:34.905Z,1004.81
2018-10-01T11:08:34.931Z,1004.82
2018-10-01T11:09:34.847Z,1004.80
2018-10-01T11:10:34.818Z,1004.88
2018-10-01T11:11:34.785Z,1005.06
2018-10-01T11:12:34.773Z,1004.98
2018-10-01T11:13:34.735Z,1005.14
2018-10-01T11:14:34.831Z,1004.93
2018-10-01T11:15:34.686Z,1005.06
2018-10-01T11:16:34.660Z,1005.48
2018-10-01T11:17:34.633Z,1005.68
2018-10-01T11:18:34.774Z,1005.69
2018-10-01T11:19:34.602Z,1005.45
2018-10-01T11:20:34.705Z,1005.43
2018-10-01T11:21:34.634Z,1006.10
2018-10-01T11:22:34.525Z,1005.95
2018-10-01T11:23:34.484Z,1005.64
2018-10-01T11:24:34.439Z,1005.60
2018-10-01T11:25:34.482Z,1006.00
2018-10-01T11:26:34.392Z,1005.57
2018-10-01T11:27:34.391Z,1005.71
2018-10-01T11:28:34.333Z,1005.72
2018-10-01T11:29:34.314Z,1005.63
2018-10-01T11:30:34.278Z,1005.72
2018-10-01T11:31:34.275Z,1005.66
2018-10-01T11:32:34.225Z,1005.63
2018-10-01T11:33:34.221Z,1005.62
2018-10-01T11:34:34.225Z,1005.59
2018-10-01T11:35:34.149Z,1005.36
2018-10-01T11:36:34.133Z,1005.37
2018-10-01T11:37:34.096Z,1005.38
2018-10-01T11:38:34.065Z,1005.43
2018-10-01T11:39:34.057Z,1005.44
2018-10-01T11:40:34.043Z,1005.45
2018-10-01T11:41:33.981Z,1005.44
2018-10-01T11:42:33.951Z,1005.43
2018-10-01T11:43:33.928Z,1005.43
2018-10-01T11:44:33.896Z,1005.45
2018-10-01T11:45:33.937Z,1005.48
2018-10-01T11:46:33.849Z,1005.49
2018-10-01T11:47:33.820Z,1005.49
2018-10-01T11:48:33.784Z,1005.51
2018-10-01T11:49:33.760Z,1005.53
2018-10-01T11:50:33.736Z,1005.53
2018-10-01T11:51:33.750Z,1005.56
2018-10-01T11:52:33.689Z,1005.54
2018-10-01T11:53:33.648Z,1005.53
2018-10-01T11:54:33.624Z,1005.54
2018-10-01T11:55:33.599Z,1005.53
2018-10-01T11:56:33.566Z,1005.48
2018-10-01T11:57:33.635Z,1005.50
2018-10-01T11:58:33.521Z,1005.47
2018-10-01T11:59:33.495Z,1005.47
2018-10-01T12:00:33.455Z,1005.56
2018-10-01T12:01:33.439Z,1005.49
2018-10-01T12:02:33.526Z,1005.50
2018-10-01T12:03:33.464Z,1005.50
2018-10-01T12:04:33.351Z,1005.53
2018-10-01T12:05:33.327Z,1005.64