createdAt,value
2022-11-20T00:02:27.893Z,99.5
2022-11-20T00:07:34.017Z,99.5
2022-11-20T00:12:40.130Z,99.5
2022-11-20T00:22:52.352Z,99.5
2022-11-20T00:27:57.484Z,99.5
2022-11-20T00:33:02.598Z,99.5
2022-11-20T00:38:08.693Z,99.5
2022-11-20T00:43:13.811Z,99.5
2022-11-20T00:48:18.944Z,99.5
2022-11-20T00:53:25.055Z,99.5
2022-11-20T00:58:31.156Z,99.5
2022-11-20T01:03:37.280Z,99.5
2022-11-20T01:08:43.364Z,99.5
2022-11-20T01:13:49.474Z,99.5
2022-11-20T01:18:55.590Z,99.5
2022-11-20T01:24:01.673Z,99.5
2022-11-20T01:29:07.769Z,99.5
2022-11-20T01:34:13.899Z,99.5
2022-11-20T01:39:19.994Z,99.5
2022-11-20T01:44:26.095Z,99.5
2022-11-20T01:49:32.204Z,99.5
2022-11-20T01:54:37.323Z,99.5
2022-11-20T01:59:43.433Z,99.5
2022-11-20T02:04:49.529Z,99.5
2022-11-20T02:09:55.634Z,99.5
2022-11-20T02:15:01.763Z,99
2022-11-20T02:20:07.860Z,99.5
2022-11-20T02:25:13.957Z,99.5
2022-11-20T02:30:19.094Z,99.5
2022-11-20T02:35:24.205Z,99.5
2022-11-20T02:40:30.320Z,99.5
2022-11-20T02:45:35.438Z,99.5
2022-11-20T02:50:40.575Z,99.5
2022-11-20T02:55:46.680Z,99.5
2022-11-20T03:00:52.785Z,99.5
2022-11-20T03:05:58.882Z,99.5
2022-11-20T03:11:04.998Z,99.5
2022-11-20T03:16:11.111Z,99.5
2022-11-20T03:21:17.211Z,99.5
2022-11-20T03:26:23.322Z,99.5
2022-11-20T03:31:29.409Z,99.5
2022-11-20T03:36:35.515Z,99.5
2022-11-20T03:41:41.630Z,99.5
2022-11-20T03:46:47.718Z,99.5
2022-11-20T03:51:53.841Z,99.5
2022-11-20T03:56:58.953Z,99.5
2022-11-20T04:02:05.055Z,99.5
2022-11-20T04:07:11.177Z,99.5
2022-11-20T04:12:17.274Z,99.5
2022-11-20T04:17:23.369Z,99.5
2022-11-20T04:22:29.475Z,99.5
2022-11-20T04:27:35.579Z,99.5
2022-11-20T04:32:40.718Z,99.5
2022-11-20T04:37:45.839Z,99.5
2022-11-20T04:42:50.965Z,99.5
2022-11-20T04:47:56.066Z,99.5
2022-11-20T04:53:02.182Z,99.5
2022-11-20T04:58:08.276Z,99.5
2022-11-20T05:03:14.383Z,99.5
2022-11-20T05:08:20.495Z,99.5
2022-11-20T05:13:26.603Z,99.5
2022-11-20T05:18:32.709Z,99.5
2022-11-20T05:23:38.807Z,99.5
2022-11-20T05:28:44.897Z,99.5
2022-11-20T05:33:51.026Z,99.5
2022-11-20T05:38:57.113Z,99.5
2022-11-20T05:44:03.217Z,99.5
2022-11-20T05:49:09.336Z,99.5
2022-11-20T05:54:14.443Z,99.5
2022-11-20T05:59:20.562Z,99.5
2022-11-20T06:04:26.659Z,99.5
2022-11-20T06:09:32.764Z,99.5
2022-11-20T06:14:38.850Z,99.5
2022-11-20T06:19:44.961Z,99.5
2022-11-20T06:24:51.076Z,99.5
2022-11-20T06:29:56.205Z,99.5
2022-11-20T06:35:01.332Z,99.5
2022-11-20T06:40:07.438Z,99.5
2022-11-20T06:45:13.516Z,99.5
2022-11-20T06:50:19.632Z,99.5
2022-11-20T06:55:25.751Z,99.5
2022-11-20T07:00:31.846Z,99
2022-11-20T07:05:37.941Z,99
2022-11-20T07:10:44.058Z,99.5
2022-11-20T07:15:50.171Z,99.5
2022-11-20T07:20:56.280Z,99.5
2022-11-20T07:26:02.371Z,99.5
2022-11-20T07:31:08.488Z,99.5
2022-11-20T07:36:14.560Z,99.5
2022-11-20T07:41:19.729Z,99.5
2022-11-20T07:46:25.802Z,99.5
2022-11-20T07:51:31.887Z,99.5
2022-11-20T07:56:38.006Z,99.5
2022-11-20T08:01:44.131Z,99.5
2022-11-20T08:06:50.218Z,99.5
2022-11-20T08:11:56.327Z,99.5
2022-11-20T08:17:01.489Z,99.5
2022-11-20T08:22:06.592Z,99.5
2022-11-20T08:27:11.703Z,99.5
2022-11-20T08:32:16.816Z,99.5
2022-11-20T08:37:21.933Z,99.5
2022-11-20T08:42:27.051Z,99.5
2022-11-20T08:47:33.147Z,99.5
2022-11-20T08:52:39.255Z,99.5
2022-11-20T08:57:45.353Z,99.5
2022-11-20T09:02:51.525Z,99.5
2022-11-20T09:07:57.650Z,99.5
2022-11-20T09:13:03.751Z,99.5
2022-11-20T09:18:09.923Z,99.5
2022-11-20T09:23:16.001Z,99.5
2022-11-20T09:28:22.096Z,99.5
2022-11-20T09:33:28.218Z,99.5
2022-11-20T09:38:34.130Z,99.5
2022-11-20T09:43:40.407Z,99.5
2022-11-20T09:53:51.647Z,99.5
2022-11-20T09:58:57.729Z,99.5
2022-11-20T10:04:03.830Z,99
2022-11-20T10:09:09.745Z,98.5
2022-11-20T10:14:16.001Z,97.5
2022-11-20T10:19:22.086Z,97
2022-11-20T10:24:28.171Z,96
2022-11-20T10:29:33.327Z,95.5
2022-11-20T10:34:38.452Z,96
2022-11-20T10:39:43.529Z,95.5
2022-11-20T10:44:48.681Z,96
2022-11-20T10:49:54.638Z,96
2022-11-20T10:55:00.731Z,96
2022-11-20T11:00:06.900Z,94.5
2022-11-20T11:05:12.915Z,94
2022-11-20T11:10:19.114Z,94.5
2022-11-20T11:15:25.330Z,94.5
2022-11-20T11:20:31.369Z,93
2022-11-20T11:25:37.498Z,93.5
2022-11-20T11:30:43.511Z,92
2022-11-20T11:35:49.772Z,91.5
2022-11-20T11:40:55.816Z,91
2022-11-20T11:46:01.905Z,90.5
2022-11-20T11:51:07.001Z,90
2022-11-20T11:56:13.118Z,89.5
2022-11-20T12:01:19.059Z,89
2022-11-20T12:06:25.314Z,90
2022-11-20T12:11:31.394Z,89
2022-11-20T12:16:37.497Z,87.5
2022-11-20T12:21:43.464Z,87.5
2022-11-20T12:26:48.783Z,87
2022-11-20T12:31:54.851Z,86
2022-11-20T12:36:59.786Z,86.5
2022-11-20T12:42:05.068Z,86.5
2022-11-20T12:47:10.184Z,86
2022-11-20T12:52:15.304Z,84.5
2022-11-20T12:57:21.409Z,84.5
2022-11-20T13:02:27.521Z,84
2022-11-20T13:07:33.468Z,85.5
2022-11-20T13:12:39.537Z,84.5
2022-11-20T13:17:45.709Z,84.5
2022-11-20T13:22:51.759Z,83.5
2022-11-20T13:27:57.951Z,83.5
2022-11-20T13:33:03.990Z,75
2022-11-20T13:38:10.121Z,72.5
2022-11-20T13:43:16.151Z,76.5
2022-11-20T13:48:22.255Z,72
2022-11-20T13:53:28.417Z,70
2022-11-20T13:58:33.535Z,70.5
2022-11-20T14:03:39.574Z,74
2022-11-20T14:08:45.664Z,79.5
2022-11-20T14:13:51.753Z,79.5
2022-11-20T14:18:56.869Z,78.5
2022-11-20T14:24:02.986Z,74
2022-11-20T14:29:09.093Z,71
2022-11-20T14:34:14.343Z,71.5
2022-11-20T14:39:19.325Z,78.5
2022-11-20T14:44:24.597Z,83
2022-11-20T14:49:29.553Z,85.5
2022-11-20T14:54:35.881Z,87
2022-11-20T14:59:41.793Z,89
2022-11-20T15:04:48.032Z,90
2022-11-20T15:09:53.956Z,90.5
2022-11-20T15:15:00.090Z,91.5
2022-11-20T15:20:06.184Z,92
2022-11-20T15:25:12.261Z,93
2022-11-20T15:30:18.528Z,93
2022-11-20T15:35:24.637Z,92.5
2022-11-20T15:40:30.655Z,93
2022-11-20T15:45:36.724Z,94.5
2022-11-20T15:50:42.928Z,94
2022-11-20T15:55:47.950Z,94.5
2022-11-20T16:00:53.978Z,96
2022-11-20T16:06:00.172Z,96
2022-11-20T16:11:06.364Z,97
2022-11-20T16:16:12.319Z,97
2022-11-20T16:21:18.374Z,97.5
2022-11-20T16:26:24.490Z,97.5
2022-11-20T16:31:29.649Z,97.5
2022-11-20T16:36:34.699Z,97.5
2022-11-20T16:41:40.825Z,98
2022-11-20T16:46:46.112Z,97.5
2022-11-20T16:51:51.041Z,97.5
2022-11-20T16:56:57.160Z,98.5
2022-11-20T17:02:03.253Z,98.5
2022-11-20T17:07:09.462Z,98.5
2022-11-20T17:12:15.503Z,99.5
2022-11-20T17:17:21.651Z,99.5
2022-11-20T17:22:27.671Z,99.5
2022-11-20T17:27:33.793Z,99.5
2022-11-20T17:32:39.912Z,99.5
2022-11-20T17:37:45.949Z,99.5
2022-11-20T17:42:52.032Z,99.5
2022-11-20T17:47:58.196Z,99.5
2022-11-20T17:53:04.247Z,99.5
2022-11-20T17:58:09.346Z,99.5
2022-11-20T18:03:15.436Z,99.5
2022-11-20T18:08:21.574Z,99.5
2022-11-20T18:13:27.645Z,99.5
2022-11-20T18:18:33.744Z,99.5
2022-11-20T18:23:39.846Z,99.5
2022-11-20T18:28:46.116Z,99.5
2022-11-20T18:33:51.163Z,99.5
2022-11-20T18:38:56.373Z,99.5
2022-11-20T18:44:02.254Z,99.5
2022-11-20T18:49:08.458Z,99.5
2022-11-20T18:54:14.564Z,99.5
2022-11-20T18:59:20.669Z,99.5
2022-11-20T19:04:26.800Z,99.5
2022-11-20T19:09:32.898Z,99.5
2022-11-20T19:14:39.049Z,99.5
2022-11-20T19:19:44.955Z,99.5
2022-11-20T19:24:51.124Z,99.5
2022-11-20T19:29:57.260Z,99.5
2022-11-20T19:35:03.260Z,99.5
2022-11-20T19:40:09.425Z,99.5
2022-11-20T19:45:14.479Z,99.5
2022-11-20T19:50:20.569Z,99.5
2022-11-20T19:55:26.672Z,99.5
2022-11-20T20:00:32.885Z,99.5
2022-11-20T20:05:38.869Z,99.5
2022-11-20T20:10:45.108Z,99.5
2022-11-20T20:15:51.250Z,99.5
2022-11-20T20:20:56.328Z,99.5
2022-11-20T20:26:02.463Z,99.5
2022-11-20T20:31:07.478Z,99.5
2022-11-20T20:36:12.671Z,99.5
2022-11-20T20:41:18.660Z,99.5
2022-11-20T20:46:24.866Z,99.5
2022-11-20T20:51:30.900Z,99.5
2022-11-20T20:56:36.946Z,99.5
2022-11-20T21:01:43.035Z,99.5
2022-11-20T21:06:49.135Z,99.5
2022-11-20T21:11:55.242Z,99.5
2022-11-20T21:17:01.335Z,99.5
2022-11-20T21:22:07.446Z,99.5
2022-11-20T21:27:13.536Z,99.5
2022-11-20T21:32:19.635Z,99.5
2022-11-20T21:37:25.745Z,99.5
2022-11-20T21:42:30.850Z,99.5
2022-11-20T21:47:36.957Z,99.5
2022-11-20T21:52:43.058Z,99.5
2022-11-20T21:57:49.158Z,99.5
2022-11-20T22:02:55.258Z,99.5
2022-11-20T22:08:01.352Z,99.5
2022-11-20T22:13:07.463Z,99.5
2022-11-20T22:18:12.588Z,99.5
2022-11-20T22:23:17.693Z,99.5
2022-11-20T22:28:22.826Z,99.5
2022-11-20T22:33:27.925Z,99.5
2022-11-20T22:38:34.065Z,99.5
2022-11-20T22:43:40.127Z,99.5
2022-11-20T22:48:46.230Z,99.5
2022-11-20T22:53:52.340Z,99.5
2022-11-20T22:58:58.425Z,99.5
2022-11-20T23:04:04.536Z,99.5
2022-11-20T23:09:10.642Z,99.5
2022-11-20T23:14:16.738Z,99.5
2022-11-20T23:19:22.843Z,99.5
2022-11-20T23:24:28.943Z,99.5
2022-11-20T23:29:35.033Z,99.5
2022-11-20T23:34:41.125Z,99.5
2022-11-20T23:39:46.256Z,99.5
2022-11-20T23:44:52.343Z,99.5
2022-11-20T23:49:58.457Z,99.5
2022-11-20T23:55:04.544Z,99.5
