createdAt,value
2018-08-09T00:00:19.398Z,24.90
2018-08-09T00:02:49.820Z,24.80
2018-08-09T00:05:19.611Z,24.70
2018-08-09T00:07:49.451Z,24.70
2018-08-09T00:10:19.306Z,24.70
2018-08-09T00:12:49.168Z,24.60
2018-08-09T00:15:18.920Z,24.50
2018-08-09T00:17:48.500Z,24.40
2018-08-09T00:20:18.258Z,24.40
2018-08-09T00:22:47.766Z,24.40
2018-08-09T00:25:17.679Z,24.40
2018-08-09T00:27:47.112Z,24.40
2018-08-09T00:30:16.908Z,24.30
2018-08-09T00:32:46.737Z,24.30
2018-08-09T00:35:16.698Z,24.30
2018-08-09T00:37:46.704Z,24.40
2018-08-09T00:40:16.301Z,24.50
2018-08-09T00:42:46.424Z,24.50
2018-08-09T00:45:16.035Z,24.40
2018-08-09T00:47:45.618Z,24.40
2018-08-09T00:50:15.476Z,24.30
2018-08-09T00:52:45.409Z,24.30
2018-08-09T00:55:15.261Z,24.20
2018-08-09T00:57:45.174Z,24.20
2018-08-09T01:00:15.415Z,24.20
2018-08-09T01:02:45.373Z,24.10
2018-08-09T01:05:15.217Z,24.20
2018-08-09T01:07:45.283Z,24.20
2018-08-09T01:10:15.025Z,24.20
2018-08-09T01:12:44.867Z,24.10
2018-08-09T01:15:14.532Z,24.20
2018-08-09T01:17:43.767Z,24.20
2018-08-09T01:20:13.337Z,24.20
2018-08-09T01:22:43.485Z,24.10
2018-08-09T01:25:13.201Z,24.10
2018-08-09T01:27:43.129Z,24.10
2018-08-09T01:30:12.859Z,24.10
2018-08-09T01:32:42.825Z,24.10
2018-08-09T01:35:13.085Z,24.10
2018-08-09T01:37:43.097Z,24.20
2018-08-09T01:40:12.779Z,24.20
2018-08-09T01:42:53.748Z,24.10
2018-08-09T01:45:23.812Z,24.20
2018-08-09T01:47:53.461Z,24.10
2018-08-09T01:50:23.037Z,24.10
2018-08-09T01:52:53.257Z,23.80
2018-08-09T01:55:22.851Z,23.80
2018-08-09T01:57:52.516Z,23.70
2018-08-09T02:00:22.287Z,23.70
2018-08-09T02:02:51.753Z,23.60
2018-08-09T02:05:21.590Z,23.60
2018-08-09T02:07:51.821Z,23.60
2018-08-09T02:10:22.152Z,23.60
2018-08-09T02:12:51.896Z,23.60
2018-08-09T02:15:21.960Z,23.60
2018-08-09T02:17:51.879Z,23.60
2018-08-09T02:20:21.595Z,23.70
2018-08-09T02:22:51.377Z,23.60
2018-08-09T02:25:21.002Z,23.60
2018-08-09T02:27:50.501Z,23.60
2018-08-09T02:30:20.199Z,23.50
2018-08-09T02:32:49.955Z,23.60
2018-08-09T02:35:19.715Z,23.50
2018-08-09T02:37:49.064Z,23.50
2018-08-09T02:40:18.869Z,23.50
2018-08-09T02:42:48.608Z,23.50
2018-08-09T02:45:18.917Z,23.50
2018-08-09T02:47:49.170Z,23.50
2018-08-09T02:50:19.126Z,23.50
2018-08-09T02:52:49.018Z,23.50
2018-08-09T02:55:19.037Z,23.60
2018-08-09T02:57:48.815Z,23.50
2018-08-09T03:00:18.444Z,23.50
2018-08-09T03:02:48.358Z,23.50
2018-08-09T03:05:18.073Z,23.50
2018-08-09T03:07:47.350Z,23.40
2018-08-09T03:10:16.792Z,23.30
2018-08-09T03:12:46.475Z,23.40
2018-08-09T03:15:16.131Z,23.30
2018-08-09T03:17:45.590Z,23.30
2018-08-09T03:20:15.150Z,23.30
2018-08-09T03:22:44.573Z,23.30
2018-08-09T03:25:13.841Z,23.40
2018-08-09T03:27:42.929Z,23.30
2018-08-09T03:30:12.028Z,23.20
2018-08-09T03:32:41.319Z,23.00
2018-08-09T03:35:10.556Z,23.00
2018-08-09T03:37:39.803Z,22.90
2018-08-09T03:40:09.347Z,22.80
2018-08-09T03:42:38.446Z,22.90
2018-08-09T03:45:07.888Z,23.00
2018-08-09T03:47:37.289Z,22.70
2018-08-09T03:50:06.911Z,22.80
2018-08-09T03:52:36.305Z,22.70
2018-08-09T03:55:06.100Z,22.60
2018-08-09T03:57:35.757Z,22.60
2018-08-09T04:00:06.925Z,22.50
2018-08-09T04:02:37.924Z,22.40
2018-08-09T04:05:08.757Z,22.40
2018-08-09T04:07:38.975Z,22.30
2018-08-09T04:10:09.919Z,22.30
2018-08-09T04:12:39.943Z,22.20
2018-08-09T04:15:11.316Z,22.30
2018-08-09T04:17:41.647Z,22.30
2018-08-09T04:20:12.012Z,22.30
2018-08-09T04:22:42.012Z,22.30
2018-08-09T04:25:11.703Z,22.30
2018-08-09T04:27:41.538Z,22.30
2018-08-09T04:30:11.993Z,22.20
2018-08-09T04:32:42.115Z,22.20
2018-08-09T04:35:11.743Z,22.30
2018-08-09T04:37:41.657Z,22.30
2018-08-09T04:40:11.707Z,22.30
2018-08-09T04:42:42.693Z,22.30
2018-08-09T04:45:13.851Z,22.20
2018-08-09T04:47:44.427Z,22.00
2018-08-09T04:50:15.049Z,22.10
2018-08-09T04:52:44.915Z,22.20
2018-08-09T04:55:15.012Z,22.20
2018-08-09T04:57:46.275Z,22.20
2018-08-09T05:00:18.007Z,22.10
2018-08-09T05:02:48.473Z,22.10
2018-08-09T05:05:18.977Z,22.10
2018-08-09T05:07:50.523Z,22.10
2018-08-09T05:10:21.366Z,22.00
2018-08-09T05:12:53.304Z,22.10
2018-08-09T05:15:23.871Z,22.10
2018-08-09T05:17:54.620Z,22.10
2018-08-09T05:20:25.078Z,22.20
2018-08-09T05:22:55.233Z,22.20
2018-08-09T05:25:26.268Z,22.40
2018-08-09T05:28:00.810Z,22.40
2018-08-09T05:30:31.398Z,22.40
2018-08-09T05:33:01.364Z,22.40
2018-08-09T05:35:33.108Z,22.40
2018-08-09T05:38:03.708Z,22.50
2018-08-09T05:40:35.584Z,22.40
2018-08-09T05:43:06.248Z,22.30
2018-08-09T05:45:37.308Z,22.40
2018-08-09T05:48:07.592Z,22.20
2018-08-09T05:50:37.496Z,22.40
2018-08-09T05:53:08.071Z,22.40
2018-08-09T05:55:38.478Z,22.30
2018-08-09T05:58:09.048Z,22.30
2018-08-09T06:00:39.674Z,22.40
2018-08-09T06:03:09.974Z,22.40
2018-08-09T06:05:40.302Z,22.50
2018-08-09T06:08:10.968Z,22.50
2018-08-09T06:10:41.430Z,22.60
2018-08-09T06:13:11.988Z,22.70
2018-08-09T06:15:41.562Z,22.70
2018-08-09T06:18:13.849Z,22.80
2018-08-09T06:20:44.351Z,22.80
2018-08-09T06:23:15.598Z,22.90
2018-08-09T06:25:46.444Z,23.00
2018-08-09T06:28:17.044Z,23.00
2018-08-09T06:30:46.754Z,23.00
2018-08-09T06:33:16.650Z,23.00
2018-08-09T06:35:47.975Z,23.00
2018-08-09T06:38:18.628Z,23.00
2018-08-09T06:40:49.001Z,23.00
2018-08-09T06:43:19.133Z,23.00
2018-08-09T06:45:48.908Z,23.20
2018-08-09T06:48:19.431Z,23.40
2018-08-09T06:50:49.259Z,23.40
2018-08-09T06:53:18.974Z,23.50
2018-08-09T06:55:49.081Z,23.80
2018-08-09T06:58:19.043Z,23.80
2018-08-09T07:00:49.313Z,24.00
2018-08-09T07:03:19.143Z,24.10
2018-08-09T07:05:48.972Z,24.20
2018-08-09T07:08:19.057Z,24.30
2018-08-09T07:10:49.329Z,24.40
2018-08-09T07:13:19.224Z,24.50
2018-08-09T07:15:49.383Z,24.60
2018-08-09T07:18:20.361Z,24.50
2018-08-09T07:20:50.270Z,24.70
2018-08-09T07:23:20.332Z,25.00
2018-08-09T07:25:49.991Z,25.20
2018-08-09T07:28:20.017Z,25.30
2018-08-09T07:30:51.276Z,25.40
2018-08-09T07:33:21.689Z,25.50
2018-08-09T07:35:51.728Z,25.50
2018-08-09T07:38:21.751Z,25.50
2018-08-09T07:40:51.587Z,25.50
2018-08-09T07:43:21.541Z,25.40
2018-08-09T07:45:52.059Z,25.50
2018-08-09T07:48:21.674Z,25.80
2018-08-09T07:50:51.931Z,25.90
2018-08-09T07:53:21.679Z,26.10
2018-08-09T07:55:51.621Z,26.10
2018-08-09T07:58:22.030Z,26.20
2018-08-09T08:00:52.833Z,26.30
2018-08-09T08:03:23.006Z,26.30
2018-08-09T08:05:52.774Z,26.40
2018-08-09T08:08:22.625Z,26.50
2018-08-09T08:10:52.848Z,26.50
2018-08-09T08:13:22.840Z,26.60
2018-08-09T08:15:52.508Z,26.70
2018-08-09T08:18:22.049Z,26.90
2018-08-09T08:20:53.710Z,27.00
2018-08-09T08:23:23.538Z,27.00
2018-08-09T08:25:53.748Z,27.10
2018-08-09T08:28:23.904Z,27.10
2018-08-09T08:30:54.528Z,27.20
2018-08-09T08:33:24.978Z,27.30
2018-08-09T08:35:54.790Z,27.40
2018-08-09T08:38:25.151Z,27.50
2018-08-09T08:40:55.232Z,27.60
2018-08-09T08:43:25.556Z,27.70
2018-08-09T08:45:56.602Z,27.80
2018-08-09T08:48:26.866Z,28.00
2018-08-09T08:50:56.909Z,27.90
2018-08-09T08:53:26.790Z,28.10
2018-08-09T08:55:56.622Z,28.10
2018-08-09T08:58:26.401Z,28.30
2018-08-09T09:00:56.506Z,28.30
2018-08-09T09:03:26.377Z,28.30
2018-08-09T09:05:56.385Z,28.30
2018-08-09T09:08:26.331Z,28.50
2018-08-09T09:10:58.180Z,28.40
2018-08-09T09:13:28.343Z,28.50
2018-08-09T09:15:58.217Z,28.60
2018-08-09T09:18:28.686Z,28.60
2018-08-09T09:20:58.691Z,28.60
2018-08-09T09:23:28.876Z,28.70
2018-08-09T09:25:58.871Z,28.70
2018-08-09T09:28:28.967Z,28.70
2018-08-09T09:30:58.902Z,28.80
2018-08-09T09:33:28.976Z,28.80
2018-08-09T09:35:59.360Z,28.80
2018-08-09T09:38:29.970Z,28.90
2018-08-09T09:40:59.894Z,29.00
2018-08-09T09:43:30.049Z,29.00
2018-08-09T09:45:59.821Z,29.10
2018-08-09T09:48:29.536Z,29.00
2018-08-09T09:50:59.473Z,29.00
2018-08-09T09:53:29.618Z,29.10
2018-08-09T09:55:59.141Z,29.30
2018-08-09T09:58:28.928Z,29.30
2018-08-09T10:01:04.045Z,29.40
2018-08-09T10:03:34.145Z,29.60
2018-08-09T10:06:04.039Z,29.70
2018-08-09T10:08:33.861Z,29.90
2018-08-09T10:11:03.804Z,30.10
2018-08-09T10:13:34.132Z,30.10
2018-08-09T10:16:04.029Z,30.20
2018-08-09T10:18:33.992Z,30.20
2018-08-09T10:21:03.968Z,30.30
2018-08-09T10:23:33.987Z,30.30
2018-08-09T10:26:04.060Z,30.40
2018-08-09T10:28:33.881Z,30.50
2018-08-09T10:31:04.074Z,30.60
2018-08-09T10:33:34.079Z,30.50
2018-08-09T10:36:04.622Z,30.60
2018-08-09T10:38:34.555Z,30.50
2018-08-09T10:41:04.236Z,30.60
2018-08-09T10:43:33.873Z,30.60
2018-08-09T10:46:03.985Z,30.50
2018-08-09T10:48:34.009Z,30.50
2018-08-09T10:51:04.028Z,30.60
2018-08-09T10:53:33.783Z,30.70
2018-08-09T10:56:03.510Z,30.70
2018-08-09T10:58:33.813Z,30.50
2018-08-09T11:01:04.005Z,30.70
2018-08-09T11:03:34.083Z,30.50
2018-08-09T11:06:04.015Z,30.60
2018-08-09T11:08:33.989Z,30.50
2018-08-09T11:11:08.990Z,30.40
2018-08-09T11:13:38.767Z,30.40
2018-08-09T11:16:09.929Z,30.40
2018-08-09T11:18:39.793Z,30.50
2018-08-09T11:21:09.257Z,30.60
2018-08-09T11:23:39.016Z,30.70
2018-08-09T11:26:08.954Z,30.80
2018-08-09T11:28:38.952Z,31.00
2018-08-09T11:31:08.852Z,31.00
2018-08-09T11:33:39.076Z,31.00
2018-08-09T11:36:09.135Z,31.20
2018-08-09T11:38:39.197Z,31.10
2018-08-09T11:41:09.073Z,31.10
2018-08-09T11:43:38.995Z,31.10
2018-08-09T11:46:08.957Z,31.20
2018-08-09T11:48:39.347Z,31.20
2018-08-09T11:51:09.514Z,31.30
2018-08-09T11:53:39.299Z,31.30
2018-08-09T11:56:10.135Z,31.40
2018-08-09T11:58:40.461Z,31.30
2018-08-09T12:01:10.225Z,31.50
2018-08-09T12:03:39.977Z,31.40
2018-08-09T12:06:09.531Z,31.50
2018-08-09T12:08:39.775Z,31.60
2018-08-09T12:11:09.381Z,31.60
2018-08-09T12:13:39.572Z,31.70
2018-08-09T12:16:09.477Z,31.70
2018-08-09T12:18:39.667Z,31.90
2018-08-09T12:21:09.406Z,31.90
2018-08-09T12:23:39.031Z,32.00
2018-08-09T12:26:08.931Z,32.00
2018-08-09T12:28:39.099Z,32.20
2018-08-09T12:31:09.193Z,32.30
2018-08-09T12:33:38.939Z,32.40
2018-08-09T12:36:09.081Z,32.10
2018-08-09T12:38:38.981Z,32.10
2018-08-09T12:41:09.099Z,32.10
2018-08-09T12:43:38.895Z,32.10
2018-08-09T12:46:08.787Z,32.00
2018-08-09T12:48:38.911Z,32.10
2018-08-09T12:51:09.144Z,32.20
2018-08-09T12:53:39.585Z,32.20
2018-08-09T12:56:09.633Z,32.30
2018-08-09T12:58:39.881Z,32.20
2018-08-09T13:01:14.069Z,32.20
2018-08-09T13:03:43.949Z,32.20
2018-08-09T13:06:14.977Z,32.30
2018-08-09T13:08:51.825Z,32.40
2018-08-09T13:11:23.498Z,32.40
2018-08-09T13:13:54.415Z,32.60
2018-08-09T13:16:25.425Z,32.80
2018-08-09T13:18:55.633Z,32.90
2018-08-09T13:21:26.026Z,32.90
2018-08-09T13:23:56.521Z,33.00
2018-08-09T13:26:27.349Z,33.10
2018-08-09T13:28:57.841Z,33.30
2018-08-09T13:31:27.849Z,33.50
2018-08-09T13:33:57.852Z,33.30
2018-08-09T13:36:28.611Z,33.30
2018-08-09T13:38:59.151Z,33.50
2018-08-09T13:41:33.736Z,33.40
2018-08-09T13:44:08.356Z,33.40
2018-08-09T13:46:39.934Z,33.40
2018-08-09T13:49:11.544Z,33.30
2018-08-09T13:51:43.549Z,33.40
2018-08-09T13:54:14.100Z,33.40
2018-08-09T13:56:44.173Z,33.40
2018-08-09T13:59:13.931Z,33.50
2018-08-09T14:01:44.161Z,33.60
2018-08-09T14:04:14.038Z,33.60
2018-08-09T14:06:43.892Z,33.60
2018-08-09T14:09:15.011Z,33.60
2018-08-09T14:11:44.628Z,33.50
2018-08-09T14:14:14.745Z,33.40
2018-08-09T14:16:45.174Z,33.40
2018-08-09T14:19:14.960Z,33.60
2018-08-09T14:21:44.737Z,33.60
2018-08-09T14:24:14.769Z,33.70
2018-08-09T14:26:44.384Z,33.60
2018-08-09T14:29:14.554Z,33.50
2018-08-09T14:31:44.392Z,33.40
2018-08-09T14:34:15.274Z,33.30
2018-08-09T14:36:44.997Z,33.30
2018-08-09T14:39:14.702Z,33.20
2018-08-09T14:41:44.393Z,33.30
2018-08-09T14:44:14.119Z,33.20
2018-08-09T14:46:43.858Z,33.20
2018-08-09T14:49:13.452Z,33.30
2018-08-09T14:51:43.688Z,33.20
2018-08-09T14:54:13.566Z,33.20
2018-08-09T14:56:43.585Z,33.10
2018-08-09T14:59:13.451Z,33.10
2018-08-09T15:01:43.836Z,33.10
2018-08-09T15:04:13.892Z,33.10
2018-08-09T15:06:44.120Z,33.10
2018-08-09T15:09:14.028Z,33.10
2018-08-09T15:11:44.007Z,33.10
2018-08-09T15:14:14.243Z,33.10
2018-08-09T15:16:44.377Z,33.00
2018-08-09T15:19:14.180Z,33.00
2018-08-09T15:21:44.037Z,33.00
2018-08-09T15:24:13.930Z,33.00
2018-08-09T15:26:43.885Z,33.00
2018-08-09T15:29:13.677Z,33.00
2018-08-09T15:31:43.288Z,33.00
2018-08-09T15:34:12.677Z,32.90
2018-08-09T15:36:42.240Z,32.50
2018-08-09T15:39:13.960Z,30.80
2018-08-09T15:41:43.840Z,30.10
2018-08-09T15:44:14.195Z,29.30
2018-08-09T15:46:44.294Z,28.60
2018-08-09T15:49:15.194Z,28.50
2018-08-09T15:51:46.481Z,28.30
2018-08-09T15:54:17.413Z,28.00
2018-08-09T15:56:48.029Z,27.50
2018-08-09T15:59:19.063Z,27.10
2018-08-09T16:01:49.673Z,26.80
2018-08-09T16:04:25.037Z,26.70
2018-08-09T16:06:57.071Z,26.70
2018-08-09T16:09:27.942Z,26.70
2018-08-09T16:11:58.054Z,26.90
2018-08-09T16:14:28.403Z,26.60
2018-08-09T16:16:59.051Z,26.40
2018-08-09T16:19:29.429Z,26.00
2018-08-09T16:22:02.876Z,24.70
2018-08-09T16:24:35.576Z,24.50
2018-08-09T16:27:06.705Z,24.30
2018-08-09T16:29:37.271Z,24.10
2018-08-09T16:32:06.744Z,24.00
2018-08-09T16:34:36.411Z,24.00
2018-08-09T16:37:07.237Z,23.90
2018-08-09T16:39:37.218Z,23.90
2018-08-09T16:42:07.347Z,24.00
2018-08-09T16:44:36.939Z,23.80
2018-08-09T16:47:06.945Z,23.90
2018-08-09T16:49:37.328Z,24.00
2018-08-09T16:52:09.910Z,24.10
2018-08-09T16:54:43.792Z,24.30
2018-08-09T16:57:16.214Z,24.30
2018-08-09T16:59:47.581Z,24.20
2018-08-09T17:02:18.653Z,24.00
2018-08-09T17:04:49.529Z,23.80
2018-08-09T17:07:26.332Z,23.60
2018-08-09T17:10:00.827Z,23.60
2018-08-09T17:12:36.089Z,23.50
2018-08-09T17:15:13.087Z,23.50
2018-08-09T17:17:47.146Z,23.50
2018-08-09T17:20:22.167Z,23.60
2018-08-09T17:22:52.449Z,23.70
2018-08-09T17:25:22.328Z,23.50
2018-08-09T17:27:52.730Z,23.70
2018-08-09T17:30:24.747Z,23.80
2018-08-09T17:32:55.541Z,23.90
2018-08-09T17:35:25.731Z,24.00
2018-08-09T17:37:56.768Z,24.10
2018-08-09T17:40:29.783Z,24.20
2018-08-09T17:43:00.391Z,24.30
2018-08-09T17:45:34.975Z,24.40
2018-08-09T17:48:06.858Z,24.50
2018-08-09T17:50:37.477Z,24.60
2018-08-09T17:53:09.659Z,24.60
2018-08-09T17:55:40.091Z,24.70
2018-08-09T17:58:10.476Z,24.60
2018-08-09T18:00:40.372Z,24.70
2018-08-09T18:03:10.782Z,24.70
2018-08-09T18:05:41.744Z,24.80
2018-08-09T18:08:12.632Z,24.80
2018-08-09T18:10:43.731Z,24.80
2018-08-09T18:13:18.108Z,24.70
2018-08-09T18:15:49.459Z,24.70
2018-08-09T18:18:20.950Z,24.60
2018-08-09T18:20:51.718Z,24.50
2018-08-09T18:23:21.726Z,24.40
2018-08-09T18:25:52.253Z,24.30
2018-08-09T18:28:22.471Z,24.10
2018-08-09T18:30:52.501Z,24.20
2018-08-09T18:33:22.274Z,24.10
2018-08-09T18:35:52.089Z,23.90
2018-08-09T18:38:22.147Z,23.90
2018-08-09T18:40:51.587Z,24.00
2018-08-09T18:43:21.449Z,23.90
2018-08-09T18:45:51.163Z,23.80
2018-08-09T18:48:21.010Z,23.80
2018-08-09T18:50:50.964Z,23.50
2018-08-09T18:53:20.360Z,23.40
2018-08-09T18:55:49.723Z,23.30
2018-08-09T18:58:19.053Z,23.30
2018-08-09T19:00:49.125Z,23.20
2018-08-09T19:03:18.523Z,23.00
2018-08-09T19:05:47.681Z,23.10
2018-08-09T19:08:16.994Z,23.00
2018-08-09T19:10:46.081Z,23.00
2018-08-09T19:13:15.350Z,22.90
2018-08-09T19:15:44.661Z,23.00
2018-08-09T19:18:13.942Z,23.10
2018-08-09T19:20:43.103Z,23.10
2018-08-09T19:23:12.415Z,23.10
2018-08-09T19:25:41.804Z,23.20
2018-08-09T19:28:11.412Z,23.30
2018-08-09T19:30:40.670Z,23.40
2018-08-09T19:33:10.040Z,23.40
2018-08-09T19:35:39.337Z,23.60
2018-08-09T19:38:08.856Z,23.70
2018-08-09T19:40:38.291Z,23.70
2018-08-09T19:43:07.675Z,23.80
2018-08-09T19:45:37.075Z,23.90
2018-08-09T19:48:06.820Z,23.70
2018-08-09T19:50:36.293Z,23.60
2018-08-09T19:53:06.070Z,23.60
2018-08-09T19:55:35.849Z,23.60
2018-08-09T19:58:06.039Z,23.60
2018-08-09T20:00:36.007Z,23.60
2018-08-09T20:03:05.694Z,23.50
2018-08-09T20:05:35.313Z,23.50
2018-08-09T20:08:05.155Z,23.40
2018-08-09T20:10:35.761Z,23.30
2018-08-09T20:13:05.804Z,23.20
2018-08-09T20:15:36.158Z,23.30
2018-08-09T20:18:05.894Z,23.10
2018-08-09T20:20:36.173Z,23.20
2018-08-09T20:23:05.784Z,23.40
2018-08-09T20:25:35.427Z,23.30
2018-08-09T20:28:05.452Z,23.30
2018-08-09T20:30:35.312Z,23.30
2018-08-09T20:33:05.906Z,23.30
2018-08-09T20:35:36.333Z,23.40
2018-08-09T20:38:06.228Z,23.40
2018-08-09T20:40:35.945Z,23.40
2018-08-09T20:43:05.948Z,23.10
2018-08-09T20:45:35.366Z,23.10
2018-08-09T20:48:05.446Z,23.10
2018-08-09T20:50:35.218Z,22.80
2018-08-09T20:53:05.171Z,22.80
2018-08-09T20:55:34.744Z,22.80
2018-08-09T20:58:04.189Z,22.60
2018-08-09T21:00:35.495Z,22.50
2018-08-09T21:03:04.874Z,22.50
2018-08-09T21:05:35.887Z,22.50
2018-08-09T21:08:05.797Z,22.60
2018-08-09T21:10:35.241Z,22.50
2018-08-09T21:13:04.647Z,22.50
2018-08-09T21:15:35.177Z,22.60
2018-08-09T21:18:04.601Z,22.50
2018-08-09T21:20:33.875Z,22.40
2018-08-09T21:23:04.032Z,22.40
2018-08-09T21:25:34.321Z,22.40
2018-08-09T21:28:04.260Z,22.50
2018-08-09T21:30:33.855Z,22.50
2018-08-09T21:33:03.257Z,22.50
2018-08-09T21:35:32.735Z,22.60
2018-08-09T21:38:02.329Z,22.70
2018-08-09T21:40:31.627Z,22.60
2018-08-09T21:43:01.013Z,22.60
2018-08-09T21:45:30.402Z,22.70
2018-08-09T21:47:59.808Z,22.60
2018-08-09T21:50:29.485Z,22.60
2018-08-09T21:52:58.779Z,22.70
2018-08-09T21:55:28.328Z,22.70
2018-08-09T21:57:57.739Z,22.70
2018-08-09T22:01:00.218Z,22.70
2018-08-09T22:03:32.021Z,22.70
2018-08-09T22:06:06.707Z,22.70
2018-08-09T22:08:41.485Z,22.60
2018-08-09T22:11:17.490Z,22.60
2018-08-09T22:13:52.043Z,22.60
2018-08-09T22:16:26.617Z,22.60
2018-08-09T22:19:01.155Z,22.60
2018-08-09T22:21:36.217Z,22.60
2018-08-09T22:24:05.739Z,22.50
2018-08-09T22:26:35.047Z,22.50
2018-08-09T22:29:04.781Z,22.50
2018-08-09T22:31:34.145Z,22.50
2018-08-09T22:34:04.178Z,22.50
2018-08-09T22:36:33.664Z,22.50
2018-08-09T22:39:03.774Z,22.40
2018-08-09T22:41:33.641Z,22.30
2018-08-09T22:44:02.973Z,22.30
2018-08-09T22:46:32.699Z,22.20
2018-08-09T22:49:02.119Z,22.20
2018-08-09T22:51:31.687Z,22.20
2018-08-09T22:54:01.157Z,22.10
2018-08-09T22:56:30.469Z,22.10
2018-08-09T22:59:00.235Z,22.10
2018-08-09T23:01:29.627Z,22.10
2018-08-09T23:03:58.939Z,22.10
2018-08-09T23:06:30.767Z,22.10
2018-08-09T23:08:59.945Z,22.00
2018-08-09T23:11:29.376Z,22.00
2018-08-09T23:13:58.643Z,21.90
2018-08-09T23:16:28.102Z,21.90
2018-08-09T23:18:57.541Z,21.90
2018-08-09T23:21:26.874Z,21.80
2018-08-09T23:23:56.523Z,21.90
2018-08-09T23:26:26.034Z,21.90
2018-08-09T23:28:55.570Z,21.80
2018-08-09T23:31:25.052Z,21.80
2018-08-09T23:33:54.841Z,21.80
2018-08-09T23:36:24.357Z,21.70
2018-08-09T23:38:53.816Z,21.80
2018-08-09T23:41:23.202Z,21.70
2018-08-09T23:43:52.613Z,21.60
2018-08-09T23:46:21.978Z,21.70
2018-08-09T23:48:51.954Z,21.60
2018-08-09T23:51:21.323Z,21.60
2018-08-09T23:53:50.805Z,21.60
2018-08-09T23:56:20.735Z,21.50
2018-08-09T23:58:50.275Z,21.40
