createdAt,value
2019-05-06T00:00:17.700Z,100.00
2019-05-06T00:02:43.710Z,100.00
2019-05-06T00:05:09.801Z,100.00
2019-05-06T00:07:35.663Z,100.00
2019-05-06T00:10:01.718Z,100.00
2019-05-06T00:12:27.788Z,100.00
2019-05-06T00:14:54.167Z,100.00
2019-05-06T00:17:20.266Z,100.00
2019-05-06T00:19:46.134Z,100.00
2019-05-06T00:22:14.057Z,100.00
2019-05-06T00:24:58.394Z,100.00
2019-05-06T00:27:34.116Z,100.00
2019-05-06T00:29:59.737Z,100.00
2019-05-06T00:32:25.673Z,100.00
2019-05-06T00:34:51.620Z,100.00
2019-05-06T00:37:17.467Z,100.00
2019-05-06T00:39:48.063Z,100.00
2019-05-06T00:42:21.536Z,100.00
2019-05-06T00:44:47.456Z,100.00
2019-05-06T00:47:13.613Z,100.00
2019-05-06T00:49:39.443Z,100.00
2019-05-06T00:52:05.386Z,100.00
2019-05-06T00:54:31.433Z,100.00
2019-05-06T00:56:57.277Z,100.00
2019-05-06T00:59:23.831Z,100.00
2019-05-06T01:01:49.877Z,100.00
2019-05-06T01:04:15.804Z,100.00
2019-05-06T01:06:43.894Z,100.00
2019-05-06T01:09:11.510Z,100.00
2019-05-06T01:11:37.591Z,100.00
2019-05-06T01:14:05.521Z,100.00
2019-05-06T01:16:31.464Z,100.00
2019-05-06T01:18:57.319Z,100.00
2019-05-06T01:21:23.803Z,100.00
2019-05-06T01:23:50.008Z,100.00
2019-05-06T01:26:16.044Z,100.00
2019-05-06T01:28:43.555Z,100.00
2019-05-06T01:31:09.620Z,100.00
2019-05-06T01:33:35.761Z,100.00
2019-05-06T01:36:01.780Z,100.00
2019-05-06T01:38:35.521Z,100.00
2019-05-06T01:41:19.627Z,100.00
2019-05-06T01:43:45.781Z,100.00
2019-05-06T01:46:13.898Z,100.00
2019-05-06T01:48:48.897Z,100.00
2019-05-06T01:51:17.014Z,100.00
2019-05-06T01:53:44.830Z,100.00
2019-05-06T01:56:10.817Z,100.00
2019-05-06T01:58:36.756Z,100.00
2019-05-06T02:01:04.028Z,100.00
2019-05-06T02:03:29.945Z,100.00
2019-05-06T02:05:55.806Z,100.00
2019-05-06T02:08:21.736Z,100.00
2019-05-06T02:10:47.710Z,100.00
2019-05-06T02:13:14.228Z,100.00
2019-05-06T02:15:40.191Z,100.00
2019-05-06T02:18:06.017Z,100.00
2019-05-06T02:20:33.969Z,100.00
2019-05-06T02:23:04.057Z,100.00
2019-05-06T02:25:31.582Z,100.00
2019-05-06T02:27:57.427Z,100.00
2019-05-06T02:30:36.472Z,100.00
2019-05-06T02:33:04.479Z,100.00
2019-05-06T02:35:38.237Z,100.00
2019-05-06T02:38:06.083Z,100.00
2019-05-06T02:40:33.179Z,100.00
2019-05-06T02:42:59.295Z,100.00
2019-05-06T02:45:25.235Z,100.00
2019-05-06T02:47:59.427Z,100.00
2019-05-06T02:50:33.968Z,100.00
2019-05-06T02:53:02.518Z,100.00
2019-05-06T02:55:27.716Z,100.00
2019-05-06T02:57:53.989Z,100.00
2019-05-06T03:00:20.205Z,100.00
2019-05-06T03:02:48.092Z,100.00
2019-05-06T03:05:14.119Z,100.00
2019-05-06T03:07:43.214Z,100.00
2019-05-06T03:10:12.895Z,100.00
2019-05-06T03:12:38.983Z,100.00
2019-05-06T03:15:05.036Z,100.00
2019-05-06T03:17:32.837Z,100.00
2019-05-06T03:20:04.008Z,100.00
2019-05-06T03:22:39.223Z,100.00
2019-05-06T03:25:13.572Z,100.00
2019-05-06T03:27:39.618Z,100.00
2019-05-06T03:30:05.946Z,100.00
2019-05-06T03:32:37.628Z,100.00
2019-05-06T03:35:19.333Z,100.00
2019-05-06T03:37:27.575Z,100.00
2019-05-06T03:39:53.523Z,100.00
2019-05-06T03:42:22.775Z,100.00
2019-05-06T03:44:49.233Z,100.00
2019-05-06T03:47:17.103Z,100.00
2019-05-06T03:49:44.859Z,100.00
2019-05-06T03:52:13.500Z,100.00
2019-05-06T03:54:38.953Z,100.00
2019-05-06T03:57:04.902Z,100.00
2019-05-06T03:59:33.547Z,100.00
2019-05-06T04:01:59.790Z,100.00
2019-05-06T04:04:25.751Z,100.00
2019-05-06T04:06:53.748Z,100.00
2019-05-06T04:09:19.627Z,100.00
2019-05-06T04:11:45.881Z,100.00
2019-05-06T04:14:14.179Z,100.00
2019-05-06T04:16:44.007Z,100.00
2019-05-06T04:19:13.059Z,100.00
2019-05-06T04:21:55.878Z,100.00
2019-05-06T04:24:29.361Z,100.00
2019-05-06T04:27:16.916Z,100.00
2019-05-06T04:29:42.961Z,100.00
2019-05-06T04:32:08.953Z,100.00
2019-05-06T04:34:35.110Z,100.00
2019-05-06T04:37:03.450Z,100.00
2019-05-06T04:39:29.076Z,100.00
2019-05-06T04:41:55.062Z,100.00
2019-05-06T04:44:23.697Z,100.00
2019-05-06T04:46:48.947Z,100.00
2019-05-06T04:49:15.356Z,100.00
2019-05-06T04:51:43.052Z,100.00
2019-05-06T04:54:09.329Z,100.00
2019-05-06T04:56:35.172Z,100.00
2019-05-06T04:59:05.826Z,100.00
2019-05-06T05:01:29.157Z,100.00
2019-05-06T05:03:55.219Z,100.00
2019-05-06T05:06:23.130Z,100.00
2019-05-06T05:08:49.041Z,100.00
2019-05-06T05:11:25.684Z,100.00
2019-05-06T05:14:03.036Z,100.00
2019-05-06T05:16:33.808Z,100.00
2019-05-06T05:19:04.329Z,100.00
2019-05-06T05:21:32.272Z,100.00
2019-05-06T05:23:58.218Z,100.00
2019-05-06T05:26:24.158Z,100.00
2019-05-06T05:28:50.102Z,100.00
2019-05-06T05:31:16.049Z,100.00
2019-05-06T05:33:42.379Z,100.00
2019-05-06T05:36:08.461Z,100.00
2019-05-06T05:38:34.296Z,100.00
2019-05-06T05:41:00.257Z,100.00
2019-05-06T05:43:28.113Z,100.00
2019-05-06T05:45:54.264Z,100.00
2019-05-06T05:48:25.098Z,100.00
2019-05-06T05:50:52.505Z,100.00
2019-05-06T05:53:18.566Z,100.00
2019-05-06T05:55:44.800Z,100.00
2019-05-06T05:58:12.792Z,100.00
2019-05-06T06:00:38.707Z,100.00
2019-05-06T06:03:07.086Z,100.00
2019-05-06T06:05:33.158Z,100.00
2019-05-06T06:07:59.174Z,100.00
2019-05-06T06:10:35.860Z,100.00
2019-05-06T06:13:02.196Z,100.00
2019-05-06T06:15:35.725Z,100.00
2019-05-06T06:18:19.860Z,100.00
2019-05-06T06:20:56.422Z,100.00
2019-05-06T06:23:29.897Z,100.00
2019-05-06T06:25:55.854Z,100.00
2019-05-06T06:28:22.768Z,100.00
2019-05-06T06:31:05.781Z,100.00
2019-05-06T06:33:32.971Z,100.00
2019-05-06T06:36:02.729Z,100.00
2019-05-06T06:38:47.251Z,100.00
2019-05-06T06:41:13.234Z,100.00
2019-05-06T06:43:39.358Z,100.00
2019-05-06T06:46:09.008Z,100.00
2019-05-06T06:48:33.048Z,100.00
2019-05-06T06:50:58.978Z,100.00
2019-05-06T06:53:24.917Z,100.00
2019-05-06T06:55:52.775Z,100.00
2019-05-06T06:58:22.745Z,100.00
2019-05-06T07:00:53.460Z,100.00
2019-05-06T07:03:22.321Z,100.00
2019-05-06T07:05:53.533Z,100.00
2019-05-06T07:08:32.110Z,100.00
2019-05-06T07:10:47.461Z,100.00
2019-05-06T07:13:14.402Z,100.00
2019-05-06T07:15:42.655Z,100.00
2019-05-06T07:18:08.507Z,100.00
2019-05-06T07:20:36.328Z,100.00
2019-05-06T07:23:04.172Z,100.00
2019-05-06T07:25:30.113Z,98.29
2019-05-06T07:27:56.086Z,98.88
2019-05-06T07:30:24.033Z,99.24
2019-05-06T07:32:49.985Z,97.50
2019-05-06T07:35:15.846Z,99.05
2019-05-06T07:37:42.298Z,96.49
2019-05-06T07:40:08.953Z,97.27
2019-05-06T07:42:39.439Z,96.48
2019-05-06T07:45:21.901Z,96.51
2019-05-06T07:47:49.638Z,95.81
2019-05-06T07:50:15.564Z,93.66
2019-05-06T07:52:43.420Z,94.10
2019-05-06T07:55:11.896Z,96.66
2019-05-06T07:57:37.381Z,93.41
2019-05-06T08:00:05.304Z,94.07
2019-05-06T08:02:32.060Z,93.78
2019-05-06T08:04:57.997Z,93.00
2019-05-06T08:07:23.823Z,92.26
2019-05-06T08:09:52.774Z,90.82
2019-05-06T08:12:18.603Z,91.82
2019-05-06T08:14:44.471Z,90.55
2019-05-06T08:17:13.299Z,90.30
2019-05-06T08:19:39.339Z,90.30
2019-05-06T08:22:12.593Z,87.79
2019-05-06T08:24:38.649Z,86.31
2019-05-06T08:27:04.693Z,85.70
2019-05-06T08:29:32.913Z,78.63
2019-05-06T08:31:58.500Z,79.47
2019-05-06T08:34:24.547Z,81.14
2019-05-06T08:36:53.343Z,76.63
2019-05-06T08:39:21.926Z,78.74
2019-05-06T08:41:47.496Z,77.39
2019-05-06T08:44:13.437Z,78.37
2019-05-06T08:46:39.296Z,79.28
2019-05-06T08:49:05.309Z,77.00
2019-05-06T08:51:48.003Z,79.88
2019-05-06T08:54:24.713Z,81.36
2019-05-06T08:56:52.314Z,82.14
2019-05-06T08:59:18.401Z,81.74
2019-05-06T09:01:46.369Z,80.78
2019-05-06T09:04:15.949Z,81.17
2019-05-06T09:06:42.921Z,82.05
2019-05-06T09:09:08.399Z,82.05
2019-05-06T09:11:34.654Z,78.89
2019-05-06T09:14:03.197Z,78.89
2019-05-06T09:16:28.533Z,76.82
2019-05-06T09:18:54.491Z,72.74
2019-05-06T09:21:22.428Z,72.39
2019-05-06T09:23:48.258Z,74.68
2019-05-06T09:26:16.115Z,74.68
2019-05-06T09:28:43.962Z,74.02
2019-05-06T09:31:17.938Z,71.67
2019-05-06T09:33:48.654Z,71.35
2019-05-06T09:36:14.534Z,71.35
2019-05-06T09:38:42.448Z,71.99
2019-05-06T09:41:08.318Z,72.41
2019-05-06T09:43:34.365Z,67.89
2019-05-06T09:46:02.344Z,64.46
2019-05-06T09:48:30.066Z,65.88
2019-05-06T09:50:56.009Z,62.72
2019-05-06T09:53:23.943Z,62.72
2019-05-06T09:56:03.849Z,64.14
2019-05-06T09:58:32.292Z,64.14
2019-05-06T10:00:59.541Z,55.71
2019-05-06T10:03:25.509Z,55.71
2019-05-06T10:05:53.118Z,54.93
2019-05-06T10:08:19.266Z,56.99
2019-05-06T10:10:56.195Z,56.99
2019-05-06T10:13:13.152Z,55.17
2019-05-06T10:15:38.992Z,55.17
2019-05-06T10:18:08.417Z,53.94
2019-05-06T10:20:42.746Z,57.08
2019-05-06T10:23:09.183Z,56.93
2019-05-06T10:25:35.053Z,55.71
2019-05-06T10:28:03.133Z,55.64
2019-05-06T10:30:29.177Z,51.33
2019-05-06T10:32:56.911Z,51.33
2019-05-06T10:35:25.759Z,49.59
2019-05-06T10:38:02.988Z,49.27
2019-05-06T10:40:33.081Z,45.57
2019-05-06T10:43:11.543Z,46.86
2019-05-06T10:45:37.421Z,48.83
2019-05-06T10:48:03.263Z,48.83
2019-05-06T10:50:31.222Z,48.35
2019-05-06T10:53:17.221Z,47.31
2019-05-06T10:55:47.772Z,49.21
2019-05-06T10:58:13.610Z,49.21
2019-05-06T11:00:39.557Z,44.04
2019-05-06T11:03:14.965Z,44.13
2019-05-06T11:05:43.207Z,46.32
2019-05-06T11:08:09.145Z,46.32
2019-05-06T11:10:41.242Z,44.22
2019-05-06T11:13:03.518Z,46.40
2019-05-06T11:15:29.510Z,46.02
2019-05-06T11:17:55.455Z,46.02
2019-05-06T11:20:23.941Z,48.97
2019-05-06T11:22:49.102Z,50.55
2019-05-06T11:25:15.036Z,50.55
2019-05-06T11:27:42.512Z,50.89
2019-05-06T11:30:12.708Z,50.59
2019-05-06T11:32:44.400Z,48.00
2019-05-06T11:35:18.284Z,46.42
2019-05-06T11:37:50.492Z,47.04
2019-05-06T11:40:16.965Z,47.04
2019-05-06T11:42:43.641Z,45.74
2019-05-06T11:45:12.102Z,47.79
2019-05-06T11:47:37.656Z,47.24
2019-05-06T11:50:06.111Z,49.74
2019-05-06T11:52:34.443Z,53.24
2019-05-06T11:55:02.059Z,53.70
2019-05-06T11:57:27.842Z,53.70
2019-05-06T11:59:53.896Z,54.79
2019-05-06T12:02:21.655Z,54.79
2019-05-06T12:04:47.493Z,54.93
2019-05-06T12:07:15.593Z,55.60
2019-05-06T12:09:41.178Z,55.15
2019-05-06T12:12:07.053Z,54.16
2019-05-06T12:14:33.187Z,53.57
2019-05-06T12:16:59.142Z,53.63
2019-05-06T12:19:25.102Z,49.52
2019-05-06T12:21:51.064Z,51.27
2019-05-06T12:24:17.042Z,51.53
2019-05-06T12:26:43.100Z,51.67
2019-05-06T12:29:09.069Z,51.75
2019-05-06T12:31:35.007Z,50.52
2019-05-06T12:34:02.704Z,50.35
2019-05-06T12:36:28.800Z,49.91
2019-05-06T12:39:17.111Z,51.02
2019-05-06T12:41:44.089Z,51.66
2019-05-06T12:44:12.916Z,51.98
2019-05-06T12:46:39.595Z,52.19
2019-05-06T12:49:05.528Z,52.19
2019-05-06T12:51:32.250Z,53.05
2019-05-06T12:53:58.217Z,51.74
2019-05-06T12:56:24.160Z,51.74
2019-05-06T12:58:52.393Z,54.26
2019-05-06T13:01:17.998Z,55.80
2019-05-06T13:03:43.950Z,56.27
2019-05-06T13:06:12.744Z,56.27
2019-05-06T13:08:53.835Z,56.22
2019-05-06T13:11:05.766Z,56.74
2019-05-06T13:13:33.215Z,56.74
2019-05-06T13:15:59.167Z,55.50
2019-05-06T13:18:25.026Z,55.40
2019-05-06T13:20:52.233Z,55.42
2019-05-06T13:23:35.222Z,55.04
2019-05-06T13:26:02.013Z,55.04
2019-05-06T13:28:30.551Z,54.89
2019-05-06T13:31:11.852Z,54.76
2019-05-06T13:33:27.153Z,55.33
2019-05-06T13:35:53.099Z,52.89
2019-05-06T13:38:19.055Z,51.32
2019-05-06T13:40:53.810Z,51.01
2019-05-06T13:43:20.373Z,49.77
2019-05-06T13:45:48.670Z,43.97
2019-05-06T13:48:23.021Z,44.27
2019-05-06T13:50:52.574Z,43.87
2019-05-06T13:53:18.618Z,46.54
2019-05-06T13:55:44.496Z,46.54
2019-05-06T13:58:12.467Z,50.59
2019-05-06T14:00:38.134Z,51.42
2019-05-06T14:03:04.111Z,53.43
2019-05-06T14:05:29.986Z,53.43
2019-05-06T14:07:55.931Z,54.99
2019-05-06T14:10:22.303Z,56.52
2019-05-06T14:12:48.256Z,57.07
2019-05-06T14:15:14.635Z,58.61
2019-05-06T14:17:42.403Z,59.08
2019-05-06T14:20:08.731Z,58.39
2019-05-06T14:22:35.039Z,56.89
2019-05-06T14:25:22.813Z,56.89
2019-05-06T14:27:52.589Z,55.82
2019-05-06T14:30:22.706Z,55.82
2019-05-06T14:32:48.277Z,54.84
2019-05-06T14:35:14.254Z,54.84
2019-05-06T14:37:42.153Z,55.63
2019-05-06T14:40:11.869Z,55.00
2019-05-06T14:42:39.554Z,55.00
2019-05-06T14:45:05.640Z,56.44
2019-05-06T14:47:33.401Z,56.52
2019-05-06T14:49:59.778Z,55.93
2019-05-06T14:52:25.635Z,54.99
2019-05-06T14:54:53.631Z,54.52
2019-05-06T14:57:19.824Z,51.90
2019-05-06T14:59:45.653Z,49.85
2019-05-06T15:02:13.252Z,49.43
2019-05-06T15:04:39.268Z,49.66
2019-05-06T15:07:05.294Z,49.66
2019-05-06T15:09:32.947Z,48.95
2019-05-06T15:11:59.007Z,50.19
2019-05-06T15:14:24.855Z,50.19
2019-05-06T15:16:52.791Z,51.23
2019-05-06T15:19:18.588Z,51.04
2019-05-06T15:21:44.797Z,51.04
2019-05-06T15:24:13.492Z,51.66
2019-05-06T15:26:38.575Z,53.77
2019-05-06T15:29:04.593Z,53.77
2019-05-06T15:31:49.060Z,53.83
2019-05-06T15:34:16.894Z,53.42
2019-05-06T15:36:53.521Z,53.42
2019-05-06T15:39:19.431Z,54.55
2019-05-06T15:41:45.314Z,54.55
2019-05-06T15:44:12.583Z,55.96
2019-05-06T15:46:38.615Z,56.29
2019-05-06T15:49:04.494Z,56.63
2019-05-06T15:51:33.206Z,57.33
2019-05-06T15:53:59.044Z,57.21
2019-05-06T15:56:24.874Z,57.18
2019-05-06T15:58:50.721Z,57.09
2019-05-06T16:01:16.543Z,57.17
2019-05-06T16:03:43.341Z,57.39
2019-05-06T16:06:09.236Z,56.68
2019-05-06T16:08:35.166Z,56.68
2019-05-06T16:11:02.921Z,56.91
2019-05-06T16:13:28.785Z,56.43
2019-05-06T16:15:54.635Z,56.43
2019-05-06T16:18:23.216Z,55.38
2019-05-06T16:20:48.760Z,54.34
2019-05-06T16:23:32.759Z,53.50
2019-05-06T16:25:59.049Z,53.73
2019-05-06T16:28:24.899Z,53.73
2019-05-06T16:30:53.195Z,54.41
2019-05-06T16:33:19.012Z,54.32
2019-05-06T16:35:45.093Z,55.23
2019-05-06T16:38:13.005Z,55.23
2019-05-06T16:40:38.810Z,53.73
2019-05-06T16:43:04.764Z,53.73
2019-05-06T16:45:30.596Z,55.11
2019-05-06T16:47:56.458Z,55.16
2019-05-06T16:50:22.990Z,55.86
2019-05-06T16:52:48.858Z,55.16
2019-05-06T16:55:17.727Z,55.16
2019-05-06T16:57:45.494Z,55.38
2019-05-06T17:00:13.578Z,55.66
2019-05-06T17:02:56.871Z,54.75
2019-05-06T17:05:37.844Z,54.67
2019-05-06T17:08:03.732Z,54.80
2019-05-06T17:10:29.705Z,54.80
2019-05-06T17:12:55.563Z,55.06
2019-05-06T17:15:23.016Z,54.20
2019-05-06T17:17:48.974Z,54.38
2019-05-06T17:20:15.436Z,53.55
2019-05-06T17:22:42.343Z,54.13
2019-05-06T17:25:08.502Z,54.90
2019-05-06T17:27:35.862Z,55.08
2019-05-06T17:30:22.465Z,54.50
2019-05-06T17:32:50.084Z,54.30
2019-05-06T17:35:16.150Z,53.63
2019-05-06T17:37:49.996Z,53.63
2019-05-06T17:40:17.957Z,53.90
2019-05-06T17:42:43.897Z,54.61
2019-05-06T17:45:28.032Z,53.72
2019-05-06T17:47:55.824Z,54.00
2019-05-06T17:50:22.546Z,53.84
2019-05-06T17:52:48.553Z,54.37
2019-05-06T17:55:14.439Z,54.37
2019-05-06T17:57:42.153Z,55.18
2019-05-06T18:00:08.230Z,55.68
2019-05-06T18:02:34.080Z,54.10
2019-05-06T18:04:59.917Z,54.10
2019-05-06T18:07:25.775Z,54.06
2019-05-06T18:09:52.294Z,53.91
2019-05-06T18:12:18.340Z,53.66
2019-05-06T18:14:44.285Z,53.89
2019-05-06T18:17:12.328Z,54.85
2019-05-06T18:19:37.894Z,54.76
2019-05-06T18:22:03.744Z,54.59
2019-05-06T18:24:29.613Z,55.06
2019-05-06T18:26:55.442Z,55.07
2019-05-06T18:29:22.172Z,55.32
2019-05-06T18:31:48.156Z,55.78
2019-05-06T18:34:14.122Z,55.90
2019-05-06T18:36:40.000Z,55.72
2019-05-06T18:39:05.854Z,55.71
2019-05-06T18:41:32.908Z,54.67
2019-05-06T18:43:58.951Z,55.72
2019-05-06T18:46:24.947Z,56.08
2019-05-06T18:48:52.419Z,55.73
2019-05-06T18:51:18.610Z,56.04
2019-05-06T18:53:44.450Z,56.63
2019-05-06T18:56:12.544Z,56.57
2019-05-06T18:58:38.167Z,57.16
2019-05-06T19:01:04.151Z,57.31
2019-05-06T19:03:32.414Z,57.31
2019-05-06T19:05:58.322Z,58.56
2019-05-06T19:08:42.523Z,58.15
2019-05-06T19:11:11.861Z,57.92
2019-05-06T19:13:38.073Z,59.36
2019-05-06T19:16:03.908Z,59.36
2019-05-06T19:18:29.832Z,59.42
2019-05-06T19:20:55.653Z,59.16
2019-05-06T19:23:22.499Z,58.26
2019-05-06T19:25:48.406Z,60.23
2019-05-06T19:28:14.435Z,60.23
2019-05-06T19:30:41.004Z,61.62
2019-05-06T19:33:07.234Z,62.92
2019-05-06T19:35:36.810Z,63.85
2019-05-06T19:38:02.991Z,63.85
2019-05-06T19:40:28.613Z,65.02
2019-05-06T19:42:54.465Z,65.40
2019-05-06T19:45:22.319Z,65.71
2019-05-06T19:47:48.079Z,66.07
2019-05-06T19:50:14.123Z,66.36
2019-05-06T19:52:42.043Z,66.33
2019-05-06T19:55:07.838Z,65.91
2019-05-06T19:57:33.816Z,65.91
2019-05-06T19:59:59.656Z,65.43
2019-05-06T20:02:25.958Z,66.50
2019-05-06T20:04:56.527Z,67.83
2019-05-06T20:07:39.172Z,72.45
2019-05-06T20:10:07.109Z,72.45
2019-05-06T20:12:34.902Z,73.91
2019-05-06T20:15:19.276Z,74.60
2019-05-06T20:17:45.129Z,74.60
2019-05-06T20:20:12.453Z,75.86
2019-05-06T20:22:38.366Z,76.06
2019-05-06T20:25:05.111Z,76.30
2019-05-06T20:27:32.421Z,76.41
2019-05-06T20:29:58.358Z,76.41
2019-05-06T20:32:24.260Z,76.41
2019-05-06T20:34:50.267Z,74.31
2019-05-06T20:37:16.070Z,74.01
2019-05-06T20:39:43.344Z,74.85
2019-05-06T20:42:09.353Z,74.51
2019-05-06T20:44:35.302Z,74.72
2019-05-06T20:47:03.096Z,75.36
2019-05-06T20:49:28.994Z,77.23
2019-05-06T20:51:54.842Z,77.23
2019-05-06T20:54:20.688Z,77.60
2019-05-06T20:56:46.529Z,77.23
2019-05-06T20:59:12.370Z,78.45
2019-05-06T21:01:38.219Z,84.65
2019-05-06T21:04:04.059Z,84.56
2019-05-06T21:06:32.029Z,84.70
2019-05-06T21:08:57.682Z,83.58
2019-05-06T21:11:28.949Z,80.90
2019-05-06T21:13:51.286Z,79.61
2019-05-06T21:16:17.145Z,79.57
2019-05-06T21:18:42.991Z,79.57
2019-05-06T21:21:08.849Z,80.80
2019-05-06T21:23:34.694Z,81.96
2019-05-06T21:26:00.575Z,84.13
2019-05-06T21:28:26.993Z,81.67
2019-05-06T21:30:52.867Z,81.17
2019-05-06T21:33:18.695Z,82.99
2019-05-06T21:35:44.529Z,86.07
2019-05-06T21:38:12.153Z,88.45
2019-05-06T21:40:38.118Z,88.65
2019-05-06T21:43:03.945Z,88.65
2019-05-06T21:45:29.820Z,88.86
2019-05-06T21:47:55.683Z,88.92
2019-05-06T21:50:22.782Z,90.95
2019-05-06T21:52:48.771Z,90.28
2019-05-06T21:55:16.530Z,92.17
2019-05-06T21:57:42.527Z,94.59
2019-05-06T22:00:12.650Z,95.94
2019-05-06T22:02:38.462Z,99.07
2019-05-06T22:05:06.918Z,98.56
2019-05-06T22:07:35.608Z,98.20
2019-05-06T22:10:03.385Z,97.80
2019-05-06T22:12:29.224Z,98.38
2019-05-06T22:14:55.064Z,97.32
2019-05-06T22:17:22.589Z,96.51
2019-05-06T22:19:48.481Z,97.00
2019-05-06T22:22:16.197Z,94.45
2019-05-06T22:24:52.329Z,94.11
2019-05-06T22:27:17.104Z,94.80
2019-05-06T22:29:42.941Z,99.01
2019-05-06T22:32:08.877Z,100.00
2019-05-06T22:34:34.716Z,100.00
2019-05-06T22:37:03.163Z,100.00
2019-05-06T22:39:28.337Z,100.00
2019-05-06T22:41:54.187Z,100.00
2019-05-06T22:44:20.034Z,100.00
2019-05-06T22:46:45.887Z,100.00
2019-05-06T22:49:13.312Z,100.00
2019-05-06T22:51:39.291Z,100.00
2019-05-06T22:54:05.104Z,100.00
2019-05-06T22:56:32.534Z,100.00
2019-05-06T22:58:58.497Z,100.00
2019-05-06T23:01:26.240Z,100.00
2019-05-06T23:03:52.592Z,100.00
2019-05-06T23:06:18.442Z,100.00
2019-05-06T23:08:44.368Z,100.00
2019-05-06T23:11:10.272Z,100.00
2019-05-06T23:13:36.130Z,100.00
2019-05-06T23:16:02.134Z,100.00
2019-05-06T23:18:28.022Z,100.00
2019-05-06T23:20:53.861Z,100.00
2019-05-06T23:23:22.119Z,100.00
2019-05-06T23:25:49.349Z,100.00
2019-05-06T23:28:15.192Z,100.00
2019-05-06T23:30:42.866Z,100.00
2019-05-06T23:33:08.786Z,100.00
2019-05-06T23:35:34.630Z,100.00
2019-05-06T23:38:37.716Z,100.00
2019-05-06T23:41:42.326Z,100.00
2019-05-06T23:44:46.306Z,100.00
2019-05-06T23:47:49.370Z,100.00
2019-05-06T23:50:52.494Z,100.00
2019-05-06T23:53:55.424Z,100.00
2019-05-06T23:56:43.924Z,100.00
2019-05-06T23:59:12.569Z,100.00
