createdAt,value
2022-12-13T00:02:45.458Z,18.47
2022-12-13T00:05:50.468Z,16.87
2022-12-13T00:08:58.153Z,14.90
2022-12-13T00:12:01.161Z,12.80
2022-12-13T00:15:07.678Z,15.67
2022-12-13T00:18:10.539Z,12.90
2022-12-13T00:21:18.884Z,15.97
2022-12-13T00:24:23.223Z,15.50
2022-12-13T00:27:28.962Z,16.73
2022-12-13T00:30:33.262Z,14.90
2022-12-13T00:33:40.028Z,15.27
2022-12-13T00:36:42.767Z,14.40
2022-12-13T00:39:52.951Z,16.57
2022-12-13T00:42:55.745Z,15.43
2022-12-13T00:45:58.437Z,15.67
2022-12-13T00:49:02.632Z,16.23
2022-12-13T00:52:05.702Z,17.03
2022-12-13T00:55:12.815Z,15.77
2022-12-13T00:58:15.689Z,16.40
2022-12-13T01:01:21.899Z,16.60
2022-12-13T01:04:24.620Z,15.27
2022-12-13T01:07:27.958Z,15.93
2022-12-13T01:10:32.082Z,15.47
2022-12-13T01:13:35.183Z,13.17
2022-12-13T01:16:37.964Z,15.73
2022-12-13T01:19:40.930Z,16.63
2022-12-13T01:22:43.800Z,15.87
2022-12-13T01:25:58.628Z,15.57
2022-12-13T01:29:01.860Z,17.33
2022-12-13T01:32:04.956Z,16.17
2022-12-13T01:35:08.270Z,13.70
2022-12-13T01:38:15.638Z,12.17
2022-12-13T01:41:27.045Z,16.00
2022-12-13T01:44:59.644Z,15.43
2022-12-13T01:48:09.821Z,15.90
2022-12-13T01:51:15.859Z,16.50
2022-12-13T01:54:22.894Z,17.43
2022-12-13T01:57:30.129Z,15.23
2022-12-13T02:00:35.088Z,16.53
2022-12-13T02:03:38.769Z,15.67
2022-12-13T02:06:44.536Z,16.77
2022-12-13T02:09:47.615Z,16.47
2022-12-13T02:13:02.090Z,14.23
2022-12-13T02:16:22.422Z,10.33
2022-12-13T02:19:59.472Z,16.50
2022-12-13T02:23:42.118Z,17.17
2022-12-13T02:26:56.418Z,16.83
2022-12-13T02:30:22.441Z,17.13
2022-12-13T02:33:40.195Z,16.90
2022-12-13T02:36:49.054Z,18.90
2022-12-13T02:39:58.186Z,17.47
2022-12-13T02:43:06.052Z,10.70
2022-12-13T02:46:13.694Z,17.13
2022-12-13T02:49:22.117Z,16.63
2022-12-13T02:52:28.482Z,14.93
2022-12-13T02:55:32.498Z,15.77
2022-12-13T02:58:39.995Z,16.50
2022-12-13T03:02:09.429Z,18.20
2022-12-13T03:05:39.200Z,18.90
2022-12-13T03:08:52.912Z,16.90
2022-12-13T03:12:31.653Z,16.33
2022-12-13T03:15:41.374Z,15.93
2022-12-13T03:18:47.191Z,15.27
2022-12-13T03:21:53.129Z,14.23
2022-12-13T03:24:56.030Z,17.50
2022-12-13T03:28:01.407Z,14.83
2022-12-13T03:31:05.625Z,16.50
2022-12-13T03:34:13.139Z,16.80
2022-12-13T03:37:29.168Z,16.00
2022-12-13T03:40:32.806Z,16.43
2022-12-13T03:43:35.640Z,15.00
2022-12-13T03:46:38.508Z,15.83
2022-12-13T03:49:42.573Z,14.60
2022-12-13T03:52:47.516Z,16.90
2022-12-13T03:55:53.453Z,16.10
2022-12-13T03:58:56.190Z,16.10
2022-12-13T04:01:58.964Z,17.07
2022-12-13T04:05:07.047Z,17.30
2022-12-13T04:08:22.067Z,17.40
2022-12-13T04:11:46.736Z,16.27
2022-12-13T04:14:49.459Z,17.10
2022-12-13T04:17:52.329Z,19.13
2022-12-13T04:20:57.379Z,14.93
2022-12-13T04:24:00.874Z,13.60
2022-12-13T04:27:04.523Z,15.13
2022-12-13T04:30:09.046Z,18.73
2022-12-13T04:33:11.868Z,15.13
2022-12-13T04:36:31.681Z,16.07
2022-12-13T04:39:35.514Z,13.70
2022-12-13T04:42:38.488Z,15.40
2022-12-13T04:45:44.318Z,16.87
2022-12-13T04:48:47.077Z,15.13
2022-12-13T04:51:54.648Z,13.17
2022-12-13T04:55:00.082Z,14.50
2022-12-13T04:58:03.492Z,14.80
2022-12-13T05:01:08.071Z,14.80
2022-12-13T05:04:11.293Z,17.97
2022-12-13T05:07:15.727Z,18.97
2022-12-13T05:10:34.288Z,17.33
2022-12-13T05:13:40.659Z,17.57
2022-12-13T05:16:53.389Z,16.00
2022-12-13T05:19:56.182Z,15.93
2022-12-13T05:23:10.280Z,16.17
2022-12-13T05:26:12.961Z,17.13
2022-12-13T05:29:18.783Z,15.27
2022-12-13T05:32:21.538Z,17.50
2022-12-13T05:35:25.742Z,15.77
2022-12-13T05:38:30.820Z,16.13
2022-12-13T05:41:37.901Z,16.23
2022-12-13T05:44:40.635Z,16.20
2022-12-13T05:47:43.389Z,16.77
2022-12-13T05:50:46.224Z,14.47
2022-12-13T05:53:53.395Z,11.07
2022-12-13T05:56:56.533Z,13.33
2022-12-13T05:59:59.533Z,15.40
2022-12-13T06:03:02.677Z,11.63
2022-12-13T06:06:07.460Z,15.37
2022-12-13T06:09:11.598Z,23.93
2022-12-13T06:12:32.124Z,19.93
2022-12-13T06:15:35.730Z,15.67
2022-12-13T06:18:47.533Z,15.80
2022-12-13T06:21:55.016Z,14.27
2022-12-13T06:24:59.159Z,20.17
2022-12-13T06:28:02.318Z,18.80
2022-12-13T06:31:08.170Z,16.87
2022-12-13T06:34:14.465Z,17.60
2022-12-13T06:37:18.084Z,16.43
2022-12-13T06:40:23.370Z,13.23
2022-12-13T06:43:29.043Z,14.17
2022-12-13T06:46:31.946Z,14.30
2022-12-13T06:49:37.864Z,16.10
2022-12-13T06:52:50.129Z,15.70
2022-12-13T06:56:13.086Z,9.47
2022-12-13T06:59:18.145Z,14.40
2022-12-13T07:02:25.671Z,17.70
2022-12-13T07:05:33.207Z,15.17
2022-12-13T07:08:36.973Z,14.13
2022-12-13T07:11:41.160Z,15.87
2022-12-13T07:14:44.043Z,14.53
2022-12-13T07:17:56.621Z,16.23
2022-12-13T07:21:06.214Z,17.00
2022-12-13T07:24:12.420Z,15.67
2022-12-13T07:27:22.707Z,21.00
2022-12-13T07:30:25.472Z,16.30
2022-12-13T07:33:29.646Z,16.30
2022-12-13T07:36:32.632Z,17.90
2022-12-13T07:39:35.413Z,16.80
2022-12-13T07:42:39.537Z,16.00
2022-12-13T07:45:42.337Z,15.13
2022-12-13T07:48:45.478Z,14.37
2022-12-13T07:51:49.276Z,16.47
2022-12-13T07:54:52.097Z,15.87
2022-12-13T07:58:04.436Z,11.97
2022-12-13T08:01:09.464Z,16.60
2022-12-13T08:04:12.188Z,14.93
2022-12-13T08:07:15.159Z,16.07
2022-12-13T08:10:19.283Z,17.03
2022-12-13T08:13:23.483Z,14.77
2022-12-13T08:16:29.370Z,15.80
2022-12-13T08:19:35.391Z,15.90
2022-12-13T08:22:43.591Z,16.27
2022-12-13T08:25:53.132Z,12.67
2022-12-13T08:28:57.211Z,17.37
2022-12-13T08:32:01.164Z,14.73
2022-12-13T08:35:07.982Z,15.23
2022-12-13T08:38:10.828Z,14.70
2022-12-13T08:41:14.474Z,14.67
2022-12-13T08:44:18.647Z,14.90
2022-12-13T08:47:28.567Z,13.00
2022-12-13T08:50:32.173Z,13.73
2022-12-13T08:53:40.481Z,14.63
2022-12-13T08:56:43.815Z,16.67
2022-12-13T09:00:03.352Z,20.03
2022-12-13T09:03:10.105Z,14.77
2022-12-13T09:06:20.918Z,15.13
2022-12-13T09:09:23.966Z,28.77
2022-12-13T09:12:29.928Z,15.00
2022-12-13T09:15:35.413Z,15.03
2022-12-13T09:18:38.220Z,15.20
2022-12-13T09:21:43.169Z,14.77
2022-12-13T09:24:52.296Z,14.57
2022-12-13T09:27:55.125Z,15.20
2022-12-13T09:30:59.237Z,15.00
2022-12-13T09:34:01.964Z,14.73
2022-12-13T09:37:04.736Z,12.30
2022-12-13T09:40:16.200Z,14.07
2022-12-13T09:43:42.377Z,15.17
2022-12-13T09:46:51.160Z,13.57
2022-12-13T09:49:57.163Z,15.43
2022-12-13T09:53:11.887Z,14.57
2022-12-13T09:56:25.132Z,13.10
2022-12-13T09:59:30.182Z,14.23
2022-12-13T10:02:45.540Z,15.50
2022-12-13T10:05:59.000Z,13.23
2022-12-13T10:09:02.201Z,11.90
2022-12-13T10:12:05.482Z,12.67
2022-12-13T10:15:12.537Z,33.73
2022-12-13T10:18:36.474Z,7.67
2022-12-13T10:21:45.717Z,13.83
2022-12-13T10:24:53.081Z,14.30
2022-12-13T10:27:58.987Z,12.20
2022-12-13T10:31:02.560Z,13.60
2022-12-13T10:34:06.997Z,14.67
2022-12-13T10:37:27.391Z,19.37
2022-12-13T10:40:35.537Z,36.50
2022-12-13T10:43:38.292Z,10.50
2022-12-13T10:46:43.019Z,7.40
2022-12-13T10:49:59.319Z,17.50
2022-12-13T10:53:06.231Z,9.30
2022-12-13T10:56:09.448Z,15.10
2022-12-13T10:59:33.135Z,19.17
2022-12-13T11:02:37.807Z,23.60
2022-12-13T11:05:47.390Z,13.50
2022-12-13T11:08:50.571Z,10.93
2022-12-13T11:11:58.144Z,8.63
2022-12-13T11:15:04.672Z,17.43
2022-12-13T11:18:11.721Z,12.40
2022-12-13T11:21:26.171Z,13.77
2022-12-13T11:24:35.032Z,13.33
2022-12-13T11:27:53.910Z,13.87
2022-12-13T11:31:16.563Z,7.20
2022-12-13T11:34:33.734Z,4.47
2022-12-13T11:37:55.963Z,8.00
2022-12-13T11:41:04.612Z,10.60
2022-12-13T11:44:19.371Z,12.00
2022-12-13T11:47:26.328Z,7.70
2022-12-13T11:50:42.504Z,7.97
2022-12-13T11:53:55.050Z,11.13
2022-12-13T11:57:01.077Z,10.77
2022-12-13T12:00:13.070Z,12.40
2022-12-13T12:03:19.631Z,11.83
2022-12-13T12:06:24.715Z,11.50
2022-12-13T12:09:30.124Z,9.47
2022-12-13T12:12:35.869Z,11.13
2022-12-13T12:15:46.396Z,9.47
2022-12-13T12:18:51.500Z,8.43
2022-12-13T12:22:16.096Z,9.80
2022-12-13T12:25:27.529Z,13.17
2022-12-13T12:28:44.380Z,4.90
2022-12-13T12:31:58.921Z,13.77
2022-12-13T12:35:17.804Z,36.27
2022-12-13T12:38:44.499Z,15.47
2022-12-13T12:42:07.724Z,12.67
2022-12-13T12:49:29.133Z,7.13
2022-12-13T12:52:42.671Z,13.27
2022-12-13T12:55:53.776Z,13.60
2022-12-13T12:59:12.170Z,11.30
2022-12-13T13:02:23.561Z,13.23
2022-12-13T13:05:34.873Z,15.27
2022-12-13T13:08:43.776Z,13.57
2022-12-13T13:11:49.433Z,14.27
2022-12-13T13:15:55.648Z,5.57
2022-12-13T13:18:59.199Z,11.70
2022-12-13T13:22:04.647Z,10.90
2022-12-13T13:25:32.079Z,12.40
2022-12-13T13:28:35.191Z,12.00
2022-12-13T13:35:53.324Z,10.83
2022-12-13T13:39:01.250Z,10.83
2022-12-13T13:42:18.386Z,7.53
2022-12-13T13:45:23.511Z,14.17
2022-12-13T13:48:40.516Z,11.70
2022-12-13T13:52:25.056Z,10.43
2022-12-13T13:55:48.770Z,11.60
2022-12-13T13:59:48.286Z,13.37
2022-12-13T14:03:37.208Z,13.90
2022-12-13T14:07:10.902Z,16.00
2022-12-13T14:10:25.365Z,11.20
2022-12-13T14:14:21.766Z,12.07
2022-12-13T14:18:03.299Z,12.17
2022-12-13T14:21:23.665Z,12.77
2022-12-13T14:24:47.027Z,8.23
2022-12-13T14:27:55.484Z,14.07
2022-12-13T14:30:58.303Z,14.60
2022-12-13T14:34:03.999Z,12.43
2022-12-13T14:37:20.107Z,10.30
2022-12-13T14:40:27.909Z,12.40
2022-12-13T14:43:33.262Z,11.20
2022-12-13T14:46:39.157Z,17.37
2022-12-13T14:49:48.772Z,14.43
2022-12-13T14:52:52.477Z,14.23
2022-12-13T14:56:08.060Z,11.23
2022-12-13T14:59:14.170Z,11.57
2022-12-13T15:02:18.975Z,11.73
2022-12-13T15:05:47.236Z,18.23
2022-12-13T15:08:53.751Z,18.03
2022-12-13T15:12:02.892Z,11.00
2022-12-13T15:15:25.767Z,13.33
2022-12-13T15:18:29.710Z,12.40
2022-12-13T15:21:33.819Z,11.03
2022-12-13T15:24:41.012Z,19.43
2022-12-13T15:27:48.410Z,22.33
2022-12-13T15:30:53.882Z,35.67
2022-12-13T15:34:34.283Z,20.57
2022-12-13T15:37:38.465Z,17.77
2022-12-13T15:40:48.377Z,16.70
2022-12-13T15:43:54.037Z,9.70
2022-12-13T15:47:03.083Z,16.23
2022-12-13T15:50:08.545Z,14.10
2022-12-13T15:53:25.224Z,16.60
2022-12-13T15:56:31.150Z,15.57
2022-12-13T15:59:35.814Z,16.70
2022-12-13T16:02:55.026Z,19.17
2022-12-13T16:05:59.013Z,15.73
2022-12-13T16:09:07.852Z,17.70
2022-12-13T16:12:24.510Z,19.87
2022-12-13T16:15:29.989Z,21.47
2022-12-13T16:18:42.511Z,23.77
2022-12-13T16:21:45.254Z,23.47
2022-12-13T16:25:00.457Z,23.20
2022-12-13T16:28:03.515Z,20.00
2022-12-13T16:31:16.926Z,15.23
2022-12-13T16:34:26.357Z,19.27
2022-12-13T16:37:29.216Z,24.37
2022-12-13T16:40:33.718Z,21.17
2022-12-13T16:43:40.445Z,15.73
2022-12-13T16:47:15.374Z,16.60
2022-12-13T16:50:15.023Z,18.90
2022-12-13T16:53:18.328Z,24.93
2022-12-13T16:56:22.428Z,15.83
2022-12-13T16:59:26.825Z,11.07
2022-12-13T17:02:29.695Z,5.07
2022-12-13T17:05:34.512Z,12.40
2022-12-13T17:08:37.213Z,10.33
2022-12-13T17:11:41.651Z,13.43
2022-12-13T17:14:50.705Z,13.77
2022-12-13T17:17:56.132Z,13.97
2022-12-13T17:21:07.967Z,13.93
2022-12-13T17:24:12.607Z,13.43
2022-12-13T17:27:18.330Z,11.17
2022-12-13T17:30:23.511Z,11.87
2022-12-13T17:33:26.555Z,11.03
2022-12-13T17:36:33.472Z,11.00
2022-12-13T17:39:36.199Z,8.50
2022-12-13T17:42:40.472Z,8.37
2022-12-13T17:45:43.875Z,10.10
2022-12-13T17:48:46.779Z,9.43
2022-12-13T17:51:54.119Z,11.67
2022-12-13T17:55:00.886Z,10.37
2022-12-13T17:58:05.238Z,10.20
2022-12-13T18:01:19.638Z,9.30
2022-12-13T18:04:33.209Z,4.83
2022-12-13T18:07:35.906Z,10.73
2022-12-13T18:10:41.677Z,11.37
2022-12-13T18:13:46.515Z,9.40
2022-12-13T18:16:49.242Z,9.13
2022-12-13T18:19:52.181Z,9.50
2022-12-13T18:22:58.428Z,11.60
2022-12-13T18:26:02.111Z,11.27
2022-12-13T18:29:12.268Z,12.33
2022-12-13T18:32:15.104Z,10.10
2022-12-13T18:35:23.342Z,9.47
2022-12-13T18:38:30.368Z,8.93
2022-12-13T18:41:37.601Z,9.10
2022-12-13T18:44:41.667Z,10.17
2022-12-13T18:47:57.085Z,9.73
2022-12-13T18:51:00.863Z,8.77
2022-12-13T18:54:03.651Z,10.97
2022-12-13T18:57:06.532Z,9.47
2022-12-13T19:00:12.662Z,6.90
2022-12-13T19:03:15.400Z,9.70
2022-12-13T19:06:20.794Z,8.40
2022-12-13T19:09:24.018Z,8.77
2022-12-13T19:12:27.060Z,8.93
2022-12-13T19:15:31.200Z,7.93
2022-12-13T19:18:37.669Z,8.20
2022-12-13T19:21:40.439Z,8.77
2022-12-13T19:24:43.275Z,8.83
2022-12-13T19:27:47.555Z,10.90
2022-12-13T19:30:52.832Z,10.60
2022-12-13T19:33:57.812Z,8.00
2022-12-13T19:37:06.364Z,3.50
2022-12-13T19:40:10.660Z,7.43
2022-12-13T19:43:13.459Z,11.70
2022-12-13T19:46:17.521Z,8.53
2022-12-13T19:49:20.350Z,8.93
2022-12-13T19:52:25.514Z,9.60
2022-12-13T19:55:34.415Z,5.03
2022-12-13T19:58:38.523Z,6.80
2022-12-13T20:01:42.937Z,4.13
2022-12-13T20:04:46.291Z,10.93
2022-12-13T20:07:57.982Z,7.73
2022-12-13T20:11:05.705Z,4.37
2022-12-13T20:14:09.202Z,6.83
2022-12-13T20:17:15.935Z,9.13
2022-12-13T20:20:19.034Z,6.47
2022-12-13T20:23:21.841Z,3.23
2022-12-13T20:26:26.709Z,8.33
2022-12-13T20:29:29.419Z,7.83
2022-12-13T20:32:34.207Z,8.50
2022-12-13T20:36:00.660Z,6.70
2022-12-13T20:39:05.657Z,8.30
2022-12-13T20:42:08.375Z,13.40
2022-12-13T20:45:12.305Z,11.80
2022-12-13T20:48:16.423Z,10.83
2022-12-13T20:51:20.970Z,10.63
2022-12-13T20:54:23.724Z,10.53
2022-12-13T20:57:26.492Z,12.73
2022-12-13T21:00:33.241Z,10.70
2022-12-13T21:03:37.314Z,12.83
2022-12-13T21:06:41.801Z,8.73
2022-12-13T21:09:44.514Z,10.27
2022-12-13T21:12:47.430Z,10.23
2022-12-13T21:15:50.147Z,7.23
2022-12-13T21:18:55.930Z,10.23
2022-12-13T21:22:00.884Z,11.90
2022-12-13T21:25:04.425Z,11.93
2022-12-13T21:28:07.097Z,7.97
2022-12-13T21:31:11.640Z,8.00
2022-12-13T21:34:15.924Z,13.03
2022-12-13T21:37:18.815Z,14.03
2022-12-13T21:40:22.732Z,16.53
2022-12-13T21:43:36.791Z,13.57
2022-12-13T21:50:04.024Z,10.50
2022-12-13T21:53:06.777Z,7.37
2022-12-13T21:56:29.001Z,10.80
2022-12-13T21:59:41.008Z,5.07
2022-12-13T22:02:44.782Z,8.27
2022-12-13T22:05:51.526Z,8.33
2022-12-13T22:08:56.242Z,6.60
2022-12-13T22:11:58.977Z,8.90
2022-12-13T22:15:04.618Z,8.90
2022-12-13T22:18:10.537Z,8.87
2022-12-13T22:21:14.759Z,8.80
2022-12-13T22:24:17.687Z,9.30
2022-12-13T22:27:23.928Z,8.97
2022-12-13T22:30:27.048Z,8.80
2022-12-13T22:33:30.269Z,8.90
2022-12-13T22:36:34.379Z,9.37
2022-12-13T22:39:37.115Z,9.10
2022-12-13T22:42:40.141Z,8.80
2022-12-13T22:45:42.841Z,10.27
2022-12-13T22:48:45.779Z,9.77
2022-12-13T22:51:57.495Z,8.83
2022-12-13T22:55:00.342Z,8.47
2022-12-13T22:58:03.333Z,6.40
2022-12-13T23:01:12.597Z,5.03
2022-12-13T23:04:15.659Z,8.43
2022-12-13T23:07:20.138Z,6.50
2022-12-13T23:10:40.316Z,8.30
2022-12-13T23:13:43.033Z,9.67
2022-12-13T23:16:51.010Z,8.20
2022-12-13T23:19:53.904Z,7.23
2022-12-13T23:22:58.064Z,8.90
2022-12-13T23:26:09.114Z,6.47
2022-12-13T23:29:11.877Z,8.03
2022-12-13T23:32:14.645Z,7.50
2022-12-13T23:35:17.475Z,8.37
2022-12-13T23:38:24.961Z,7.87
2022-12-13T23:41:33.688Z,4.43
2022-12-13T23:44:37.581Z,7.80
2022-12-13T23:47:40.315Z,8.23
2022-12-13T23:50:43.185Z,7.77
2022-12-13T23:53:47.896Z,5.70
2022-12-13T23:56:50.846Z,7.87
2022-12-13T23:59:53.527Z,6.93
