createdAt,value
2023-04-23T00:01:34.702Z,6.38
2023-04-23T00:04:01.142Z,5.15
2023-04-23T00:06:28.080Z,5.25
2023-04-23T00:08:54.662Z,6.10
2023-04-23T00:11:21.016Z,6.00
2023-04-23T00:13:48.707Z,5.30
2023-04-23T00:16:15.234Z,5.40
2023-04-23T00:18:40.997Z,5.05
2023-04-23T00:21:08.548Z,4.88
2023-04-23T00:23:34.312Z,5.55
2023-04-23T00:26:00.157Z,4.47
2023-04-23T00:28:25.878Z,5.30
2023-04-23T00:30:51.606Z,5.30
2023-04-23T00:33:17.439Z,4.93
2023-04-23T00:35:43.258Z,5.53
2023-04-23T00:38:09.151Z,5.10
2023-04-23T00:40:35.371Z,5.35
2023-04-23T00:43:01.637Z,5.00
2023-04-23T00:45:27.414Z,4.85
2023-04-23T00:47:53.324Z,5.07
2023-04-23T00:50:20.352Z,5.00
2023-04-23T00:52:46.068Z,5.85
2023-04-23T00:55:11.804Z,5.07
2023-04-23T00:57:38.194Z,5.70
2023-04-23T01:00:07.256Z,5.63
2023-04-23T01:02:34.011Z,5.07
2023-04-23T01:05:00.975Z,5.40
2023-04-23T01:07:26.997Z,4.93
2023-04-23T01:09:53.221Z,4.90
2023-04-23T01:12:19.010Z,5.50
2023-04-23T01:14:45.087Z,5.13
2023-04-23T01:17:13.821Z,5.40
2023-04-23T01:19:39.746Z,5.85
2023-04-23T01:22:09.231Z,5.75
2023-04-23T01:24:35.973Z,5.65
2023-04-23T01:27:01.810Z,5.20
2023-04-23T01:29:28.177Z,5.88
2023-04-23T01:31:54.106Z,5.65
2023-04-23T01:34:20.389Z,5.22
2023-04-23T01:36:47.071Z,5.53
2023-04-23T01:39:13.162Z,5.32
2023-04-23T01:41:39.355Z,5.78
2023-04-23T01:44:05.161Z,5.75
2023-04-23T01:46:31.343Z,6.18
2023-04-23T01:48:57.195Z,5.15
2023-04-23T01:51:25.051Z,5.28
2023-04-23T01:53:50.942Z,6.25
2023-04-23T01:56:18.922Z,5.85
2023-04-23T01:58:44.659Z,6.35
2023-04-23T02:01:10.968Z,5.15
2023-04-23T02:03:36.865Z,5.65
2023-04-23T02:06:04.362Z,6.13
2023-04-23T02:08:30.374Z,7.63
2023-04-23T02:10:56.578Z,6.55
2023-04-23T02:13:22.448Z,5.30
2023-04-23T02:15:48.447Z,5.97
2023-04-23T02:18:14.239Z,5.35
2023-04-23T02:20:40.884Z,5.32
2023-04-23T02:23:07.190Z,6.60
2023-04-23T02:25:33.191Z,5.95
2023-04-23T02:28:00.880Z,5.50
2023-04-23T02:30:26.926Z,6.47
2023-04-23T02:32:52.856Z,5.95
2023-04-23T02:35:18.691Z,5.47
2023-04-23T02:37:44.572Z,5.22
2023-04-23T02:40:10.529Z,4.88
2023-04-23T02:42:36.253Z,5.57
2023-04-23T02:45:02.623Z,4.47
2023-04-23T02:47:29.538Z,5.97
2023-04-23T02:49:55.369Z,5.88
2023-04-23T02:52:21.162Z,4.97
2023-04-23T02:54:46.884Z,5.50
2023-04-23T02:57:14.775Z,4.90
2023-04-23T02:59:40.530Z,4.68
2023-04-23T03:02:06.382Z,4.50
2023-04-23T03:04:32.568Z,5.00
2023-04-23T03:06:58.385Z,4.82
2023-04-23T03:09:24.155Z,5.38
2023-04-23T03:11:50.399Z,5.03
2023-04-23T03:14:16.128Z,4.65
2023-04-23T03:16:41.971Z,9.07
2023-04-23T03:19:07.746Z,6.30
2023-04-23T03:21:33.457Z,4.68
2023-04-23T03:23:59.192Z,5.38
2023-04-23T03:26:24.990Z,4.32
2023-04-23T03:28:50.744Z,5.82
2023-04-23T03:31:16.698Z,4.70
2023-04-23T03:33:42.554Z,4.80
2023-04-23T03:36:08.267Z,4.60
2023-04-23T03:38:34.028Z,4.05
2023-04-23T03:40:59.854Z,4.75
2023-04-23T03:43:25.620Z,4.53
2023-04-23T03:45:51.535Z,4.47
2023-04-23T03:48:17.271Z,4.82
2023-04-23T03:50:43.066Z,7.35
2023-04-23T03:53:09.512Z,5.13
2023-04-23T03:55:35.253Z,4.97
2023-04-23T03:58:02.383Z,4.45
2023-04-23T04:00:28.176Z,5.13
2023-04-23T04:02:54.563Z,5.00
2023-04-23T04:05:21.248Z,4.97
2023-04-23T04:07:47.286Z,5.28
2023-04-23T04:10:13.059Z,5.57
2023-04-23T04:12:39.196Z,6.90
2023-04-23T04:15:05.494Z,6.60
2023-04-23T04:17:31.378Z,6.53
2023-04-23T04:19:57.265Z,6.55
2023-04-23T04:22:23.662Z,6.05
2023-04-23T04:24:51.451Z,6.47
2023-04-23T04:27:17.418Z,6.47
2023-04-23T04:29:43.249Z,6.15
2023-04-23T04:32:09.663Z,5.38
2023-04-23T04:34:38.543Z,6.97
2023-04-23T04:37:04.648Z,6.13
2023-04-23T04:39:30.458Z,6.65
2023-04-23T04:41:56.966Z,6.80
2023-04-23T04:44:22.840Z,7.10
2023-04-23T04:46:48.606Z,6.35
2023-04-23T04:49:14.360Z,7.18
2023-04-23T04:51:40.628Z,7.05
2023-04-23T04:54:07.069Z,7.07
2023-04-23T04:56:33.708Z,7.03
2023-04-23T04:59:00.060Z,6.90
2023-04-23T05:01:26.702Z,6.95
2023-04-23T05:03:53.296Z,7.28
2023-04-23T05:06:19.192Z,6.93
2023-04-23T05:08:47.541Z,6.00
2023-04-23T05:11:16.818Z,5.75
2023-04-23T05:13:43.308Z,6.70
2023-04-23T05:16:10.269Z,6.38
2023-04-23T05:18:36.020Z,6.47
2023-04-23T05:21:01.883Z,5.95
2023-04-23T05:23:27.672Z,5.65
2023-04-23T05:25:55.413Z,6.30
2023-04-23T05:28:21.230Z,5.05
2023-04-23T05:30:47.027Z,6.47
2023-04-23T05:33:12.807Z,6.15
2023-04-23T05:35:38.582Z,5.78
2023-04-23T05:38:05.773Z,5.35
2023-04-23T05:40:33.445Z,6.50
2023-04-23T05:42:59.305Z,4.72
2023-04-23T05:45:30.379Z,5.90
2023-04-23T05:47:56.114Z,5.93
2023-04-23T05:50:22.084Z,5.80
2023-04-23T05:52:47.863Z,5.65
2023-04-23T05:55:17.757Z,5.07
2023-04-23T05:57:43.614Z,5.15
2023-04-23T06:00:09.682Z,5.10
2023-04-23T06:02:35.899Z,4.80
2023-04-23T06:05:02.152Z,5.45
2023-04-23T06:07:28.028Z,4.85
2023-04-23T06:09:53.799Z,5.25
2023-04-23T06:12:19.614Z,5.15
2023-04-23T06:14:57.615Z,5.63
2023-04-23T06:17:23.948Z,4.85
2023-04-23T06:19:50.562Z,4.88
2023-04-23T06:22:16.309Z,5.10
2023-04-23T06:24:42.375Z,5.63
2023-04-23T06:27:08.392Z,4.65
2023-04-23T06:29:34.148Z,5.47
2023-04-23T06:32:02.854Z,5.20
2023-04-23T06:34:28.792Z,4.97
2023-04-23T06:36:54.580Z,4.60
2023-04-23T06:39:20.676Z,6.05
2023-04-23T06:41:46.747Z,6.40
2023-04-23T06:44:12.706Z,4.88
2023-04-23T06:46:42.842Z,5.35
2023-04-23T06:49:08.620Z,6.38
2023-04-23T06:51:34.473Z,6.63
2023-04-23T06:54:00.556Z,5.95
2023-04-23T06:56:29.347Z,6.35
2023-04-23T06:58:55.172Z,5.13
2023-04-23T07:01:21.149Z,6.22
2023-04-23T07:03:48.579Z,5.00
2023-04-23T07:06:17.584Z,6.00
2023-04-23T07:08:44.563Z,5.72
2023-04-23T07:11:10.838Z,4.97
2023-04-23T07:13:37.300Z,5.18
2023-04-23T07:16:09.846Z,4.78
2023-04-23T07:18:35.891Z,4.90
2023-04-23T07:21:02.305Z,5.55
2023-04-23T07:23:28.565Z,4.88
2023-04-23T07:25:54.420Z,4.60
2023-04-23T07:28:20.595Z,4.32
2023-04-23T07:30:46.485Z,5.65
2023-04-23T07:33:12.764Z,5.63
2023-04-23T07:35:38.816Z,5.50
2023-04-23T07:38:05.157Z,5.53
2023-04-23T07:40:31.025Z,5.47
2023-04-23T07:42:58.637Z,5.40
2023-04-23T07:45:39.764Z,4.55
2023-04-23T07:48:06.093Z,5.57
2023-04-23T07:50:32.157Z,9.07
2023-04-23T07:52:57.977Z,5.60
2023-04-23T07:55:24.379Z,5.80
2023-04-23T07:57:50.204Z,5.30
2023-04-23T08:00:16.140Z,5.85
2023-04-23T08:02:42.259Z,5.25
2023-04-23T08:05:09.028Z,5.15
2023-04-23T08:07:35.189Z,5.38
2023-04-23T08:10:05.962Z,5.35
2023-04-23T08:12:34.154Z,5.15
2023-04-23T08:15:07.157Z,5.18
2023-04-23T08:17:33.457Z,5.35
2023-04-23T08:19:59.310Z,5.78
2023-04-23T08:22:25.079Z,4.95
2023-04-23T08:24:50.878Z,4.70
2023-04-23T08:27:16.875Z,4.97
2023-04-23T08:29:42.863Z,5.13
2023-04-23T08:32:09.163Z,4.60
2023-04-23T08:34:35.929Z,5.60
2023-04-23T08:37:01.778Z,5.03
2023-04-23T08:39:27.684Z,5.03
2023-04-23T08:41:54.905Z,5.10
2023-04-23T08:44:25.097Z,4.63
2023-04-23T08:46:52.999Z,5.35
2023-04-23T08:49:19.693Z,5.32
2023-04-23T08:51:49.830Z,4.78
2023-04-23T08:54:18.578Z,4.65
2023-04-23T08:56:46.737Z,5.80
2023-04-23T08:59:12.814Z,4.95
2023-04-23T09:01:38.698Z,4.97
2023-04-23T09:04:04.838Z,3.95
2023-04-23T09:06:33.903Z,4.45
2023-04-23T09:09:00.599Z,4.80
2023-04-23T09:11:28.361Z,4.30
2023-04-23T09:13:55.757Z,3.50
2023-04-23T09:16:21.935Z,3.75
2023-04-23T09:18:49.324Z,2.70
2023-04-23T09:21:15.294Z,2.75
2023-04-23T09:23:43.130Z,2.83
2023-04-23T09:26:09.827Z,3.13
2023-04-23T09:28:36.283Z,3.60
2023-04-23T09:31:05.028Z,3.17
2023-04-23T09:33:32.407Z,4.45
2023-04-23T09:35:58.168Z,4.38
2023-04-23T09:38:24.065Z,4.32
2023-04-23T09:40:50.121Z,5.13
2023-04-23T09:43:16.066Z,4.70
2023-04-23T09:46:03.999Z,5.22
2023-04-23T09:48:39.914Z,5.78
2023-04-23T09:51:05.764Z,7.22
2023-04-23T09:53:40.381Z,7.50
2023-04-23T09:56:06.522Z,8.20
2023-04-23T09:58:32.516Z,8.10
2023-04-23T10:01:07.153Z,8.02
2023-04-23T10:03:33.094Z,7.82
2023-04-23T10:06:01.798Z,8.32
2023-04-23T10:08:28.457Z,8.13
2023-04-23T10:11:03.114Z,9.30
2023-04-23T10:13:37.257Z,8.32
2023-04-23T10:16:20.612Z,8.50
2023-04-23T10:18:48.892Z,9.15
2023-04-23T10:21:15.722Z,9.02
2023-04-23T10:23:43.690Z,9.13
2023-04-23T10:26:11.194Z,9.10
2023-04-23T10:28:38.724Z,8.90
2023-04-23T10:31:05.666Z,7.50
2023-04-23T10:33:39.974Z,7.05
2023-04-23T10:36:11.955Z,7.55
2023-04-23T10:38:42.967Z,6.78
2023-04-23T10:41:21.635Z,5.65
2023-04-23T10:43:47.561Z,5.43
2023-04-23T10:46:38.679Z,6.63
2023-04-23T10:49:10.180Z,6.93
2023-04-23T10:54:05.569Z,4.93
2023-04-23T10:56:31.694Z,3.60
2023-04-23T10:58:57.700Z,4.03
2023-04-23T11:01:25.260Z,3.60
2023-04-23T11:03:51.807Z,2.92
2023-04-23T11:06:37.370Z,2.28
2023-04-23T11:09:23.098Z,2.85
2023-04-23T11:11:49.206Z,3.28
2023-04-23T11:14:15.321Z,3.00
2023-04-23T11:16:43.163Z,3.22
2023-04-23T11:19:13.038Z,2.58
2023-04-23T11:22:00.544Z,2.72
2023-04-23T11:24:26.958Z,2.53
2023-04-23T11:26:58.388Z,3.05
2023-04-23T11:29:25.349Z,2.65
2023-04-23T11:32:01.826Z,2.70
2023-04-23T11:34:29.551Z,2.60
2023-04-23T11:36:57.870Z,3.25
2023-04-23T11:39:24.184Z,2.30
2023-04-23T11:41:51.831Z,2.35
2023-04-23T11:44:18.852Z,2.53
2023-04-23T11:46:51.034Z,2.83
2023-04-23T11:49:18.092Z,2.70
2023-04-23T11:51:44.422Z,2.20
2023-04-23T11:54:12.900Z,2.80
2023-04-23T11:56:39.018Z,3.70
2023-04-23T11:59:05.185Z,3.15
2023-04-23T12:01:40.788Z,3.53
2023-04-23T12:04:12.939Z,4.13
2023-04-23T12:06:43.523Z,3.90
2023-04-23T12:09:11.232Z,3.95
2023-04-23T12:11:40.318Z,3.70
2023-04-23T12:14:07.943Z,3.70
2023-04-23T12:16:35.214Z,4.30
2023-04-23T12:19:01.019Z,4.05
2023-04-23T12:21:29.312Z,4.20
2023-04-23T12:23:55.825Z,3.50
2023-04-23T12:26:24.094Z,3.00
2023-04-23T12:28:51.150Z,3.35
2023-04-23T12:31:21.706Z,3.95
2023-04-23T12:36:16.986Z,3.40
2023-04-23T12:38:43.082Z,2.63
2023-04-23T12:41:09.014Z,2.05
2023-04-23T12:43:35.081Z,2.58
2023-04-23T12:46:04.127Z,2.83
2023-04-23T12:48:30.092Z,2.15
2023-04-23T12:50:55.960Z,2.97
2023-04-23T12:53:21.806Z,2.20
2023-04-23T12:55:49.534Z,2.15
2023-04-23T12:58:15.580Z,3.08
2023-04-23T13:00:41.494Z,2.20
2023-04-23T13:03:07.995Z,1.92
2023-04-23T13:05:33.852Z,2.38
2023-04-23T13:07:59.722Z,1.70
2023-04-23T13:10:25.761Z,2.63
2023-04-23T13:12:51.697Z,2.40
2023-04-23T13:15:33.672Z,2.25
2023-04-23T13:17:59.507Z,2.47
2023-04-23T13:20:25.599Z,2.88
2023-04-23T13:22:51.468Z,2.10
2023-04-23T13:25:17.230Z,2.00
2023-04-23T13:27:43.511Z,2.47
2023-04-23T13:30:09.614Z,2.63
2023-04-23T13:32:36.220Z,2.50
2023-04-23T13:35:04.379Z,2.08
2023-04-23T13:37:30.983Z,2.45
2023-04-23T13:39:56.930Z,2.47
2023-04-23T13:42:22.862Z,1.80
2023-04-23T13:44:52.293Z,2.10
2023-04-23T13:47:18.117Z,2.13
2023-04-23T13:49:44.234Z,1.70
2023-04-23T13:52:10.194Z,1.80
2023-04-23T13:54:36.286Z,1.88
2023-04-23T13:57:02.408Z,1.70
2023-04-23T13:59:28.536Z,1.52
2023-04-23T14:01:54.557Z,1.80
2023-04-23T14:04:22.143Z,1.42
2023-04-23T14:06:47.914Z,1.80
2023-04-23T14:09:14.164Z,1.60
2023-04-23T14:11:40.783Z,1.10
2023-04-23T14:14:09.483Z,1.25
2023-04-23T14:16:40.774Z,1.40
2023-04-23T14:19:06.575Z,1.23
2023-04-23T14:21:35.222Z,1.17
2023-04-23T14:24:02.779Z,1.17
2023-04-23T14:26:47.322Z,1.90
2023-04-23T14:29:33.433Z,1.10
2023-04-23T14:31:59.750Z,0.95
2023-04-23T14:34:25.756Z,1.10
2023-04-23T14:36:52.385Z,1.23
2023-04-23T14:39:18.478Z,1.33
2023-04-23T14:41:44.853Z,1.48
2023-04-23T14:44:10.776Z,1.25
2023-04-23T14:46:49.298Z,1.20
2023-04-23T14:49:15.371Z,1.35
2023-04-23T14:51:41.639Z,1.20
2023-04-23T14:54:09.534Z,0.93
2023-04-23T14:56:36.665Z,1.30
2023-04-23T14:59:04.169Z,1.50
2023-04-23T15:01:30.613Z,1.00
2023-04-23T15:03:56.653Z,1.55
2023-04-23T15:06:22.603Z,1.70
2023-04-23T15:08:49.025Z,1.17
2023-04-23T15:11:15.256Z,1.20
2023-04-23T15:13:48.923Z,1.08
2023-04-23T15:16:47.665Z,1.65
2023-04-23T15:19:17.083Z,1.38
2023-04-23T15:21:43.251Z,1.60
2023-04-23T15:24:09.170Z,1.40
2023-04-23T15:26:36.320Z,1.38
2023-04-23T15:29:03.646Z,1.10
2023-04-23T15:31:29.814Z,1.27
2023-04-23T15:33:55.677Z,1.23
2023-04-23T15:36:21.534Z,1.00
2023-04-23T15:38:48.407Z,1.42
2023-04-23T15:41:14.375Z,1.67
2023-04-23T15:43:40.175Z,1.38
2023-04-23T15:46:06.742Z,1.38
2023-04-23T15:48:32.988Z,1.35
2023-04-23T15:50:59.000Z,1.30
2023-04-23T15:53:26.661Z,1.27
2023-04-23T15:55:52.475Z,1.13
2023-04-23T15:58:19.158Z,0.93
2023-04-23T16:00:45.158Z,1.27
2023-04-23T16:03:12.638Z,1.30
2023-04-23T16:05:38.993Z,1.17
2023-04-23T16:08:05.390Z,0.93
2023-04-23T16:10:33.774Z,1.35
2023-04-23T16:13:00.487Z,1.10
2023-04-23T16:15:51.975Z,1.40
2023-04-23T16:18:17.843Z,0.98
2023-04-23T16:20:43.837Z,1.20
2023-04-23T16:23:09.830Z,1.13
2023-04-23T16:25:36.819Z,1.00
2023-04-23T16:28:04.088Z,0.80
2023-04-23T16:30:30.224Z,1.52
2023-04-23T16:32:58.734Z,1.45
2023-04-23T16:35:25.057Z,0.90
2023-04-23T16:37:51.697Z,1.02
2023-04-23T16:40:18.607Z,1.55
2023-04-23T16:42:44.647Z,1.60
2023-04-23T16:45:10.946Z,2.40
2023-04-23T16:47:37.312Z,2.30
2023-04-23T16:50:03.488Z,4.78
2023-04-23T16:52:29.525Z,2.30
2023-04-23T16:54:55.572Z,1.85
2023-04-23T16:57:22.108Z,1.45
2023-04-23T16:59:47.960Z,1.70
2023-04-23T17:02:13.802Z,2.10
2023-04-23T17:04:39.864Z,2.33
2023-04-23T17:07:06.910Z,2.38
2023-04-23T17:09:33.758Z,2.05
2023-04-23T17:11:59.987Z,2.10
2023-04-23T17:14:31.245Z,1.83
2023-04-23T17:16:57.074Z,2.38
2023-04-23T17:19:22.940Z,2.65
2023-04-23T17:21:49.892Z,2.58
2023-04-23T17:24:15.757Z,1.50
2023-04-23T17:26:41.706Z,3.28
2023-04-23T17:29:07.900Z,2.83
2023-04-23T17:31:35.822Z,2.08
2023-04-23T17:34:02.633Z,1.95
2023-04-23T17:36:29.452Z,1.88
2023-04-23T17:38:55.437Z,1.60
2023-04-23T17:41:22.165Z,2.00
2023-04-23T17:43:48.774Z,2.10
2023-04-23T17:46:15.890Z,2.35
2023-04-23T17:48:44.338Z,1.80
2023-04-23T17:51:10.449Z,2.65
2023-04-23T17:53:36.245Z,2.00
2023-04-23T17:56:02.850Z,2.50
2023-04-23T17:58:29.179Z,1.95
2023-04-23T18:00:55.298Z,4.15
2023-04-23T18:03:21.927Z,2.33
2023-04-23T18:05:48.065Z,3.25
2023-04-23T18:08:17.639Z,2.38
2023-04-23T18:10:45.219Z,2.65
2023-04-23T18:13:11.265Z,2.25
2023-04-23T18:15:55.776Z,2.05
2023-04-23T18:18:21.726Z,4.20
2023-04-23T18:20:48.563Z,2.67
2023-04-23T18:23:14.427Z,2.58
2023-04-23T18:25:41.179Z,2.75
2023-04-23T18:28:06.923Z,3.78
2023-04-23T18:30:32.862Z,3.05
2023-04-23T18:33:03.508Z,3.03
2023-04-23T18:38:01.765Z,3.10
2023-04-23T18:40:27.853Z,2.67
2023-04-23T18:42:53.969Z,3.58
2023-04-23T18:45:20.024Z,2.83
2023-04-23T18:48:03.025Z,3.55
2023-04-23T18:50:31.188Z,3.60
2023-04-23T18:52:57.002Z,4.35
2023-04-23T18:55:22.756Z,3.75
2023-04-23T18:57:48.537Z,3.10
2023-04-23T19:00:14.782Z,4.70
2023-04-23T19:02:40.875Z,3.67
2023-04-23T19:05:07.065Z,3.83
2023-04-23T19:07:36.452Z,3.30
2023-04-23T19:10:02.588Z,3.80
2023-04-23T19:12:29.161Z,4.25
2023-04-23T19:15:20.411Z,3.97
2023-04-23T19:17:46.507Z,2.75
2023-04-23T19:20:15.567Z,3.65
2023-04-23T19:22:42.308Z,3.65
2023-04-23T19:25:08.826Z,3.50
2023-04-23T19:27:36.253Z,3.72
2023-04-23T19:30:04.493Z,4.38
2023-04-23T19:32:35.245Z,4.45
2023-04-23T19:37:29.049Z,4.47
2023-04-23T19:39:57.797Z,4.38
2023-04-23T19:42:24.661Z,3.90
2023-04-23T19:45:07.412Z,3.90
2023-04-23T19:47:38.512Z,4.80
2023-04-23T19:50:06.252Z,4.97
2023-04-23T19:52:35.327Z,3.88
2023-04-23T19:55:01.476Z,4.20
2023-04-23T19:57:27.857Z,3.95
2023-04-23T19:59:53.708Z,4.28
2023-04-23T20:02:19.942Z,4.00
2023-04-23T20:07:27.236Z,4.85
2023-04-23T20:15:30.075Z,5.75
2023-04-23T20:17:57.094Z,5.25
2023-04-23T20:20:27.955Z,5.35
2023-04-23T20:22:54.579Z,5.07
2023-04-23T20:25:28.842Z,6.10
2023-04-23T20:27:55.709Z,4.03
2023-04-23T20:30:22.328Z,5.05
2023-04-23T20:32:48.478Z,5.07
2023-04-23T20:35:14.970Z,5.78
2023-04-23T20:37:44.498Z,5.78
2023-04-23T20:40:11.510Z,4.47
2023-04-23T20:42:38.710Z,4.95
2023-04-23T20:45:59.033Z,4.10
2023-04-23T20:48:27.067Z,4.72
2023-04-23T20:50:54.708Z,4.88
2023-04-23T20:53:22.685Z,5.03
2023-04-23T20:55:48.919Z,5.80
2023-04-23T20:58:14.965Z,5.20
2023-04-23T21:00:41.516Z,4.88
2023-04-23T21:03:07.654Z,4.97
2023-04-23T21:05:33.870Z,5.32
2023-04-23T21:08:00.262Z,5.45
2023-04-23T21:10:26.093Z,5.25
2023-04-23T21:12:52.055Z,5.47
2023-04-23T21:15:21.218Z,4.85
2023-04-23T21:17:47.560Z,5.13
2023-04-23T21:20:13.676Z,5.03
2023-04-23T21:22:39.830Z,6.05
2023-04-23T21:25:05.987Z,5.40
2023-04-23T21:27:36.405Z,5.45
2023-04-23T21:30:05.593Z,5.00
2023-04-23T21:32:31.721Z,5.68
2023-04-23T21:34:57.751Z,4.95
2023-04-23T21:37:23.535Z,5.68
2023-04-23T21:39:49.281Z,5.85
2023-04-23T21:42:15.055Z,5.30
2023-04-23T21:44:44.160Z,5.05
2023-04-23T21:47:10.150Z,4.97
2023-04-23T21:49:36.404Z,5.32
2023-04-23T21:52:02.153Z,4.50
2023-04-23T21:54:28.210Z,5.15
2023-04-23T21:56:54.033Z,5.28
2023-04-23T21:59:19.927Z,5.38
2023-04-23T22:01:45.684Z,5.38
2023-04-23T22:04:12.118Z,5.40
2023-04-23T22:06:37.896Z,4.28
2023-04-23T22:09:03.728Z,5.60
2023-04-23T22:11:30.601Z,4.60
2023-04-23T22:13:56.362Z,4.72
2023-04-23T22:16:28.517Z,4.82
2023-04-23T22:18:55.705Z,4.40
2023-04-23T22:21:21.555Z,4.90
2023-04-23T22:23:47.443Z,5.13
2023-04-23T22:26:13.280Z,4.60
2023-04-23T22:28:39.021Z,4.68
2023-04-23T22:31:04.768Z,4.65
2023-04-23T22:33:30.614Z,5.10
2023-04-23T22:35:56.321Z,5.40
2023-04-23T22:38:22.148Z,4.60
2023-04-23T22:40:47.899Z,4.82
2023-04-23T22:43:13.643Z,4.65
2023-04-23T22:45:39.625Z,4.53
2023-04-23T22:48:05.425Z,4.80
2023-04-23T22:50:31.144Z,4.90
2023-04-23T22:52:56.859Z,4.43
2023-04-23T22:55:22.656Z,4.75
2023-04-23T22:57:48.403Z,5.80
2023-04-23T23:00:14.495Z,5.40
2023-04-23T23:02:40.881Z,5.20
2023-04-23T23:05:06.898Z,4.57
2023-04-23T23:07:32.685Z,4.65
2023-04-23T23:09:58.408Z,5.22
2023-04-23T23:12:24.146Z,4.07
2023-04-23T23:14:50.088Z,5.22
2023-04-23T23:17:15.822Z,4.80
2023-04-23T23:19:41.867Z,4.90
2023-04-23T23:22:07.961Z,5.40
2023-04-23T23:24:34.126Z,4.68
2023-04-23T23:27:00.733Z,4.40
2023-04-23T23:29:26.447Z,5.15
2023-04-23T23:31:52.280Z,5.20
2023-04-23T23:34:18.119Z,6.32
2023-04-23T23:36:44.659Z,5.38
2023-04-23T23:39:10.564Z,4.93
2023-04-23T23:41:36.269Z,5.35
2023-04-23T23:44:02.048Z,5.47
2023-04-23T23:46:27.985Z,5.95
2023-04-23T23:48:53.889Z,6.43
2023-04-23T23:51:19.613Z,5.68
2023-04-23T23:53:45.329Z,4.85
2023-04-23T23:56:11.107Z,5.25
2023-04-23T23:58:36.870Z,5.57
