createdAt,value
2023-04-02T07:56:01.419Z,54.2934
2023-04-02T07:57:03.368Z,56.2077
2023-04-02T07:58:05.164Z,56.5486
2023-04-02T07:59:07.067Z,56.1528
2023-04-02T08:00:58.267Z,50.9108
2023-04-02T08:07:21.010Z,49.5279
2023-04-02T08:08:22.905Z,51.5829
2023-04-02T08:09:24.810Z,51.6651
2023-04-02T08:10:26.718Z,50.6599
2023-04-02T08:11:29.758Z,49.6400
2023-04-02T08:12:30.543Z,48.8072
2023-04-02T08:13:32.456Z,48.5146
2023-04-02T08:14:34.368Z,48.4221
2023-04-02T08:15:36.620Z,49.4408
2023-04-02T08:16:38.225Z,49.5259
2023-04-02T08:17:40.081Z,49.8412
2023-04-02T08:18:42.071Z,49.9678
2023-04-02T08:19:54.218Z,49.9881
2023-04-02T08:20:45.816Z,49.9008
2023-04-02T08:21:47.739Z,49.5290
2023-04-02T08:22:49.660Z,49.2389
2023-04-02T08:23:51.538Z,49.1055
2023-04-02T08:24:53.469Z,48.5734
2023-04-02T08:25:55.352Z,48.6050
2023-04-02T08:26:57.273Z,47.8566
2023-04-02T08:27:59.174Z,47.3166
2023-04-02T08:29:01.110Z,47.2903
2023-04-02T08:30:02.994Z,47.8541
2023-04-02T08:31:05.054Z,48.0004
2023-04-02T08:32:06.794Z,47.5561
2023-04-02T08:33:08.778Z,47.7180
2023-04-02T08:34:10.633Z,48.0652
2023-04-02T08:35:13.685Z,48.9718
2023-04-02T08:36:14.488Z,49.2332
2023-04-02T08:37:16.359Z,49.3919
2023-04-02T08:38:18.253Z,49.6789
2023-04-02T08:39:20.187Z,50.1228
2023-04-02T08:40:22.085Z,50.7893
2023-04-02T08:41:24.008Z,50.3772
2023-04-02T08:42:25.930Z,47.8768
2023-04-02T08:43:27.882Z,46.0793
2023-04-02T08:44:29.707Z,44.9896
2023-04-02T08:45:31.647Z,44.4605
2023-04-02T08:46:33.539Z,43.8811
2023-04-02T08:47:35.472Z,43.5599
2023-04-02T08:48:37.326Z,43.1526
2023-04-02T08:49:39.329Z,42.4165
2023-04-02T08:50:41.145Z,41.8848
2023-04-02T08:51:43.101Z,41.5897
2023-04-02T08:52:44.953Z,41.1562
2023-04-02T08:53:46.879Z,40.8860
2023-04-02T08:54:48.759Z,40.7951
2023-04-02T08:55:50.682Z,40.7979
2023-04-02T08:56:52.621Z,40.7558
2023-04-02T08:57:54.507Z,41.0461
2023-04-02T08:58:56.440Z,41.4162
2023-04-02T08:59:58.337Z,41.6973
2023-04-02T09:01:00.225Z,42.5557
2023-04-02T09:02:02.268Z,43.1429
2023-04-02T09:03:04.061Z,43.6803
2023-04-02T09:04:05.953Z,43.8099
2023-04-02T09:05:08.020Z,43.9403
2023-04-02T09:06:10.781Z,44.1605
2023-04-02T09:07:11.670Z,44.2640
2023-04-02T09:08:13.594Z,44.3985
2023-04-02T09:09:15.468Z,44.5449
2023-04-02T09:10:17.432Z,44.6523
2023-04-02T09:11:19.312Z,44.7838
2023-04-02T09:12:21.215Z,44.8580
2023-04-02T09:13:23.102Z,44.9619
2023-04-02T09:14:25.021Z,45.0466
2023-04-02T09:15:26.918Z,45.1333
2023-04-02T09:16:28.938Z,45.2289
2023-04-02T09:17:36.913Z,45.2810
2023-04-02T09:18:32.665Z,45.3772
2023-04-02T09:19:34.545Z,45.4334
2023-04-02T09:20:36.473Z,45.5354
2023-04-02T09:21:38.379Z,45.5989
2023-04-02T09:22:40.284Z,45.6564
2023-04-02T09:23:42.168Z,45.7001
2023-04-02T09:24:44.106Z,45.7347
2023-04-02T09:25:54.125Z,45.8179
2023-04-02T09:26:47.915Z,45.8476
2023-04-02T09:27:49.799Z,45.8960
2023-04-02T09:28:51.735Z,45.8855
2023-04-02T09:29:53.625Z,45.9349
2023-04-02T09:30:55.552Z,45.9736
2023-04-02T09:31:57.480Z,46.0226
2023-04-02T09:32:59.398Z,46.0517
2023-04-02T09:34:01.260Z,46.0801
2023-04-02T09:35:07.465Z,46.1136
2023-04-02T09:36:05.098Z,46.1337
2023-04-02T09:37:07.018Z,46.1561
2023-04-02T09:38:08.879Z,46.1386
2023-04-02T09:39:10.815Z,46.1574
2023-04-02T09:40:12.704Z,46.1473
2023-04-02T09:41:14.643Z,46.1211
2023-04-02T09:42:16.554Z,46.1084
2023-04-02T09:43:18.954Z,46.1137
2023-04-02T09:44:20.336Z,46.1396
2023-04-02T09:45:22.306Z,46.1271
2023-04-02T09:46:24.270Z,46.1459
2023-04-02T09:47:26.130Z,46.1375
2023-04-02T09:48:27.977Z,46.1415
2023-04-02T09:49:29.930Z,46.1460
2023-04-02T09:50:31.808Z,46.1734
2023-04-02T09:51:33.745Z,46.1871
2023-04-02T09:52:35.616Z,46.1594
2023-04-02T09:53:37.552Z,46.1516
2023-04-02T09:54:39.434Z,46.1706
2023-04-02T09:55:41.356Z,46.1666
2023-04-02T09:56:43.274Z,46.1697
2023-04-02T09:57:45.185Z,46.1521
2023-04-02T09:58:47.080Z,46.1396
2023-04-02T09:59:49.017Z,46.1521
2023-04-02T10:00:50.914Z,46.1567
2023-04-02T10:01:52.835Z,46.1729
2023-04-02T10:02:54.754Z,46.1650
2023-04-02T10:03:56.720Z,46.1624
2023-04-02T10:04:58.521Z,46.1608
2023-04-02T10:06:00.489Z,46.1423
2023-04-02T10:07:02.358Z,46.1378
2023-04-02T10:08:04.280Z,46.1648
2023-04-02T10:09:06.158Z,46.1582
2023-04-02T10:10:08.076Z,46.1704
2023-04-02T10:11:10.002Z,46.1524
2023-04-02T10:12:11.891Z,46.1627
2023-04-02T10:13:13.810Z,46.1482
2023-04-02T10:14:15.749Z,46.1569
2023-04-02T10:15:17.617Z,46.1625
2023-04-02T10:16:19.637Z,46.1301
2023-04-02T10:17:22.484Z,46.1334
2023-04-02T10:18:23.368Z,46.1434
2023-04-02T10:19:25.261Z,46.1297
2023-04-02T10:20:27.201Z,46.1307
2023-04-02T10:21:29.067Z,46.1298
2023-04-02T10:22:30.992Z,46.1246
2023-04-02T10:23:32.880Z,46.1049
2023-04-02T10:24:34.812Z,46.1048
2023-04-02T10:25:36.903Z,46.1186
2023-04-02T10:26:38.636Z,46.1062
2023-04-02T10:27:40.534Z,46.1322
2023-04-02T10:28:42.451Z,46.1023
2023-04-02T10:29:44.339Z,46.1322
2023-04-02T10:30:46.372Z,46.1465
2023-04-02T10:31:48.150Z,46.1767
2023-04-02T10:32:50.124Z,46.1798
2023-04-02T10:33:51.973Z,46.2010
2023-04-02T10:34:53.933Z,46.2063
2023-04-02T10:35:55.812Z,46.2055
2023-04-02T10:36:57.741Z,46.2119
2023-04-02T10:37:59.608Z,46.2314
2023-04-02T10:39:01.539Z,46.2473
2023-04-02T10:40:03.428Z,46.2345
2023-04-02T10:41:05.352Z,46.2303
2023-04-02T10:42:07.241Z,46.2332
2023-04-02T10:43:09.171Z,46.2266
2023-04-02T10:44:19.603Z,46.2384
2023-04-02T10:45:12.984Z,46.2203
2023-04-02T10:46:14.906Z,46.2338
2023-04-02T10:47:16.826Z,46.2306
2023-04-02T10:48:18.694Z,46.2365
2023-04-02T10:49:20.676Z,46.2584
2023-04-02T10:50:22.524Z,46.2501
2023-04-02T10:51:24.452Z,46.2787
2023-04-02T10:52:26.417Z,46.2761
2023-04-02T10:53:28.274Z,46.2760
2023-04-02T10:54:30.165Z,46.2817
2023-04-02T10:55:32.086Z,46.2598
2023-04-02T10:56:44.042Z,46.2617
2023-04-02T10:57:36.027Z,46.2463
2023-04-02T10:58:37.784Z,46.2351
2023-04-02T10:59:39.712Z,46.2206
2023-04-02T11:00:41.601Z,46.2267
2023-04-02T11:01:43.591Z,46.2081
2023-04-02T11:02:45.500Z,46.1989
2023-04-02T11:03:47.455Z,46.2028
2023-04-02T11:04:49.251Z,46.1962
2023-04-02T11:05:51.182Z,46.1853
2023-04-02T11:06:58.096Z,46.1567
2023-04-02T11:07:54.999Z,46.1465
2023-04-02T11:08:56.885Z,46.1484
2023-04-02T11:09:58.799Z,46.1581
2023-04-02T11:11:01.822Z,46.1369
2023-04-02T11:12:02.652Z,46.0848
2023-04-02T11:13:04.537Z,46.0839
2023-04-02T11:14:06.749Z,46.1044
2023-04-02T11:15:08.341Z,46.0635
2023-04-02T11:16:10.275Z,46.0322
2023-04-02T11:17:12.141Z,45.9902
2023-04-02T11:18:14.094Z,45.9779
2023-04-02T11:19:15.996Z,45.9479
2023-04-02T11:20:17.909Z,45.9148
2023-04-02T11:21:19.807Z,45.8962
2023-04-02T11:22:21.713Z,45.8601
2023-04-02T11:23:23.668Z,45.8515
2023-04-02T11:24:25.550Z,45.8538
2023-04-02T11:25:27.425Z,45.8514
2023-04-02T11:26:29.371Z,45.8690
2023-04-02T11:27:31.265Z,45.8718
2023-04-02T11:28:33.169Z,45.8529
2023-04-02T11:29:35.383Z,45.8406
2023-04-02T11:30:36.999Z,45.8388
2023-04-02T11:31:38.960Z,45.8110
2023-04-02T11:32:40.818Z,45.8282
2023-04-02T11:33:45.370Z,45.7997
2023-04-02T11:34:44.623Z,45.8163
2023-04-02T11:35:46.603Z,45.8083
2023-04-02T11:36:48.437Z,45.7772
2023-04-02T11:37:52.340Z,45.7748
2023-04-02T11:38:53.342Z,45.7987
2023-04-02T11:39:54.140Z,45.7948
2023-04-02T11:40:56.072Z,45.8105
2023-04-02T11:41:57.984Z,45.7878
2023-04-02T11:42:59.903Z,45.7829
2023-04-02T11:44:01.771Z,45.8054
2023-04-02T11:45:03.705Z,45.8163
2023-04-02T11:46:05.618Z,45.8225
2023-04-02T11:47:07.537Z,45.8162
2023-04-02T11:48:09.431Z,45.8136
2023-04-02T11:49:11.344Z,45.8427
2023-04-02T11:50:13.226Z,45.8125
2023-04-02T11:51:15.162Z,45.8385
2023-04-02T11:52:17.045Z,45.8212
2023-04-02T11:53:19.008Z,45.8172
2023-04-02T11:54:20.880Z,45.7794
2023-04-02T11:55:22.818Z,45.7436
2023-04-02T11:56:24.708Z,45.7748
2023-04-02T11:57:26.690Z,45.7532
2023-04-02T11:58:28.501Z,45.7542
2023-04-02T11:59:30.454Z,45.7753
2023-04-02T12:00:32.344Z,45.7835
2023-04-02T12:01:34.261Z,45.8049
2023-04-02T12:02:36.206Z,45.7563
2023-04-02T12:03:38.081Z,45.6833
2023-04-02T12:04:39.980Z,45.7143
2023-04-02T12:05:41.992Z,45.7065
2023-04-02T12:06:43.792Z,45.7245
2023-04-02T12:07:45.707Z,45.7362
2023-04-02T12:08:57.156Z,45.6993
2023-04-02T12:09:49.607Z,45.6963
2023-04-02T12:10:51.485Z,45.6585
2023-04-02T12:11:53.422Z,45.7286
2023-04-02T12:12:55.297Z,45.6568
2023-04-02T12:13:57.241Z,45.6284
2023-04-02T12:14:59.144Z,45.6468
2023-04-02T12:16:01.069Z,45.6205
2023-04-02T12:17:02.996Z,45.6307
2023-04-02T12:18:04.889Z,45.5899
2023-04-02T12:19:06.755Z,45.6156
2023-04-02T12:20:08.731Z,45.6611
2023-04-02T12:21:10.585Z,45.6798
2023-04-02T12:22:12.502Z,45.6996
2023-04-02T12:23:14.393Z,45.7092
2023-04-02T12:24:16.319Z,45.7231
2023-04-02T12:25:18.215Z,45.7308
2023-04-02T12:26:21.473Z,45.7084
2023-04-02T12:27:23.046Z,45.6869
2023-04-02T12:28:23.962Z,45.7487
2023-04-02T12:29:25.835Z,45.7660
2023-04-02T12:30:27.770Z,45.7786
2023-04-02T12:31:29.775Z,45.7090
2023-04-02T12:32:31.621Z,45.6407
2023-04-02T12:33:33.517Z,45.6194
2023-04-02T12:34:35.380Z,45.6157
2023-04-02T12:35:37.316Z,45.6427
2023-04-02T12:36:39.206Z,45.6177
2023-04-02T12:37:41.149Z,45.6208
2023-04-02T12:38:43.008Z,45.6313
2023-04-02T12:39:44.932Z,45.7123
2023-04-02T12:40:46.870Z,45.9609
2023-04-02T12:41:48.755Z,45.8987
2023-04-02T12:42:50.636Z,45.9192
2023-04-02T12:43:52.568Z,45.9251
2023-04-02T12:44:54.461Z,45.9807
2023-04-02T12:45:56.414Z,45.9833
2023-04-02T12:46:58.285Z,46.0110
2023-04-02T12:48:00.241Z,45.9879
2023-04-02T12:49:02.083Z,45.9612
2023-04-02T12:50:04.020Z,45.9842
2023-04-02T12:51:05.927Z,46.1332
2023-04-02T12:52:07.876Z,46.3308
2023-04-02T12:53:09.712Z,46.5424
2023-04-02T12:54:11.669Z,47.3055
2023-04-02T12:55:13.582Z,47.7038
2023-04-02T12:56:15.509Z,47.9581
2023-04-02T12:57:17.391Z,48.3229
2023-04-02T12:58:19.269Z,48.3266
2023-04-02T12:59:21.156Z,48.4134
2023-04-02T13:00:23.101Z,48.4597
2023-04-02T13:01:25.603Z,48.4177
2023-04-02T13:02:27.120Z,48.3164
2023-04-02T13:03:29.239Z,48.3100
2023-04-02T13:04:30.770Z,48.3989
2023-04-02T13:05:32.694Z,48.4002
2023-04-02T13:06:34.604Z,48.3719
2023-04-02T13:07:36.537Z,48.2820
2023-04-02T13:08:38.407Z,48.2475
2023-04-02T13:09:40.309Z,48.2333
2023-04-02T13:10:42.244Z,48.1873
2023-04-02T13:11:44.145Z,48.0635
2023-04-02T13:12:46.073Z,47.8590
2023-04-02T13:13:47.922Z,47.6505
2023-04-02T13:14:49.853Z,47.5712
2023-04-02T13:15:51.798Z,47.3966
2023-04-02T13:16:53.706Z,47.3898
2023-04-02T13:17:55.613Z,47.3019
2023-04-02T13:18:57.486Z,47.3106
2023-04-02T13:19:59.483Z,47.4028
2023-04-02T13:21:01.295Z,47.3703
2023-04-02T13:22:03.219Z,47.3088
2023-04-02T13:23:05.121Z,47.2630
2023-04-02T13:24:07.028Z,47.2396
2023-04-02T13:25:08.922Z,47.1757
2023-04-02T13:26:10.812Z,47.1315
2023-04-02T13:27:12.746Z,47.0059
2023-04-02T13:28:14.640Z,46.9291
2023-04-02T13:29:16.559Z,46.8962
2023-04-02T13:30:18.456Z,46.8611
2023-04-02T13:31:20.416Z,46.7881
2023-04-02T13:32:22.295Z,46.7494
2023-04-02T13:33:24.212Z,46.7117
2023-04-02T13:34:26.076Z,46.7135
2023-04-02T13:35:28.003Z,46.6879
2023-04-02T13:36:29.891Z,46.6587
2023-04-02T13:37:31.859Z,46.5985
2023-04-02T13:38:33.693Z,46.5742
2023-04-02T13:39:35.713Z,46.5462
2023-04-02T13:40:37.833Z,46.5056
2023-04-02T13:41:39.427Z,46.5015
2023-04-02T13:42:41.349Z,46.4974
2023-04-02T13:43:43.247Z,46.4767
2023-04-02T13:44:45.126Z,46.5034
2023-04-02T13:45:47.125Z,46.4578
2023-04-02T13:46:48.934Z,46.4225
2023-04-02T13:47:50.906Z,46.3870
2023-04-02T13:48:52.778Z,46.3715
2023-04-02T13:49:54.684Z,46.3830
2023-04-02T13:50:56.586Z,46.3567
2023-04-02T13:51:58.574Z,46.3164
2023-04-02T13:53:01.015Z,46.3066
2023-04-02T13:54:06.759Z,46.2754
2023-04-02T13:55:04.339Z,46.3278
2023-04-02T13:56:06.098Z,46.3560
2023-04-02T13:57:08.004Z,46.3519
2023-04-02T13:58:09.902Z,46.3175
2023-04-02T13:59:11.797Z,46.2796
2023-04-02T14:00:13.752Z,46.2770
2023-04-02T14:01:15.691Z,46.2935
2023-04-02T14:02:17.766Z,46.2672
2023-04-02T14:03:19.493Z,46.3128
2023-04-02T14:04:21.453Z,46.2983
2023-04-02T14:05:23.249Z,46.3237
2023-04-02T14:06:25.518Z,46.3569
2023-04-02T14:07:27.080Z,46.3441
2023-04-02T14:08:30.249Z,46.3267
2023-04-02T14:09:30.883Z,46.3352
2023-04-02T14:10:34.618Z,46.3885
2023-04-02T14:11:34.699Z,46.4162
2023-04-02T14:12:36.655Z,46.3749
2023-04-02T14:13:38.508Z,46.3771
2023-04-02T14:14:40.772Z,46.3996
2023-04-02T14:15:42.338Z,46.4039
2023-04-02T14:16:44.286Z,46.3834
2023-04-02T14:17:46.199Z,46.4240
2023-04-02T14:18:48.058Z,46.3959
2023-04-02T14:19:49.954Z,46.4042
2023-04-02T14:20:51.930Z,46.4134
2023-04-02T14:21:54.331Z,46.4150
2023-04-02T14:22:55.705Z,46.3947
2023-04-02T14:23:57.578Z,46.3830
2023-04-02T14:24:59.522Z,46.3416
2023-04-02T14:26:01.416Z,46.3451
2023-04-02T14:27:04.296Z,46.3310
2023-04-02T14:28:05.275Z,46.3563
2023-04-02T14:29:07.165Z,46.3689
2023-04-02T14:30:09.089Z,46.3584
2023-04-02T14:31:11.021Z,46.3204
2023-04-02T14:32:14.404Z,46.3555
2023-04-02T14:33:14.926Z,46.3487
2023-04-02T14:34:16.665Z,46.3843
2023-04-02T14:35:18.611Z,46.4370
2023-04-02T14:36:20.459Z,46.4514
2023-04-02T14:37:22.400Z,46.4424
2023-04-02T14:38:24.472Z,46.3666
2023-04-02T14:39:26.252Z,46.3360
2023-04-02T14:40:28.126Z,46.3311
2023-04-02T14:41:30.077Z,46.3894
2023-04-02T14:42:32.009Z,46.4239
2023-04-02T14:43:33.899Z,46.4199
2023-04-02T14:44:35.761Z,46.4424
2023-04-02T14:45:37.720Z,46.4384
2023-04-02T14:46:39.657Z,46.4510
2023-04-02T14:47:41.542Z,46.4319
2023-04-02T14:48:43.426Z,46.4210
2023-04-02T14:49:45.374Z,46.4238
2023-04-02T14:50:47.726Z,46.4434
2023-04-02T14:51:49.117Z,46.3992
2023-04-02T14:52:51.055Z,46.4040
2023-04-02T14:53:53.006Z,46.3830
2023-04-02T14:54:54.976Z,46.3756
2023-04-02T14:55:56.754Z,46.3844
2023-04-02T14:56:58.783Z,46.3973
2023-04-02T14:58:00.597Z,46.3978
2023-04-02T14:59:03.508Z,46.4042
2023-04-02T15:00:04.405Z,46.3825
2023-04-02T15:01:06.317Z,46.3790
2023-04-02T15:02:08.248Z,46.3712
2023-04-02T15:03:10.191Z,46.3720
2023-04-02T15:04:12.015Z,46.3202
2023-04-02T15:05:13.945Z,46.3290
2023-04-02T15:06:15.880Z,46.3238
2023-04-02T15:07:17.778Z,46.3555
2023-04-02T15:08:19.675Z,46.3151
2023-04-02T15:09:21.591Z,46.2798
2023-04-02T15:10:23.476Z,46.2783
2023-04-02T15:11:27.576Z,46.3291
2023-04-02T15:12:27.268Z,46.3387
2023-04-02T15:13:29.188Z,46.3321
2023-04-02T15:14:31.095Z,46.3378
2023-04-02T15:15:39.278Z,46.3519
2023-04-02T15:16:35.772Z,46.3628
2023-04-02T15:17:36.850Z,46.3010
2023-04-02T15:18:39.743Z,46.3121
2023-04-02T15:19:40.679Z,46.2833
2023-04-02T15:20:42.696Z,46.3084
2023-04-02T15:21:55.621Z,46.3071
2023-04-02T15:22:46.379Z,46.3158
2023-04-02T15:23:48.447Z,46.3602
2023-04-02T15:24:50.195Z,46.3629
2023-04-02T15:25:52.068Z,46.3422
2023-04-02T15:26:53.995Z,46.3702
2023-04-02T15:27:55.856Z,46.3521
2023-04-02T15:28:57.827Z,46.3794
2023-04-02T15:29:59.684Z,46.3793
2023-04-02T15:31:01.612Z,46.3806
2023-04-02T15:32:03.508Z,46.3736
2023-04-02T15:33:05.455Z,46.3810
2023-04-02T15:34:07.303Z,46.3938
2023-04-02T15:35:09.227Z,46.3997
2023-04-02T15:36:11.168Z,46.3929
2023-04-02T15:37:13.100Z,46.3684
2023-04-02T15:38:14.940Z,46.3655
2023-04-02T15:39:16.872Z,46.3770
2023-04-02T15:40:18.740Z,46.3666
2023-04-02T15:41:22.975Z,46.3539
2023-04-02T15:42:22.583Z,46.3675
2023-04-02T15:43:24.492Z,46.3649
2023-04-02T15:44:26.376Z,46.3684
2023-04-02T15:45:29.582Z,46.3533
2023-04-02T15:46:30.299Z,46.3588
2023-04-02T15:47:32.622Z,46.3970
2023-04-02T15:48:34.162Z,46.3762
2023-04-02T15:49:35.962Z,46.4061
2023-04-02T15:50:38.382Z,46.4364
2023-04-02T15:51:39.734Z,46.4289
2023-04-02T15:52:41.641Z,46.4159
2023-04-02T15:53:43.566Z,46.4305
2023-04-02T15:54:45.473Z,46.4530
2023-04-02T15:55:47.386Z,46.4419
2023-04-02T15:56:49.355Z,46.4415
2023-04-02T15:57:51.183Z,46.4461
2023-04-02T15:58:53.088Z,46.4453
2023-04-02T15:59:55.077Z,46.4479
2023-04-02T16:00:56.933Z,46.4571
2023-04-02T16:01:58.860Z,46.4439
2023-04-02T16:03:00.756Z,46.4492
2023-04-02T16:04:02.720Z,46.4634
2023-04-02T16:05:04.540Z,46.4615
2023-04-02T16:06:07.268Z,46.4546
2023-04-02T16:07:08.474Z,46.4392
2023-04-02T16:08:10.431Z,46.4446
2023-04-02T16:09:12.846Z,46.4313
2023-04-02T16:10:14.190Z,46.4385
2023-04-02T16:11:16.158Z,46.4232
2023-04-02T16:12:17.986Z,46.4267
2023-04-02T16:13:19.781Z,46.4074
2023-04-02T16:14:21.767Z,46.4236
2023-04-02T16:15:24.035Z,46.4289
2023-04-02T16:16:25.814Z,46.4353
2023-04-02T16:17:27.652Z,46.4221
2023-04-02T16:18:29.385Z,46.3681
2023-04-02T16:19:31.289Z,46.3941
2023-04-02T16:20:33.453Z,46.3997
2023-04-02T16:21:35.218Z,46.4202
2023-04-02T16:22:38.027Z,46.3684
2023-04-02T16:23:39.081Z,46.3531
2023-04-02T16:24:40.827Z,46.3109
2023-04-02T16:25:42.826Z,46.3135
2023-04-02T16:26:44.651Z,46.3328
2023-04-02T16:27:46.668Z,46.3449
2023-04-02T16:28:48.478Z,46.3497
2023-04-02T16:29:54.201Z,46.3115
2023-04-02T16:30:52.331Z,46.2989
2023-04-02T16:31:54.196Z,46.2968
2023-04-02T16:32:56.227Z,46.2900
2023-04-02T16:33:58.714Z,46.2777
2023-04-02T16:35:15.232Z,46.2691
2023-04-02T16:36:02.894Z,46.2398
2023-04-02T16:37:03.724Z,46.2226
2023-04-02T16:38:05.597Z,46.2002
2023-04-02T16:39:07.536Z,46.1919
2023-04-02T16:40:09.447Z,46.1931
2023-04-02T16:41:11.397Z,46.1983
2023-04-02T16:42:13.227Z,46.1800
2023-04-02T16:43:15.161Z,46.1938
2023-04-02T16:44:17.040Z,46.1994
2023-04-02T16:45:19.356Z,46.1524
2023-04-02T16:46:31.682Z,46.1600
2023-04-02T16:47:22.830Z,46.1670
2023-04-02T16:48:24.685Z,46.1744
2023-04-02T16:49:26.617Z,46.1582
2023-04-02T16:50:28.479Z,46.1711
2023-04-02T16:51:30.403Z,46.1600
2023-04-02T16:52:32.292Z,46.1481
2023-04-02T16:53:34.228Z,46.1648
2023-04-02T16:54:36.121Z,46.1699
2023-04-02T16:55:38.014Z,46.1776
2023-04-02T16:56:39.930Z,46.1791
2023-04-02T16:57:41.843Z,46.1973
2023-04-02T16:58:43.762Z,46.1876
2023-04-02T16:59:45.681Z,46.2216
2023-04-02T17:00:47.567Z,46.2006
2023-04-02T17:01:49.490Z,46.2107
2023-04-02T17:02:51.410Z,46.2035
2023-04-02T17:03:53.557Z,46.1922
2023-04-02T17:04:55.171Z,46.2016
2023-04-02T17:05:57.112Z,46.2125
2023-04-02T17:06:59.278Z,46.2157
2023-04-02T17:08:00.900Z,46.2290
2023-04-02T17:09:02.801Z,46.2408
2023-04-02T17:10:04.693Z,46.2279
2023-04-02T17:11:06.727Z,46.2146
2023-04-02T17:12:08.595Z,46.2377
2023-04-02T17:13:10.456Z,46.2357
2023-04-02T17:14:12.395Z,46.2483
2023-04-02T17:15:20.951Z,46.2536
2023-04-02T17:16:16.154Z,46.2549
2023-04-02T17:17:18.057Z,46.2861
2023-04-02T17:18:20.162Z,46.2729
2023-04-02T17:19:21.880Z,46.2895
2023-04-02T17:20:23.749Z,46.2918
2023-04-02T17:21:25.680Z,46.2939
2023-04-02T17:22:27.571Z,46.2973
2023-04-02T17:23:29.488Z,46.2727
2023-04-02T17:24:31.374Z,46.2913
2023-04-02T17:25:33.301Z,46.2985
2023-04-02T17:26:35.190Z,46.2999
2023-04-02T17:27:37.123Z,46.3034
2023-04-02T17:28:39.011Z,46.2945
2023-04-02T17:29:40.970Z,46.3019
2023-04-02T17:30:42.809Z,46.7318
2023-04-02T17:31:44.770Z,46.4081
2023-04-02T17:32:46.721Z,46.3102
2023-04-02T17:33:48.557Z,46.2904
2023-04-02T17:34:50.436Z,46.2770
2023-04-02T17:35:52.392Z,46.2781
2023-04-02T17:36:55.247Z,46.2785
2023-04-02T17:37:56.195Z,46.2716
2023-04-02T17:38:58.191Z,46.2920
2023-04-02T17:39:59.975Z,46.3023
2023-04-02T17:41:01.856Z,46.3123
2023-04-02T17:42:04.035Z,46.2943
2023-04-02T17:43:05.723Z,46.2934
2023-04-02T17:44:07.790Z,46.3060
2023-04-02T17:45:09.497Z,46.3156
2023-04-02T17:46:11.551Z,46.3711
2023-04-02T17:47:14.385Z,46.4826
2023-04-02T17:48:16.370Z,46.5542
2023-04-02T17:49:17.317Z,46.4503
2023-04-02T17:50:19.078Z,46.4210
2023-04-02T17:51:20.982Z,46.4352
2023-04-02T17:52:22.915Z,46.4772
2023-04-02T17:53:24.760Z,46.5621
2023-04-02T17:54:26.898Z,46.5773
2023-04-02T17:55:28.561Z,46.5717
2023-04-02T17:56:30.988Z,46.5987
2023-04-02T17:57:32.861Z,46.6329
2023-04-02T17:58:34.299Z,46.6618
2023-04-02T17:59:36.205Z,46.7357
2023-04-02T18:00:38.821Z,46.7883
2023-04-02T18:01:40.098Z,46.8332
2023-04-02T18:02:42.041Z,46.8442
2023-04-02T18:03:43.867Z,46.8869
2023-04-02T18:04:45.894Z,46.9408
2023-04-02T18:05:47.757Z,46.9759
2023-04-02T18:06:49.550Z,46.9832
2023-04-02T18:07:51.599Z,47.0756
2023-04-02T18:08:53.343Z,47.1470
2023-04-02T18:09:55.227Z,47.1710
2023-04-02T18:10:57.206Z,47.1782
2023-04-02T18:12:00.534Z,47.2051
2023-04-02T18:23:41.598Z,45.0537
2023-04-02T18:24:43.518Z,47.1675
