createdAt,value
2018-04-24T00:00:21.662Z,0.00
2018-04-24T00:01:21.633Z,0.00
2018-04-24T00:02:21.614Z,0.00
2018-04-24T00:03:21.601Z,0.00
2018-04-24T00:04:21.593Z,0.00
2018-04-24T00:05:21.577Z,0.00
2018-04-24T00:06:21.575Z,0.00
2018-04-24T00:07:21.550Z,0.00
2018-04-24T00:08:21.536Z,0.00
2018-04-24T00:09:21.525Z,0.00
2018-04-24T00:10:21.512Z,0.00
2018-04-24T00:11:21.510Z,0.00
2018-04-24T00:12:21.485Z,0.00
2018-04-24T00:13:21.473Z,0.00
2018-04-24T00:14:21.459Z,0.00
2018-04-24T00:15:21.447Z,0.00
2018-04-24T00:16:21.444Z,0.00
2018-04-24T00:17:21.421Z,0.00
2018-04-24T00:18:21.423Z,0.00
2018-04-24T00:19:21.393Z,0.00
2018-04-24T00:20:21.382Z,0.00
2018-04-24T00:21:21.403Z,0.00
2018-04-24T00:22:21.356Z,0.00
2018-04-24T00:23:21.347Z,0.00
2018-04-24T00:24:21.331Z,0.00
2018-04-24T00:25:21.317Z,0.00
2018-04-24T00:26:21.307Z,0.00
2018-04-24T00:27:21.301Z,0.00
2018-04-24T00:28:21.278Z,0.00
2018-04-24T00:29:21.264Z,0.00
2018-04-24T00:30:21.252Z,0.00
2018-04-24T00:31:21.238Z,0.00
2018-04-24T00:32:21.259Z,0.00
2018-04-24T00:33:21.214Z,0.00
2018-04-24T00:34:21.274Z,0.00
2018-04-24T00:35:21.186Z,0.00
2018-04-24T00:36:21.174Z,0.00
2018-04-24T00:37:21.164Z,0.00
2018-04-24T00:38:21.161Z,0.00
2018-04-24T00:39:21.135Z,0.00
2018-04-24T00:40:21.124Z,0.00
2018-04-24T00:41:21.112Z,0.00
2018-04-24T00:42:21.097Z,0.00
2018-04-24T00:43:21.094Z,0.00
2018-04-24T00:44:21.070Z,0.00
2018-04-24T00:45:21.058Z,0.00
2018-04-24T00:46:21.044Z,0.00
2018-04-24T00:47:21.033Z,0.00
2018-04-24T00:48:21.288Z,0.00
2018-04-24T00:49:21.007Z,0.00
2018-04-24T00:50:20.995Z,0.00
2018-04-24T00:51:20.983Z,0.00
2018-04-24T00:52:20.967Z,0.00
2018-04-24T00:53:20.954Z,0.00
2018-04-24T00:54:20.950Z,0.00
2018-04-24T00:55:20.928Z,0.00
2018-04-24T00:56:20.922Z,0.00
2018-04-24T00:57:20.908Z,0.00
2018-04-24T00:58:20.888Z,0.00
2018-04-24T00:59:20.886Z,0.00
2018-04-24T01:00:20.862Z,0.00
2018-04-24T01:01:20.850Z,0.00
2018-04-24T01:02:20.837Z,0.00
2018-04-24T01:03:20.826Z,0.00
2018-04-24T01:04:20.824Z,0.00
2018-04-24T01:05:20.802Z,0.00
2018-04-24T01:06:20.787Z,0.00
2018-04-24T01:07:20.772Z,0.00
2018-04-24T01:08:20.759Z,0.00
2018-04-24T01:09:20.747Z,0.00
2018-04-24T01:10:20.743Z,0.00
2018-04-24T01:11:20.721Z,0.00
2018-04-24T01:12:20.708Z,0.00
2018-04-24T01:13:20.695Z,0.00
2018-04-24T01:14:20.682Z,0.00
2018-04-24T01:15:20.940Z,0.00
2018-04-24T01:16:20.657Z,0.00
2018-04-24T01:17:20.644Z,0.00
2018-04-24T01:18:20.638Z,0.00
2018-04-24T01:19:20.618Z,0.00
2018-04-24T01:20:20.605Z,0.00
2018-04-24T01:21:20.602Z,0.00
2018-04-24T01:22:20.578Z,0.00
2018-04-24T01:23:20.570Z,0.00
2018-04-24T01:24:20.553Z,0.00
2018-04-24T01:25:20.539Z,0.00
2018-04-24T01:26:20.536Z,0.00
2018-04-24T01:27:20.512Z,0.00
2018-04-24T01:28:20.500Z,0.00
2018-04-24T01:29:20.488Z,0.00
2018-04-24T01:30:20.476Z,0.00
2018-04-24T01:31:20.494Z,0.00
2018-04-24T01:32:20.448Z,0.00
2018-04-24T01:33:20.437Z,0.00
2018-04-24T01:34:20.423Z,0.00
2018-04-24T01:35:20.411Z,0.00
2018-04-24T01:36:20.397Z,0.00
2018-04-24T01:37:20.395Z,0.00
2018-04-24T01:38:20.371Z,0.00
2018-04-24T01:39:20.358Z,0.00
2018-04-24T01:40:20.349Z,0.00
2018-04-24T01:41:20.332Z,0.00
2018-04-24T01:42:20.332Z,0.00
2018-04-24T01:43:20.307Z,0.00
2018-04-24T01:44:20.292Z,0.00
2018-04-24T01:45:20.280Z,0.00
2018-04-24T01:46:20.266Z,0.00
2018-04-24T01:47:20.253Z,0.00
2018-04-24T01:48:20.251Z,0.00
2018-04-24T01:49:20.228Z,0.00
2018-04-24T01:50:20.215Z,0.00
2018-04-24T01:51:20.204Z,0.00
2018-04-24T01:52:20.188Z,0.00
2018-04-24T01:53:20.186Z,0.00
2018-04-24T01:54:20.161Z,0.00
2018-04-24T01:55:20.155Z,0.00
2018-04-24T01:56:20.148Z,0.00
2018-04-24T01:57:20.126Z,0.00
2018-04-24T01:58:20.125Z,0.00
2018-04-24T01:59:20.098Z,0.00
2018-04-24T02:00:20.085Z,0.00
2018-04-24T02:01:20.072Z,0.00
2018-04-24T02:02:20.062Z,0.00
2018-04-24T02:03:20.045Z,0.00
2018-04-24T02:04:20.043Z,0.00
2018-04-24T02:05:20.020Z,0.00
2018-04-24T02:06:20.007Z,0.00
2018-04-24T02:07:19.993Z,0.00
2018-04-24T02:08:19.979Z,0.00
2018-04-24T02:09:20.237Z,0.00
2018-04-24T02:10:19.968Z,0.00
2018-04-24T02:11:19.941Z,0.00
2018-04-24T02:12:19.928Z,0.00
2018-04-24T02:13:19.915Z,0.00
2018-04-24T02:14:19.902Z,0.00
2018-04-24T02:15:19.899Z,0.00
2018-04-24T02:16:19.875Z,0.00
2018-04-24T02:17:19.863Z,0.00
2018-04-24T02:18:19.849Z,0.00
2018-04-24T02:19:19.837Z,0.00
2018-04-24T02:20:19.834Z,0.00
2018-04-24T02:21:19.811Z,0.00
2018-04-24T02:22:19.797Z,0.00
2018-04-24T02:23:19.787Z,0.00
2018-04-24T02:24:19.772Z,0.00
2018-04-24T02:25:19.769Z,0.00
2018-04-24T02:26:19.743Z,0.00
2018-04-24T02:27:19.732Z,0.00
2018-04-24T02:28:19.722Z,0.00
2018-04-24T02:29:19.710Z,0.00
2018-04-24T02:30:19.704Z,0.00
2018-04-24T02:31:19.681Z,0.00
2018-04-24T02:32:19.669Z,0.00
2018-04-24T02:33:19.656Z,0.00
2018-04-24T02:34:19.641Z,0.00
2018-04-24T02:35:19.639Z,0.00
2018-04-24T02:36:19.615Z,0.00
2018-04-24T02:37:19.603Z,0.00
2018-04-24T02:38:19.589Z,0.00
2018-04-24T02:39:19.575Z,0.00
2018-04-24T02:40:19.581Z,0.00
2018-04-24T02:41:19.551Z,0.00
2018-04-24T02:42:19.538Z,0.00
2018-04-24T02:43:19.524Z,0.00
2018-04-24T02:44:19.512Z,0.00
2018-04-24T02:45:19.501Z,0.00
2018-04-24T02:46:19.496Z,0.00
2018-04-24T02:47:19.483Z,0.00
2018-04-24T02:48:19.467Z,0.00
2018-04-24T02:49:19.450Z,0.00
2018-04-24T02:50:19.433Z,0.00
2018-04-24T02:51:19.435Z,0.00
2018-04-24T02:52:19.408Z,0.00
2018-04-24T02:53:19.394Z,0.00
2018-04-24T02:54:19.382Z,0.00
2018-04-24T02:55:19.368Z,0.00
2018-04-24T02:56:19.355Z,0.00
2018-04-24T02:57:19.350Z,0.00
2018-04-24T02:58:19.326Z,0.00
2018-04-24T02:59:19.314Z,0.00
2018-04-24T03:00:19.302Z,0.00
2018-04-24T03:01:19.294Z,0.00
2018-04-24T03:02:19.286Z,0.00
2018-04-24T03:03:19.263Z,0.00
2018-04-24T03:04:19.249Z,0.00
2018-04-24T03:05:19.236Z,0.00
2018-04-24T03:06:19.223Z,0.00
2018-04-24T03:07:19.221Z,0.00
2018-04-24T03:08:19.200Z,0.00
2018-04-24T03:09:19.184Z,0.00
2018-04-24T03:10:19.170Z,0.00
2018-04-24T03:11:19.158Z,0.00
2018-04-24T03:12:19.472Z,0.00
2018-04-24T03:13:19.132Z,0.00
2018-04-24T03:14:19.118Z,0.00
2018-04-24T03:15:19.105Z,0.00
2018-04-24T03:16:19.092Z,0.00
2018-04-24T03:17:19.080Z,0.00
2018-04-24T03:18:19.074Z,0.00
2018-04-24T03:19:19.051Z,0.00
2018-04-24T03:20:19.045Z,0.00
2018-04-24T03:21:19.028Z,0.00
2018-04-24T03:22:19.016Z,0.00
2018-04-24T03:23:19.012Z,0.00
2018-04-24T03:24:18.986Z,0.00
2018-04-24T03:25:18.976Z,0.00
2018-04-24T03:26:18.961Z,0.00
2018-04-24T03:27:18.949Z,0.00
2018-04-24T03:28:18.957Z,0.00
2018-04-24T03:29:18.926Z,0.00
2018-04-24T03:30:18.910Z,0.00
2018-04-24T03:31:18.897Z,0.00
2018-04-24T03:32:18.884Z,0.00
2018-04-24T03:33:18.871Z,0.00
2018-04-24T03:34:18.869Z,0.00
2018-04-24T03:35:18.844Z,0.00
2018-04-24T03:36:18.834Z,0.00
2018-04-24T03:37:18.819Z,0.00
2018-04-24T03:38:18.805Z,0.00
2018-04-24T03:39:18.803Z,0.00
2018-04-24T03:40:18.781Z,0.00
2018-04-24T03:41:18.767Z,0.00
2018-04-24T03:42:18.752Z,0.00
2018-04-24T03:43:18.740Z,0.00
2018-04-24T03:44:18.739Z,0.00
2018-04-24T03:45:18.714Z,0.00
2018-04-24T03:46:18.701Z,0.00
2018-04-24T03:47:18.688Z,0.00
2018-04-24T03:48:18.675Z,0.00
2018-04-24T03:49:18.699Z,0.00
2018-04-24T03:50:18.649Z,0.00
2018-04-24T03:51:18.636Z,0.00
2018-04-24T03:52:18.623Z,0.00
2018-04-24T03:53:18.610Z,0.00
2018-04-24T03:54:18.595Z,0.00
2018-04-24T03:55:18.593Z,0.00
2018-04-24T03:56:18.571Z,0.00
2018-04-24T03:57:18.623Z,0.00
2018-04-24T03:58:18.546Z,0.00
2018-04-24T03:59:18.531Z,0.00
2018-04-24T04:00:18.526Z,0.00
2018-04-24T04:01:18.504Z,0.00
2018-04-24T04:02:18.492Z,0.00
2018-04-24T04:03:18.477Z,0.00
2018-04-24T04:04:18.466Z,0.00
2018-04-24T04:05:18.464Z,0.00
2018-04-24T04:06:18.444Z,0.00
2018-04-24T04:07:18.428Z,0.00
2018-04-24T04:08:18.414Z,0.00
2018-04-24T04:09:18.401Z,0.00
2018-04-24T04:10:18.401Z,0.00
2018-04-24T04:11:18.401Z,0.00
2018-04-24T04:12:18.361Z,0.00
2018-04-24T04:13:18.348Z,0.00
2018-04-24T04:14:18.334Z,0.00
2018-04-24T04:15:18.322Z,0.00
2018-04-24T04:16:18.326Z,0.00
2018-04-24T04:17:18.296Z,0.00
2018-04-24T04:18:18.283Z,0.00
2018-04-24T04:19:18.270Z,0.00
2018-04-24T04:20:18.257Z,0.00
2018-04-24T04:21:18.254Z,0.00
2018-04-24T04:22:18.230Z,0.00
2018-04-24T04:23:18.217Z,0.00
2018-04-24T04:24:18.207Z,32.00
2018-04-24T04:25:18.191Z,36.00
2018-04-24T04:26:18.194Z,40.00
2018-04-24T04:27:18.164Z,44.00
2018-04-24T04:28:18.151Z,48.00
2018-04-24T04:29:18.142Z,48.00
2018-04-24T04:30:18.125Z,56.00
2018-04-24T04:31:18.112Z,60.00
2018-04-24T04:32:18.109Z,64.00
2018-04-24T04:33:18.088Z,68.00
2018-04-24T04:34:18.072Z,72.00
2018-04-24T04:35:18.059Z,76.00
2018-04-24T04:36:18.048Z,80.00
2018-04-24T04:37:18.045Z,88.00
2018-04-24T04:38:18.021Z,92.00
2018-04-24T04:39:18.011Z,100.00
2018-04-24T04:40:17.995Z,104.00
2018-04-24T04:41:17.982Z,112.00
2018-04-24T04:42:17.978Z,120.00
2018-04-24T04:43:17.956Z,124.00
2018-04-24T04:44:17.944Z,128.00
2018-04-24T04:45:17.930Z,136.00
2018-04-24T04:46:17.915Z,144.00
2018-04-24T04:47:17.917Z,152.00
2018-04-24T04:48:17.891Z,156.00
2018-04-24T04:49:17.879Z,160.00
2018-04-24T04:50:17.864Z,164.00
2018-04-24T04:51:17.851Z,168.00
2018-04-24T04:52:17.837Z,176.00
2018-04-24T04:53:17.839Z,176.00
2018-04-24T04:54:17.810Z,180.00
2018-04-24T04:55:17.798Z,184.00
2018-04-24T04:56:17.785Z,188.00
2018-04-24T04:57:17.772Z,192.00
2018-04-24T04:58:17.757Z,196.00
2018-04-24T04:59:17.757Z,196.00
2018-04-24T05:00:17.732Z,200.00
2018-04-24T05:01:17.726Z,204.00
2018-04-24T05:02:17.706Z,208.00
2018-04-24T05:03:17.694Z,220.00
2018-04-24T05:04:17.692Z,224.00
2018-04-24T05:05:17.753Z,224.00
2018-04-24T05:06:17.653Z,228.00
2018-04-24T05:07:17.641Z,228.00
2018-04-24T05:08:17.628Z,232.00
2018-04-24T05:09:17.634Z,236.00
2018-04-24T05:10:17.603Z,236.00
2018-04-24T05:11:17.593Z,240.00
2018-04-24T05:12:17.576Z,240.00
2018-04-24T05:13:17.564Z,236.00
2018-04-24T05:14:17.566Z,236.00
2018-04-24T05:15:17.552Z,236.00
2018-04-24T05:16:17.522Z,244.00
2018-04-24T05:17:17.511Z,248.00
2018-04-24T05:18:17.499Z,252.00
2018-04-24T05:19:17.483Z,260.00
2018-04-24T05:20:17.481Z,260.00
2018-04-24T05:21:17.459Z,264.00
2018-04-24T05:22:17.444Z,272.00
2018-04-24T05:23:17.433Z,276.00
2018-04-24T05:24:17.418Z,288.00
2018-04-24T05:25:17.419Z,300.00
2018-04-24T05:26:17.391Z,304.00
2018-04-24T05:27:17.379Z,308.00
2018-04-24T05:28:17.369Z,316.00
2018-04-24T05:29:17.354Z,320.00
2018-04-24T05:30:17.340Z,324.00
2018-04-24T05:31:17.335Z,332.00
2018-04-24T05:32:17.313Z,344.00
2018-04-24T05:33:17.301Z,360.00
2018-04-24T05:34:17.290Z,384.00
2018-04-24T05:35:17.274Z,400.00
2018-04-24T05:36:17.271Z,420.00
2018-04-24T05:37:17.249Z,436.00
2018-04-24T05:38:17.234Z,456.00
2018-04-24T05:39:17.234Z,468.00
2018-04-24T05:40:17.209Z,480.00
2018-04-24T05:41:17.455Z,480.00
2018-04-24T05:42:17.186Z,492.00
2018-04-24T05:43:17.168Z,504.00
2018-04-24T05:44:17.160Z,512.00
2018-04-24T05:45:17.199Z,520.00
2018-04-24T05:46:17.127Z,536.00
2018-04-24T05:47:17.126Z,564.00
2018-04-24T05:48:17.102Z,568.00
2018-04-24T05:49:17.092Z,592.00
2018-04-24T05:50:17.080Z,628.00
2018-04-24T05:51:17.065Z,640.00
2018-04-24T05:52:17.094Z,636.00
2018-04-24T05:53:17.038Z,612.00
2018-04-24T05:54:17.024Z,580.00
2018-04-24T05:55:17.010Z,564.00
2018-04-24T05:56:16.998Z,556.00
2018-04-24T05:57:17.002Z,568.00
2018-04-24T05:58:16.971Z,584.00
2018-04-24T05:59:16.958Z,652.00
2018-04-24T06:00:16.945Z,600.00
2018-04-24T06:01:16.933Z,584.00
2018-04-24T06:02:16.920Z,608.00
2018-04-24T06:03:16.920Z,628.00
2018-04-24T06:04:16.893Z,652.00
2018-04-24T06:05:16.882Z,684.00
2018-04-24T06:06:16.865Z,732.00
2018-04-24T06:07:16.854Z,740.00
2018-04-24T06:08:16.924Z,764.00
2018-04-24T06:09:16.841Z,848.00
2018-04-24T06:10:16.814Z,1008.00
2018-04-24T06:11:16.801Z,1164.00
2018-04-24T06:12:16.791Z,1196.00
2018-04-24T06:13:16.775Z,1284.00
2018-04-24T06:14:16.777Z,1228.00
2018-04-24T06:15:16.748Z,1364.00
2018-04-24T06:16:16.735Z,1160.00
2018-04-24T06:17:16.723Z,928.00
2018-04-24T06:18:16.709Z,824.00
2018-04-24T06:19:16.997Z,800.00
2018-04-24T06:20:16.683Z,812.00
2018-04-24T06:21:16.670Z,1180.00
2018-04-24T06:22:16.658Z,816.00
2018-04-24T06:23:16.646Z,748.00
2018-04-24T06:24:16.631Z,692.00
2018-04-24T06:25:16.627Z,640.00
2018-04-24T06:26:16.604Z,608.00
2018-04-24T06:27:16.592Z,576.00
2018-04-24T06:28:16.578Z,584.00
2018-04-24T06:29:16.569Z,604.00
2018-04-24T06:30:16.568Z,596.00
2018-04-24T06:31:16.541Z,584.00
2018-04-24T06:32:16.526Z,568.00
2018-04-24T06:33:16.513Z,552.00
2018-04-24T06:34:16.506Z,548.00
2018-04-24T06:35:16.486Z,548.00
2018-04-24T06:36:16.486Z,552.00
2018-04-24T06:37:16.461Z,564.00
2018-04-24T06:38:16.448Z,600.00
2018-04-24T06:39:16.436Z,616.00
2018-04-24T06:40:16.425Z,644.00
2018-04-24T06:41:16.418Z,696.00
2018-04-24T06:42:16.467Z,752.00
2018-04-24T06:43:16.382Z,828.00
2018-04-24T06:44:16.380Z,884.00
2018-04-24T06:45:16.357Z,948.00
2018-04-24T06:46:16.357Z,1020.00
2018-04-24T06:47:16.330Z,1032.00
2018-04-24T06:48:16.329Z,976.00
2018-04-24T06:49:16.305Z,1032.00
2018-04-24T06:50:16.291Z,1096.00
2018-04-24T06:51:16.277Z,1228.00
2018-04-24T06:52:16.277Z,1236.00
2018-04-24T06:53:16.253Z,1272.00
2018-04-24T06:54:16.241Z,1288.00
2018-04-24T06:55:16.227Z,1272.00
2018-04-24T06:56:16.215Z,1352.00
2018-04-24T06:57:16.508Z,1380.00
2018-04-24T06:58:16.187Z,1372.00
2018-04-24T06:59:16.175Z,1244.00
2018-04-24T07:00:16.161Z,1204.00
2018-04-24T07:01:16.149Z,1048.00
2018-04-24T07:02:16.133Z,980.00
2018-04-24T07:03:16.131Z,980.00
2018-04-24T07:04:16.114Z,968.00
2018-04-24T07:05:16.097Z,960.00
2018-04-24T07:06:16.083Z,948.00
2018-04-24T07:07:16.070Z,948.00
2018-04-24T07:08:16.068Z,1000.00
2018-04-24T07:09:16.044Z,1016.00
2018-04-24T07:10:16.031Z,1040.00
2018-04-24T07:11:16.019Z,1060.00
2018-04-24T07:12:16.007Z,1100.00
2018-04-24T07:13:16.007Z,1176.00
2018-04-24T07:14:15.979Z,1104.00
2018-04-24T07:15:15.968Z,1160.00
2018-04-24T07:16:15.955Z,1024.00
2018-04-24T07:17:15.940Z,1004.00
2018-04-24T07:18:15.926Z,944.00
2018-04-24T07:19:15.926Z,900.00
2018-04-24T07:20:15.903Z,924.00
2018-04-24T07:21:15.892Z,972.00
2018-04-24T07:22:15.884Z,952.00
2018-04-24T07:23:15.875Z,1036.00
2018-04-24T07:24:15.851Z,1036.00
2018-04-24T07:25:15.838Z,1028.00
2018-04-24T07:26:15.824Z,948.00
2018-04-24T07:27:15.813Z,928.00
2018-04-24T07:28:15.811Z,936.00
2018-04-24T07:29:15.787Z,924.00
2018-04-24T07:30:15.779Z,960.00
2018-04-24T07:31:15.797Z,980.00
2018-04-24T07:32:15.746Z,1040.00
2018-04-24T07:33:16.055Z,1048.00
2018-04-24T07:34:15.729Z,1092.00
2018-04-24T07:35:15.708Z,1036.00
2018-04-24T07:36:15.695Z,1096.00
2018-04-24T07:37:15.684Z,1076.00
2018-04-24T07:38:15.670Z,1072.00
2018-04-24T07:39:15.668Z,1092.00
2018-04-24T07:40:15.645Z,1080.00
2018-04-24T07:41:15.631Z,1096.00
2018-04-24T07:42:15.617Z,1088.00
2018-04-24T07:43:15.607Z,1132.00
2018-04-24T07:44:15.608Z,1128.00
2018-04-24T07:45:15.580Z,1076.00
2018-04-24T07:46:15.566Z,1044.00
2018-04-24T07:47:15.555Z,1096.00
2018-04-24T07:48:15.541Z,1084.00
2018-04-24T07:49:15.527Z,1116.00
2018-04-24T07:50:15.526Z,1136.00
2018-04-24T07:51:15.502Z,1144.00
2018-04-24T07:52:15.489Z,1140.00
2018-04-24T07:53:15.477Z,1152.00
2018-04-24T07:54:15.464Z,1152.00
2018-04-24T07:55:15.460Z,1160.00
2018-04-24T07:56:15.438Z,1172.00
2018-04-24T07:57:15.428Z,1172.00
2018-04-24T07:58:15.411Z,1152.00
2018-04-24T07:59:15.477Z,1152.00
2018-04-24T08:00:15.387Z,1160.00
2018-04-24T08:01:15.385Z,1172.00
2018-04-24T08:02:15.363Z,1188.00
2018-04-24T08:03:15.348Z,1204.00
2018-04-24T08:04:15.337Z,1216.00
2018-04-24T08:05:15.324Z,1224.00
2018-04-24T08:06:15.322Z,1232.00
2018-04-24T08:07:15.294Z,1212.00
2018-04-24T08:08:15.304Z,1212.00
2018-04-24T08:09:15.273Z,1204.00
2018-04-24T08:10:15.258Z,1204.00
2018-04-24T08:11:15.247Z,1180.00
2018-04-24T08:12:15.242Z,1212.00
2018-04-24T08:13:15.220Z,1268.00
2018-04-24T08:14:15.206Z,1292.00
2018-04-24T08:15:15.195Z,1300.00
2018-04-24T08:16:15.182Z,1268.00
2018-04-24T08:17:15.185Z,1232.00
2018-04-24T08:18:15.155Z,1192.00
2018-04-24T08:19:15.144Z,1164.00
2018-04-24T08:20:15.129Z,1084.00
2018-04-24T08:21:15.118Z,1048.00
2018-04-24T08:22:15.106Z,1052.00
2018-04-24T08:23:15.101Z,1072.00
2018-04-24T08:24:15.081Z,1128.00
2018-04-24T08:25:15.065Z,1144.00
2018-04-24T08:26:15.052Z,1104.00
2018-04-24T08:27:15.039Z,1032.00
2018-04-24T08:28:15.037Z,992.00
2018-04-24T08:29:15.018Z,1004.00
2018-04-24T08:30:15.002Z,1148.00
2018-04-24T08:31:14.988Z,1192.00
2018-04-24T08:32:14.976Z,1224.00
2018-04-24T08:33:14.975Z,1252.00
2018-04-24T08:34:14.954Z,1228.00
2018-04-24T08:35:15.035Z,1264.00
2018-04-24T08:36:14.925Z,1264.00
2018-04-24T08:37:14.913Z,1320.00
2018-04-24T08:38:14.913Z,1420.00
2018-04-24T08:39:14.887Z,1464.00
2018-04-24T08:40:14.878Z,1476.00
2018-04-24T08:41:14.861Z,1540.00
2018-04-24T08:42:14.847Z,1548.00
2018-04-24T08:43:14.836Z,1416.00
2018-04-24T08:44:14.833Z,1488.00
2018-04-24T08:45:14.810Z,1484.00
2018-04-24T08:46:14.853Z,1512.00
2018-04-24T08:47:14.785Z,1436.00
2018-04-24T08:48:14.772Z,1456.00
2018-04-24T08:49:15.026Z,1492.00
2018-04-24T08:50:14.746Z,1588.00
2018-04-24T08:51:14.740Z,1620.00
2018-04-24T08:52:14.722Z,1560.00
2018-04-24T08:53:14.710Z,1524.00
2018-04-24T08:54:14.696Z,1480.00
2018-04-24T08:55:14.698Z,1448.00
2018-04-24T08:56:14.671Z,1416.00
2018-04-24T08:57:14.658Z,1388.00
2018-04-24T08:58:14.646Z,1412.00
2018-04-24T08:59:14.633Z,1404.00
2018-04-24T09:00:14.620Z,1404.00
2018-04-24T09:01:14.617Z,1304.00
2018-04-24T09:02:14.596Z,1240.00
2018-04-24T09:03:14.624Z,1220.00
2018-04-24T09:04:14.566Z,1224.00
2018-04-24T09:05:14.556Z,1304.00
2018-04-24T09:06:14.552Z,1336.00
2018-04-24T09:07:14.531Z,1280.00
2018-04-24T09:08:14.517Z,1224.00
2018-04-24T09:09:14.505Z,1108.00
2018-04-24T09:10:14.492Z,1036.00
2018-04-24T09:11:14.493Z,976.00
2018-04-24T09:12:14.467Z,908.00
2018-04-24T09:13:14.452Z,904.00
2018-04-24T09:14:14.440Z,908.00
2018-04-24T09:15:14.430Z,904.00
2018-04-24T09:16:14.416Z,884.00
2018-04-24T09:17:14.414Z,860.00
2018-04-24T09:18:14.388Z,820.00
2018-04-24T09:19:14.381Z,820.00
2018-04-24T09:20:14.364Z,852.00
2018-04-24T09:21:14.352Z,884.00
2018-04-24T09:22:14.356Z,888.00
2018-04-24T09:23:14.330Z,892.00
2018-04-24T09:24:14.313Z,876.00
2018-04-24T09:25:14.300Z,840.00
2018-04-24T09:26:14.286Z,856.00
2018-04-24T09:27:14.303Z,852.00
2018-04-24T09:28:14.271Z,828.00
2018-04-24T09:29:14.248Z,836.00
2018-04-24T09:30:14.235Z,872.00
2018-04-24T09:31:14.223Z,896.00
2018-04-24T09:32:14.210Z,964.00
2018-04-24T09:33:14.450Z,964.00
2018-04-24T09:34:14.185Z,948.00
2018-04-24T09:35:14.171Z,912.00
2018-04-24T09:36:14.166Z,892.00
2018-04-24T09:37:14.147Z,912.00
2018-04-24T09:38:14.134Z,1000.00
2018-04-24T09:39:14.134Z,1016.00
2018-04-24T09:40:14.108Z,940.00
2018-04-24T09:41:14.096Z,900.00
2018-04-24T09:42:14.082Z,852.00
2018-04-24T09:43:14.072Z,760.00
2018-04-24T09:44:14.067Z,692.00
2018-04-24T09:45:14.044Z,664.00
2018-04-24T09:46:14.037Z,676.00
2018-04-24T09:47:14.020Z,688.00
2018-04-24T09:48:14.006Z,708.00
2018-04-24T09:49:14.007Z,704.00
2018-04-24T09:50:13.979Z,684.00
2018-04-24T09:51:14.033Z,668.00
2018-04-24T09:52:13.960Z,652.00
2018-04-24T09:53:13.942Z,636.00
2018-04-24T09:54:13.940Z,628.00
2018-04-24T09:55:13.919Z,636.00
2018-04-24T09:56:13.904Z,640.00
2018-04-24T09:57:13.891Z,664.00
2018-04-24T09:58:13.878Z,696.00
2018-04-24T09:59:13.875Z,736.00
2018-04-24T10:00:13.854Z,780.00
2018-04-24T10:01:13.840Z,800.00
2018-04-24T10:02:13.876Z,796.00
2018-04-24T10:03:13.837Z,788.00
2018-04-24T10:04:13.816Z,776.00
2018-04-24T10:05:13.790Z,788.00
2018-04-24T10:06:13.776Z,812.00
2018-04-24T10:07:13.763Z,852.00
2018-04-24T10:08:13.750Z,900.00
2018-04-24T10:09:13.738Z,924.00
2018-04-24T10:10:13.734Z,932.00
2018-04-24T10:11:13.712Z,928.00
2018-04-24T10:12:13.699Z,952.00
2018-04-24T10:13:13.688Z,1012.00
2018-04-24T10:14:13.673Z,1068.00
2018-04-24T10:15:13.682Z,1080.00
2018-04-24T10:16:13.650Z,1080.00
2018-04-24T10:17:13.636Z,1064.00
2018-04-24T10:18:13.623Z,1124.00
2018-04-24T10:19:13.610Z,1204.00
2018-04-24T10:20:13.598Z,1264.00
2018-04-24T10:21:13.595Z,1272.00
2018-04-24T10:22:13.571Z,1268.00
2018-04-24T10:23:13.559Z,1292.00
2018-04-24T10:24:13.548Z,1360.00
2018-04-24T10:25:13.534Z,1368.00
2018-04-24T10:26:13.867Z,1400.00
2018-04-24T10:27:13.514Z,1404.00
2018-04-24T10:28:13.494Z,1428.00
2018-04-24T10:29:13.483Z,1436.00
2018-04-24T10:30:13.469Z,1448.00
2018-04-24T10:31:13.455Z,1460.00
2018-04-24T10:32:13.457Z,1452.00
2018-04-24T10:33:13.429Z,1448.00
2018-04-24T10:34:13.417Z,1448.00
2018-04-24T10:35:13.403Z,1452.00
2018-04-24T10:36:13.393Z,1424.00
2018-04-24T10:37:13.412Z,1352.00
2018-04-24T10:38:13.366Z,1316.00
2018-04-24T10:39:13.356Z,1296.00
2018-04-24T10:40:13.342Z,1308.00
2018-04-24T10:41:13.339Z,1304.00
2018-04-24T10:42:13.316Z,1316.00
2018-04-24T10:43:13.313Z,1316.00
2018-04-24T10:44:13.291Z,1320.00
2018-04-24T10:45:13.277Z,1312.00
2018-04-24T10:46:13.264Z,1304.00
2018-04-24T10:47:13.252Z,1328.00
2018-04-24T10:48:13.254Z,1384.00
2018-04-24T10:49:13.228Z,1424.00
2018-04-24T10:50:13.213Z,1480.00
2018-04-24T10:51:13.205Z,1468.00
2018-04-24T10:52:13.190Z,1456.00
2018-04-24T10:53:13.176Z,1396.00
2018-04-24T10:54:13.178Z,1360.00
2018-04-24T10:55:13.152Z,1388.00
2018-04-24T10:56:13.138Z,1368.00
2018-04-24T10:57:13.127Z,1300.00
2018-04-24T10:58:13.114Z,1216.00
2018-04-24T10:59:13.101Z,1168.00
2018-04-24T11:00:13.099Z,1096.00
2018-04-24T11:01:13.077Z,1092.00
2018-04-24T11:02:13.064Z,1156.00
2018-04-24T11:03:13.052Z,1236.00
2018-04-24T11:04:13.037Z,1276.00
2018-04-24T11:05:13.035Z,1316.00
2018-04-24T11:06:13.012Z,1280.00
2018-04-24T11:07:13.000Z,1272.00
2018-04-24T11:08:12.987Z,1248.00
2018-04-24T11:09:12.974Z,1204.00
2018-04-24T11:10:12.970Z,1108.00
2018-04-24T11:11:12.947Z,1008.00
2018-04-24T11:12:12.936Z,948.00
2018-04-24T11:13:12.922Z,928.00
2018-04-24T11:14:12.909Z,956.00
2018-04-24T11:15:12.907Z,1016.00
2018-04-24T11:16:12.884Z,1052.00
2018-04-24T11:17:12.870Z,1088.00
2018-04-24T11:18:12.859Z,1108.00
2018-04-24T11:19:12.847Z,1120.00
2018-04-24T11:20:12.844Z,1008.00
2018-04-24T11:21:12.821Z,848.00
2018-04-24T11:22:12.808Z,848.00
2018-04-24T11:23:12.796Z,1008.00
2018-04-24T11:24:12.788Z,1116.00
2018-04-24T11:25:13.024Z,1148.00
2018-04-24T11:26:12.758Z,1100.00
2018-04-24T11:27:12.746Z,1076.00
2018-04-24T11:28:12.735Z,1024.00
2018-04-24T11:29:12.721Z,984.00
2018-04-24T11:30:12.753Z,920.00
2018-04-24T11:31:12.709Z,872.00
2018-04-24T11:32:12.682Z,876.00
2018-04-24T11:33:12.671Z,884.00
2018-04-24T11:34:12.666Z,888.00
2018-04-24T11:35:12.643Z,860.00
2018-04-24T11:36:12.645Z,888.00
2018-04-24T11:37:12.621Z,880.00
2018-04-24T11:38:12.607Z,868.00
2018-04-24T11:39:12.594Z,896.00
2018-04-24T11:40:12.582Z,952.00
2018-04-24T11:41:12.570Z,988.00
2018-04-24T11:42:12.567Z,1084.00
2018-04-24T11:43:12.543Z,1200.00
2018-04-24T11:44:12.586Z,1152.00
2018-04-24T11:45:12.533Z,1144.00
2018-04-24T11:46:12.506Z,1160.00
2018-04-24T11:47:12.510Z,1172.00
2018-04-24T11:48:12.481Z,1180.00
2018-04-24T11:49:12.469Z,1188.00
2018-04-24T11:50:12.455Z,1232.00
2018-04-24T11:51:12.443Z,1280.00
2018-04-24T11:52:12.441Z,1288.00
2018-04-24T11:53:12.417Z,1292.00
2018-04-24T11:54:12.404Z,1348.00
2018-04-24T11:55:12.393Z,1348.00
2018-04-24T11:56:12.379Z,1300.00
2018-04-24T11:57:12.428Z,1216.00
2018-04-24T11:58:12.356Z,1188.00
2018-04-24T11:59:12.339Z,1184.00
2018-04-24T12:00:12.328Z,1172.00
2018-04-24T12:01:12.315Z,1156.00
2018-04-24T12:02:12.333Z,1164.00
2018-04-24T12:03:12.290Z,1224.00
2018-04-24T12:04:12.277Z,1312.00
2018-04-24T12:05:12.267Z,1348.00
2018-04-24T12:06:12.249Z,1368.00
2018-04-24T12:07:12.238Z,1352.00
2018-04-24T12:08:12.237Z,1356.00
2018-04-24T12:09:12.213Z,1328.00
2018-04-24T12:10:12.199Z,1640.00
2018-04-24T12:11:12.189Z,1368.00
2018-04-24T12:12:12.177Z,1488.00
2018-04-24T12:13:12.177Z,1480.00
2018-04-24T12:14:12.150Z,1536.00
2018-04-24T12:15:12.136Z,1748.00
2018-04-24T12:16:12.123Z,1664.00
2018-04-24T12:17:12.112Z,1664.00
2018-04-24T12:18:12.099Z,2012.00
2018-04-24T12:19:12.110Z,1800.00
2018-04-24T12:20:12.074Z,1624.00
2018-04-24T12:21:12.060Z,1776.00
2018-04-24T12:22:12.048Z,1752.00
2018-04-24T12:23:12.035Z,1956.00
2018-04-24T12:24:12.023Z,2224.00
2018-04-24T12:25:12.029Z,2040.00
2018-04-24T12:26:11.998Z,1872.00
2018-04-24T12:27:11.985Z,1688.00
2018-04-24T12:28:11.977Z,1792.00
2018-04-24T12:29:11.962Z,1636.00
2018-04-24T12:30:11.947Z,1576.00
2018-04-24T12:31:11.947Z,1508.00
2018-04-24T12:32:11.924Z,1696.00
2018-04-24T12:33:11.912Z,1900.00
2018-04-24T12:34:11.898Z,1744.00
2018-04-24T12:38:46.729Z,1656.00
2018-04-24T12:39:15.969Z,1640.00
2018-04-24T12:40:15.958Z,1588.00