createdAt,value
2018-02-16T00:00:10.441Z,35.94
2018-02-16T00:01:10.416Z,35.85
2018-02-16T00:02:10.391Z,36.04
2018-02-16T00:03:10.362Z,36.23
2018-02-16T00:04:10.336Z,35.94
2018-02-16T00:05:10.310Z,35.94
2018-02-16T00:06:10.285Z,35.94
2018-02-16T00:07:10.259Z,35.85
2018-02-16T00:08:10.233Z,35.94
2018-02-16T00:09:10.206Z,35.75
2018-02-16T00:10:10.180Z,35.85
2018-02-16T00:11:10.154Z,35.85
2018-02-16T00:12:10.128Z,35.94
2018-02-16T00:13:10.102Z,35.85
2018-02-16T00:14:10.076Z,35.85
2018-02-16T00:15:10.052Z,35.94
2018-02-16T00:16:10.069Z,35.75
2018-02-16T00:17:09.996Z,35.85
2018-02-16T00:18:09.970Z,35.94
2018-02-16T00:19:09.944Z,35.85
2018-02-16T00:20:09.919Z,36.04
2018-02-16T00:21:09.891Z,35.94
2018-02-16T00:22:09.865Z,35.75
2018-02-16T00:23:09.838Z,35.94
2018-02-16T00:24:09.812Z,35.94
2018-02-16T00:25:09.785Z,36.04
2018-02-16T00:26:09.759Z,36.04
2018-02-16T00:27:09.734Z,36.04
2018-02-16T00:28:09.707Z,35.93
2018-02-16T00:29:09.680Z,36.13
2018-02-16T00:30:09.653Z,35.94
2018-02-16T00:31:09.628Z,35.75
2018-02-16T00:32:09.604Z,35.94
2018-02-16T00:33:09.574Z,35.85
2018-02-16T00:34:09.549Z,35.85
2018-02-16T00:35:09.523Z,35.93
2018-02-16T00:36:09.497Z,35.93
2018-02-16T00:37:09.470Z,35.94
2018-02-16T00:38:09.443Z,35.85
2018-02-16T00:39:09.418Z,35.93
2018-02-16T00:40:09.393Z,35.83
2018-02-16T00:41:09.366Z,35.83
2018-02-16T00:42:09.340Z,36.02
2018-02-16T00:43:09.313Z,36.13
2018-02-16T00:44:09.288Z,36.02
2018-02-16T00:45:09.262Z,35.94
2018-02-16T00:46:09.235Z,35.93
2018-02-16T00:47:09.210Z,35.93
2018-02-16T00:48:09.184Z,36.31
2018-02-16T00:49:09.157Z,36.02
2018-02-16T00:50:09.131Z,35.83
2018-02-16T00:51:09.104Z,36.21
2018-02-16T00:52:09.080Z,36.23
2018-02-16T00:53:09.052Z,36.02
2018-02-16T00:54:09.027Z,35.93
2018-02-16T00:55:09.000Z,36.21
2018-02-16T00:56:08.975Z,35.93
2018-02-16T00:57:08.948Z,35.93
2018-02-16T00:58:08.922Z,35.93
2018-02-16T00:59:08.896Z,36.02
2018-02-16T01:00:08.870Z,35.93
2018-02-16T01:01:08.846Z,35.83
2018-02-16T01:02:08.817Z,35.83
2018-02-16T01:03:08.791Z,35.83
2018-02-16T01:04:08.766Z,36.02
2018-02-16T01:05:08.737Z,35.83
2018-02-16T01:06:08.711Z,35.83
2018-02-16T01:07:08.686Z,35.93
2018-02-16T01:08:08.659Z,36.02
2018-02-16T01:09:08.634Z,36.02
2018-02-16T01:10:08.606Z,35.93
2018-02-16T01:11:08.580Z,36.11
2018-02-16T01:12:08.553Z,35.93
2018-02-16T01:13:08.526Z,35.83
2018-02-16T01:14:08.500Z,36.02
2018-02-16T01:15:08.474Z,35.83
2018-02-16T01:16:08.448Z,35.83
2018-02-16T01:17:08.420Z,35.93
2018-02-16T01:18:08.395Z,36.02
2018-02-16T01:19:08.368Z,35.83
2018-02-16T01:20:08.340Z,35.83
2018-02-16T01:21:08.315Z,35.93
2018-02-16T01:22:08.288Z,35.83
2018-02-16T01:23:08.262Z,35.73
2018-02-16T01:24:08.236Z,35.64
2018-02-16T01:25:08.208Z,35.64
2018-02-16T01:26:08.187Z,35.73
2018-02-16T01:27:08.159Z,36.02
2018-02-16T01:28:08.129Z,35.83
2018-02-16T01:29:08.102Z,35.73
2018-02-16T01:30:08.075Z,36.02
2018-02-16T01:31:08.050Z,35.93
2018-02-16T01:32:08.024Z,35.93
2018-02-16T01:33:07.997Z,35.83
2018-02-16T01:34:07.970Z,35.93
2018-02-16T01:35:07.944Z,35.83
2018-02-16T01:36:07.918Z,36.11
2018-02-16T01:37:07.891Z,36.21
2018-02-16T01:38:07.865Z,36.02
2018-02-16T01:39:07.838Z,35.83
2018-02-16T01:40:07.812Z,36.02
2018-02-16T01:41:07.784Z,35.93
2018-02-16T01:42:07.761Z,36.11
2018-02-16T01:43:07.734Z,35.83
2018-02-16T01:44:07.709Z,36.02
2018-02-16T01:45:07.681Z,35.93
2018-02-16T01:46:07.654Z,35.93
2018-02-16T01:47:07.631Z,35.83
2018-02-16T01:48:07.604Z,35.83
2018-02-16T01:49:07.580Z,35.83
2018-02-16T01:50:07.551Z,35.73
2018-02-16T01:51:07.525Z,35.83
2018-02-16T01:52:07.501Z,35.83
2018-02-16T01:53:07.471Z,35.83
2018-02-16T01:54:07.446Z,35.73
2018-02-16T01:55:07.419Z,35.73
2018-02-16T01:56:07.392Z,35.73
2018-02-16T01:57:07.366Z,35.83
2018-02-16T01:58:07.340Z,35.73
2018-02-16T01:59:07.313Z,35.83
2018-02-16T02:00:07.287Z,35.73
2018-02-16T02:01:07.259Z,36.02
2018-02-16T02:02:07.233Z,35.64
2018-02-16T02:03:07.206Z,35.73
2018-02-16T02:04:07.181Z,35.73
2018-02-16T02:05:07.154Z,35.83
2018-02-16T02:06:07.127Z,35.73
2018-02-16T02:07:07.105Z,35.83
2018-02-16T02:08:07.075Z,35.93
2018-02-16T02:09:07.048Z,35.83
2018-02-16T02:10:07.021Z,35.83
2018-02-16T02:11:06.996Z,35.73
2018-02-16T02:12:06.969Z,35.54
2018-02-16T02:13:06.941Z,35.73
2018-02-16T02:14:06.915Z,35.83
2018-02-16T02:15:06.889Z,35.54
2018-02-16T02:16:06.862Z,36.02
2018-02-16T02:17:06.833Z,36.02
2018-02-16T02:18:06.808Z,35.54
2018-02-16T02:19:06.781Z,35.64
2018-02-16T02:20:06.756Z,35.54
2018-02-16T02:21:06.726Z,35.93
2018-02-16T02:22:06.701Z,35.64
2018-02-16T02:23:06.680Z,35.73
2018-02-16T02:24:06.648Z,35.73
2018-02-16T02:25:06.622Z,35.73
2018-02-16T02:26:06.599Z,35.83
2018-02-16T02:27:06.572Z,35.73
2018-02-16T02:28:06.544Z,35.73
2018-02-16T02:29:06.517Z,35.83
2018-02-16T02:30:06.495Z,35.83
2018-02-16T02:31:06.464Z,36.00
2018-02-16T02:32:06.437Z,35.73
2018-02-16T02:33:06.415Z,35.91
2018-02-16T02:34:06.386Z,35.54
2018-02-16T02:35:06.358Z,35.83
2018-02-16T02:36:06.333Z,36.02
2018-02-16T02:37:06.306Z,35.91
2018-02-16T02:38:06.281Z,35.81
2018-02-16T02:39:06.255Z,35.93
2018-02-16T02:40:06.227Z,35.73
2018-02-16T02:41:06.200Z,35.91
2018-02-16T02:42:06.175Z,35.73
2018-02-16T02:43:06.147Z,35.83
2018-02-16T02:44:06.121Z,35.64
2018-02-16T02:45:06.094Z,35.54
2018-02-16T02:46:06.067Z,35.52
2018-02-16T02:47:06.041Z,35.73
2018-02-16T02:48:06.016Z,35.54
2018-02-16T02:49:05.987Z,35.44
2018-02-16T02:50:05.965Z,35.62
2018-02-16T02:51:05.935Z,35.93
2018-02-16T02:52:05.911Z,35.64
2018-02-16T02:53:05.889Z,35.64
2018-02-16T02:54:05.854Z,35.93
2018-02-16T02:55:05.830Z,35.73
2018-02-16T02:56:05.803Z,35.54
2018-02-16T02:57:05.776Z,35.64
2018-02-16T02:58:05.757Z,35.81
2018-02-16T02:59:05.724Z,35.42
2018-02-16T03:00:05.701Z,35.73
2018-02-16T03:01:05.669Z,35.91
2018-02-16T03:02:05.644Z,35.44
2018-02-16T03:03:05.623Z,35.54
2018-02-16T03:04:05.593Z,35.52
2018-02-16T03:05:05.563Z,35.64
2018-02-16T03:06:05.537Z,35.93
2018-02-16T03:07:05.511Z,35.62
2018-02-16T03:08:05.485Z,35.54
2018-02-16T03:09:05.461Z,35.83
2018-02-16T03:10:05.433Z,35.54
2018-02-16T03:11:05.404Z,35.81
2018-02-16T03:12:05.379Z,35.71
2018-02-16T03:13:05.351Z,35.81
2018-02-16T03:14:05.324Z,36.02
2018-02-16T03:15:05.297Z,35.54
2018-02-16T03:16:05.273Z,35.54
2018-02-16T03:17:05.244Z,35.83
2018-02-16T03:18:05.218Z,35.71
2018-02-16T03:19:05.191Z,35.81
2018-02-16T03:20:05.165Z,35.91
2018-02-16T03:21:05.137Z,35.91
2018-02-16T03:22:05.111Z,35.91
2018-02-16T03:23:05.088Z,35.91
2018-02-16T03:24:05.060Z,36.00
2018-02-16T03:25:05.032Z,35.81
2018-02-16T03:26:05.005Z,35.64
2018-02-16T03:27:04.979Z,35.71
2018-02-16T03:28:04.953Z,35.73
2018-02-16T03:29:04.925Z,35.42
2018-02-16T03:30:04.899Z,35.62
2018-02-16T03:31:04.874Z,35.73
2018-02-16T03:32:04.846Z,35.62
2018-02-16T03:33:04.819Z,35.54
2018-02-16T03:34:04.801Z,35.73
2018-02-16T03:35:04.766Z,35.64
2018-02-16T03:36:04.740Z,35.54
2018-02-16T03:37:04.712Z,35.71
2018-02-16T03:38:04.686Z,35.73
2018-02-16T03:39:04.659Z,35.73
2018-02-16T03:40:04.634Z,35.71
2018-02-16T03:41:04.606Z,35.52
2018-02-16T03:42:04.579Z,35.71
2018-02-16T03:43:04.553Z,35.54
2018-02-16T03:44:04.527Z,35.44
2018-02-16T03:45:04.500Z,35.52
2018-02-16T03:46:04.472Z,35.64
2018-02-16T03:47:04.448Z,35.62
2018-02-16T03:48:04.421Z,35.64
2018-02-16T03:49:04.394Z,35.44
2018-02-16T03:50:04.367Z,35.44
2018-02-16T03:51:04.340Z,35.54
2018-02-16T03:52:04.314Z,35.44
2018-02-16T03:53:04.287Z,35.25
2018-02-16T03:54:04.260Z,35.44
2018-02-16T03:55:04.235Z,35.25
2018-02-16T03:56:04.209Z,35.35
2018-02-16T03:57:04.180Z,35.06
2018-02-16T03:58:04.154Z,35.16
2018-02-16T03:59:04.127Z,34.86
2018-02-16T04:00:04.100Z,34.88
2018-02-16T04:01:04.073Z,34.69
2018-02-16T04:02:04.047Z,34.69
2018-02-16T04:03:04.019Z,34.50
2018-02-16T04:04:03.996Z,34.40
2018-02-16T04:05:03.966Z,34.40
2018-02-16T04:06:03.940Z,34.59
2018-02-16T04:07:03.913Z,34.30
2018-02-16T04:08:03.886Z,34.11
2018-02-16T04:09:03.861Z,34.30
2018-02-16T04:10:03.834Z,34.30
2018-02-16T04:11:03.806Z,34.01
2018-02-16T04:12:03.780Z,33.92
2018-02-16T04:13:03.754Z,33.94
2018-02-16T04:14:03.726Z,33.55
2018-02-16T04:15:03.701Z,33.45
2018-02-16T04:16:03.674Z,33.55
2018-02-16T04:17:03.647Z,33.26
2018-02-16T04:18:03.621Z,33.07
2018-02-16T04:19:03.597Z,33.17
2018-02-16T04:20:03.569Z,33.36
2018-02-16T04:21:03.542Z,33.47
2018-02-16T04:22:03.515Z,33.18
2018-02-16T04:23:03.488Z,33.07
2018-02-16T04:24:03.463Z,32.97
2018-02-16T04:25:03.435Z,32.87
2018-02-16T04:26:03.410Z,32.79
2018-02-16T04:27:03.386Z,32.70
2018-02-16T04:28:03.357Z,32.70
2018-02-16T04:29:03.330Z,32.89
2018-02-16T04:30:03.303Z,32.41
2018-02-16T04:31:03.278Z,32.41
2018-02-16T04:32:03.252Z,32.51
2018-02-16T04:33:03.224Z,32.41
2018-02-16T04:34:03.199Z,32.79
2018-02-16T04:35:03.177Z,32.70
2018-02-16T04:36:03.152Z,32.41
2018-02-16T04:37:03.119Z,32.51
2018-02-16T04:38:03.093Z,32.79
2018-02-16T04:39:03.068Z,32.60
2018-02-16T04:40:03.041Z,32.41
2018-02-16T04:41:03.019Z,32.41
2018-02-16T04:42:02.988Z,32.89
2018-02-16T04:43:02.962Z,32.99
2018-02-16T04:44:02.936Z,32.89
2018-02-16T04:45:02.909Z,32.41
2018-02-16T04:46:02.885Z,32.41
2018-02-16T04:47:02.856Z,32.79
2018-02-16T04:48:02.831Z,32.51
2018-02-16T04:49:02.804Z,32.79
2018-02-16T04:50:02.778Z,32.99
2018-02-16T04:51:02.752Z,32.89
2018-02-16T04:52:02.726Z,32.70
2018-02-16T04:53:02.699Z,32.99
2018-02-16T04:54:02.673Z,32.51
2018-02-16T04:55:02.647Z,32.51
2018-02-16T04:56:02.622Z,32.70
2018-02-16T04:57:02.594Z,32.60
2018-02-16T04:58:02.568Z,32.79
2018-02-16T04:59:02.541Z,32.89
2018-02-16T05:00:02.516Z,32.70
2018-02-16T05:01:02.488Z,32.79
2018-02-16T05:02:02.462Z,32.78
2018-02-16T05:03:02.436Z,32.60
2018-02-16T05:04:02.411Z,32.60
2018-02-16T05:05:02.383Z,32.87
2018-02-16T05:06:02.358Z,32.87
2018-02-16T05:07:02.332Z,32.97
2018-02-16T05:08:02.305Z,32.68
2018-02-16T05:09:02.278Z,32.89
2018-02-16T05:10:02.258Z,32.99
2018-02-16T05:11:02.226Z,32.87
2018-02-16T05:12:02.199Z,32.89
2018-02-16T05:13:02.173Z,32.87
2018-02-16T05:14:02.147Z,32.68
2018-02-16T05:15:02.121Z,32.78
2018-02-16T05:16:02.094Z,33.07
2018-02-16T05:17:02.068Z,33.07
2018-02-16T05:18:02.041Z,33.07
2018-02-16T05:19:02.016Z,32.97
2018-02-16T05:20:01.990Z,32.78
2018-02-16T05:21:01.963Z,32.60
2018-02-16T05:22:01.951Z,32.68
2018-02-16T05:23:01.910Z,32.89
2018-02-16T05:24:01.884Z,32.78
2018-02-16T05:25:01.856Z,32.70
2018-02-16T05:26:01.831Z,33.07
2018-02-16T05:27:01.807Z,32.97
2018-02-16T05:28:01.779Z,32.97
2018-02-16T05:29:01.752Z,33.07
2018-02-16T05:30:01.726Z,33.36
2018-02-16T05:31:01.708Z,33.17
2018-02-16T05:32:01.674Z,33.26
2018-02-16T05:33:01.646Z,33.07
2018-02-16T05:34:01.621Z,32.97
2018-02-16T05:35:01.594Z,33.36
2018-02-16T05:36:01.571Z,33.17
2018-02-16T05:37:01.540Z,33.17
2018-02-16T05:38:01.515Z,33.17
2018-02-16T05:39:01.488Z,33.07
2018-02-16T05:40:01.464Z,33.07
2018-02-16T05:41:01.437Z,33.76
2018-02-16T05:42:01.412Z,33.66
2018-02-16T05:43:01.382Z,33.66
2018-02-16T05:44:01.357Z,33.57
2018-02-16T05:45:01.329Z,33.57
2018-02-16T05:46:01.304Z,33.76
2018-02-16T05:47:01.277Z,33.86
2018-02-16T05:48:01.251Z,33.66
2018-02-16T05:49:01.225Z,33.95
2018-02-16T05:50:01.202Z,33.86
2018-02-16T05:51:01.172Z,34.14
2018-02-16T05:52:01.146Z,34.14
2018-02-16T05:53:01.120Z,34.14
2018-02-16T05:54:01.094Z,34.14
2018-02-16T05:55:01.068Z,34.14
2018-02-16T05:56:01.042Z,34.14
2018-02-16T05:57:01.015Z,34.24
2018-02-16T05:58:00.989Z,34.14
2018-02-16T05:59:00.963Z,34.14
2018-02-16T06:00:00.936Z,34.14
2018-02-16T06:01:00.911Z,34.34
2018-02-16T06:02:00.884Z,34.05
2018-02-16T06:03:00.858Z,34.24
2018-02-16T06:04:00.835Z,34.34
2018-02-16T06:05:00.806Z,34.24
2018-02-16T06:06:00.781Z,34.44
2018-02-16T06:07:00.754Z,34.24
2018-02-16T06:08:00.728Z,34.24
2018-02-16T06:09:00.700Z,34.34
2018-02-16T06:10:00.674Z,34.24
2018-02-16T06:11:00.648Z,34.34
2018-02-16T06:12:00.625Z,34.44
2018-02-16T06:13:00.596Z,34.44
2018-02-16T06:14:00.570Z,34.72
2018-02-16T06:15:00.543Z,34.82
2018-02-16T06:16:00.557Z,34.63
2018-02-16T06:17:00.491Z,34.63
2018-02-16T06:18:00.467Z,34.72
2018-02-16T06:19:00.439Z,34.44
2018-02-16T06:20:00.413Z,34.53
2018-02-16T06:21:00.389Z,34.44
2018-02-16T06:22:00.358Z,34.53
2018-02-16T06:23:00.334Z,34.44
2018-02-16T06:24:00.307Z,34.34
2018-02-16T06:25:00.283Z,34.44
2018-02-16T06:26:00.253Z,34.82
2018-02-16T06:27:00.226Z,34.82
2018-02-16T06:28:00.201Z,34.92
2018-02-16T06:29:00.174Z,35.88
2018-02-16T06:30:00.154Z,35.88
2018-02-16T06:31:00.168Z,36.36
2018-02-16T06:32:00.096Z,35.88
2018-02-16T06:33:00.069Z,36.07
2018-02-16T06:34:00.046Z,36.36
2018-02-16T06:35:00.023Z,36.46
2018-02-16T06:35:59.990Z,36.75
2018-02-16T06:36:59.963Z,35.88
2018-02-16T06:37:59.936Z,35.88
2018-02-16T06:38:59.910Z,36.17
2018-02-16T06:39:59.885Z,35.59
2018-02-16T06:40:59.858Z,35.59
2018-02-16T06:41:59.831Z,35.69
2018-02-16T06:42:59.806Z,35.69
2018-02-16T06:43:59.809Z,35.50
2018-02-16T06:44:59.752Z,35.50
2018-02-16T06:45:59.726Z,35.59
2018-02-16T06:46:59.699Z,35.50
2018-02-16T06:47:59.674Z,35.50
2018-02-16T06:48:59.646Z,35.40
2018-02-16T06:49:59.620Z,35.30
2018-02-16T06:50:59.594Z,35.30
2018-02-16T06:51:59.568Z,35.30
2018-02-16T06:52:59.540Z,35.30
2018-02-16T06:53:59.516Z,35.40
2018-02-16T06:54:59.489Z,35.30
2018-02-16T06:55:59.462Z,35.21
2018-02-16T06:56:59.435Z,35.02
2018-02-16T06:57:59.408Z,35.21
2018-02-16T06:58:59.382Z,34.92
2018-02-16T06:59:59.396Z,35.11
2018-02-16T07:00:59.330Z,35.21
2018-02-16T07:01:59.302Z,35.02
2018-02-16T07:02:59.278Z,35.11
2018-02-16T07:03:59.251Z,35.21
2018-02-16T07:04:59.224Z,35.02
2018-02-16T07:05:59.198Z,35.11
2018-02-16T07:06:59.172Z,34.82
2018-02-16T07:07:59.146Z,34.82
2018-02-16T07:08:59.118Z,34.72
2018-02-16T07:09:59.092Z,34.72
2018-02-16T07:10:59.069Z,34.92
2018-02-16T07:11:59.040Z,34.82
2018-02-16T07:12:59.013Z,34.92
2018-02-16T07:13:58.986Z,34.63
2018-02-16T07:14:58.961Z,34.72
2018-02-16T07:15:58.934Z,34.92
2018-02-16T07:16:58.908Z,34.92
2018-02-16T07:17:58.881Z,34.82
2018-02-16T07:18:58.855Z,34.72
2018-02-16T07:19:58.829Z,34.82
2018-02-16T07:20:58.802Z,34.72
2018-02-16T07:21:58.775Z,34.72
2018-02-16T07:22:58.751Z,34.63
2018-02-16T07:23:58.724Z,34.44
2018-02-16T07:24:58.697Z,34.53
2018-02-16T07:25:58.671Z,34.44
2018-02-16T07:26:58.645Z,34.53
2018-02-16T07:27:58.618Z,34.53
2018-02-16T07:28:58.592Z,34.53
2018-02-16T07:29:58.568Z,34.53
2018-02-16T07:30:58.540Z,34.53
2018-02-16T07:31:58.513Z,34.92
2018-02-16T07:32:58.487Z,36.46
2018-02-16T07:33:58.461Z,37.43
2018-02-16T07:34:58.435Z,38.68
2018-02-16T07:35:58.409Z,38.01
2018-02-16T07:36:58.381Z,38.51
2018-02-16T07:37:58.356Z,38.49
2018-02-16T07:38:58.333Z,38.29
2018-02-16T07:39:58.304Z,38.29
2018-02-16T07:40:58.277Z,38.20
2018-02-16T07:41:58.251Z,38.01
2018-02-16T07:42:58.225Z,38.20
2018-02-16T07:43:58.199Z,37.91
2018-02-16T07:44:58.172Z,37.81
2018-02-16T07:45:58.145Z,37.25
2018-02-16T07:46:58.120Z,36.96
2018-02-16T07:47:58.094Z,36.46
2018-02-16T07:48:58.068Z,36.96
2018-02-16T07:49:58.041Z,37.15
2018-02-16T07:50:58.016Z,36.87
2018-02-16T07:51:57.990Z,36.67
2018-02-16T07:52:57.963Z,36.38
2018-02-16T07:53:57.938Z,36.19
2018-02-16T07:54:57.914Z,36.29
2018-02-16T07:55:57.886Z,36.00
2018-02-16T07:56:57.860Z,36.09
2018-02-16T07:57:57.837Z,35.80
2018-02-16T07:58:57.808Z,35.80
2018-02-16T07:59:57.782Z,35.61
2018-02-16T08:00:57.756Z,35.61
2018-02-16T08:01:57.729Z,35.52
2018-02-16T08:02:57.705Z,35.22
2018-02-16T08:03:57.684Z,35.32
2018-02-16T08:04:57.655Z,35.42
2018-02-16T08:05:57.627Z,35.03
2018-02-16T08:06:57.601Z,35.13
2018-02-16T08:07:57.575Z,34.94
2018-02-16T08:08:57.550Z,35.03
2018-02-16T08:09:57.524Z,34.74
2018-02-16T08:10:57.498Z,34.74
2018-02-16T08:11:57.473Z,34.74
2018-02-16T08:12:57.446Z,34.66
2018-02-16T08:13:57.421Z,34.47
2018-02-16T08:14:57.396Z,34.56
2018-02-16T08:15:57.370Z,34.38
2018-02-16T08:16:57.348Z,34.38
2018-02-16T08:17:57.317Z,34.38
2018-02-16T08:18:57.292Z,34.38
2018-02-16T08:19:57.267Z,34.08
2018-02-16T08:20:57.240Z,34.28
2018-02-16T08:21:57.221Z,34.28
2018-02-16T08:22:57.189Z,33.98
2018-02-16T08:23:57.164Z,33.89
2018-02-16T08:24:57.137Z,33.89
2018-02-16T08:25:57.110Z,33.89
2018-02-16T08:26:57.085Z,33.98
2018-02-16T08:27:57.061Z,33.89
2018-02-16T08:28:57.037Z,33.89
2018-02-16T08:29:57.009Z,33.80
2018-02-16T08:30:56.983Z,33.70
2018-02-16T08:31:56.958Z,33.50
2018-02-16T08:32:56.932Z,33.50
2018-02-16T08:33:56.905Z,33.50
2018-02-16T08:34:56.886Z,33.70
2018-02-16T08:35:56.856Z,33.50
2018-02-16T08:36:56.828Z,33.80
2018-02-16T08:37:56.832Z,33.02
2018-02-16T08:38:56.777Z,33.60
2018-02-16T08:39:56.754Z,33.31
2018-02-16T08:40:56.726Z,33.12
2018-02-16T08:41:56.702Z,33.02
2018-02-16T08:42:56.678Z,33.50
2018-02-16T08:43:56.651Z,33.12
2018-02-16T08:44:56.624Z,33.14
2018-02-16T08:45:56.601Z,32.82
2018-02-16T08:46:56.576Z,32.94
2018-02-16T08:47:56.548Z,33.14
2018-02-16T08:48:56.525Z,33.04
2018-02-16T08:49:56.497Z,33.14
2018-02-16T08:50:56.472Z,33.04
2018-02-16T08:51:56.446Z,32.84
2018-02-16T08:52:56.423Z,32.73
2018-02-16T08:53:56.400Z,32.84
2018-02-16T08:54:56.370Z,32.65
2018-02-16T08:55:56.345Z,32.46
2018-02-16T08:56:56.319Z,32.65
2018-02-16T08:57:56.293Z,32.75
2018-02-16T08:58:56.268Z,32.46
2018-02-16T08:59:56.247Z,32.36
2018-02-16T09:00:56.221Z,32.17
2018-02-16T09:01:56.192Z,32.75
2018-02-16T09:02:56.167Z,32.26
2018-02-16T09:03:56.142Z,32.26
2018-02-16T09:04:56.116Z,31.98
2018-02-16T09:05:56.091Z,32.09
2018-02-16T09:06:56.068Z,32.17
2018-02-16T09:07:56.068Z,31.80
2018-02-16T09:08:56.016Z,31.80
2018-02-16T09:09:55.989Z,31.70
2018-02-16T09:10:55.965Z,31.41
2018-02-16T09:11:55.938Z,31.51
2018-02-16T09:12:55.912Z,31.41
2018-02-16T09:13:55.889Z,31.31
2018-02-16T09:14:55.866Z,31.60
2018-02-16T09:15:55.838Z,31.41
2018-02-16T09:16:55.813Z,31.31
2018-02-16T09:17:55.787Z,31.31
2018-02-16T09:18:55.764Z,31.31
2018-02-16T09:19:55.739Z,31.51
2018-02-16T09:20:55.714Z,31.31
2018-02-16T09:21:55.688Z,31.22
2018-02-16T09:22:55.662Z,31.31
2018-02-16T09:23:55.641Z,31.23
2018-02-16T09:24:55.613Z,31.33
2018-02-16T09:25:55.587Z,31.23
2018-02-16T09:26:55.564Z,31.33
2018-02-16T09:27:55.537Z,31.52
2018-02-16T09:28:55.513Z,31.33
2018-02-16T09:29:55.488Z,31.71
2018-02-16T09:30:55.463Z,31.52
2018-02-16T09:31:55.439Z,31.43
2018-02-16T09:32:55.413Z,31.52
2018-02-16T09:33:55.389Z,31.43
2018-02-16T09:34:55.363Z,31.54
2018-02-16T09:35:55.339Z,31.25
2018-02-16T09:36:55.314Z,31.44
2018-02-16T09:37:55.290Z,31.54
2018-02-16T09:38:55.264Z,31.54
2018-02-16T09:39:55.241Z,31.44
2018-02-16T09:40:55.215Z,31.44
2018-02-16T09:41:55.190Z,31.54
2018-02-16T09:42:55.166Z,31.63
2018-02-16T09:43:55.142Z,31.44
2018-02-16T09:44:55.116Z,31.34
2018-02-16T09:45:55.090Z,31.34
2018-02-16T09:46:55.067Z,31.25
2018-02-16T09:47:55.041Z,31.36
2018-02-16T09:48:55.017Z,31.36
2018-02-16T09:49:55.016Z,31.44
2018-02-16T09:50:54.968Z,31.54
2018-02-16T09:51:54.942Z,31.26
2018-02-16T09:52:54.918Z,31.05
2018-02-16T09:53:54.893Z,31.34
2018-02-16T09:54:54.870Z,31.34
2018-02-16T09:55:54.845Z,31.16
2018-02-16T09:56:54.820Z,31.36
2018-02-16T09:57:54.798Z,31.07
2018-02-16T09:58:54.770Z,31.36
2018-02-16T09:59:54.745Z,31.36
2018-02-16T10:00:54.721Z,30.98
2018-02-16T10:01:54.700Z,30.68
2018-02-16T10:02:54.671Z,30.68
2018-02-16T10:03:54.649Z,30.78
2018-02-16T10:04:54.623Z,30.68
2018-02-16T10:05:54.600Z,30.78
2018-02-16T10:06:54.574Z,30.78
2018-02-16T10:07:54.551Z,30.68
2018-02-16T10:08:54.527Z,30.58
2018-02-16T10:09:54.501Z,30.68
2018-02-16T10:10:54.478Z,30.88
2018-02-16T10:11:54.453Z,30.68
2018-02-16T10:12:54.455Z,30.68
2018-02-16T10:13:54.404Z,30.68
2018-02-16T10:14:54.380Z,30.68
2018-02-16T10:15:54.357Z,30.68
2018-02-16T10:16:54.331Z,30.68
2018-02-16T10:17:54.308Z,30.78
2018-02-16T10:18:54.282Z,30.68
2018-02-16T10:19:54.260Z,30.88
2018-02-16T10:20:54.236Z,30.98
2018-02-16T10:21:54.211Z,30.78
2018-02-16T10:22:54.187Z,30.78
2018-02-16T10:23:54.164Z,30.68
2018-02-16T10:24:54.138Z,30.79
2018-02-16T10:25:54.115Z,30.88
2018-02-16T10:26:54.091Z,30.98
2018-02-16T10:27:54.068Z,30.89
2018-02-16T10:28:54.042Z,31.07
2018-02-16T10:29:54.019Z,30.88
2018-02-16T10:30:53.996Z,30.88
2018-02-16T10:31:53.973Z,30.89
2018-02-16T10:32:53.947Z,30.39
2018-02-16T10:33:53.925Z,30.39
2018-02-16T10:34:53.902Z,31.07
2018-02-16T10:35:53.878Z,30.49
2018-02-16T10:36:53.854Z,30.51
2018-02-16T10:37:53.830Z,30.51
2018-02-16T10:38:53.806Z,30.69
2018-02-16T10:39:53.783Z,30.69
2018-02-16T10:40:53.759Z,31.09
2018-02-16T10:41:53.735Z,30.69
2018-02-16T10:42:53.712Z,30.99
2018-02-16T10:43:53.689Z,30.60
2018-02-16T10:44:53.667Z,30.88
2018-02-16T10:45:53.640Z,30.68
2018-02-16T10:46:53.618Z,31.16
2018-02-16T10:47:53.594Z,30.89
2018-02-16T10:48:53.570Z,29.06
2018-02-16T10:49:53.564Z,29.44
2018-02-16T10:50:53.523Z,29.83
2018-02-16T10:51:53.500Z,29.24
2018-02-16T10:52:53.476Z,29.24
2018-02-16T10:53:53.452Z,29.53
2018-02-16T10:54:53.429Z,29.44
2018-02-16T10:55:53.411Z,29.71
2018-02-16T10:56:53.382Z,29.71
2018-02-16T10:57:53.358Z,29.91
2018-02-16T10:58:53.335Z,29.43
2018-02-16T10:59:53.313Z,29.71
2018-02-16T11:00:53.289Z,29.52
2018-02-16T11:01:53.264Z,29.71
2018-02-16T11:02:53.241Z,29.91
2018-02-16T11:03:53.218Z,29.33
2018-02-16T11:04:53.193Z,29.61
2018-02-16T11:05:53.172Z,29.24
2018-02-16T11:06:53.148Z,29.63
2018-02-16T11:07:53.122Z,29.34
2018-02-16T11:08:53.100Z,29.24
2018-02-16T11:09:53.077Z,29.05
2018-02-16T11:10:53.052Z,29.24
2018-02-16T11:11:53.030Z,29.05
2018-02-16T11:12:53.005Z,28.96
2018-02-16T11:13:52.983Z,29.24
2018-02-16T11:14:52.961Z,29.15
2018-02-16T11:15:52.938Z,29.34
2018-02-16T11:16:52.911Z,29.24
2018-02-16T11:17:52.889Z,28.96
2018-02-16T11:18:52.866Z,29.05
2018-02-16T11:19:52.843Z,28.86
2018-02-16T11:20:52.819Z,28.96
2018-02-16T11:21:52.796Z,29.15
2018-02-16T11:22:52.771Z,29.15
2018-02-16T11:23:52.749Z,29.05
2018-02-16T11:24:52.726Z,28.86
2018-02-16T11:25:52.702Z,28.66
2018-02-16T11:26:52.679Z,28.76
2018-02-16T11:27:52.656Z,28.76
2018-02-16T11:28:52.633Z,29.15
2018-02-16T11:29:52.609Z,28.56
2018-02-16T11:30:52.587Z,28.86
2018-02-16T11:31:52.562Z,28.96
2018-02-16T11:32:52.539Z,28.56
2018-02-16T11:33:52.515Z,28.66
2018-02-16T11:34:52.496Z,28.76
2018-02-16T11:35:52.468Z,28.86
2018-02-16T11:36:52.443Z,29.05
2018-02-16T11:37:52.421Z,28.56
2018-02-16T11:38:52.397Z,28.56
2018-02-16T11:39:52.375Z,28.96
2018-02-16T11:40:52.351Z,29.05
2018-02-16T11:41:52.328Z,29.83
2018-02-16T11:42:52.304Z,29.53
2018-02-16T11:43:52.282Z,29.24
2018-02-16T11:44:52.258Z,29.24
2018-02-16T11:45:52.234Z,29.34
2018-02-16T11:46:52.214Z,29.44
2018-02-16T11:47:52.188Z,29.34
2018-02-16T11:48:52.163Z,29.44
2018-02-16T11:49:52.141Z,29.34
2018-02-16T11:50:52.116Z,29.24
2018-02-16T11:51:52.094Z,29.15
2018-02-16T11:52:52.070Z,28.97
2018-02-16T11:53:52.046Z,28.87
2018-02-16T11:54:52.025Z,28.97
2018-02-16T11:55:52.002Z,28.87
2018-02-16T11:56:51.977Z,28.68
2018-02-16T11:57:51.953Z,28.59
2018-02-16T11:58:51.931Z,28.50
2018-02-16T11:59:51.908Z,28.20
2018-02-16T12:00:51.883Z,28.40
2018-02-16T12:01:51.861Z,28.02
2018-02-16T12:02:51.838Z,28.30
2018-02-16T12:03:51.815Z,27.62
2018-02-16T12:04:51.791Z,27.83
2018-02-16T12:05:51.767Z,28.13
2018-02-16T12:06:51.746Z,27.93
2018-02-16T12:07:51.723Z,27.83
2018-02-16T12:08:51.699Z,27.46
2018-02-16T12:09:51.675Z,27.46
2018-02-16T12:10:51.654Z,27.45
2018-02-16T12:11:51.631Z,27.45
2018-02-16T12:12:51.606Z,27.54
2018-02-16T12:13:51.584Z,27.46
2018-02-16T12:14:51.565Z,27.26
2018-02-16T12:15:51.539Z,26.97
2018-02-16T12:16:51.515Z,26.87
2018-02-16T12:17:51.492Z,26.60
2018-02-16T12:18:51.468Z,26.79
2018-02-16T12:19:51.446Z,26.21
2018-02-16T12:20:51.422Z,25.92
2018-02-16T12:21:51.399Z,25.74
2018-02-16T12:22:51.377Z,25.74
2018-02-16T12:23:51.354Z,25.84
2018-02-16T12:24:51.330Z,25.93
2018-02-16T12:25:51.307Z,25.54
2018-02-16T12:26:51.285Z,25.84
2018-02-16T12:27:51.260Z,26.32
2018-02-16T12:28:51.236Z,25.93
2018-02-16T12:29:51.215Z,25.64
2018-02-16T12:30:51.192Z,26.42
2018-02-16T12:31:51.169Z,26.01
2018-02-16T12:32:51.145Z,26.21
2018-02-16T12:33:51.123Z,26.60
2018-02-16T12:34:51.100Z,26.60
2018-02-16T12:35:51.110Z,26.97
2018-02-16T12:36:51.054Z,26.78
2018-02-16T12:37:51.032Z,27.45
2018-02-16T12:38:51.008Z,27.73
2018-02-16T12:39:50.989Z,27.54
2018-02-16T12:40:50.962Z,27.83
2018-02-16T12:41:50.940Z,27.82
2018-02-16T12:42:50.916Z,28.11
2018-02-16T12:43:50.899Z,28.20
2018-02-16T12:44:50.871Z,28.02
2018-02-16T12:45:50.849Z,28.02
2018-02-16T12:46:50.826Z,28.20
2018-02-16T12:47:50.804Z,28.11
2018-02-16T12:48:50.780Z,28.40
2018-02-16T12:49:50.757Z,28.20
2018-02-16T12:50:50.735Z,28.30
2018-02-16T12:51:50.712Z,28.20