createdAt,value
2022-09-05T00:00:00.125Z,22.20
2022-09-05T00:02:41.771Z,22.10
2022-09-05T00:05:28.542Z,22.10
2022-09-05T00:08:05.295Z,22.00
2022-09-05T00:11:41.892Z,22.00
2022-09-05T00:14:06.687Z,22.00
2022-09-05T00:16:44.463Z,21.90
2022-09-05T00:24:19.855Z,21.80
2022-09-05T00:24:31.150Z,21.80
2022-09-05T00:25:30.459Z,21.80
2022-09-05T00:28:40.415Z,21.80
2022-09-05T00:31:55.990Z,21.70
2022-09-05T00:34:21.670Z,21.60
2022-09-05T00:36:53.795Z,21.60
2022-09-05T00:39:36.923Z,21.60
2022-09-05T00:42:13.826Z,21.50
2022-09-05T00:45:19.340Z,21.50
2022-09-05T00:47:52.905Z,21.50
2022-09-05T00:50:27.724Z,21.40
2022-09-05T00:53:17.444Z,21.40
2022-09-05T00:56:07.348Z,21.30
2022-09-05T00:58:50.298Z,21.20
2022-09-05T01:01:27.036Z,21.20
2022-09-05T01:04:05.671Z,21.20
2022-09-05T01:06:52.352Z,21.10
2022-09-05T01:09:34.013Z,21.10
2022-09-05T01:12:52.848Z,21.10
2022-09-05T01:15:46.871Z,21.10
2022-09-05T01:18:23.786Z,21.00
2022-09-05T01:21:11.513Z,21.00
2022-09-05T01:23:57.029Z,21.00
2022-09-05T01:27:01.518Z,21.00
2022-09-05T01:29:47.055Z,20.80
2022-09-05T01:32:38.111Z,20.80
2022-09-05T01:35:43.657Z,20.80
2022-09-05T01:38:33.701Z,20.80
2022-09-05T01:41:18.692Z,20.80
2022-09-05T01:44:02.315Z,20.80
2022-09-05T01:46:39.454Z,20.80
2022-09-05T01:49:25.254Z,20.70
2022-09-05T01:52:04.927Z,20.70
2022-09-05T01:54:58.135Z,20.70
2022-09-05T01:57:33.826Z,20.70
2022-09-05T02:00:14.039Z,20.60
2022-09-05T02:02:59.712Z,20.60
2022-09-05T02:05:58.960Z,20.50
2022-09-05T02:08:38.013Z,20.50
2022-09-05T02:11:11.599Z,20.40
2022-09-05T02:13:38.373Z,20.40
2022-09-05T02:16:26.543Z,20.30
2022-09-05T02:19:01.263Z,20.30
2022-09-05T02:21:56.491Z,20.30
2022-09-05T02:24:33.146Z,20.20
2022-09-05T02:28:03.540Z,20.20
2022-09-05T02:30:20.067Z,20.20
2022-09-05T02:33:02.421Z,20.10
2022-09-05T02:35:41.989Z,20.00
2022-09-05T02:40:03.676Z,20.00
2022-09-05T02:45:08.515Z,20.00
2022-09-05T02:45:13.853Z,20.00
2022-09-05T02:47:22.490Z,20.00
2022-09-05T02:54:14.260Z,19.90
2022-09-05T02:57:32.668Z,19.90
2022-09-05T02:57:44.561Z,19.90
2022-09-05T02:59:36.132Z,19.90
2022-09-05T03:02:50.911Z,19.80
2022-09-05T03:05:59.772Z,19.80
2022-09-05T03:08:55.858Z,19.80
2022-09-05T03:11:57.867Z,19.80
2022-09-05T03:15:02.400Z,19.70
2022-09-05T03:17:45.593Z,19.70
2022-09-05T03:20:33.753Z,19.70
2022-09-05T03:23:12.529Z,19.70
2022-09-05T03:26:04.379Z,19.70
2022-09-05T03:29:09.733Z,19.70
2022-09-05T03:32:21.775Z,19.60
2022-09-05T03:35:13.167Z,19.60
2022-09-05T03:37:53.428Z,19.50
2022-09-05T03:40:58.197Z,19.60
2022-09-05T03:44:10.032Z,19.50
2022-09-05T03:47:04.756Z,19.50
2022-09-05T03:53:22.463Z,19.50
2022-09-05T03:57:10.811Z,19.40
2022-09-05T03:57:24.924Z,19.40
2022-09-05T03:59:14.661Z,19.40
2022-09-05T04:07:33.728Z,19.30
2022-09-05T04:08:15.796Z,19.30
2022-09-05T04:08:20.895Z,19.30
2022-09-05T04:10:32.971Z,19.20
2022-09-05T04:13:13.741Z,19.20
2022-09-05T04:15:47.055Z,19.20
2022-09-05T04:18:32.683Z,19.10
2022-09-05T04:21:14.943Z,19.20
2022-09-05T04:23:48.543Z,19.10
2022-09-05T04:26:25.812Z,19.10
2022-09-05T04:29:03.645Z,19.10
2022-09-05T04:31:39.161Z,19.10
2022-09-05T04:34:58.224Z,19.00
2022-09-05T04:37:48.521Z,19.00
2022-09-05T04:40:39.495Z,19.00
2022-09-05T04:43:10.489Z,19.00
2022-09-05T04:45:41.850Z,18.90
2022-09-05T04:48:11.187Z,18.90
2022-09-05T04:50:54.549Z,18.90
2022-09-05T04:53:39.086Z,18.90
2022-09-05T04:56:18.597Z,18.90
2022-09-05T05:01:08.263Z,18.90
2022-09-05T05:06:08.473Z,18.80
2022-09-05T05:06:15.945Z,18.80
2022-09-05T05:07:30.142Z,18.80
2022-09-05T05:10:30.341Z,18.80
2022-09-05T05:17:58.281Z,18.90
2022-09-05T05:18:10.543Z,18.90
2022-09-05T05:18:37.643Z,18.90
2022-09-05T05:21:14.161Z,18.90
2022-09-05T05:23:43.919Z,18.90
2022-09-05T05:26:13.760Z,18.90
2022-09-05T05:28:49.721Z,18.90
2022-09-05T05:31:31.286Z,18.90
2022-09-05T05:34:02.474Z,19.00
2022-09-05T05:36:39.171Z,19.00
2022-09-05T05:39:10.369Z,19.00
2022-09-05T05:41:43.585Z,19.10
2022-09-05T05:44:15.465Z,19.10
2022-09-05T05:46:46.687Z,19.10
2022-09-05T05:49:34.766Z,19.10
2022-09-05T05:52:36.849Z,19.10
2022-09-05T05:55:50.286Z,19.10
2022-09-05T05:58:29.387Z,19.20
2022-09-05T06:01:21.916Z,19.20
2022-09-05T06:04:30.507Z,19.20
2022-09-05T06:07:38.041Z,19.20
2022-09-05T06:14:55.382Z,19.20
2022-09-05T06:14:57.618Z,19.20
2022-09-05T06:16:56.088Z,19.30
2022-09-05T06:19:59.658Z,19.30
2022-09-05T06:22:34.175Z,19.30
2022-09-05T06:25:28.021Z,19.30
2022-09-05T06:28:18.148Z,19.40
2022-09-05T06:31:29.821Z,19.40
2022-09-05T06:34:29.095Z,19.40
2022-09-05T06:37:06.322Z,19.40
2022-09-05T06:39:56.048Z,19.50
2022-09-05T06:42:42.208Z,19.40
2022-09-05T06:45:27.112Z,19.40
2022-09-05T06:48:36.663Z,19.50
2022-09-05T06:51:32.752Z,19.50
2022-09-05T06:54:08.478Z,19.50
2022-09-05T06:57:12.728Z,19.60
2022-09-05T06:59:58.664Z,19.60
2022-09-05T07:02:58.447Z,19.60
2022-09-05T07:05:39.723Z,19.60
2022-09-05T07:08:48.453Z,19.70
2022-09-05T07:11:18.252Z,19.70
2022-09-05T07:14:23.873Z,19.80
2022-09-05T07:16:55.447Z,19.80
2022-09-05T07:19:33.845Z,19.90
2022-09-05T07:22:48.144Z,20.00
2022-09-05T07:25:10.828Z,20.10
2022-09-05T07:28:27.149Z,20.10
2022-09-05T07:30:40.611Z,20.20
2022-09-05T07:33:08.317Z,20.30
2022-09-05T07:35:42.342Z,20.30
2022-09-05T07:38:38.250Z,20.30
2022-09-05T07:41:28.112Z,20.30
2022-09-05T07:44:03.827Z,20.30
2022-09-05T07:46:36.219Z,20.40
2022-09-05T07:49:05.981Z,20.40
2022-09-05T07:56:50.175Z,20.50
2022-09-05T07:56:56.297Z,20.40
2022-09-05T07:57:30.791Z,20.50
2022-09-05T08:00:25.640Z,20.70
2022-09-05T08:02:59.978Z,20.80
2022-09-05T08:05:35.367Z,20.80
2022-09-05T08:08:07.557Z,21.00
2022-09-05T08:11:17.181Z,21.00
2022-09-05T08:13:46.447Z,21.00
2022-09-05T08:16:17.646Z,21.10
2022-09-05T08:18:50.220Z,21.30
2022-09-05T08:21:27.605Z,21.30
2022-09-05T08:24:13.173Z,21.40
2022-09-05T08:26:49.583Z,21.40
2022-09-05T08:29:33.282Z,21.60
2022-09-05T08:32:11.857Z,21.70
2022-09-05T08:34:52.868Z,21.80
2022-09-05T08:37:22.509Z,22.00
2022-09-05T08:40:03.869Z,22.20
2022-09-05T08:42:49.496Z,22.40
2022-09-05T08:46:44.584Z,22.70
2022-09-05T08:49:24.345Z,22.80
2022-09-05T08:52:14.789Z,22.80
2022-09-05T08:55:04.273Z,22.80
2022-09-05T08:57:55.135Z,22.80
2022-09-05T09:00:24.373Z,22.90
2022-09-05T09:03:03.910Z,23.10
2022-09-05T09:06:12.772Z,23.30
2022-09-05T09:08:39.351Z,23.40
2022-09-05T09:11:17.068Z,23.60
2022-09-05T09:14:29.509Z,23.60
2022-09-05T09:17:09.755Z,23.60
2022-09-05T09:19:48.581Z,23.70
2022-09-05T09:22:22.469Z,23.60
2022-09-05T09:25:31.808Z,23.60
2022-09-05T09:28:47.773Z,23.80
2022-09-05T09:31:10.070Z,23.90
2022-09-05T09:33:47.359Z,24.10
2022-09-05T09:36:23.266Z,24.20
2022-09-05T09:39:21.528Z,24.30
2022-09-05T09:42:32.536Z,24.40
2022-09-05T09:45:27.415Z,24.40
2022-09-05T09:47:58.735Z,24.60
2022-09-05T09:50:31.342Z,24.70
2022-09-05T09:53:06.918Z,24.90
2022-09-05T09:56:02.829Z,25.10
2022-09-05T09:58:36.866Z,25.20
2022-09-05T10:01:36.401Z,25.40
2022-09-05T10:10:32.888Z,25.50
2022-09-05T10:10:51.121Z,25.60
2022-09-05T10:10:57.645Z,25.60
2022-09-05T10:13:54.152Z,25.70
2022-09-05T10:16:27.252Z,25.50
2022-09-05T10:19:15.602Z,25.60
2022-09-05T10:22:37.533Z,25.70
2022-09-05T10:25:28.024Z,25.80
2022-09-05T10:28:07.857Z,26.00
2022-09-05T10:32:34.670Z,26.10
2022-09-05T10:35:11.262Z,26.20
2022-09-05T10:36:34.495Z,26.20
2022-09-05T10:39:21.138Z,26.20
2022-09-05T10:41:51.569Z,26.20
2022-09-05T10:44:31.553Z,26.30
2022-09-05T10:47:17.307Z,26.30
2022-09-05T10:49:47.485Z,26.30
2022-09-05T10:52:19.853Z,26.30
2022-09-05T10:54:46.671Z,26.40
2022-09-05T10:57:37.485Z,26.50
2022-09-05T11:02:21.956Z,26.70
2022-09-05T11:03:22.471Z,26.80
2022-09-05T11:05:58.718Z,26.80
2022-09-05T11:08:44.713Z,27.00
2022-09-05T11:11:26.007Z,27.10
2022-09-05T11:14:04.468Z,27.10
2022-09-05T11:16:34.369Z,27.10
2022-09-05T11:19:04.729Z,27.10
2022-09-05T11:21:50.304Z,27.20
2022-09-05T11:24:47.459Z,27.10
2022-09-05T11:27:47.729Z,27.20
2022-09-05T11:30:28.544Z,27.30
2022-09-05T11:39:42.483Z,27.40
2022-09-05T11:39:54.837Z,27.50
2022-09-05T11:40:02.702Z,27.50
2022-09-05T11:42:20.134Z,27.60
2022-09-05T11:45:14.892Z,27.70
2022-09-05T11:48:20.172Z,27.80
2022-09-05T11:51:01.102Z,27.90
2022-09-05T11:53:58.030Z,27.90
2022-09-05T11:56:52.883Z,27.90
2022-09-05T12:00:28.168Z,28.00
2022-09-05T12:02:49.609Z,28.10
2022-09-05T12:05:50.723Z,28.30
2022-09-05T12:08:35.519Z,28.40
2022-09-05T12:11:14.450Z,28.50
2022-09-05T12:13:51.293Z,28.90
2022-09-05T12:16:59.829Z,28.90
2022-09-05T12:19:27.958Z,28.90
2022-09-05T12:22:18.522Z,29.20
2022-09-05T12:25:27.559Z,29.40
2022-09-05T12:29:27.109Z,29.30
2022-09-05T12:32:19.647Z,29.30
2022-09-05T12:36:03.744Z,29.30
2022-09-05T12:40:43.589Z,29.50
2022-09-05T12:41:32.036Z,29.80
2022-09-05T12:42:54.791Z,29.80
2022-09-05T12:45:50.444Z,29.90
2022-09-05T12:48:39.323Z,29.90
2022-09-05T12:51:09.524Z,30.00
2022-09-05T12:53:46.799Z,30.10
2022-09-05T12:59:27.081Z,30.10
2022-09-05T13:03:01.348Z,30.30
2022-09-05T13:03:05.635Z,30.20
2022-09-05T13:05:01.514Z,30.40
2022-09-05T13:07:33.963Z,30.60
2022-09-05T13:14:48.472Z,30.70
2022-09-05T13:14:50.250Z,30.60
2022-09-05T13:16:03.539Z,30.80
2022-09-05T13:18:39.219Z,30.90
2022-09-05T13:21:23.065Z,31.00
2022-09-05T13:24:12.320Z,31.20
2022-09-05T13:26:50.229Z,31.20
2022-09-05T13:29:22.414Z,31.30
2022-09-05T13:37:59.036Z,31.40
2022-09-05T13:38:04.023Z,31.30
2022-09-05T13:38:10.025Z,31.50
2022-09-05T13:40:36.466Z,31.70
2022-09-05T13:43:10.682Z,31.90
2022-09-05T13:46:06.521Z,32.10
2022-09-05T13:51:47.678Z,32.40
2022-09-05T13:54:38.838Z,32.20
2022-09-05T13:57:18.591Z,32.30
2022-09-05T14:00:28.165Z,32.40
2022-09-05T14:03:42.238Z,32.30
2022-09-05T14:06:45.237Z,32.40
2022-09-05T14:09:39.681Z,32.60
2022-09-05T14:12:24.317Z,32.60
2022-09-05T14:15:15.416Z,32.60
2022-09-05T14:18:12.796Z,32.70
2022-09-05T14:21:12.738Z,33.00
2022-09-05T14:24:03.185Z,33.20
2022-09-05T14:26:41.246Z,33.50
2022-09-05T14:29:17.160Z,33.70
2022-09-05T14:37:36.766Z,33.90
2022-09-05T14:37:50.298Z,34.10
2022-09-05T14:38:14.661Z,34.20
2022-09-05T14:41:02.635Z,34.30
2022-09-05T14:43:44.948Z,34.30
2022-09-05T14:46:33.740Z,34.40
2022-09-05T14:49:10.922Z,34.50
2022-09-05T14:51:39.241Z,34.50
2022-09-05T15:02:39.148Z,34.80
2022-09-05T15:02:53.940Z,34.70
2022-09-05T15:03:03.647Z,34.60
2022-09-05T15:05:31.669Z,34.70
2022-09-05T15:09:42.141Z,34.70
2022-09-05T15:12:15.946Z,34.80
2022-09-05T15:13:58.851Z,34.90
2022-09-05T15:16:26.018Z,35.10
2022-09-05T15:18:53.452Z,35.00
2022-09-05T15:21:34.084Z,35.00
2022-09-05T15:24:17.305Z,34.80
2022-09-05T15:26:53.226Z,34.80
2022-09-05T15:29:34.812Z,34.90
2022-09-05T15:32:23.041Z,35.00
2022-09-05T15:34:55.583Z,35.00
2022-09-05T15:37:40.559Z,34.90
2022-09-05T15:40:22.777Z,35.00
2022-09-05T15:42:56.507Z,34.80
2022-09-05T15:45:27.986Z,34.80
2022-09-05T15:48:08.236Z,34.80
2022-09-05T15:50:43.545Z,34.70
2022-09-05T15:53:15.476Z,34.50
2022-09-05T15:55:50.382Z,34.30
2022-09-05T15:58:27.308Z,34.30
2022-09-05T16:01:11.705Z,34.30
2022-09-05T16:05:03.636Z,34.30
2022-09-05T16:10:29.306Z,34.10
2022-09-05T16:10:38.383Z,34.20
2022-09-05T16:17:26.431Z,34.10
2022-09-05T16:23:13.357Z,34.00
2022-09-05T16:23:25.663Z,34.10
2022-09-05T16:24:02.472Z,33.90
2022-09-05T16:26:34.373Z,33.80
2022-09-05T16:29:06.212Z,33.80
2022-09-05T16:31:42.465Z,33.80
2022-09-05T16:34:19.177Z,33.90
2022-09-05T16:37:02.418Z,34.00
2022-09-05T16:39:38.940Z,34.00
2022-09-05T16:42:46.522Z,33.80
2022-09-05T16:45:52.758Z,33.70
2022-09-05T16:48:31.623Z,33.50
2022-09-05T16:51:15.388Z,33.40
2022-09-05T16:53:59.034Z,33.40
2022-09-05T16:56:41.006Z,33.40
2022-09-05T16:59:17.731Z,33.20
2022-09-05T17:02:00.569Z,32.90
2022-09-05T17:05:04.792Z,32.70
2022-09-05T17:07:43.881Z,32.40
2022-09-05T17:10:15.434Z,32.30
2022-09-05T17:12:42.785Z,32.30
2022-09-05T17:15:35.461Z,32.40
2022-09-05T17:18:20.044Z,32.30
2022-09-05T17:20:54.678Z,32.10
2022-09-05T17:29:24.128Z,31.80
2022-09-05T17:29:31.265Z,31.70
2022-09-05T17:32:49.413Z,31.70
2022-09-05T17:35:41.631Z,31.60
2022-09-05T17:38:11.433Z,31.60
2022-09-05T17:40:42.908Z,31.60
2022-09-05T17:43:18.393Z,31.60
2022-09-05T17:46:11.314Z,31.60
2022-09-05T17:49:03.330Z,31.60
2022-09-05T17:51:50.816Z,31.20
2022-09-05T17:54:26.737Z,31.20
2022-09-05T17:56:53.908Z,30.90
2022-09-05T17:59:21.368Z,30.90
2022-09-05T18:02:03.598Z,31.10
2022-09-05T18:04:49.833Z,31.10
2022-09-05T18:07:19.807Z,31.10
2022-09-05T18:16:03.147Z,31.10
2022-09-05T18:19:28.467Z,30.70
2022-09-05T18:21:25.685Z,30.50
2022-09-05T18:24:02.849Z,30.50
2022-09-05T18:26:38.991Z,30.50
2022-09-05T18:29:15.271Z,30.40
2022-09-05T18:31:43.665Z,30.30
2022-09-05T18:34:15.162Z,30.00
2022-09-05T18:36:50.442Z,29.80
2022-09-05T18:39:24.526Z,29.30
2022-09-05T18:42:25.665Z,29.10
2022-09-05T18:44:51.517Z,28.70
2022-09-05T18:47:33.374Z,28.40
2022-09-05T18:50:25.278Z,27.80
2022-09-05T18:52:50.561Z,26.90
2022-09-05T18:56:14.084Z,25.90
2022-09-05T18:58:29.024Z,25.50
2022-09-05T19:00:57.086Z,25.00
2022-09-05T19:03:24.891Z,24.60
2022-09-05T19:06:34.903Z,24.80
2022-09-05T19:08:53.146Z,25.00
2022-09-05T19:11:53.540Z,25.60
2022-09-05T19:14:36.277Z,26.20
2022-09-05T19:17:16.669Z,26.60
2022-09-05T19:20:32.669Z,27.00
2022-09-05T19:23:10.119Z,27.10
2022-09-05T19:25:40.620Z,27.10
2022-09-05T19:36:50.858Z,27.10
2022-09-05T19:37:02.639Z,26.60
2022-09-05T19:37:22.450Z,25.70
2022-09-05T19:47:05.870Z,25.20
2022-09-05T19:47:50.527Z,24.90
2022-09-05T19:47:55.489Z,24.80
2022-09-05T19:48:19.983Z,24.50
2022-09-05T19:50:47.513Z,24.50
2022-09-05T19:53:18.183Z,24.40
2022-09-05T19:55:45.408Z,24.30
2022-09-05T19:58:19.343Z,24.10
2022-09-05T20:01:01.292Z,24.10
2022-09-05T20:03:37.111Z,24.00
2022-09-05T20:06:28.789Z,24.00
2022-09-05T20:09:14.357Z,23.80
2022-09-05T20:11:46.765Z,23.70
2022-09-05T20:14:20.375Z,23.90
2022-09-05T20:16:49.812Z,23.80
2022-09-05T20:19:43.819Z,23.60
2022-09-05T20:22:47.013Z,23.70
2022-09-05T20:25:03.886Z,23.60
2022-09-05T20:27:30.791Z,23.70
2022-09-05T20:30:03.750Z,22.60
2022-09-05T20:32:40.643Z,22.20
2022-09-05T20:40:06.818Z,22.50
2022-09-05T20:43:20.999Z,22.90
2022-09-05T20:43:22.127Z,22.50
2022-09-05T20:44:24.989Z,22.30
2022-09-05T20:53:53.503Z,22.30
2022-09-05T20:54:10.605Z,22.10
2022-09-05T20:54:12.987Z,21.80
2022-09-05T20:56:22.772Z,21.70
2022-09-05T20:58:51.577Z,21.70
2022-09-05T21:01:23.309Z,21.60
2022-09-05T21:04:25.556Z,21.50
2022-09-05T21:06:52.412Z,21.40
2022-09-05T21:09:25.074Z,21.30
2022-09-05T21:11:54.371Z,21.30
2022-09-05T21:14:23.031Z,21.30
2022-09-05T21:16:57.213Z,21.20
2022-09-05T21:19:32.694Z,21.20
2022-09-05T21:22:43.128Z,21.10
2022-09-05T21:25:44.357Z,21.10
2022-09-05T21:28:24.880Z,21.10
2022-09-05T21:31:08.854Z,21.10
2022-09-05T21:33:45.490Z,21.10
2022-09-05T21:36:14.930Z,21.20
2022-09-05T21:38:43.199Z,21.10
2022-09-05T21:41:12.776Z,21.00
2022-09-05T21:47:37.332Z,21.00
2022-09-05T21:47:42.650Z,21.00
2022-09-05T21:49:21.241Z,21.00
2022-09-05T21:51:51.853Z,20.90
2022-09-05T21:59:14.715Z,20.80
2022-09-05T21:59:18.514Z,20.80
2022-09-05T22:00:12.976Z,20.80
2022-09-05T22:02:40.198Z,20.80
2022-09-05T22:05:07.542Z,20.70
2022-09-05T22:07:36.960Z,20.70
2022-09-05T22:10:05.634Z,20.60
2022-09-05T22:12:39.017Z,20.60
2022-09-05T22:15:28.408Z,20.60
2022-09-05T22:17:58.428Z,20.60
2022-09-05T22:20:44.427Z,20.60
2022-09-05T22:23:11.634Z,20.60
2022-09-05T22:25:39.020Z,20.60
2022-09-05T22:28:08.476Z,20.60
2022-09-05T22:30:39.253Z,20.50
2022-09-05T22:33:06.968Z,20.40
2022-09-05T22:35:35.816Z,20.40
2022-09-05T22:38:12.441Z,20.50
2022-09-05T22:40:41.281Z,20.50
2022-09-05T22:43:09.964Z,20.50
2022-09-05T22:45:38.213Z,20.40
2022-09-05T22:48:14.001Z,20.40
2022-09-05T22:50:42.251Z,20.50
2022-09-05T22:53:09.951Z,20.50
2022-09-05T22:55:41.637Z,20.40
2022-09-05T22:58:11.012Z,20.40
2022-09-05T23:00:37.993Z,20.40
2022-09-05T23:03:06.436Z,20.30
2022-09-05T23:05:33.671Z,20.30
2022-09-05T23:08:01.183Z,20.30
2022-09-05T23:10:28.874Z,20.30
2022-09-05T23:12:56.115Z,20.30
2022-09-05T23:15:23.770Z,20.00
2022-09-05T23:17:58.830Z,20.10
2022-09-05T23:20:27.423Z,20.10
2022-09-05T23:22:54.613Z,20.10
2022-09-05T23:25:22.301Z,20.20
2022-09-05T23:27:49.764Z,20.20
2022-09-05T23:30:19.136Z,20.10
2022-09-05T23:32:50.317Z,20.10
2022-09-05T23:35:18.211Z,20.10
2022-09-05T23:37:46.016Z,20.00
2022-09-05T23:40:14.478Z,19.90
2022-09-05T23:42:41.661Z,19.80
2022-09-05T23:45:09.409Z,19.90
2022-09-05T23:47:36.825Z,19.90
2022-09-05T23:50:04.586Z,19.80
2022-09-05T23:52:31.484Z,19.80
2022-09-05T23:54:58.285Z,19.80
2022-09-05T23:57:26.026Z,19.90
2022-09-05T23:59:53.005Z,19.80
