createdAt,value
2018-08-23T00:01:30.161Z,20.20
2018-08-23T00:04:04.702Z,20.30
2018-08-23T00:06:33.341Z,20.20
2018-08-23T00:09:01.882Z,20.10
2018-08-23T00:11:33.507Z,20.10
2018-08-23T00:14:02.083Z,20.20
2018-08-23T00:16:47.766Z,20.00
2018-08-23T00:19:17.052Z,19.80
2018-08-23T00:21:47.221Z,19.60
2018-08-23T00:24:25.422Z,19.40
2018-08-23T00:26:56.197Z,19.50
2018-08-23T00:29:26.548Z,19.90
2018-08-23T00:31:59.111Z,19.90
2018-08-23T00:34:29.226Z,19.90
2018-08-23T00:36:58.289Z,19.80
2018-08-23T00:39:27.830Z,19.70
2018-08-23T00:42:01.915Z,19.70
2018-08-23T00:45:02.994Z,19.80
2018-08-23T00:47:32.889Z,19.70
2018-08-23T00:50:01.492Z,19.70
2018-08-23T00:52:47.995Z,19.60
2018-08-23T00:55:23.176Z,19.50
2018-08-23T00:57:51.881Z,19.30
2018-08-23T01:00:24.817Z,19.20
2018-08-23T01:02:58.285Z,19.10
2018-08-23T01:05:32.123Z,19.30
2018-08-23T01:08:00.847Z,19.50
2018-08-23T01:10:29.441Z,19.70
2018-08-23T01:13:00.670Z,19.70
2018-08-23T01:15:29.828Z,19.70
2018-08-23T01:18:09.374Z,19.70
2018-08-23T01:20:38.556Z,19.60
2018-08-23T01:23:07.088Z,19.60
2018-08-23T01:25:38.872Z,19.70
2018-08-23T01:28:07.746Z,19.60
2018-08-23T01:30:36.661Z,19.60
2018-08-23T01:33:05.315Z,19.50
2018-08-23T01:35:33.858Z,19.50
2018-08-23T01:38:02.410Z,19.40
2018-08-23T01:40:30.953Z,19.30
2018-08-23T01:42:59.472Z,19.20
2018-08-23T01:45:28.122Z,18.90
2018-08-23T01:47:57.362Z,19.00
2018-08-23T01:50:26.389Z,19.10
2018-08-23T01:52:56.281Z,19.00
2018-08-23T01:55:25.588Z,18.90
2018-08-23T01:57:54.571Z,18.90
2018-08-23T02:00:25.528Z,19.00
2018-08-23T02:02:54.148Z,18.90
2018-08-23T02:05:22.847Z,18.80
2018-08-23T02:07:51.521Z,18.60
2018-08-23T02:10:20.399Z,18.50
2018-08-23T02:12:54.164Z,18.40
2018-08-23T02:15:22.778Z,18.40
2018-08-23T02:17:53.564Z,18.40
2018-08-23T02:20:22.764Z,18.40
2018-08-23T02:22:51.594Z,18.20
2018-08-23T02:25:20.140Z,18.10
2018-08-23T02:28:04.616Z,18.00
2018-08-23T02:30:45.361Z,17.90
2018-08-23T02:33:14.719Z,17.80
2018-08-23T02:35:55.465Z,17.90
2018-08-23T02:38:24.463Z,18.00
2018-08-23T02:40:53.034Z,17.90
2018-08-23T02:43:21.624Z,17.90
2018-08-23T02:45:51.246Z,17.80
2018-08-23T02:48:20.796Z,17.60
2018-08-23T02:50:50.145Z,17.60
2018-08-23T02:53:32.484Z,17.60
2018-08-23T02:56:06.978Z,17.60
2018-08-23T02:59:06.604Z,17.60
2018-08-23T03:01:38.162Z,17.50
2018-08-23T03:04:11.132Z,17.40
2018-08-23T03:06:49.221Z,17.30
2018-08-23T03:09:19.155Z,17.20
2018-08-23T03:11:49.263Z,17.10
2018-08-23T03:14:19.006Z,17.10
2018-08-23T03:17:31.268Z,17.00
2018-08-23T03:20:00.868Z,17.00
2018-08-23T03:22:30.209Z,17.10
2018-08-23T03:25:00.160Z,17.00
2018-08-23T03:27:29.300Z,16.90
2018-08-23T03:29:57.868Z,16.80
2018-08-23T03:32:26.507Z,16.90
2018-08-23T03:34:55.130Z,16.90
2018-08-23T03:37:23.792Z,16.90
2018-08-23T03:39:52.370Z,16.80
2018-08-23T03:42:20.986Z,16.80
2018-08-23T03:44:52.780Z,16.80
2018-08-23T03:47:21.457Z,16.80
2018-08-23T03:49:50.386Z,16.70
2018-08-23T03:52:21.053Z,16.90
2018-08-23T03:55:02.033Z,17.10
2018-08-23T03:57:35.744Z,16.90
2018-08-23T04:00:04.438Z,16.80
2018-08-23T04:02:32.998Z,16.70
2018-08-23T04:05:13.201Z,16.70
2018-08-23T04:07:42.893Z,16.70
2018-08-23T04:10:11.467Z,16.70
2018-08-23T04:12:42.131Z,16.60
2018-08-23T04:15:19.462Z,16.60
2018-08-23T04:17:48.679Z,16.50
2018-08-23T04:20:17.373Z,16.60
2018-08-23T04:22:45.868Z,16.50
2018-08-23T04:25:14.726Z,16.50
2018-08-23T04:27:43.271Z,16.40
2018-08-23T04:30:11.849Z,16.50
2018-08-23T04:32:41.279Z,16.50
2018-08-23T04:35:12.488Z,16.40
2018-08-23T04:37:41.097Z,16.40
2018-08-23T04:40:10.583Z,16.50
2018-08-23T04:42:39.117Z,16.40
2018-08-23T04:45:12.489Z,16.30
2018-08-23T04:48:01.921Z,16.30
2018-08-23T04:50:30.795Z,16.30
2018-08-23T04:52:59.334Z,16.30
2018-08-23T04:55:28.330Z,16.30
2018-08-23T04:57:57.735Z,16.40
2018-08-23T05:00:27.013Z,16.40
2018-08-23T05:02:55.526Z,16.30
2018-08-23T05:05:24.521Z,16.30
2018-08-23T05:07:53.081Z,16.40
2018-08-23T05:10:21.664Z,16.50
2018-08-23T05:12:50.239Z,16.60
2018-08-23T05:15:18.812Z,16.70
2018-08-23T05:17:47.449Z,16.80
2018-08-23T05:20:16.066Z,16.80
2018-08-23T05:22:51.650Z,16.80
2018-08-23T05:25:22.291Z,16.70
2018-08-23T05:28:05.220Z,16.80
2018-08-23T05:30:33.831Z,16.80
2018-08-23T05:33:08.971Z,16.90
2018-08-23T05:35:37.568Z,16.90
2018-08-23T05:38:07.781Z,17.00
2018-08-23T05:40:42.193Z,17.10
2018-08-23T05:43:10.966Z,17.20
2018-08-23T05:45:44.867Z,17.30
2018-08-23T05:48:31.473Z,17.50
2018-08-23T05:51:04.148Z,17.80
2018-08-23T05:53:32.788Z,18.00
2018-08-23T05:56:01.916Z,18.10
2018-08-23T05:58:32.725Z,18.20
2018-08-23T06:01:01.507Z,18.30
2018-08-23T06:03:30.857Z,18.30
2018-08-23T06:05:59.487Z,18.30
2018-08-23T06:08:28.103Z,18.20
2018-08-23T06:11:08.838Z,18.20
2018-08-23T06:13:37.711Z,18.30
2018-08-23T06:16:06.465Z,18.40
2018-08-23T06:18:35.507Z,18.30
2018-08-23T06:21:04.187Z,18.30
2018-08-23T06:23:43.190Z,18.30
2018-08-23T06:26:11.858Z,18.30
2018-08-23T06:28:40.497Z,18.20
2018-08-23T06:31:09.132Z,18.20
2018-08-23T06:33:43.200Z,18.30
2018-08-23T06:36:11.789Z,18.40
2018-08-23T06:38:40.998Z,18.50
2018-08-23T06:41:09.631Z,18.60
2018-08-23T06:43:38.205Z,18.70
2018-08-23T06:46:06.832Z,18.80
2018-08-23T06:48:35.406Z,18.80
2018-08-23T06:51:04.943Z,18.80
2018-08-23T06:53:45.432Z,18.90
2018-08-23T06:56:15.184Z,19.00
2018-08-23T06:58:43.831Z,19.20
2018-08-23T07:01:27.604Z,19.20
2018-08-23T07:04:01.701Z,19.40
2018-08-23T07:06:30.921Z,19.60
2018-08-23T07:08:59.522Z,19.80
2018-08-23T07:11:28.154Z,20.00
2018-08-23T07:14:01.972Z,20.00
2018-08-23T07:16:30.563Z,20.20
2018-08-23T07:18:59.376Z,20.30
2018-08-23T07:21:27.984Z,20.30
2018-08-23T07:23:56.610Z,20.50
2018-08-23T07:26:25.281Z,20.60
2018-08-23T07:28:53.818Z,20.70
2018-08-23T07:31:22.460Z,20.80
2018-08-23T07:33:52.152Z,21.10
2018-08-23T07:36:26.672Z,21.40
2018-08-23T07:38:55.765Z,21.60
2018-08-23T07:41:24.388Z,21.60
2018-08-23T07:43:53.018Z,21.80
2018-08-23T07:46:22.492Z,22.00
2018-08-23T07:48:51.111Z,22.20
2018-08-23T07:51:24.488Z,22.40
2018-08-23T07:53:53.698Z,22.50
2018-08-23T07:56:25.909Z,22.70
2018-08-23T07:58:55.731Z,22.90
2018-08-23T08:01:27.597Z,23.10
2018-08-23T08:03:57.020Z,23.40
2018-08-23T08:06:26.698Z,23.50
2018-08-23T08:08:56.801Z,23.60
2018-08-23T08:11:25.898Z,24.10
2018-08-23T08:13:59.674Z,24.50
2018-08-23T08:16:32.632Z,24.80
2018-08-23T08:19:01.247Z,25.20
2018-08-23T08:21:29.825Z,25.40
2018-08-23T08:24:00.544Z,25.30
2018-08-23T08:26:31.151Z,25.30
2018-08-23T08:29:00.012Z,25.10
2018-08-23T08:31:28.621Z,25.00
2018-08-23T08:33:59.341Z,25.30
2018-08-23T08:36:30.666Z,24.90
2018-08-23T08:39:00.073Z,25.40
2018-08-23T08:41:33.512Z,25.60
2018-08-23T08:44:02.380Z,25.90
2018-08-23T08:46:30.954Z,26.10
2018-08-23T08:48:59.552Z,26.30
2018-08-23T08:51:30.357Z,26.20
2018-08-23T08:54:00.557Z,26.10
2018-08-23T08:56:34.644Z,26.30
2018-08-23T08:59:03.272Z,26.40
2018-08-23T09:01:32.029Z,26.40
2018-08-23T09:04:01.353Z,26.40
2018-08-23T09:06:34.906Z,26.40
2018-08-23T09:09:12.165Z,26.80
2018-08-23T09:11:41.560Z,26.90
2018-08-23T09:14:10.192Z,26.70
2018-08-23T09:16:38.771Z,26.60
2018-08-23T09:19:07.446Z,26.90
2018-08-23T09:21:36.053Z,27.00
2018-08-23T09:24:21.977Z,27.10
2018-08-23T09:26:50.639Z,27.20
2018-08-23T09:29:30.486Z,27.00
2018-08-23T09:32:42.050Z,27.00
2018-08-23T09:35:11.600Z,27.10
2018-08-23T09:37:40.962Z,27.00
2018-08-23T09:40:09.597Z,27.30
2018-08-23T09:42:38.752Z,27.60
2018-08-23T09:45:12.031Z,27.20
2018-08-23T09:47:40.644Z,27.00
2018-08-23T09:50:09.321Z,27.20
2018-08-23T09:52:41.471Z,27.50
2018-08-23T09:55:11.454Z,27.70
2018-08-23T09:57:40.193Z,27.50
2018-08-23T10:00:11.976Z,27.50
2018-08-23T10:02:45.832Z,27.70
2018-08-23T10:05:19.727Z,28.00
2018-08-23T10:07:53.690Z,28.20
2018-08-23T10:10:27.629Z,28.30
2018-08-23T10:13:01.498Z,28.50
2018-08-23T10:15:35.381Z,28.20
2018-08-23T10:18:09.253Z,28.10
2018-08-23T10:20:44.661Z,28.10
2018-08-23T10:23:22.125Z,27.80
2018-08-23T10:25:51.797Z,28.00
2018-08-23T10:28:21.634Z,28.00
2018-08-23T10:30:50.333Z,28.40
2018-08-23T10:33:18.937Z,28.20
2018-08-23T10:35:49.057Z,28.10
2018-08-23T10:38:18.982Z,28.20
2018-08-23T10:40:48.885Z,28.40
2018-08-23T10:43:21.625Z,28.40
2018-08-23T10:45:50.227Z,28.70
2018-08-23T10:48:19.662Z,28.90
2018-08-23T10:50:49.487Z,29.00
2018-08-23T10:53:18.433Z,28.80
2018-08-23T10:55:47.147Z,28.70
2018-08-23T10:58:15.749Z,29.00
2018-08-23T11:00:44.359Z,29.00
2018-08-23T11:03:12.898Z,29.20
2018-08-23T11:05:41.469Z,29.40
2018-08-23T11:08:15.134Z,29.10
2018-08-23T11:10:49.014Z,29.50
2018-08-23T11:13:23.044Z,30.10
2018-08-23T11:15:55.803Z,29.80
2018-08-23T11:18:29.830Z,29.80
2018-08-23T11:20:58.473Z,29.60
2018-08-23T11:23:27.376Z,29.80
2018-08-23T11:25:56.064Z,29.80
2018-08-23T11:28:25.719Z,29.80
2018-08-23T11:30:55.068Z,29.30
2018-08-23T11:33:23.558Z,29.80
2018-08-23T11:35:52.085Z,29.30
2018-08-23T11:38:20.586Z,29.70
2018-08-23T11:40:49.105Z,30.00
2018-08-23T11:43:18.501Z,30.10
2018-08-23T11:45:49.878Z,29.60
2018-08-23T11:48:19.481Z,29.70
2018-08-23T11:50:49.284Z,29.90
2018-08-23T11:53:18.393Z,30.20
2018-08-23T11:55:48.284Z,30.20
2018-08-23T11:58:16.804Z,30.10
2018-08-23T12:00:45.323Z,30.40
2018-08-23T12:03:14.580Z,30.00
2018-08-23T12:05:44.156Z,30.00
2018-08-23T12:08:14.378Z,30.10
2018-08-23T12:10:42.888Z,30.10
2018-08-23T12:13:12.120Z,30.00
2018-08-23T12:15:40.656Z,30.00
2018-08-23T12:18:09.277Z,29.20
2018-08-23T12:20:37.789Z,29.20
2018-08-23T12:23:06.596Z,29.60
2018-08-23T12:25:39.167Z,30.00
2018-08-23T12:28:13.001Z,30.60
2018-08-23T12:30:42.589Z,30.50
2018-08-23T12:33:11.687Z,30.20
2018-08-23T12:35:40.535Z,30.10
2018-08-23T12:38:19.419Z,30.80
2018-08-23T12:40:53.074Z,31.00
2018-08-23T12:43:26.228Z,31.40
2018-08-23T12:46:00.153Z,31.40
2018-08-23T12:48:29.504Z,31.20
2018-08-23T12:50:58.236Z,30.50
2018-08-23T12:53:28.592Z,30.50
2018-08-23T12:55:57.092Z,30.80
2018-08-23T12:58:25.561Z,31.20
2018-08-23T13:00:55.443Z,30.60
2018-08-23T13:03:24.005Z,30.70
2018-08-23T13:05:52.507Z,31.20
2018-08-23T13:08:21.015Z,31.40
2018-08-23T13:10:49.540Z,31.10
2018-08-23T13:13:18.853Z,31.10
2018-08-23T13:15:47.327Z,31.40
2018-08-23T13:18:15.846Z,31.40
2018-08-23T13:20:44.349Z,31.60
2018-08-23T13:23:12.856Z,31.80
2018-08-23T13:25:46.609Z,31.90
2018-08-23T13:28:15.076Z,32.00
2018-08-23T13:30:43.617Z,32.30
2018-08-23T13:33:12.196Z,32.10
2018-08-23T13:35:41.041Z,32.00
2018-08-23T13:38:09.557Z,32.10
2018-08-23T13:40:38.209Z,32.60
2018-08-23T13:43:06.789Z,32.30
2018-08-23T13:45:35.360Z,32.30
2018-08-23T13:48:03.898Z,32.50
2018-08-23T13:50:32.456Z,32.40
2018-08-23T13:53:00.937Z,32.20
2018-08-23T13:55:29.449Z,32.30
2018-08-23T13:57:57.972Z,32.00
2018-08-23T14:00:31.875Z,31.90
2018-08-23T14:03:00.526Z,32.10
2018-08-23T14:05:29.399Z,32.30
2018-08-23T14:07:57.957Z,32.20
2018-08-23T14:10:27.217Z,31.90
2018-08-23T14:12:55.798Z,32.10
2018-08-23T14:15:29.685Z,32.10
2018-08-23T14:17:59.246Z,31.40
2018-08-23T14:20:28.592Z,31.60
2018-08-23T14:22:57.780Z,31.20
2018-08-23T14:25:26.368Z,30.90
2018-08-23T14:27:56.568Z,30.80
2018-08-23T14:30:25.149Z,30.80
2018-08-23T14:52:57.300Z,30.60
2018-08-23T14:55:31.268Z,30.70
2018-08-23T14:57:59.909Z,30.80
2018-08-23T15:00:28.504Z,30.50
2018-08-23T15:02:57.106Z,30.70
2018-08-23T15:05:25.699Z,30.90
2018-08-23T15:07:54.310Z,31.30
2018-08-23T15:10:22.877Z,31.30
2018-08-23T15:12:51.492Z,31.20
2018-08-23T15:15:24.286Z,31.10
2018-08-23T15:17:53.024Z,30.90
2018-08-23T15:20:21.565Z,30.30
2018-08-23T15:22:50.123Z,30.00
2018-08-23T15:25:18.681Z,29.80
2018-08-23T15:27:47.267Z,29.40
2018-08-23T15:30:15.840Z,29.30
2018-08-23T15:32:44.405Z,29.10
2018-08-23T15:35:12.935Z,29.00
2018-08-23T15:37:41.494Z,28.80
2018-08-23T15:40:10.056Z,28.60
2018-08-23T15:42:38.732Z,28.60
2018-08-23T15:45:07.305Z,27.40
2018-08-23T15:47:35.870Z,23.40
2018-08-23T15:50:04.525Z,22.10
2018-08-23T15:52:33.149Z,21.40
2018-08-23T15:55:01.853Z,20.90
2018-08-23T15:57:30.375Z,20.50
2018-08-23T15:59:58.884Z,20.30
2018-08-23T16:02:27.465Z,20.20
2018-08-23T16:04:56.590Z,20.10
2018-08-23T16:07:25.127Z,20.20
2018-08-23T16:09:53.730Z,20.10
2018-08-23T16:12:22.386Z,20.10
2018-08-23T16:14:50.917Z,20.40
2018-08-23T16:17:24.865Z,20.70
2018-08-23T16:19:58.697Z,21.00
2018-08-23T16:22:27.288Z,21.50
2018-08-23T16:24:55.883Z,22.00
2018-08-23T16:27:24.585Z,22.40
2018-08-23T16:29:53.716Z,22.70
2018-08-23T16:32:27.586Z,22.80
2018-08-23T16:34:56.198Z,23.10
2018-08-23T16:37:24.906Z,23.00
2018-08-23T16:39:53.497Z,22.90
2018-08-23T16:42:22.163Z,22.80
2018-08-23T16:44:50.773Z,22.70
2018-08-23T16:47:19.368Z,22.40
2018-08-23T16:49:47.964Z,22.30
2018-08-23T16:52:16.575Z,22.20
2018-08-23T16:54:45.165Z,22.20
2018-08-23T16:57:14.095Z,22.20
2018-08-23T16:59:42.701Z,22.20
2018-08-23T17:02:11.312Z,22.30
2018-08-23T17:04:43.686Z,22.40
2018-08-23T17:07:13.110Z,23.10
2018-08-23T17:09:41.753Z,23.60
2018-08-23T17:12:10.573Z,23.60
2018-08-23T17:14:39.210Z,24.60
2018-08-23T17:17:13.172Z,25.10
2018-08-23T17:19:41.808Z,25.10
2018-08-23T17:22:10.389Z,24.10
2018-08-23T17:24:39.119Z,23.00
2018-08-23T17:27:07.572Z,22.30
2018-08-23T17:29:36.142Z,21.90
2018-08-23T17:32:04.703Z,21.70
2018-08-23T17:34:33.267Z,21.50
2018-08-23T17:37:01.811Z,21.30
2018-08-23T17:39:30.367Z,21.20
2018-08-23T17:41:58.951Z,21.00
2018-08-23T17:44:27.586Z,21.00
2018-08-23T17:46:56.197Z,20.90
2018-08-23T17:49:24.780Z,20.90
2018-08-23T17:51:53.310Z,20.90
2018-08-23T17:54:21.880Z,20.90
2018-08-23T17:56:50.442Z,20.90
2018-08-23T17:59:18.989Z,20.90
2018-08-23T18:01:47.521Z,20.90
2018-08-23T18:04:16.076Z,20.80
2018-08-23T18:06:44.632Z,20.90
2018-08-23T18:09:14.225Z,20.80
2018-08-23T18:11:42.892Z,20.70
2018-08-23T18:14:11.604Z,20.50
2018-08-23T18:16:45.640Z,20.40
2018-08-23T18:19:14.244Z,20.30
2018-08-23T18:21:43.138Z,20.20
2018-08-23T18:24:11.790Z,20.20
2018-08-23T18:26:40.426Z,20.20
2018-08-23T18:29:08.985Z,20.10
2018-08-23T18:31:37.553Z,20.10
2018-08-23T18:34:06.230Z,20.20
2018-08-23T18:36:35.514Z,20.10
2018-08-23T18:39:04.860Z,20.10
2018-08-23T18:41:34.223Z,20.00
2018-08-23T18:44:02.820Z,20.10
2018-08-23T18:46:31.381Z,20.10
2018-08-23T18:49:00.585Z,20.10
2018-08-23T18:51:30.770Z,20.00
2018-08-23T18:54:00.058Z,20.00
2018-08-23T18:56:29.452Z,19.80
2018-08-23T18:58:58.329Z,19.80
2018-08-23T19:01:26.867Z,19.70
2018-08-23T19:03:55.457Z,19.60
2018-08-23T19:06:29.229Z,19.60
2018-08-23T19:08:57.787Z,19.50
2018-08-23T19:11:26.300Z,19.40
2018-08-23T19:13:54.881Z,19.30
2018-08-23T19:16:28.726Z,19.20
2018-08-23T19:18:57.334Z,19.30
2018-08-23T19:21:31.465Z,19.30
2018-08-23T19:24:00.028Z,19.20
2018-08-23T19:26:28.585Z,19.00
2018-08-23T19:28:57.217Z,18.90
2018-08-23T19:31:25.942Z,18.80
2018-08-23T19:33:54.520Z,18.70
2018-08-23T19:36:23.084Z,18.70
2018-08-23T19:38:51.653Z,18.70
2018-08-23T19:41:20.175Z,18.70
2018-08-23T19:43:49.734Z,18.50
2018-08-23T19:46:23.510Z,18.40
2018-08-23T19:48:57.354Z,18.40
2018-08-23T19:51:25.900Z,18.40
2018-08-23T19:53:54.432Z,18.30
2018-08-23T19:56:23.015Z,18.30
2018-08-23T19:58:51.541Z,18.30
2018-08-23T20:01:20.121Z,18.30
2018-08-23T20:03:48.629Z,18.20
2018-08-23T20:06:17.208Z,18.20
2018-08-23T20:08:45.774Z,18.30
2018-08-23T20:11:14.374Z,18.30
2018-08-23T20:13:42.937Z,18.20
2018-08-23T20:16:11.483Z,18.20
2018-08-23T20:18:40.033Z,18.20
2018-08-23T20:21:08.611Z,18.20
2018-08-23T20:23:37.175Z,18.10
2018-08-23T20:26:05.840Z,18.10
2018-08-23T20:28:34.453Z,17.90
2018-08-23T20:31:03.048Z,17.90
2018-08-23T20:33:31.573Z,17.80
2018-08-23T20:36:00.129Z,17.80
2018-08-23T20:38:29.259Z,17.80
2018-08-23T20:40:57.825Z,17.80
2018-08-23T20:43:26.368Z,17.80
2018-08-23T20:45:54.917Z,17.80
2018-08-23T20:48:23.493Z,17.70
2018-08-23T20:50:52.140Z,17.70
2018-08-23T20:53:20.680Z,17.60
2018-08-23T20:55:49.253Z,17.60
2018-08-23T20:58:17.968Z,17.60
2018-08-23T21:00:46.547Z,17.60
2018-08-23T21:03:15.172Z,17.50
2018-08-23T21:05:43.742Z,17.50
2018-08-23T21:08:12.276Z,17.50
2018-08-23T21:10:40.869Z,17.40
2018-08-23T21:13:09.378Z,17.50
2018-08-23T21:15:38.939Z,17.50
2018-08-23T21:18:09.880Z,17.40
2018-08-23T21:20:38.881Z,17.40
2018-08-23T21:23:07.707Z,17.40
2018-08-23T21:25:36.330Z,17.30
2018-08-23T21:28:04.924Z,17.30
2018-08-23T21:30:33.538Z,17.30
2018-08-23T21:33:02.175Z,17.40
2018-08-23T21:35:30.761Z,17.40
2018-08-23T21:37:59.277Z,17.30
2018-08-23T21:40:27.897Z,17.30
2018-08-23T21:42:56.466Z,17.30
2018-08-23T21:45:25.025Z,17.20
2018-08-23T21:47:53.573Z,17.20
2018-08-23T21:50:22.145Z,17.20
2018-08-23T21:52:50.683Z,17.20
2018-08-23T21:55:22.604Z,17.30
2018-08-23T21:57:51.129Z,17.20
2018-08-23T22:00:19.744Z,17.20
2018-08-23T22:02:48.277Z,17.20
2018-08-23T22:05:16.887Z,17.20
2018-08-23T22:07:45.416Z,17.10
2018-08-23T22:10:13.982Z,17.10
2018-08-23T22:12:42.518Z,17.00
2018-08-23T22:15:11.071Z,17.00
2018-08-23T22:17:39.619Z,17.00
2018-08-23T22:20:08.288Z,16.90
2018-08-23T22:22:36.873Z,16.80
2018-08-23T22:25:05.558Z,16.90
2018-08-23T22:27:34.181Z,16.90
2018-08-23T22:30:02.774Z,16.90
2018-08-23T22:32:31.357Z,16.80
2018-08-23T22:34:59.916Z,16.70
2018-08-23T22:37:28.517Z,16.80
2018-08-23T22:39:57.101Z,16.70
2018-08-23T22:42:25.694Z,16.70
2018-08-23T22:44:54.257Z,16.70
2018-08-23T22:47:22.837Z,16.70
2018-08-23T22:49:51.469Z,16.80
2018-08-23T22:52:20.008Z,16.70
2018-08-23T22:54:48.584Z,16.80
2018-08-23T22:57:17.169Z,16.80
2018-08-23T22:59:45.726Z,16.80
2018-08-23T23:02:19.276Z,16.90
2018-08-23T23:04:47.938Z,17.00
2018-08-23T23:07:16.516Z,17.00
2018-08-23T23:09:45.073Z,17.10
2018-08-23T23:12:13.641Z,17.00
2018-08-23T23:14:42.267Z,17.00
2018-08-23T23:17:11.434Z,17.10
2018-08-23T23:19:40.425Z,17.10
2018-08-23T23:22:09.037Z,17.20
2018-08-23T23:24:42.858Z,17.20
2018-08-23T23:27:11.460Z,17.20
2018-08-23T23:29:40.013Z,17.20
2018-08-23T23:32:08.605Z,17.20
2018-08-23T23:34:37.153Z,17.20
2018-08-23T23:37:05.793Z,17.20
2018-08-23T23:39:34.417Z,17.20
2018-08-23T23:42:03.009Z,17.20
2018-08-23T23:44:31.634Z,17.20
2018-08-23T23:47:00.245Z,17.20
2018-08-23T23:49:28.790Z,17.20
2018-08-23T23:51:57.431Z,17.20
2018-08-23T23:54:26.034Z,17.20
2018-08-23T23:56:54.646Z,17.20
2018-08-23T23:59:23.211Z,17.20
