createdAt,value
2018-07-08T00:01:20.313Z,2.33
2018-07-08T00:03:47.908Z,1.80
2018-07-08T00:06:15.643Z,1.63
2018-07-08T00:08:43.324Z,1.90
2018-07-08T00:11:10.866Z,1.73
2018-07-08T00:13:38.403Z,1.60
2018-07-08T00:16:05.926Z,2.17
2018-07-08T00:18:33.574Z,2.20
2018-07-08T00:21:01.102Z,1.60
2018-07-08T00:23:28.621Z,1.70
2018-07-08T00:25:56.252Z,2.00
2018-07-08T00:28:23.778Z,1.70
2018-07-08T00:30:51.294Z,1.60
2018-07-08T00:33:18.869Z,1.77
2018-07-08T00:35:46.524Z,1.53
2018-07-08T00:38:14.035Z,1.60
2018-07-08T00:40:41.626Z,1.83
2018-07-08T00:43:09.302Z,1.80
2018-07-08T00:45:36.942Z,1.60
2018-07-08T00:48:04.495Z,1.77
2018-07-08T00:50:32.002Z,1.50
2018-07-08T00:52:59.625Z,1.87
2018-07-08T00:55:27.126Z,1.33
2018-07-08T00:57:54.746Z,1.90
2018-07-08T01:00:34.923Z,1.67
2018-07-08T01:03:03.809Z,1.70
2018-07-08T01:05:31.544Z,1.60
2018-07-08T01:07:59.616Z,1.50
2018-07-08T01:10:27.348Z,1.77
2018-07-08T01:12:54.951Z,2.27
2018-07-08T01:15:22.755Z,1.83
2018-07-08T01:17:50.347Z,2.00
2018-07-08T01:20:17.974Z,1.87
2018-07-08T01:22:45.667Z,1.70
2018-07-08T01:25:14.459Z,1.47
2018-07-08T01:27:42.137Z,1.60
2018-07-08T01:30:11.320Z,1.53
2018-07-08T01:32:39.015Z,1.50
2018-07-08T01:35:06.725Z,1.70
2018-07-08T01:37:35.663Z,1.80
2018-07-08T01:40:03.765Z,1.57
2018-07-08T01:42:31.527Z,1.73
2018-07-08T01:44:59.507Z,1.73
2018-07-08T01:47:27.271Z,1.70
2018-07-08T01:49:54.825Z,1.73
2018-07-08T01:52:23.685Z,1.67
2018-07-08T01:54:51.517Z,1.40
2018-07-08T01:57:19.107Z,1.97
2018-07-08T01:59:47.966Z,1.90
2018-07-08T02:02:15.486Z,1.67
2018-07-08T02:04:43.416Z,1.80
2018-07-08T02:07:10.979Z,1.77
2018-07-08T02:09:38.655Z,1.60
2018-07-08T02:12:06.213Z,1.70
2018-07-08T02:14:34.159Z,1.37
2018-07-08T02:17:01.847Z,1.60
2018-07-08T02:19:29.943Z,1.80
2018-07-08T02:21:57.475Z,1.60
2018-07-08T02:24:25.006Z,1.80
2018-07-08T02:26:52.549Z,1.67
2018-07-08T02:29:20.111Z,1.60
2018-07-08T02:31:47.647Z,1.50
2018-07-08T02:34:15.277Z,1.70
2018-07-08T02:36:43.259Z,1.53
2018-07-08T02:39:10.906Z,1.50
2018-07-08T02:41:38.417Z,1.40
2018-07-08T02:44:06.010Z,1.80
2018-07-08T02:46:33.673Z,1.47
2018-07-08T02:49:01.421Z,1.73
2018-07-08T02:51:29.647Z,1.50
2018-07-08T02:53:57.167Z,1.50
2018-07-08T02:56:24.795Z,1.63
2018-07-08T02:58:52.354Z,1.90
2018-07-08T03:01:19.999Z,2.10
2018-07-08T03:03:47.839Z,1.73
2018-07-08T03:06:15.550Z,1.60
2018-07-08T03:08:43.177Z,1.50
2018-07-08T03:11:10.789Z,1.70
2018-07-08T03:13:38.387Z,1.83
2018-07-08T03:16:06.100Z,1.60
2018-07-08T03:18:33.657Z,1.53
2018-07-08T03:21:01.277Z,1.50
2018-07-08T03:23:28.799Z,1.27
2018-07-08T03:25:56.430Z,1.57
2018-07-08T03:28:24.071Z,1.30
2018-07-08T03:30:51.697Z,1.53
2018-07-08T03:33:19.253Z,1.60
2018-07-08T03:35:46.807Z,1.90
2018-07-08T03:38:14.406Z,1.50
2018-07-08T03:40:42.044Z,1.80
2018-07-08T03:43:09.543Z,1.40
2018-07-08T03:45:37.070Z,1.50
2018-07-08T03:48:04.628Z,2.00
2018-07-08T03:50:32.127Z,1.90
2018-07-08T03:52:59.690Z,1.60
2018-07-08T03:55:27.296Z,1.50
2018-07-08T03:57:54.809Z,1.70
2018-07-08T04:00:22.425Z,1.80
2018-07-08T04:02:49.921Z,1.73
2018-07-08T04:05:17.981Z,1.70
2018-07-08T04:07:45.592Z,1.70
2018-07-08T04:10:13.113Z,1.77
2018-07-08T04:12:40.640Z,1.53
2018-07-08T04:15:08.207Z,1.30
2018-07-08T04:17:35.819Z,1.60
2018-07-08T04:20:03.426Z,2.10
2018-07-08T04:22:31.046Z,1.70
2018-07-08T04:24:58.601Z,2.00
2018-07-08T04:27:26.154Z,2.23
2018-07-08T04:29:53.722Z,1.77
2018-07-08T04:32:21.432Z,1.30
2018-07-08T04:34:49.188Z,1.60
2018-07-08T04:37:16.796Z,1.80
2018-07-08T04:39:44.307Z,1.77
2018-07-08T04:42:11.851Z,1.57
2018-07-08T04:44:39.387Z,1.67
2018-07-08T04:47:06.936Z,1.60
2018-07-08T04:49:34.481Z,2.00
2018-07-08T04:52:02.016Z,1.83
2018-07-08T04:54:29.620Z,1.60
2018-07-08T04:56:57.134Z,1.90
2018-07-08T04:59:24.778Z,1.73
2018-07-08T05:01:52.432Z,2.13
2018-07-08T05:04:20.060Z,2.00
2018-07-08T05:06:47.579Z,1.77
2018-07-08T05:09:15.126Z,2.10
2018-07-08T05:11:42.743Z,1.93
2018-07-08T05:14:10.314Z,1.70
2018-07-08T05:16:37.997Z,2.47
2018-07-08T05:19:05.541Z,2.23
2018-07-08T05:21:33.066Z,2.07
2018-07-08T05:24:00.587Z,1.73
2018-07-08T05:26:28.099Z,1.67
2018-07-08T05:28:55.708Z,1.70
2018-07-08T05:31:23.431Z,2.10
2018-07-08T05:33:50.962Z,1.80
2018-07-08T05:36:18.447Z,1.90
2018-07-08T05:38:46.049Z,2.33
2018-07-08T05:41:13.559Z,2.50
2018-07-08T05:43:41.066Z,2.60
2018-07-08T05:46:08.583Z,2.10
2018-07-08T05:48:36.155Z,2.50
2018-07-08T05:51:03.693Z,2.08
2018-07-08T05:53:31.214Z,2.22
2018-07-08T05:55:58.744Z,2.20
2018-07-08T05:58:26.290Z,2.25
2018-07-08T06:00:53.810Z,2.00
2018-07-08T06:03:21.452Z,2.37
2018-07-08T06:05:49.063Z,2.60
2018-07-08T06:08:16.599Z,2.58
2018-07-08T06:10:44.142Z,2.20
2018-07-08T06:13:11.646Z,2.22
2018-07-08T06:15:39.150Z,1.95
2018-07-08T06:18:06.722Z,2.15
2018-07-08T06:20:34.362Z,2.30
2018-07-08T06:23:01.915Z,2.33
2018-07-08T06:25:29.560Z,2.45
2018-07-08T06:27:57.232Z,3.85
2018-07-08T06:30:24.809Z,3.67
2018-07-08T06:32:52.371Z,3.55
2018-07-08T06:35:19.891Z,3.70
2018-07-08T06:37:47.516Z,1.82
2018-07-08T06:40:15.124Z,1.87
2018-07-08T06:42:43.218Z,1.77
2018-07-08T06:45:10.851Z,1.75
2018-07-08T06:47:38.572Z,1.62
2018-07-08T06:50:06.460Z,1.47
2018-07-08T06:52:34.197Z,1.60
2018-07-08T06:55:01.711Z,1.70
2018-07-08T06:57:29.349Z,1.60
2018-07-08T06:59:56.946Z,1.60
2018-07-08T07:02:24.548Z,1.70
2018-07-08T07:04:52.177Z,1.40
2018-07-08T07:07:19.686Z,1.80
2018-07-08T07:09:47.205Z,1.40
2018-07-08T07:12:14.807Z,1.50
2018-07-08T07:14:42.399Z,1.50
2018-07-08T07:17:09.967Z,1.57
2018-07-08T07:19:37.950Z,1.10
2018-07-08T07:22:05.502Z,1.37
2018-07-08T07:24:33.043Z,1.27
2018-07-08T07:27:00.715Z,1.35
2018-07-08T07:29:28.335Z,1.20
2018-07-08T07:31:55.952Z,1.45
2018-07-08T07:34:23.475Z,1.62
2018-07-08T07:36:51.010Z,1.40
2018-07-08T07:39:18.523Z,1.90
2018-07-08T07:41:46.139Z,1.90
2018-07-08T07:44:13.674Z,1.50
2018-07-08T07:46:41.207Z,2.22
2018-07-08T07:49:08.715Z,2.87
2018-07-08T07:51:36.408Z,1.80
2018-07-08T07:54:04.311Z,1.82
2018-07-08T07:56:31.848Z,1.37
2018-07-08T07:58:59.456Z,2.02
2018-07-08T08:01:27.070Z,1.92
2018-07-08T08:03:54.706Z,1.80
2018-07-08T08:06:22.483Z,1.75
2018-07-08T08:08:50.424Z,1.70
2018-07-08T08:11:18.285Z,1.72
2018-07-08T08:13:51.412Z,1.30
2018-07-08T08:16:19.164Z,1.60
2018-07-08T08:18:46.723Z,1.70
2018-07-08T08:21:15.451Z,1.60
2018-07-08T08:23:43.192Z,1.60
2018-07-08T08:26:10.731Z,1.72
2018-07-08T08:28:38.438Z,1.60
2018-07-08T08:31:06.336Z,1.50
2018-07-08T08:33:34.261Z,1.47
2018-07-08T08:36:01.923Z,1.37
2018-07-08T08:38:29.607Z,1.45
2018-07-08T08:40:57.353Z,1.75
2018-07-08T08:43:25.020Z,1.85
2018-07-08T08:45:52.579Z,1.62
2018-07-08T08:48:20.927Z,1.35
2018-07-08T08:50:48.443Z,1.27
2018-07-08T08:53:15.963Z,1.55
2018-07-08T08:55:43.482Z,1.72
2018-07-08T08:58:10.974Z,1.30
2018-07-08T09:00:38.448Z,1.02
2018-07-08T09:03:05.931Z,1.30
2018-07-08T09:05:33.556Z,1.80
2018-07-08T09:08:01.071Z,1.60
2018-07-08T09:10:28.670Z,1.62
2018-07-08T09:12:56.646Z,1.42
2018-07-08T09:15:24.149Z,1.72
2018-07-08T09:17:51.681Z,1.60
2018-07-08T09:20:19.193Z,2.05
2018-07-08T09:22:46.730Z,1.70
2018-07-08T09:25:14.250Z,1.30
2018-07-08T09:27:41.880Z,1.80
2018-07-08T09:30:09.462Z,1.55
2018-07-08T09:32:36.943Z,1.50
2018-07-08T09:35:04.699Z,1.60
2018-07-08T09:37:32.248Z,1.35
2018-07-08T09:39:59.774Z,1.05
2018-07-08T09:42:27.379Z,1.30
2018-07-08T09:44:54.913Z,1.47
2018-07-08T09:47:22.458Z,1.45
2018-07-08T09:49:49.980Z,1.20
2018-07-08T09:52:17.577Z,1.20
2018-07-08T09:54:45.091Z,1.37
2018-07-08T09:57:12.602Z,1.35
2018-07-08T09:59:40.107Z,1.20
2018-07-08T10:02:07.622Z,1.52
2018-07-08T10:04:35.165Z,1.30
2018-07-08T10:07:02.799Z,1.30
2018-07-08T10:09:30.329Z,1.20
2018-07-08T10:11:57.886Z,1.52
2018-07-08T10:14:25.500Z,1.40
2018-07-08T10:16:53.055Z,1.50
2018-07-08T10:19:21.015Z,1.32
2018-07-08T10:21:48.534Z,1.20
2018-07-08T10:24:16.171Z,1.40
2018-07-08T10:26:43.752Z,1.30
2018-07-08T10:29:13.434Z,1.50
2018-07-08T10:31:50.898Z,1.60
2018-07-08T10:34:18.717Z,1.50
2018-07-08T10:36:46.715Z,1.60
2018-07-08T10:39:15.340Z,1.32
2018-07-08T10:41:43.065Z,1.70
2018-07-08T10:44:11.106Z,1.60
2018-07-08T10:46:38.731Z,1.52
2018-07-08T10:49:06.575Z,1.22
2018-07-08T10:51:34.110Z,1.30
2018-07-08T10:54:01.656Z,1.37
2018-07-08T10:56:29.279Z,1.87
2018-07-08T10:58:56.779Z,1.32
2018-07-08T11:01:24.295Z,1.07
2018-07-08T11:03:51.934Z,1.82
2018-07-08T11:06:19.697Z,1.85
2018-07-08T11:08:47.228Z,1.90
2018-07-08T11:11:14.706Z,1.57
2018-07-08T11:13:42.232Z,1.50
2018-07-08T11:16:09.770Z,1.60
2018-07-08T11:18:37.656Z,1.92
2018-07-08T11:21:05.332Z,1.60
2018-07-08T11:23:33.046Z,1.57
2018-07-08T11:26:00.594Z,1.32
2018-07-08T11:28:28.160Z,1.20
2018-07-08T11:30:55.758Z,1.20
2018-07-08T11:33:23.489Z,1.42
2018-07-08T11:35:51.124Z,1.22
2018-07-08T11:38:18.775Z,1.07
2018-07-08T11:40:46.267Z,1.67
2018-07-08T11:43:13.851Z,1.30
2018-07-08T11:45:41.363Z,1.32
2018-07-08T11:48:08.882Z,1.20
2018-07-08T11:50:36.415Z,1.12
2018-07-08T11:53:03.973Z,1.22
2018-07-08T11:55:31.551Z,1.25
2018-07-08T11:57:59.080Z,1.80
2018-07-08T12:00:26.625Z,1.80
2018-07-08T12:02:54.130Z,1.55
2018-07-08T12:05:21.630Z,1.00
2018-07-08T12:07:49.139Z,1.50
2018-07-08T12:10:16.659Z,1.62
2018-07-08T12:12:44.204Z,1.75
2018-07-08T12:15:11.810Z,1.40
2018-07-08T12:17:39.320Z,1.37
2018-07-08T12:20:06.908Z,1.65
2018-07-08T12:22:34.586Z,1.30
2018-07-08T12:25:02.229Z,1.27
2018-07-08T12:27:29.820Z,1.35
2018-07-08T12:29:57.507Z,1.57
2018-07-08T12:32:25.058Z,1.50
2018-07-08T12:34:52.562Z,1.80
2018-07-08T12:37:20.095Z,1.55
2018-07-08T12:39:47.617Z,1.37
2018-07-08T12:42:15.135Z,1.40
2018-07-08T12:44:42.845Z,1.40
2018-07-08T12:47:10.196Z,1.50
2018-07-08T12:49:38.211Z,1.75
2018-07-08T12:52:06.302Z,1.25
2018-07-08T12:54:34.499Z,1.22
2018-07-08T12:57:02.017Z,1.35
2018-07-08T12:59:29.640Z,1.32
2018-07-08T13:01:57.840Z,1.50
2018-07-08T13:04:25.391Z,1.47
2018-07-08T13:06:52.967Z,1.55
2018-07-08T13:09:20.464Z,1.20
2018-07-08T13:11:47.962Z,1.30
2018-07-08T13:14:15.563Z,1.50
2018-07-08T13:16:43.086Z,1.30
2018-07-08T13:19:10.591Z,1.32
2018-07-08T13:21:38.354Z,1.35
2018-07-08T13:24:06.919Z,1.17
2018-07-08T13:26:34.937Z,1.45
2018-07-08T13:29:02.448Z,1.05
2018-07-08T13:31:29.938Z,3.15
2018-07-08T13:33:57.451Z,1.35
2018-07-08T13:36:25.030Z,1.40
2018-07-08T13:38:52.593Z,1.00
2018-07-08T13:41:20.397Z,1.62
2018-07-08T13:43:47.918Z,1.30
2018-07-08T13:46:15.819Z,1.20
2018-07-08T13:48:43.339Z,1.40
2018-07-08T13:51:10.943Z,1.10
2018-07-08T13:53:38.571Z,1.00
2018-07-08T13:56:06.103Z,1.10
2018-07-08T13:58:33.634Z,1.27
2018-07-08T14:01:01.167Z,0.97
2018-07-08T14:03:28.831Z,1.37
2018-07-08T14:05:56.569Z,1.10
2018-07-08T14:08:24.122Z,1.27
2018-07-08T14:10:51.734Z,1.60
2018-07-08T14:13:19.385Z,1.47
2018-07-08T14:15:47.040Z,1.10
2018-07-08T14:18:14.619Z,1.60
2018-07-08T14:20:42.272Z,1.10
2018-07-08T14:23:09.723Z,1.37
2018-07-08T14:25:37.303Z,0.98
2018-07-08T14:28:05.088Z,1.05
2018-07-08T14:30:32.627Z,1.10
2018-07-08T14:33:00.688Z,1.00
2018-07-08T14:35:28.218Z,0.88
2018-07-08T14:37:55.711Z,1.20
2018-07-08T14:40:23.231Z,1.07
2018-07-08T14:42:50.824Z,1.07
2018-07-08T14:45:18.313Z,1.17
2018-07-08T14:47:45.829Z,1.32
2018-07-08T14:50:13.346Z,1.20
2018-07-08T14:52:40.988Z,1.05
2018-07-08T14:55:08.650Z,0.93
2018-07-08T14:57:36.151Z,1.12
2018-07-08T15:00:03.775Z,0.95
2018-07-08T15:02:31.569Z,1.15
2018-07-08T15:04:59.626Z,1.20
2018-07-08T15:07:27.403Z,1.27
2018-07-08T15:09:55.379Z,1.37
2018-07-08T15:12:23.121Z,1.15
2018-07-08T15:14:50.644Z,1.42
2018-07-08T15:17:18.283Z,1.10
2018-07-08T15:19:45.811Z,1.07
2018-07-08T15:22:13.427Z,1.20
2018-07-08T15:24:41.036Z,1.02
2018-07-08T15:27:08.612Z,1.17
2018-07-08T15:29:36.108Z,0.90
2018-07-08T15:32:03.626Z,0.98
2018-07-08T15:34:31.315Z,1.02
2018-07-08T15:36:58.818Z,0.90
2018-07-08T15:39:26.391Z,1.00
2018-07-08T15:41:53.902Z,0.80
2018-07-08T15:44:21.431Z,0.90
2018-07-08T15:46:49.064Z,1.02
2018-07-08T15:49:16.519Z,1.20
2018-07-08T15:51:44.037Z,1.10
2018-07-08T15:54:11.570Z,1.02
2018-07-08T15:56:39.226Z,0.88
2018-07-08T15:59:07.089Z,1.02
2018-07-08T16:01:34.628Z,1.00
2018-07-08T16:04:02.210Z,1.27
2018-07-08T16:06:29.747Z,0.98
2018-07-08T16:08:57.271Z,0.90
2018-07-08T16:11:25.233Z,1.07
2018-07-08T16:13:52.803Z,0.90
2018-07-08T16:16:20.331Z,0.95
2018-07-08T16:18:47.946Z,1.00
2018-07-08T16:21:15.419Z,1.10
2018-07-08T16:23:42.954Z,1.00
2018-07-08T16:26:10.453Z,1.17
2018-07-08T16:28:38.058Z,1.50
2018-07-08T16:31:05.666Z,1.40
2018-07-08T16:33:33.166Z,1.30
2018-07-08T16:36:00.651Z,1.30
2018-07-08T16:38:28.162Z,0.90
2018-07-08T16:40:56.095Z,0.82
2018-07-08T16:43:23.831Z,0.80
2018-07-08T16:45:51.343Z,0.57
2018-07-08T16:48:18.917Z,1.30
2018-07-08T16:50:47.047Z,0.78
2018-07-08T16:53:14.664Z,0.80
2018-07-08T16:55:42.182Z,0.72
2018-07-08T16:58:09.711Z,0.80
2018-07-08T17:00:37.318Z,0.90
2018-07-08T17:03:04.844Z,0.90
2018-07-08T17:05:32.478Z,0.70
2018-07-08T17:08:00.029Z,0.90
2018-07-08T17:10:27.894Z,0.70
2018-07-08T17:12:55.710Z,0.80
2018-07-08T17:15:24.158Z,0.95
2018-07-08T17:17:52.210Z,0.90
2018-07-08T17:20:19.752Z,3.20
2018-07-08T17:22:47.282Z,2.10
2018-07-08T17:25:14.869Z,1.22
2018-07-08T17:27:42.435Z,0.85
2018-07-08T17:30:09.994Z,0.62
2018-07-08T17:32:37.542Z,1.00
2018-07-08T17:35:05.330Z,1.10
2018-07-08T17:37:32.847Z,0.80
2018-07-08T17:40:00.674Z,0.80
2018-07-08T17:42:28.375Z,0.72
2018-07-08T17:44:55.926Z,0.90
2018-07-08T17:47:23.480Z,0.98
2018-07-08T17:49:51.038Z,1.00
2018-07-08T17:52:18.583Z,0.73
2018-07-08T17:54:46.129Z,0.70
2018-07-08T17:57:13.643Z,0.70
2018-07-08T17:59:41.169Z,0.70
2018-07-08T18:02:08.805Z,0.70
2018-07-08T18:04:36.367Z,0.80
2018-07-08T18:07:04.070Z,0.70
2018-07-08T18:09:31.670Z,0.80
2018-07-08T18:11:59.262Z,0.90
2018-07-08T18:14:26.995Z,1.27
2018-07-08T18:16:54.574Z,1.60
2018-07-08T18:19:23.045Z,11.30
2018-07-08T18:21:50.591Z,16.77
2018-07-08T18:24:18.252Z,9.73
2018-07-08T18:26:45.805Z,3.93
2018-07-08T18:29:13.356Z,1.87
2018-07-08T18:31:40.926Z,1.57
2018-07-08T18:34:08.448Z,3.73
2018-07-08T18:36:35.966Z,2.40
2018-07-08T18:39:04.175Z,1.80
2018-07-08T18:41:31.778Z,1.60
2018-07-08T18:43:59.407Z,0.90
2018-07-08T18:46:27.032Z,0.90
2018-07-08T18:48:54.566Z,0.83
2018-07-08T18:51:22.425Z,1.10
2018-07-08T18:53:50.031Z,0.57
2018-07-08T18:56:17.570Z,0.77
2018-07-08T18:58:45.175Z,0.67
2018-07-08T19:01:12.704Z,0.73
2018-07-08T19:03:40.397Z,0.70
2018-07-08T19:06:08.236Z,0.87
2018-07-08T19:08:35.904Z,2.80
2018-07-08T19:11:03.442Z,2.50
2018-07-08T19:13:31.072Z,1.60
2018-07-08T19:15:58.651Z,1.50
2018-07-08T19:18:26.193Z,1.07
2018-07-08T19:20:53.698Z,1.07
2018-07-08T19:23:21.350Z,1.00
2018-07-08T19:25:48.838Z,1.10
2018-07-08T19:28:16.347Z,1.37
2018-07-08T19:30:43.916Z,1.07
2018-07-08T19:33:11.672Z,1.10
2018-07-08T19:35:39.341Z,1.00
2018-07-08T19:38:06.996Z,0.80
2018-07-08T19:40:34.527Z,0.80
2018-07-08T19:43:02.521Z,0.97
2018-07-08T19:45:30.173Z,1.00
2018-07-08T19:47:57.688Z,0.80
2018-07-08T19:50:25.235Z,0.90
2018-07-08T19:52:52.743Z,1.07
2018-07-08T19:55:20.281Z,2.30
2018-07-08T19:57:47.778Z,1.40
2018-07-08T20:00:15.345Z,1.20
2018-07-08T20:02:43.009Z,1.10
2018-07-08T20:05:10.562Z,1.10
2018-07-08T20:07:38.259Z,0.80
2018-07-08T20:10:06.115Z,0.63
2018-07-08T20:12:33.674Z,0.50
2018-07-08T20:15:01.399Z,0.80
2018-07-08T20:17:28.943Z,1.10
2018-07-08T20:19:56.619Z,0.70
2018-07-08T20:22:24.183Z,0.60
2018-07-08T20:24:51.789Z,0.80
2018-07-08T20:27:19.324Z,0.83
2018-07-08T20:29:46.912Z,0.60
2018-07-08T20:32:14.485Z,0.90
2018-07-08T20:34:42.130Z,1.00
2018-07-08T20:37:09.783Z,0.60
2018-07-08T20:39:37.515Z,0.80
2018-07-08T20:42:05.119Z,0.80
2018-07-08T20:44:32.921Z,1.10
2018-07-08T20:47:00.686Z,0.80
2018-07-08T20:49:28.583Z,1.10
2018-07-08T20:51:57.098Z,0.97
2018-07-08T20:54:24.707Z,1.20
2018-07-08T20:56:52.303Z,0.83
2018-07-08T20:59:20.089Z,1.00
2018-07-08T21:01:47.815Z,1.47
2018-07-08T21:04:15.400Z,1.23
2018-07-08T21:06:43.519Z,1.00
2018-07-08T21:09:11.394Z,1.40
2018-07-08T21:11:39.052Z,1.00
2018-07-08T21:14:07.003Z,1.00
2018-07-08T21:16:34.943Z,0.93
2018-07-08T21:19:03.594Z,1.10
2018-07-08T21:21:31.200Z,1.13
2018-07-08T21:23:58.760Z,0.80
2018-07-08T21:26:26.521Z,0.90
2018-07-08T21:28:54.463Z,0.63
2018-07-08T21:31:22.212Z,0.83
2018-07-08T21:33:49.780Z,0.77
2018-07-08T21:36:17.744Z,0.90
2018-07-08T21:38:45.524Z,0.70
2018-07-08T21:41:13.199Z,0.90
2018-07-08T21:43:40.939Z,0.73
2018-07-08T21:46:08.681Z,1.03
2018-07-08T21:48:37.019Z,0.90
2018-07-08T21:51:04.916Z,0.80
2018-07-08T21:53:33.372Z,1.20
2018-07-08T21:56:01.024Z,1.17
2018-07-08T21:58:29.093Z,1.00
2018-07-08T22:01:09.356Z,0.73
2018-07-08T22:03:36.989Z,1.00
2018-07-08T22:06:05.543Z,1.10
2018-07-08T22:08:34.495Z,0.87
2018-07-08T22:11:03.297Z,0.80
2018-07-08T22:13:30.952Z,0.80
2018-07-08T22:15:59.459Z,0.67
2018-07-08T22:18:27.100Z,0.63
2018-07-08T22:20:55.127Z,0.50
2018-07-08T22:23:23.435Z,0.70
2018-07-08T22:25:51.031Z,0.60
2018-07-08T22:28:18.695Z,0.60
2018-07-08T22:30:46.239Z,0.70
2018-07-08T22:33:13.847Z,0.63
2018-07-08T22:35:41.424Z,1.17
2018-07-08T22:38:09.141Z,1.27
2018-07-08T22:40:36.728Z,0.90
2018-07-08T22:43:05.024Z,1.05
2018-07-08T22:45:33.035Z,1.32
2018-07-08T22:48:00.764Z,1.40
2018-07-08T22:50:28.471Z,0.83
2018-07-08T22:52:56.086Z,1.17
2018-07-08T22:55:23.650Z,1.00
2018-07-08T22:57:51.358Z,0.90
2018-07-08T23:00:24.531Z,0.67
2018-07-08T23:02:56.595Z,0.67
2018-07-08T23:05:24.162Z,0.60
2018-07-08T23:07:52.175Z,0.67
2018-07-08T23:10:19.806Z,0.47
2018-07-08T23:12:47.512Z,0.60
2018-07-08T23:15:15.143Z,0.70
2018-07-08T23:17:44.419Z,0.63
2018-07-08T23:20:12.188Z,0.50
2018-07-08T23:22:46.134Z,0.60
2018-07-08T23:25:14.235Z,0.60
2018-07-08T23:27:42.034Z,0.50
2018-07-08T23:30:09.586Z,0.57
2018-07-08T23:32:37.199Z,0.50
2018-07-08T23:35:04.883Z,0.60
2018-07-08T23:37:32.427Z,0.63
2018-07-08T23:40:00.168Z,0.50
2018-07-08T23:42:27.713Z,0.57
2018-07-08T23:44:55.447Z,0.60
2018-07-08T23:47:23.147Z,0.47
2018-07-08T23:49:51.557Z,0.60
2018-07-08T23:52:19.220Z,0.70
2018-07-08T23:54:46.822Z,0.60
2018-07-08T23:57:14.359Z,0.60
2018-07-08T23:59:41.974Z,0.70
