createdAt,value
2019-01-23T00:00:52.379Z,35.10
2019-01-23T00:03:21.439Z,38.30
2019-01-23T00:05:50.593Z,36.43
2019-01-23T00:08:20.014Z,36.27
2019-01-23T00:10:49.075Z,39.03
2019-01-23T00:13:18.094Z,38.00
2019-01-23T00:15:47.351Z,38.10
2019-01-23T00:18:16.422Z,38.77
2019-01-23T00:20:45.508Z,38.33
2019-01-23T00:23:14.859Z,38.53
2019-01-23T00:25:43.917Z,38.57
2019-01-23T00:28:12.953Z,40.33
2019-01-23T00:30:41.989Z,40.03
2019-01-23T00:33:11.044Z,41.03
2019-01-23T00:35:40.123Z,39.53
2019-01-23T00:38:09.193Z,38.83
2019-01-23T00:40:38.217Z,37.90
2019-01-23T00:43:07.298Z,38.73
2019-01-23T00:45:36.359Z,38.93
2019-01-23T00:48:05.929Z,40.10
2019-01-23T00:50:34.951Z,40.53
2019-01-23T00:53:04.161Z,40.00
2019-01-23T00:55:33.231Z,40.03
2019-01-23T00:58:02.261Z,41.70
2019-01-23T01:00:31.345Z,40.57
2019-01-23T01:03:00.349Z,40.80
2019-01-23T01:05:29.371Z,41.80
2019-01-23T01:07:58.428Z,40.77
2019-01-23T01:10:27.473Z,41.90
2019-01-23T01:12:56.509Z,40.57
2019-01-23T01:15:25.530Z,40.57
2019-01-23T01:17:54.590Z,41.87
2019-01-23T01:20:23.667Z,42.40
2019-01-23T01:22:52.685Z,41.00
2019-01-23T01:25:21.710Z,41.60
2019-01-23T01:27:50.775Z,42.07
2019-01-23T01:30:21.997Z,43.50
2019-01-23T01:32:51.429Z,44.60
2019-01-23T01:35:20.607Z,43.13
2019-01-23T01:37:49.865Z,42.20
2019-01-23T01:40:19.325Z,41.90
2019-01-23T01:42:48.400Z,44.50
2019-01-23T01:45:17.753Z,44.70
2019-01-23T01:47:46.871Z,44.87
2019-01-23T01:50:21.002Z,43.37
2019-01-23T01:52:50.053Z,43.47
2019-01-23T01:55:19.245Z,44.47
2019-01-23T01:57:48.530Z,44.33
2019-01-23T02:00:22.466Z,45.13
2019-01-23T02:02:51.521Z,45.00
2019-01-23T02:05:20.708Z,42.50
2019-01-23T02:07:49.753Z,45.80
2019-01-23T02:10:20.578Z,45.87
2019-01-23T02:12:49.921Z,44.70
2019-01-23T02:15:19.769Z,45.53
2019-01-23T02:17:49.291Z,47.90
2019-01-23T02:20:23.962Z,45.87
2019-01-23T02:22:52.978Z,49.03
2019-01-23T02:25:22.000Z,44.53
2019-01-23T02:27:51.076Z,49.80
2019-01-23T02:30:22.160Z,48.77
2019-01-23T02:32:51.378Z,47.70
2019-01-23T02:35:20.436Z,47.27
2019-01-23T02:37:49.847Z,47.60
2019-01-23T02:40:23.101Z,47.90
2019-01-23T02:42:52.135Z,46.60
2019-01-23T02:45:22.704Z,48.33
2019-01-23T02:47:51.760Z,49.67
2019-01-23T02:50:21.040Z,47.17
2019-01-23T02:52:50.112Z,46.70
2019-01-23T02:55:19.163Z,48.83
2019-01-23T02:57:48.239Z,50.53
2019-01-23T03:00:18.806Z,49.43
2019-01-23T03:02:48.492Z,50.60
2019-01-23T03:05:18.858Z,48.43
2019-01-23T03:07:48.082Z,50.30
2019-01-23T03:10:19.199Z,48.50
2019-01-23T03:12:48.296Z,50.27
2019-01-23T03:15:18.723Z,49.80
2019-01-23T03:17:47.745Z,51.20
2019-01-23T03:20:19.002Z,52.00
2019-01-23T03:22:48.223Z,50.93
2019-01-23T03:25:17.597Z,54.17
2019-01-23T03:27:46.618Z,48.70
2019-01-23T03:30:23.427Z,52.90
2019-01-23T03:32:52.508Z,52.50
2019-01-23T03:35:21.638Z,52.17
2019-01-23T03:37:50.867Z,52.30
2019-01-23T03:40:21.552Z,52.53
2019-01-23T03:42:50.709Z,50.70
2019-01-23T03:45:19.980Z,49.97
2019-01-23T03:47:49.093Z,54.27
2019-01-23T03:50:19.239Z,53.13
2019-01-23T03:52:48.298Z,49.60
2019-01-23T03:55:17.830Z,51.53
2019-01-23T03:57:46.990Z,52.57
2019-01-23T04:00:18.495Z,50.40
2019-01-23T04:02:48.600Z,53.20
2019-01-23T04:05:17.848Z,50.87
2019-01-23T04:07:46.908Z,53.40
2019-01-23T04:10:16.405Z,52.77
2019-01-23T04:12:45.559Z,49.70
2019-01-23T04:15:15.453Z,52.90
2019-01-23T04:17:45.160Z,51.87
2019-01-23T04:20:22.544Z,56.23
2019-01-23T04:22:51.611Z,50.33
2019-01-23T04:25:20.992Z,52.50
2019-01-23T04:27:50.349Z,51.80
2019-01-23T04:30:21.703Z,52.10
2019-01-23T04:32:50.954Z,54.97
2019-01-23T04:35:20.000Z,51.73
2019-01-23T04:37:49.037Z,55.33
2019-01-23T04:40:18.195Z,54.97
2019-01-23T04:42:47.222Z,54.57
2019-01-23T04:45:16.627Z,54.87
2019-01-23T04:47:45.689Z,55.37
2019-01-23T04:50:15.751Z,53.80
2019-01-23T04:53:02.843Z,58.27
2019-01-23T04:55:32.819Z,56.20
2019-01-23T04:58:02.125Z,56.90
2019-01-23T05:00:31.771Z,55.87
2019-01-23T05:03:00.836Z,56.60
2019-01-23T05:05:29.906Z,56.40
2019-01-23T05:07:58.961Z,56.73
2019-01-23T05:10:28.046Z,58.50
2019-01-23T05:12:57.088Z,56.60
2019-01-23T05:15:26.113Z,57.67
2019-01-23T05:17:55.173Z,54.87
2019-01-23T05:20:24.208Z,56.40
2019-01-23T05:22:53.284Z,55.23
2019-01-23T05:25:22.308Z,54.60
2019-01-23T05:27:52.011Z,56.43
2019-01-23T05:30:23.023Z,58.80
2019-01-23T05:32:52.097Z,57.80
2019-01-23T05:35:21.111Z,56.43
2019-01-23T05:37:50.130Z,57.70
2019-01-23T05:40:19.193Z,58.47
2019-01-23T05:42:48.225Z,57.70
2019-01-23T05:45:17.291Z,57.90
2019-01-23T05:47:46.351Z,59.03
2019-01-23T05:50:16.066Z,57.83
2019-01-23T05:52:45.286Z,56.23
2019-01-23T05:55:14.565Z,58.77
2019-01-23T05:57:43.596Z,57.77
2019-01-23T06:00:15.422Z,56.67
2019-01-23T06:02:44.682Z,59.00
2019-01-23T06:05:14.426Z,60.37
2019-01-23T06:07:43.834Z,61.43
2019-01-23T06:10:13.174Z,56.07
2019-01-23T06:12:42.122Z,61.13
2019-01-23T06:15:11.714Z,59.63
2019-01-23T06:17:40.769Z,58.53
2019-01-23T06:20:12.313Z,59.20
2019-01-23T06:22:41.476Z,59.00
2019-01-23T06:25:10.856Z,59.77
2019-01-23T06:27:39.976Z,60.33
2019-01-23T06:30:12.793Z,59.73
2019-01-23T06:32:41.838Z,60.07
2019-01-23T06:35:11.046Z,56.20
2019-01-23T06:37:40.121Z,61.37
2019-01-23T06:40:10.380Z,63.37
2019-01-23T06:42:39.403Z,65.80
2019-01-23T06:45:10.241Z,59.17
2019-01-23T06:47:39.347Z,61.60
2019-01-23T06:50:11.252Z,61.63
2019-01-23T06:52:40.332Z,63.00
2019-01-23T06:55:09.509Z,60.03
2019-01-23T06:57:38.539Z,60.30
2019-01-23T07:00:16.919Z,62.03
2019-01-23T07:02:41.596Z,57.03
2019-01-23T07:05:11.078Z,61.33
2019-01-23T07:07:40.112Z,62.80
2019-01-23T07:10:11.568Z,64.87
2019-01-23T07:12:40.587Z,60.90
2019-01-23T07:15:10.554Z,63.90
2019-01-23T07:17:39.579Z,66.60
2019-01-23T07:20:11.962Z,60.90
2019-01-23T07:22:41.043Z,61.93
2019-01-23T07:25:10.140Z,61.70
2019-01-23T07:27:39.171Z,62.00
2019-01-23T07:30:12.800Z,62.07
2019-01-23T07:32:41.830Z,62.37
2019-01-23T07:35:10.906Z,64.40
2019-01-23T07:37:39.926Z,61.13
2019-01-23T07:40:09.169Z,64.07
2019-01-23T07:42:38.243Z,64.80
2019-01-23T07:45:08.047Z,63.90
2019-01-23T07:47:37.115Z,61.87
2019-01-23T07:50:07.608Z,62.60
2019-01-23T07:52:36.639Z,60.37
2019-01-23T07:55:08.268Z,58.77
2019-01-23T07:57:37.295Z,64.90
2019-01-23T08:00:07.885Z,65.50
2019-01-23T08:02:36.903Z,63.73
2019-01-23T08:05:07.523Z,61.40
2019-01-23T08:07:36.551Z,61.27
2019-01-23T08:10:07.500Z,59.87
2019-01-23T08:12:36.566Z,59.70
2019-01-23T08:15:09.185Z,58.57
2019-01-23T08:17:38.222Z,56.07
2019-01-23T08:20:09.189Z,61.63
2019-01-23T08:22:38.213Z,59.30
2019-01-23T08:25:07.643Z,61.37
2019-01-23T08:27:36.749Z,60.03
2019-01-23T08:30:06.553Z,60.67
2019-01-23T08:32:35.610Z,58.40
2019-01-23T08:35:05.317Z,61.53
2019-01-23T08:37:34.413Z,59.20
2019-01-23T08:40:03.826Z,56.80
2019-01-23T08:42:32.888Z,63.40
2019-01-23T08:45:01.910Z,55.90
2019-01-23T08:47:30.960Z,60.50
2019-01-23T08:50:00.033Z,57.43
2019-01-23T08:52:29.072Z,65.43
2019-01-23T08:54:58.095Z,62.20
2019-01-23T08:57:27.168Z,60.43
2019-01-23T08:59:56.187Z,59.30
2019-01-23T09:02:25.276Z,59.70
2019-01-23T09:04:54.316Z,59.27
2019-01-23T09:07:23.350Z,61.10
2019-01-23T09:09:52.559Z,60.87
2019-01-23T09:12:21.618Z,56.60
2019-01-23T09:14:50.566Z,58.30
2019-01-23T09:17:19.631Z,56.30
2019-01-23T09:19:48.703Z,57.70
2019-01-23T09:22:17.767Z,58.60
2019-01-23T09:24:46.791Z,58.37
2019-01-23T09:27:15.817Z,58.40
2019-01-23T09:29:44.858Z,62.60
2019-01-23T09:32:46.084Z,61.77
2019-01-23T09:35:47.039Z,57.43
2019-01-23T09:39:07.743Z,56.77
2019-01-23T09:42:06.959Z,57.47
2019-01-23T09:45:14.034Z,60.03
2019-01-23T09:48:04.925Z,58.83
2019-01-23T09:50:45.087Z,54.30
2019-01-23T09:53:44.912Z,55.07
2019-01-23T09:56:15.818Z,54.50
2019-01-23T09:58:44.898Z,58.60
2019-01-23T10:01:13.953Z,55.80
2019-01-23T10:03:43.015Z,58.20
2019-01-23T10:06:12.098Z,57.67
2019-01-23T10:08:41.131Z,58.37
2019-01-23T10:11:10.478Z,57.80
2019-01-23T10:13:39.555Z,54.70
2019-01-23T10:16:12.506Z,56.07
2019-01-23T10:18:41.529Z,52.83
2019-01-23T10:21:10.720Z,54.97
2019-01-23T10:23:39.775Z,54.90
2019-01-23T10:26:08.850Z,52.67
2019-01-23T10:28:37.895Z,50.60
2019-01-23T10:31:07.216Z,54.60
2019-01-23T10:33:36.275Z,52.47
2019-01-23T10:36:05.736Z,55.70
2019-01-23T10:38:34.807Z,52.50
2019-01-23T10:41:03.869Z,50.77
2019-01-23T10:43:32.917Z,53.57
2019-01-23T10:46:01.991Z,50.90
2019-01-23T10:48:37.800Z,51.60
2019-01-23T10:51:01.802Z,53.73
2019-01-23T10:53:30.831Z,51.57
2019-01-23T10:56:00.147Z,53.10
2019-01-23T10:58:29.129Z,52.77
2019-01-23T11:00:58.210Z,52.60
2019-01-23T11:03:27.275Z,51.97
2019-01-23T11:05:56.312Z,52.73
2019-01-23T11:08:25.422Z,55.30
2019-01-23T11:10:54.445Z,51.43
2019-01-23T11:13:23.773Z,52.20
2019-01-23T11:15:52.842Z,50.17
2019-01-23T11:18:21.971Z,52.73
2019-01-23T11:20:51.381Z,54.63
2019-01-23T11:23:20.707Z,49.70
2019-01-23T11:25:49.730Z,52.17
2019-01-23T11:28:18.798Z,51.30
2019-01-23T11:30:47.821Z,54.90
2019-01-23T11:33:16.883Z,55.17
2019-01-23T11:35:45.966Z,54.17
2019-01-23T11:38:15.127Z,55.67
2019-01-23T11:40:44.391Z,53.33
2019-01-23T11:43:13.451Z,54.80
2019-01-23T11:45:42.506Z,50.27
2019-01-23T11:48:11.946Z,52.50
2019-01-23T11:50:41.036Z,51.57
2019-01-23T11:53:10.075Z,53.23
2019-01-23T11:55:39.122Z,55.53
2019-01-23T11:58:08.187Z,57.70
2019-01-23T12:00:37.255Z,51.90
2019-01-23T12:03:07.110Z,54.23
2019-01-23T12:05:36.153Z,55.60
2019-01-23T12:08:05.554Z,53.70
2019-01-23T12:10:34.748Z,53.17
2019-01-23T12:13:03.946Z,54.10
2019-01-23T12:15:32.993Z,53.80
2019-01-23T12:18:02.025Z,54.23
2019-01-23T12:20:31.447Z,53.67
2019-01-23T12:23:00.467Z,52.83
2019-01-23T12:25:29.450Z,53.37
2019-01-23T12:27:58.592Z,54.60
2019-01-23T12:30:30.235Z,55.73
2019-01-23T12:32:59.307Z,54.10
2019-01-23T12:35:28.341Z,57.13
2019-01-23T12:37:57.441Z,56.80
2019-01-23T12:40:26.469Z,56.33
2019-01-23T12:42:55.611Z,56.10
2019-01-23T12:45:26.633Z,55.10
2019-01-23T12:47:55.782Z,55.20
2019-01-23T12:50:27.278Z,56.60
2019-01-23T12:52:56.347Z,54.03
2019-01-23T12:55:25.387Z,57.27
2019-01-23T12:57:54.489Z,54.70
2019-01-23T13:00:26.018Z,54.50
2019-01-23T13:02:55.358Z,56.00
2019-01-23T13:05:24.837Z,54.67
2019-01-23T13:07:53.871Z,56.80
2019-01-23T13:10:23.834Z,54.60
2019-01-23T13:12:53.446Z,55.00
2019-01-23T13:15:24.344Z,53.60
2019-01-23T13:17:53.570Z,52.23
2019-01-23T13:20:23.388Z,55.20
2019-01-23T13:22:52.459Z,53.03
2019-01-23T13:25:26.399Z,55.00
2019-01-23T13:27:57.275Z,52.70
2019-01-23T13:30:26.733Z,52.73
2019-01-23T13:32:55.816Z,57.17
2019-01-23T13:35:33.194Z,55.70
2019-01-23T13:38:02.554Z,57.37
2019-01-23T13:40:34.030Z,56.00
2019-01-23T13:43:03.850Z,58.20
2019-01-23T13:45:32.914Z,56.03
2019-01-23T13:48:01.934Z,56.60
2019-01-23T13:50:31.003Z,55.77
2019-01-23T13:53:00.017Z,54.67
2019-01-23T13:55:29.074Z,53.50
2019-01-23T13:57:58.094Z,52.73
2019-01-23T14:00:32.985Z,53.20
2019-01-23T14:03:02.043Z,50.93
2019-01-23T14:05:31.273Z,53.37
2019-01-23T14:08:00.353Z,52.53
2019-01-23T14:10:29.449Z,56.20
2019-01-23T14:12:58.455Z,58.43
2019-01-23T14:15:29.876Z,57.03
2019-01-23T14:17:58.957Z,58.50
2019-01-23T14:20:28.375Z,55.87
2019-01-23T14:22:57.444Z,56.60
2019-01-23T14:25:26.607Z,57.17
2019-01-23T14:27:55.646Z,54.30
2019-01-23T14:30:33.204Z,55.13
2019-01-23T14:33:02.234Z,55.87
2019-01-23T14:35:32.162Z,55.60
2019-01-23T14:38:01.229Z,53.90
2019-01-23T14:40:30.320Z,53.40
2019-01-23T14:42:59.348Z,55.70
2019-01-23T14:45:28.769Z,53.93
2019-01-23T14:47:57.851Z,54.83
2019-01-23T14:50:26.870Z,52.53
2019-01-23T14:52:55.906Z,56.47
2019-01-23T14:55:24.963Z,54.13
2019-01-23T14:57:54.006Z,55.07
2019-01-23T15:00:27.068Z,55.33
2019-01-23T15:02:56.132Z,57.30
2019-01-23T15:05:25.512Z,56.60
2019-01-23T15:07:54.668Z,52.97
2019-01-23T15:10:28.412Z,55.87
2019-01-23T15:12:57.474Z,53.93
2019-01-23T15:15:26.819Z,55.17
2019-01-23T15:17:56.191Z,56.20
2019-01-23T15:20:30.467Z,57.97
2019-01-23T15:22:59.557Z,57.10
2019-01-23T15:25:28.685Z,57.57
2019-01-23T15:27:57.715Z,56.83
2019-01-23T15:30:26.912Z,58.60
2019-01-23T15:32:56.259Z,58.60
2019-01-23T15:35:26.255Z,57.10
2019-01-23T15:37:55.327Z,54.80
2019-01-23T15:40:26.473Z,68.83
2019-01-23T15:42:55.512Z,61.27
2019-01-23T15:45:24.612Z,57.83
2019-01-23T15:47:53.660Z,61.17
2019-01-23T15:50:24.440Z,62.30
2019-01-23T15:52:53.507Z,56.17
2019-01-23T15:55:23.492Z,53.60
2019-01-23T15:57:52.589Z,52.93
2019-01-23T16:00:23.947Z,54.43
2019-01-23T16:02:52.980Z,54.00
2019-01-23T16:05:22.042Z,79.97
2019-01-23T16:07:51.132Z,68.50
2019-01-23T16:10:22.366Z,71.13
2019-01-23T16:12:51.394Z,64.70
2019-01-23T16:15:22.056Z,57.40
2019-01-23T16:17:51.308Z,59.13
2019-01-23T16:20:20.324Z,58.03
2019-01-23T16:22:49.603Z,73.70
2019-01-23T16:25:18.643Z,79.87
2019-01-23T16:27:47.672Z,76.30
2019-01-23T16:30:26.039Z,60.60
2019-01-23T16:32:55.084Z,56.67
2019-01-23T16:35:24.199Z,61.33
2019-01-23T16:37:53.367Z,57.33
2019-01-23T16:40:22.389Z,57.90
2019-01-23T16:42:51.479Z,57.53
2019-01-23T16:45:21.439Z,54.70
2019-01-23T16:47:50.463Z,60.93
2019-01-23T16:50:20.941Z,60.27
2019-01-23T16:52:50.012Z,57.53
2019-01-23T16:55:19.043Z,58.67
2019-01-23T16:57:48.502Z,60.20
2019-01-23T17:00:19.878Z,61.37
2019-01-23T17:02:49.005Z,58.23
2019-01-23T17:05:21.140Z,60.50
2019-01-23T17:07:50.168Z,56.93
2019-01-23T17:10:21.078Z,58.10
2019-01-23T17:12:50.226Z,59.27
2019-01-23T17:15:19.286Z,60.90
2019-01-23T17:17:48.447Z,57.10
2019-01-23T17:20:29.911Z,57.13
2019-01-23T17:22:58.972Z,56.97
2019-01-23T17:25:28.027Z,55.13
2019-01-23T17:27:57.061Z,55.80
2019-01-23T17:30:26.617Z,53.90
2019-01-23T17:32:55.675Z,56.53
2019-01-23T17:35:24.755Z,53.60
2019-01-23T17:37:53.772Z,55.30
2019-01-23T17:40:22.926Z,62.83
2019-01-23T17:42:52.101Z,63.87
2019-01-23T17:45:23.652Z,60.37
2019-01-23T17:47:53.127Z,55.17
2019-01-23T17:50:22.678Z,57.40
2019-01-23T17:52:52.070Z,60.93
2019-01-23T17:55:24.058Z,57.27
2019-01-23T17:57:53.180Z,54.43
2019-01-23T18:00:25.649Z,57.17
2019-01-23T18:02:55.154Z,56.93
2019-01-23T18:05:24.587Z,57.37
2019-01-23T18:07:53.652Z,57.63
2019-01-23T18:10:23.279Z,57.73
2019-01-23T18:12:52.303Z,58.10
2019-01-23T18:15:23.176Z,55.33
2019-01-23T18:17:52.197Z,57.10
2019-01-23T18:20:23.614Z,57.50
2019-01-23T18:22:52.637Z,56.50
2019-01-23T18:25:21.720Z,57.87
2019-01-23T18:27:52.219Z,56.37
2019-01-23T18:30:27.774Z,52.07
2019-01-23T18:33:00.210Z,56.23
2019-01-23T18:36:09.449Z,49.97
2019-01-23T18:39:26.074Z,54.30
2019-01-23T18:42:25.195Z,55.43
2019-01-23T18:45:16.719Z,58.53
2019-01-23T18:48:07.587Z,54.27
2019-01-23T18:51:07.459Z,55.57
2019-01-23T18:53:36.513Z,53.17
2019-01-23T18:56:05.770Z,53.23
2019-01-23T18:58:34.796Z,54.10
2019-01-23T19:01:03.860Z,53.80
2019-01-23T19:03:32.883Z,53.30
2019-01-23T19:06:01.956Z,50.43
2019-01-23T19:08:30.982Z,53.70
2019-01-23T19:11:00.043Z,52.60
2019-01-23T19:13:29.057Z,53.00
2019-01-23T19:15:58.109Z,55.53
2019-01-23T19:18:27.256Z,56.67
2019-01-23T19:20:56.277Z,54.03
2019-01-23T19:23:25.348Z,56.70
2019-01-23T19:25:54.724Z,57.10
2019-01-23T19:28:23.791Z,60.30
2019-01-23T19:30:53.036Z,55.23
2019-01-23T19:33:22.058Z,59.10
2019-01-23T19:35:51.100Z,55.43
2019-01-23T19:38:20.162Z,57.50
2019-01-23T19:40:49.224Z,55.37
2019-01-23T19:43:18.253Z,55.63
2019-01-23T19:45:47.322Z,52.40
2019-01-23T19:48:16.398Z,58.17
2019-01-23T19:50:45.550Z,73.37
2019-01-23T19:53:14.672Z,70.63
2019-01-23T19:55:43.699Z,62.30
2019-01-23T19:58:12.759Z,58.60
2019-01-23T20:00:41.822Z,56.70
2019-01-23T20:03:11.901Z,59.10
2019-01-23T20:05:41.220Z,58.87
2019-01-23T20:08:10.269Z,62.60
2019-01-23T20:10:39.341Z,64.73
2019-01-23T20:13:08.402Z,61.47
2019-01-23T20:15:37.874Z,63.40
2019-01-23T20:18:10.976Z,59.93
2019-01-23T20:20:40.406Z,66.13
2019-01-23T20:23:09.480Z,59.47
2019-01-23T20:25:38.504Z,59.37
2019-01-23T20:28:12.306Z,61.00
2019-01-23T20:30:43.139Z,60.70
2019-01-23T20:33:12.159Z,67.17
2019-01-23T20:35:41.266Z,61.43
2019-01-23T20:38:10.335Z,69.83
2019-01-23T20:40:39.371Z,63.00
2019-01-23T20:43:08.930Z,56.13
2019-01-23T20:45:38.003Z,65.53
2019-01-23T20:48:08.934Z,61.63
2019-01-23T20:50:37.986Z,64.40
2019-01-23T20:53:07.014Z,63.00
2019-01-23T20:55:36.069Z,62.70
2019-01-23T20:58:05.549Z,59.07
2019-01-23T21:00:35.384Z,71.90
2019-01-23T21:03:04.873Z,91.80
2019-01-23T21:05:33.897Z,126.97
2019-01-23T21:08:02.990Z,77.77
2019-01-23T21:10:32.006Z,87.17
2019-01-23T21:13:01.059Z,95.97
2019-01-23T21:15:31.637Z,65.00
2019-01-23T21:18:01.278Z,67.97
2019-01-23T21:20:33.024Z,68.63
2019-01-23T21:23:02.092Z,67.23
2019-01-23T21:25:31.115Z,68.67
2019-01-23T21:28:00.193Z,69.90
2019-01-23T21:30:29.258Z,70.00
2019-01-23T21:32:58.380Z,69.77
2019-01-23T21:35:27.854Z,63.40
2019-01-23T21:37:56.883Z,68.63
2019-01-23T21:40:31.342Z,73.07
2019-01-23T21:43:00.908Z,77.10
2019-01-23T21:45:31.811Z,72.70
2019-01-23T21:48:00.836Z,71.33
2019-01-23T21:50:29.871Z,69.60
2019-01-23T21:52:58.970Z,67.47
2019-01-23T21:55:27.984Z,65.30
2019-01-23T21:57:56.999Z,63.70
2019-01-23T22:00:37.915Z,67.20
2019-01-23T22:03:07.903Z,59.03
2019-01-23T22:05:36.979Z,59.70
2019-01-23T22:08:07.384Z,64.40
2019-01-23T22:10:36.422Z,67.23
2019-01-23T22:13:06.095Z,63.97
2019-01-23T22:15:35.483Z,66.90
2019-01-23T22:18:05.999Z,76.30
2019-01-23T22:20:35.252Z,72.90
2019-01-23T22:23:04.276Z,64.93
2019-01-23T22:25:33.342Z,69.97
2019-01-23T22:28:02.355Z,68.40
2019-01-23T22:30:32.191Z,62.20
2019-01-23T22:33:01.256Z,68.23
2019-01-23T22:35:30.271Z,71.57
2019-01-23T22:37:59.328Z,69.17
2019-01-23T22:40:28.360Z,69.53
2019-01-23T22:42:57.425Z,73.57
2019-01-23T22:45:26.483Z,77.20
2019-01-23T22:47:55.551Z,72.60
2019-01-23T22:50:26.460Z,73.30
2019-01-23T22:52:55.483Z,77.20
2019-01-23T22:55:24.538Z,71.00
2019-01-23T22:57:53.566Z,70.80
2019-01-23T23:00:44.648Z,70.10
2019-01-23T23:03:16.339Z,67.57
2019-01-23T23:05:45.395Z,73.57
2019-01-23T23:08:14.460Z,71.73
2019-01-23T23:10:43.484Z,65.63
2019-01-23T23:13:12.557Z,67.10
2019-01-23T23:15:42.054Z,71.17
2019-01-23T23:18:11.074Z,69.77
2019-01-23T23:20:40.467Z,71.23
2019-01-23T23:23:09.738Z,71.57
2019-01-23T23:25:39.062Z,64.50
2019-01-23T23:28:08.231Z,61.83
2019-01-23T23:30:37.299Z,71.03
2019-01-23T23:33:06.331Z,70.97
2019-01-23T23:35:35.409Z,69.37
2019-01-23T23:38:04.539Z,76.73
2019-01-23T23:40:33.612Z,73.57
2019-01-23T23:43:02.643Z,70.33
2019-01-23T23:45:31.709Z,70.43
2019-01-23T23:48:00.720Z,72.23
2019-01-23T23:50:29.783Z,75.03
2019-01-23T23:52:58.870Z,79.60
2019-01-23T23:55:27.892Z,73.00
2019-01-23T23:57:56.928Z,73.20
