createdAt,value
2019-01-25T00:00:35.292Z,66.47
2019-01-25T00:03:09.822Z,71.57
2019-01-25T00:05:35.971Z,70.17
2019-01-25T00:08:05.389Z,59.70
2019-01-25T00:10:34.185Z,70.00
2019-01-25T00:13:03.020Z,68.93
2019-01-25T00:15:31.492Z,76.67
2019-01-25T00:18:00.026Z,60.40
2019-01-25T00:20:28.584Z,71.80
2019-01-25T00:22:57.065Z,71.77
2019-01-25T00:25:25.542Z,76.10
2019-01-25T00:27:54.062Z,71.80
2019-01-25T00:30:23.119Z,67.33
2019-01-25T00:32:51.637Z,71.77
2019-01-25T00:35:20.122Z,70.80
2019-01-25T00:37:48.678Z,80.43
2019-01-25T00:40:20.013Z,76.50
2019-01-25T00:42:48.522Z,74.87
2019-01-25T00:45:17.531Z,68.13
2019-01-25T00:47:46.091Z,67.43
2019-01-25T00:50:21.712Z,67.87
2019-01-25T00:52:50.733Z,72.83
2019-01-25T00:55:19.265Z,71.50
2019-01-25T00:57:47.945Z,65.10
2019-01-25T01:00:22.300Z,73.03
2019-01-25T01:02:51.215Z,73.07
2019-01-25T01:05:20.313Z,72.07
2019-01-25T01:07:51.298Z,72.77
2019-01-25T01:10:21.107Z,74.03
2019-01-25T01:12:50.126Z,70.47
2019-01-25T01:15:19.962Z,69.03
2019-01-25T01:17:48.668Z,73.83
2019-01-25T01:20:18.894Z,76.63
2019-01-25T01:22:47.426Z,75.53
2019-01-25T01:25:16.046Z,68.47
2019-01-25T01:27:44.581Z,73.13
2019-01-25T01:30:16.130Z,76.00
2019-01-25T01:32:44.687Z,72.77
2019-01-25T01:35:13.512Z,71.50
2019-01-25T01:37:42.057Z,76.77
2019-01-25T01:40:21.701Z,73.93
2019-01-25T01:42:46.622Z,88.60
2019-01-25T01:45:15.909Z,75.07
2019-01-25T01:47:44.430Z,84.73
2019-01-25T01:50:15.458Z,71.90
2019-01-25T01:52:44.073Z,82.40
2019-01-25T01:55:12.765Z,78.53
2019-01-25T01:57:41.216Z,79.50
2019-01-25T02:00:12.723Z,81.63
2019-01-25T02:02:41.277Z,78.77
2019-01-25T02:05:09.962Z,73.53
2019-01-25T02:07:38.550Z,79.77
2019-01-25T02:10:13.221Z,74.60
2019-01-25T02:12:41.752Z,79.43
2019-01-25T02:15:13.718Z,80.27
2019-01-25T02:17:42.279Z,76.13
2019-01-25T02:20:13.801Z,69.57
2019-01-25T02:22:42.254Z,74.37
2019-01-25T02:25:10.714Z,76.47
2019-01-25T02:27:39.170Z,78.40
2019-01-25T02:30:10.720Z,83.30
2019-01-25T02:32:39.198Z,85.60
2019-01-25T02:35:09.299Z,74.40
2019-01-25T02:37:37.825Z,80.17
2019-01-25T02:40:09.278Z,81.43
2019-01-25T02:42:37.821Z,88.23
2019-01-25T02:45:09.298Z,81.20
2019-01-25T02:47:37.782Z,75.63
2019-01-25T02:50:17.143Z,81.73
2019-01-25T02:52:45.693Z,72.60
2019-01-25T02:55:15.394Z,78.37
2019-01-25T02:57:44.003Z,82.33
2019-01-25T03:00:23.547Z,87.97
2019-01-25T03:02:53.144Z,80.10
2019-01-25T03:05:23.640Z,76.83
2019-01-25T03:07:52.680Z,76.07
2019-01-25T03:10:28.443Z,79.67
2019-01-25T03:12:53.734Z,76.73
2019-01-25T03:15:24.884Z,78.37
2019-01-25T03:17:53.600Z,80.53
2019-01-25T03:20:22.527Z,80.73
2019-01-25T03:22:51.067Z,71.80
2019-01-25T03:25:25.494Z,78.40
2019-01-25T03:27:54.120Z,75.87
2019-01-25T03:30:25.332Z,75.53
2019-01-25T03:32:53.916Z,78.20
2019-01-25T03:35:25.166Z,79.90
2019-01-25T03:37:54.049Z,77.87
2019-01-25T03:40:27.420Z,77.13
2019-01-25T03:42:58.157Z,75.17
2019-01-25T03:45:26.879Z,80.77
2019-01-25T03:47:55.345Z,74.70
2019-01-25T03:50:28.945Z,83.37
2019-01-25T03:52:57.855Z,70.73
2019-01-25T03:55:26.604Z,74.43
2019-01-25T03:57:55.232Z,80.07
2019-01-25T04:00:29.168Z,83.43
2019-01-25T04:02:57.805Z,75.90
2019-01-25T04:05:26.324Z,84.47
2019-01-25T04:07:55.472Z,89.57
2019-01-25T04:10:28.790Z,81.57
2019-01-25T04:12:57.411Z,85.90
2019-01-25T04:15:28.622Z,81.00
2019-01-25T04:17:57.120Z,79.13
2019-01-25T04:20:25.756Z,82.53
2019-01-25T04:22:54.580Z,82.33
2019-01-25T04:25:23.976Z,72.40
2019-01-25T04:27:53.310Z,81.20
2019-01-25T04:30:27.000Z,79.70
2019-01-25T04:32:55.604Z,87.93
2019-01-25T04:35:24.177Z,80.03
2019-01-25T04:37:52.770Z,79.90
2019-01-25T04:40:22.007Z,73.27
2019-01-25T04:42:50.827Z,77.63
2019-01-25T04:45:21.242Z,79.20
2019-01-25T04:47:50.210Z,77.20
2019-01-25T04:50:21.030Z,76.43
2019-01-25T04:52:49.757Z,75.80
2019-01-25T04:55:23.868Z,81.90
2019-01-25T04:57:52.461Z,75.03
2019-01-25T05:00:23.488Z,81.43
2019-01-25T05:02:57.333Z,77.63
2019-01-25T05:05:26.098Z,80.30
2019-01-25T05:08:02.783Z,85.87
2019-01-25T05:10:31.257Z,75.73
2019-01-25T05:12:59.715Z,80.87
2019-01-25T05:15:28.751Z,81.30
2019-01-25T05:17:57.204Z,82.73
2019-01-25T05:20:25.668Z,81.83
2019-01-25T05:22:56.052Z,86.03
2019-01-25T05:25:26.238Z,73.10
2019-01-25T05:27:54.798Z,78.27
2019-01-25T05:30:24.553Z,82.63
2019-01-25T05:32:53.020Z,87.20
2019-01-25T05:35:21.493Z,83.23
2019-01-25T05:37:49.926Z,83.90
2019-01-25T05:40:26.455Z,76.07
2019-01-25T05:42:54.969Z,80.33
2019-01-25T05:45:23.451Z,75.10
2019-01-25T05:47:51.896Z,79.43
2019-01-25T05:50:20.480Z,80.47
2019-01-25T05:52:48.953Z,75.93
2019-01-25T05:55:22.236Z,87.80
2019-01-25T05:57:52.574Z,83.53
2019-01-25T06:00:25.659Z,83.60
2019-01-25T06:02:54.099Z,85.10
2019-01-25T06:05:22.539Z,79.50
2019-01-25T06:07:50.996Z,81.70
2019-01-25T06:10:19.421Z,78.80
2019-01-25T06:12:51.361Z,85.40
2019-01-25T06:15:19.832Z,79.30
2019-01-25T06:17:48.282Z,85.63
2019-01-25T06:20:16.895Z,82.10
2019-01-25T06:22:45.338Z,87.13
2019-01-25T06:25:13.766Z,83.13
2019-01-25T06:27:42.317Z,84.10
2019-01-25T06:30:16.852Z,77.03
2019-01-25T06:32:45.501Z,81.40
2019-01-25T06:35:14.005Z,83.23
2019-01-25T06:37:42.874Z,93.37
2019-01-25T06:40:15.799Z,88.10
2019-01-25T06:42:44.325Z,84.07
2019-01-25T06:45:13.301Z,85.47
2019-01-25T06:47:42.831Z,79.73
2019-01-25T06:50:13.371Z,90.43
2019-01-25T06:52:41.817Z,79.60
2019-01-25T06:55:10.419Z,81.17
2019-01-25T06:57:46.530Z,86.43
2019-01-25T07:00:18.893Z,88.80
2019-01-25T07:02:47.317Z,85.53
2019-01-25T07:05:15.769Z,81.23
2019-01-25T07:07:46.000Z,84.53
2019-01-25T07:10:17.533Z,94.40
2019-01-25T07:12:46.004Z,92.93
2019-01-25T07:15:16.354Z,98.17
2019-01-25T07:17:44.791Z,109.57
2019-01-25T07:20:15.416Z,109.13
2019-01-25T07:22:46.767Z,111.60
2019-01-25T07:25:16.374Z,109.97
2019-01-25T07:27:44.885Z,119.13
2019-01-25T07:30:17.090Z,136.93
2019-01-25T07:32:45.821Z,125.73
2019-01-25T07:35:14.319Z,129.07
2019-01-25T07:37:43.018Z,123.07
2019-01-25T07:40:12.397Z,140.77
2019-01-25T07:42:41.109Z,130.57
2019-01-25T07:45:12.145Z,142.53
2019-01-25T07:47:40.589Z,143.10
2019-01-25T07:50:11.239Z,140.87
2019-01-25T07:52:40.078Z,138.23
2019-01-25T07:55:10.583Z,148.50
2019-01-25T07:57:39.097Z,154.80
2019-01-25T08:00:10.664Z,146.70
2019-01-25T08:02:39.656Z,156.53
2019-01-25T08:05:10.710Z,150.27
2019-01-25T08:07:40.089Z,146.77
2019-01-25T08:10:20.153Z,149.90
2019-01-25T08:12:48.633Z,154.87
2019-01-25T08:15:20.175Z,150.63
2019-01-25T08:17:48.767Z,143.63
2019-01-25T08:20:17.302Z,153.03
2019-01-25T08:22:45.751Z,148.60
2019-01-25T08:25:14.344Z,146.63
2019-01-25T08:27:42.808Z,147.67
2019-01-25T08:30:14.491Z,152.17
2019-01-25T08:32:42.966Z,161.13
2019-01-25T08:35:13.150Z,136.93
2019-01-25T08:37:41.673Z,144.17
2019-01-25T08:40:15.058Z,145.53
2019-01-25T08:42:43.499Z,143.40
2019-01-25T08:45:14.755Z,143.87
2019-01-25T08:47:43.488Z,129.87
2019-01-25T08:50:25.156Z,144.43
2019-01-25T08:52:53.820Z,148.57
2019-01-25T08:55:22.612Z,130.43
2019-01-25T08:57:51.235Z,144.63
2019-01-25T09:00:22.648Z,138.47
2019-01-25T09:02:52.039Z,129.93
2019-01-25T09:05:21.640Z,144.30
2019-01-25T09:07:50.164Z,138.87
2019-01-25T09:10:20.848Z,135.03
2019-01-25T09:12:49.331Z,144.67
2019-01-25T09:15:23.712Z,130.57
2019-01-25T09:17:52.244Z,149.43
2019-01-25T09:20:22.311Z,155.13
2019-01-25T09:22:50.845Z,138.73
2019-01-25T09:25:19.734Z,144.87
2019-01-25T09:27:48.858Z,132.03
2019-01-25T09:30:19.899Z,144.27
2019-01-25T09:32:48.316Z,142.07
2019-01-25T09:35:17.084Z,144.93
2019-01-25T09:37:45.678Z,142.87
2019-01-25T09:40:25.105Z,129.50
2019-01-25T09:42:53.588Z,126.47
2019-01-25T09:45:22.572Z,128.13
2019-01-25T09:47:51.157Z,123.93
2019-01-25T09:50:21.922Z,131.87
2019-01-25T09:52:50.450Z,131.40
2019-01-25T09:55:24.294Z,137.30
2019-01-25T09:57:52.639Z,125.50
2019-01-25T10:00:24.396Z,126.73
2019-01-25T10:02:52.871Z,125.00
2019-01-25T10:05:21.418Z,120.17
2019-01-25T10:07:49.836Z,116.43
2019-01-25T10:10:19.047Z,136.97
2019-01-25T10:12:47.510Z,127.43
2019-01-25T10:15:23.940Z,126.20
2019-01-25T10:17:52.688Z,122.47
2019-01-25T10:20:21.276Z,120.60
2019-01-25T10:22:49.751Z,130.67
2019-01-25T10:25:18.380Z,121.90
2019-01-25T10:27:47.288Z,110.97
2019-01-25T10:30:19.324Z,113.87
2019-01-25T10:32:47.817Z,106.73
2019-01-25T10:35:16.393Z,119.43
2019-01-25T10:37:44.933Z,117.33
2019-01-25T10:40:18.663Z,111.37
2019-01-25T10:42:53.022Z,103.00
2019-01-25T10:45:23.279Z,86.87
2019-01-25T10:47:51.711Z,93.50
2019-01-25T10:50:20.223Z,86.90
2019-01-25T10:52:48.680Z,85.40
2019-01-25T10:55:17.263Z,92.17
2019-01-25T10:57:46.128Z,94.10
2019-01-25T11:00:17.471Z,81.83
2019-01-25T11:02:45.898Z,82.43
2019-01-25T11:05:17.594Z,88.23
2019-01-25T11:07:46.119Z,89.50
2019-01-25T11:10:14.684Z,75.20
2019-01-25T11:12:43.614Z,76.63
2019-01-25T11:15:17.541Z,81.57
2019-01-25T11:17:46.076Z,74.20
2019-01-25T11:20:23.697Z,76.10
2019-01-25T11:22:52.379Z,73.67
2019-01-25T11:25:29.791Z,80.83
2019-01-25T11:27:58.335Z,85.47
2019-01-25T11:30:26.819Z,73.80
2019-01-25T11:32:55.250Z,72.27
2019-01-25T11:35:23.755Z,64.23
2019-01-25T11:37:52.371Z,70.13
2019-01-25T11:40:23.852Z,79.67
2019-01-25T11:42:53.725Z,70.77
2019-01-25T11:45:22.704Z,68.57
2019-01-25T11:47:51.196Z,62.97
2019-01-25T11:50:21.336Z,68.30
2019-01-25T11:52:49.823Z,73.77
2019-01-25T11:55:19.603Z,67.70
2019-01-25T11:57:48.310Z,62.23
2019-01-25T12:00:25.934Z,69.17
2019-01-25T12:02:54.851Z,72.50
2019-01-25T12:05:25.037Z,76.63
2019-01-25T12:07:54.718Z,77.37
2019-01-25T12:10:28.327Z,64.93
2019-01-25T12:12:59.770Z,74.90
2019-01-25T12:15:28.194Z,71.20
2019-01-25T12:17:56.768Z,71.83
2019-01-25T12:20:30.045Z,67.17
2019-01-25T12:22:58.904Z,65.97
2019-01-25T12:25:27.341Z,75.27
2019-01-25T12:27:55.845Z,69.47
2019-01-25T12:30:37.567Z,74.43
2019-01-25T12:33:02.843Z,67.70
2019-01-25T12:35:34.240Z,74.80
2019-01-25T12:38:02.747Z,77.43
2019-01-25T12:40:31.356Z,72.97
2019-01-25T12:42:59.834Z,71.90
2019-01-25T12:45:30.200Z,79.83
2019-01-25T12:47:58.764Z,69.43
2019-01-25T12:50:39.084Z,73.27
2019-01-25T12:53:10.077Z,61.40
2019-01-25T12:55:38.657Z,80.13
2019-01-25T12:58:07.217Z,66.27
2019-01-25T13:00:35.743Z,74.27
2019-01-25T13:03:05.475Z,66.27
2019-01-25T13:05:33.977Z,77.37
2019-01-25T13:08:02.400Z,71.43
2019-01-25T13:10:30.940Z,76.90
2019-01-25T13:12:59.396Z,63.47
2019-01-25T13:15:27.820Z,70.90
2019-01-25T13:17:56.290Z,66.20
2019-01-25T13:20:31.683Z,72.17
2019-01-25T13:23:00.274Z,73.60
2019-01-25T13:25:28.716Z,72.43
2019-01-25T13:27:57.160Z,66.77
2019-01-25T13:30:30.489Z,71.73
2019-01-25T13:32:59.684Z,59.37
2019-01-25T13:35:28.268Z,60.37
2019-01-25T13:37:56.881Z,66.60
2019-01-25T13:40:27.049Z,62.53
2019-01-25T13:42:55.664Z,69.80
2019-01-25T13:45:25.059Z,56.77
2019-01-25T13:47:54.237Z,54.13
2019-01-25T13:50:30.271Z,50.17
2019-01-25T13:52:58.742Z,53.77
2019-01-25T13:55:27.331Z,50.07
2019-01-25T13:57:55.843Z,44.97
2019-01-25T14:00:27.648Z,46.23
2019-01-25T14:02:56.086Z,44.80
2019-01-25T14:05:24.595Z,44.07
2019-01-25T14:07:53.105Z,44.63
2019-01-25T14:10:26.950Z,44.47
2019-01-25T14:12:55.449Z,42.73
2019-01-25T14:15:24.062Z,41.07
2019-01-25T14:17:52.688Z,51.50
2019-01-25T14:20:27.209Z,47.17
2019-01-25T14:22:55.877Z,46.53
2019-01-25T14:25:24.468Z,41.77
2019-01-25T14:27:52.923Z,42.80
2019-01-25T14:30:39.305Z,44.73
2019-01-25T14:33:08.049Z,44.93
2019-01-25T14:35:36.815Z,47.00
2019-01-25T14:38:06.511Z,48.60
2019-01-25T14:40:35.001Z,41.33
2019-01-25T14:43:03.541Z,49.53
2019-01-25T14:45:32.034Z,48.33
2019-01-25T14:48:00.581Z,41.40
2019-01-25T14:50:33.421Z,50.27
2019-01-25T14:53:01.911Z,39.60
2019-01-25T14:55:30.436Z,41.30
2019-01-25T14:57:58.977Z,40.93
2019-01-25T15:00:27.525Z,46.03
2019-01-25T15:02:55.959Z,43.47
2019-01-25T15:05:24.448Z,41.17
2019-01-25T15:07:54.482Z,43.70
2019-01-25T15:10:24.997Z,46.23
2019-01-25T15:12:56.159Z,46.13
2019-01-25T15:15:24.588Z,37.57
2019-01-25T15:17:53.165Z,45.47
2019-01-25T15:20:24.071Z,47.97
2019-01-25T15:22:52.514Z,43.73
2019-01-25T15:25:21.022Z,40.40
2019-01-25T15:27:49.539Z,37.20
2019-01-25T15:30:21.113Z,40.23
2019-01-25T15:32:49.619Z,44.40
2019-01-25T15:35:20.097Z,41.67
2019-01-25T15:37:48.705Z,41.43
2019-01-25T15:40:19.679Z,46.93
2019-01-25T15:42:48.394Z,48.23
2019-01-25T15:45:18.877Z,43.00
2019-01-25T15:47:47.368Z,47.27
2019-01-25T15:50:21.467Z,47.90
2019-01-25T15:52:49.890Z,44.53
2019-01-25T15:55:19.497Z,44.33
2019-01-25T15:57:48.107Z,48.63
2019-01-25T16:00:18.973Z,50.03
2019-01-25T16:02:47.416Z,52.60
2019-01-25T16:05:18.521Z,53.33
2019-01-25T16:07:47.211Z,44.07
2019-01-25T16:10:20.852Z,42.00
2019-01-25T16:12:49.827Z,48.53
2019-01-25T16:15:21.287Z,45.00
2019-01-25T16:17:50.935Z,46.67
2019-01-25T16:20:19.682Z,45.37
2019-01-25T16:22:50.107Z,48.07
2019-01-25T16:25:24.377Z,50.73
2019-01-25T16:27:52.807Z,46.90
2019-01-25T16:30:27.219Z,44.53
2019-01-25T16:32:55.692Z,43.67
2019-01-25T16:35:24.288Z,52.17
2019-01-25T16:37:52.764Z,46.53
2019-01-25T16:40:24.200Z,47.80
2019-01-25T16:42:52.650Z,47.43
2019-01-25T16:45:38.680Z,43.63
2019-01-25T16:48:09.628Z,48.50
2019-01-25T16:50:39.735Z,47.77
2019-01-25T16:53:09.978Z,45.30
2019-01-25T16:55:38.504Z,44.03
2019-01-25T16:58:07.490Z,45.80
2019-01-25T17:00:43.664Z,47.90
2019-01-25T17:03:12.302Z,51.07
2019-01-25T17:05:40.820Z,47.80
2019-01-25T17:08:09.302Z,47.13
2019-01-25T17:10:37.958Z,51.67
2019-01-25T17:13:06.545Z,49.50
2019-01-25T17:15:35.036Z,53.63
2019-01-25T17:18:03.606Z,47.83
2019-01-25T17:20:32.152Z,52.43
2019-01-25T17:23:00.607Z,49.43
2019-01-25T17:25:29.112Z,45.23
2019-01-25T17:27:57.562Z,44.77
2019-01-25T17:30:28.837Z,54.93
2019-01-25T17:32:59.112Z,50.77
2019-01-25T17:35:27.635Z,49.67
2019-01-25T17:37:56.223Z,50.07
2019-01-25T17:40:33.691Z,49.70
2019-01-25T17:43:03.191Z,45.80
2019-01-25T17:45:32.680Z,47.90
2019-01-25T17:48:01.204Z,44.93
2019-01-25T17:50:29.632Z,44.27
2019-01-25T17:52:58.237Z,48.53
2019-01-25T17:55:26.668Z,49.37
2019-01-25T17:57:55.109Z,47.60
2019-01-25T18:00:31.278Z,54.33
2019-01-25T18:02:59.819Z,51.23
2019-01-25T18:05:28.519Z,49.83
2019-01-25T18:07:57.020Z,48.60
2019-01-25T18:10:26.345Z,53.80
2019-01-25T18:12:55.130Z,51.30
2019-01-25T18:15:25.080Z,50.97
2019-01-25T18:17:53.621Z,52.70
2019-01-25T18:20:25.571Z,56.03
2019-01-25T18:22:54.081Z,47.13
2019-01-25T18:25:41.175Z,52.43
2019-01-25T18:28:12.665Z,56.17
2019-01-25T18:30:44.158Z,48.43
2019-01-25T18:33:12.642Z,55.67
2019-01-25T18:35:41.061Z,52.10
2019-01-25T18:38:09.589Z,53.70
2019-01-25T18:40:38.136Z,58.13
2019-01-25T18:43:06.702Z,53.23
2019-01-25T18:45:35.135Z,50.33
2019-01-25T18:48:03.577Z,53.33
2019-01-25T18:50:32.020Z,46.47
2019-01-25T18:53:00.441Z,57.67
2019-01-25T18:55:28.926Z,60.63
2019-01-25T18:57:57.415Z,52.03
2019-01-25T19:00:26.157Z,49.43
2019-01-25T19:02:55.006Z,58.60
2019-01-25T19:05:23.512Z,53.40
2019-01-25T19:07:52.003Z,49.90
2019-01-25T19:10:28.818Z,57.20
2019-01-25T19:12:57.400Z,53.63
2019-01-25T19:15:32.599Z,51.60
2019-01-25T19:18:01.066Z,57.33
2019-01-25T19:20:29.627Z,48.50
2019-01-25T19:22:58.088Z,53.73
2019-01-25T19:25:26.544Z,53.77
2019-01-25T19:27:54.996Z,52.77
2019-01-25T19:30:35.425Z,54.73
2019-01-25T19:33:04.846Z,50.50
2019-01-25T19:35:33.330Z,52.97
2019-01-25T19:38:01.865Z,53.47
2019-01-25T19:40:35.187Z,50.40
2019-01-25T19:43:04.462Z,54.13
2019-01-25T19:45:32.989Z,51.80
2019-01-25T19:48:01.454Z,52.63
2019-01-25T19:50:29.997Z,50.40
2019-01-25T19:52:58.493Z,55.00
2019-01-25T19:55:29.927Z,59.20
2019-01-25T19:58:00.581Z,53.50
2019-01-25T20:00:35.273Z,56.80
2019-01-25T20:03:04.133Z,60.10
2019-01-25T20:05:33.295Z,61.23
2019-01-25T20:08:01.745Z,55.77
2019-01-25T20:10:30.298Z,54.37
2019-01-25T20:12:58.821Z,63.97
2019-01-25T20:15:28.235Z,51.70
2019-01-25T20:17:56.669Z,52.87
2019-01-25T20:20:28.169Z,60.13
2019-01-25T20:22:56.956Z,58.83
2019-01-25T20:25:25.613Z,57.90
2019-01-25T20:27:54.202Z,57.93
2019-01-25T20:30:25.675Z,66.73
2019-01-25T20:32:54.254Z,69.73
2019-01-25T20:35:28.139Z,62.97
2019-01-25T20:37:56.782Z,58.27
2019-01-25T20:40:28.131Z,63.73
2019-01-25T20:42:56.570Z,57.70
2019-01-25T20:45:28.048Z,68.93
2019-01-25T20:47:57.146Z,61.43
2019-01-25T20:50:28.110Z,63.73
2019-01-25T20:52:56.897Z,56.80
2019-01-25T20:55:26.086Z,64.60
2019-01-25T20:57:55.867Z,62.23
2019-01-25T21:00:32.547Z,62.43
2019-01-25T21:03:01.370Z,59.13
2019-01-25T21:05:30.128Z,59.90
2019-01-25T21:07:58.558Z,65.10
2019-01-25T21:10:27.550Z,62.00
2019-01-25T21:12:56.131Z,58.43
2019-01-25T21:15:35.025Z,63.40
2019-01-25T21:17:59.773Z,62.77
2019-01-25T21:20:40.155Z,66.33
2019-01-25T21:23:08.792Z,72.60
2019-01-25T21:25:37.754Z,65.97
2019-01-25T21:28:06.738Z,68.37
2019-01-25T21:30:37.025Z,62.03
2019-01-25T21:33:10.884Z,73.10
2019-01-25T21:35:39.304Z,71.70
2019-01-25T21:38:07.895Z,66.37
2019-01-25T21:40:36.501Z,61.47
2019-01-25T21:43:05.554Z,70.67
2019-01-25T21:45:42.669Z,64.20
2019-01-25T21:48:08.543Z,57.30
2019-01-25T21:50:40.309Z,56.30
2019-01-25T21:53:08.819Z,60.57
2019-01-25T21:55:37.414Z,63.33
2019-01-25T21:58:06.204Z,61.30
2019-01-25T22:00:35.989Z,60.73
2019-01-25T22:03:05.288Z,60.27
2019-01-25T22:05:33.739Z,59.13
2019-01-25T22:08:02.247Z,58.17
2019-01-25T22:10:36.414Z,61.63
2019-01-25T22:13:05.811Z,56.10
2019-01-25T22:15:34.680Z,53.90
2019-01-25T22:18:03.458Z,54.73
2019-01-25T22:20:32.441Z,47.20
2019-01-25T22:23:00.861Z,46.93
2019-01-25T22:25:29.544Z,44.87
2019-01-25T22:27:58.059Z,41.07
2019-01-25T22:30:29.150Z,34.53
2019-01-25T22:32:57.728Z,39.83
2019-01-25T22:35:26.270Z,39.27
2019-01-25T22:37:55.154Z,41.00
2019-01-25T22:40:26.117Z,41.17
2019-01-25T22:42:54.652Z,39.13
2019-01-25T22:45:25.621Z,41.50
2019-01-25T22:47:54.155Z,35.87
2019-01-25T22:50:27.850Z,34.77
2019-01-25T22:52:56.394Z,37.07
2019-01-25T22:55:25.863Z,37.07
2019-01-25T22:57:54.568Z,39.63
2019-01-25T23:00:49.747Z,39.93
2019-01-25T23:03:21.559Z,42.17
2019-01-25T23:06:04.770Z,40.80
2019-01-25T23:08:33.306Z,40.20
2019-01-25T23:11:01.706Z,41.63
2019-01-25T23:13:30.160Z,41.57
2019-01-25T23:16:06.168Z,37.57
2019-01-25T23:18:28.782Z,36.77
2019-01-25T23:20:57.245Z,32.93
2019-01-25T23:23:25.679Z,28.50
2019-01-25T23:25:54.097Z,36.77
2019-01-25T23:28:22.566Z,28.23
2019-01-25T23:30:50.977Z,32.67
2019-01-25T23:33:19.420Z,27.40
2019-01-25T23:35:48.276Z,25.47
2019-01-25T23:38:16.734Z,27.43
2019-01-25T23:40:45.181Z,29.70
2019-01-25T23:43:13.639Z,28.30
2019-01-25T23:45:42.042Z,26.83
2019-01-25T23:48:10.486Z,28.57
2019-01-25T23:50:38.943Z,31.60
2019-01-25T23:53:07.380Z,28.27
2019-01-25T23:55:35.803Z,29.07
2019-01-25T23:58:04.650Z,26.03
