createdAt,value
2017-08-01T00:01:39.200Z,17.86
2017-08-01T00:04:06.839Z,17.85
2017-08-01T00:06:34.534Z,17.83
2017-08-01T00:09:02.206Z,17.82
2017-08-01T00:11:29.901Z,17.81
2017-08-01T00:13:57.575Z,17.77
2017-08-01T00:16:25.270Z,17.76
2017-08-01T00:18:52.906Z,17.76
2017-08-01T00:21:20.563Z,17.77
2017-08-01T00:23:48.171Z,17.77
2017-08-01T00:26:15.737Z,17.72
2017-08-01T00:28:43.442Z,17.71
2017-08-01T00:31:11.079Z,17.68
2017-08-01T00:33:38.760Z,17.66
2017-08-01T00:36:06.401Z,17.69
2017-08-01T00:38:34.139Z,17.68
2017-08-01T00:41:01.716Z,17.60
2017-08-01T00:43:29.433Z,17.56
2017-08-01T00:45:57.121Z,17.53
2017-08-01T00:48:24.728Z,17.54
2017-08-01T00:50:52.414Z,17.52
2017-08-01T00:53:20.063Z,17.52
2017-08-01T00:55:47.766Z,17.52
2017-08-01T00:58:15.416Z,17.56
2017-08-01T01:00:43.119Z,17.50
2017-08-01T01:03:10.782Z,17.45
2017-08-01T01:05:38.480Z,17.43
2017-08-01T01:08:06.141Z,17.42
2017-08-01T01:10:33.854Z,17.40
2017-08-01T01:13:01.527Z,17.41
2017-08-01T01:15:29.219Z,17.40
2017-08-01T01:17:56.901Z,17.28
2017-08-01T01:20:24.564Z,17.20
2017-08-01T01:22:52.282Z,17.12
2017-08-01T01:25:19.856Z,17.07
2017-08-01T01:27:47.541Z,17.08
2017-08-01T01:30:15.185Z,17.12
2017-08-01T01:32:42.918Z,17.15
2017-08-01T01:35:10.585Z,17.16
2017-08-01T01:37:38.311Z,17.23
2017-08-01T01:40:06.027Z,17.29
2017-08-01T01:42:33.694Z,17.36
2017-08-01T01:45:01.436Z,17.43
2017-08-01T01:47:29.089Z,17.49
2017-08-01T01:49:56.788Z,17.53
2017-08-01T01:52:24.437Z,17.52
2017-08-01T01:54:52.131Z,17.54
2017-08-01T01:57:19.779Z,17.56
2017-08-01T01:59:47.451Z,17.58
2017-08-01T02:02:15.098Z,17.51
2017-08-01T02:04:42.870Z,17.41
2017-08-01T02:07:10.518Z,17.32
2017-08-01T02:09:38.207Z,17.29
2017-08-01T02:12:05.910Z,17.30
2017-08-01T02:14:33.547Z,17.34
2017-08-01T02:17:01.248Z,17.41
2017-08-01T02:19:28.893Z,17.46
2017-08-01T02:21:56.608Z,17.45
2017-08-01T02:24:24.265Z,17.43
2017-08-01T02:26:51.964Z,17.42
2017-08-01T02:29:19.623Z,17.39
2017-08-01T02:31:47.356Z,17.38
2017-08-01T02:34:15.004Z,17.38
2017-08-01T02:36:42.652Z,17.38
2017-08-01T02:39:10.373Z,17.38
2017-08-01T02:41:38.040Z,17.39
2017-08-01T02:44:05.721Z,17.37
2017-08-01T02:46:33.382Z,17.36
2017-08-01T02:49:01.084Z,17.32
2017-08-01T02:51:28.738Z,17.19
2017-08-01T02:53:56.355Z,17.11
2017-08-01T02:56:24.014Z,17.09
2017-08-01T02:58:51.711Z,17.09
2017-08-01T03:01:19.369Z,17.06
2017-08-01T03:03:47.331Z,17.00
2017-08-01T03:06:14.953Z,16.95
2017-08-01T03:08:42.529Z,16.93
2017-08-01T03:11:10.175Z,16.92
2017-08-01T03:13:37.814Z,16.94
2017-08-01T03:16:05.500Z,16.98
2017-08-01T03:18:33.166Z,16.99
2017-08-01T03:21:00.787Z,16.99
2017-08-01T03:23:28.456Z,17.01
2017-08-01T03:25:56.145Z,17.06
2017-08-01T03:28:23.810Z,17.12
2017-08-01T03:30:51.448Z,17.17
2017-08-01T03:33:19.161Z,17.23
2017-08-01T03:35:46.742Z,17.28
2017-08-01T03:38:14.448Z,17.37
2017-08-01T03:40:42.151Z,17.44
2017-08-01T03:43:09.858Z,17.44
2017-08-01T03:45:37.539Z,17.42
2017-08-01T03:48:05.241Z,17.43
2017-08-01T03:50:32.896Z,17.43
2017-08-01T03:53:00.597Z,17.44
2017-08-01T03:55:28.240Z,17.45
2017-08-01T03:57:55.881Z,17.45
2017-08-01T04:00:23.581Z,17.42
2017-08-01T04:02:51.242Z,17.38
2017-08-01T04:05:18.951Z,17.32
2017-08-01T04:07:46.623Z,17.28
2017-08-01T04:10:14.387Z,17.31
2017-08-01T04:12:42.076Z,17.36
2017-08-01T04:15:09.796Z,17.38
2017-08-01T04:17:37.797Z,17.41
2017-08-01T04:20:05.491Z,17.43
2017-08-01T04:22:33.163Z,17.45
2017-08-01T04:25:00.802Z,17.47
2017-08-01T04:27:28.513Z,17.49
2017-08-01T04:29:56.164Z,17.56
2017-08-01T04:32:23.852Z,17.62
2017-08-01T04:34:51.500Z,17.70
2017-08-01T04:37:19.176Z,17.73
2017-08-01T04:39:46.861Z,17.76
2017-08-01T04:42:14.541Z,17.76
2017-08-01T04:44:42.181Z,17.74
2017-08-01T04:47:09.827Z,17.79
2017-08-01T04:49:37.414Z,17.86
2017-08-01T04:52:05.078Z,17.91
2017-08-01T04:54:32.763Z,17.96
2017-08-01T04:57:00.401Z,18.02
2017-08-01T04:59:28.070Z,18.08
2017-08-01T05:01:55.636Z,18.10
2017-08-01T05:04:23.252Z,18.11
2017-08-01T05:06:50.842Z,18.13
2017-08-01T05:09:18.541Z,18.15
2017-08-01T05:11:46.136Z,18.16
2017-08-01T05:14:13.769Z,18.18
2017-08-01T05:16:41.340Z,18.16
2017-08-01T05:19:08.951Z,18.19
2017-08-01T05:21:36.578Z,18.19
2017-08-01T05:24:04.155Z,18.15
2017-08-01T05:26:31.793Z,18.10
2017-08-01T05:28:59.365Z,18.11
2017-08-01T05:31:26.996Z,18.12
2017-08-01T05:33:54.590Z,18.16
2017-08-01T05:36:22.224Z,18.21
2017-08-01T05:38:49.807Z,18.26
2017-08-01T05:41:17.437Z,18.34
2017-08-01T05:43:44.996Z,18.45
2017-08-01T05:46:12.570Z,18.57
2017-08-01T05:48:40.179Z,18.70
2017-08-01T05:51:08.580Z,18.80
2017-08-01T05:53:36.203Z,18.92
2017-08-01T05:56:03.785Z,19.06
2017-08-01T05:58:31.411Z,19.22
2017-08-01T06:00:59.033Z,19.33
2017-08-01T06:03:26.678Z,19.39
2017-08-01T06:05:54.259Z,19.40
2017-08-01T06:08:21.891Z,19.41
2017-08-01T06:10:49.468Z,19.42
2017-08-01T06:13:17.044Z,19.42
2017-08-01T06:15:44.665Z,19.42
2017-08-01T06:18:12.251Z,19.45
2017-08-01T06:20:39.872Z,19.49
2017-08-01T06:23:07.448Z,19.58
2017-08-01T06:25:35.099Z,19.64
2017-08-01T06:28:02.679Z,19.72
2017-08-01T06:30:30.306Z,19.80
2017-08-01T06:32:57.885Z,19.90
2017-08-01T06:35:25.532Z,19.96
2017-08-01T06:37:53.130Z,20.01
2017-08-01T06:40:20.713Z,20.06
2017-08-01T06:42:48.325Z,20.10
2017-08-01T06:45:15.926Z,20.09
2017-08-01T06:47:43.550Z,20.16
2017-08-01T06:50:11.124Z,20.30
2017-08-01T06:52:38.738Z,20.54
2017-08-01T06:55:06.323Z,20.81
2017-08-01T06:57:33.939Z,21.16
2017-08-01T07:00:01.533Z,21.56
2017-08-01T07:02:29.269Z,21.92
2017-08-01T07:04:56.931Z,21.96
2017-08-01T07:07:24.591Z,21.92
2017-08-01T07:09:52.291Z,22.06
2017-08-01T07:12:19.959Z,22.18
2017-08-01T07:14:47.796Z,22.14
2017-08-01T07:17:15.452Z,22.32
2017-08-01T07:19:43.134Z,22.69
2017-08-01T07:22:10.805Z,22.91
2017-08-01T07:24:38.500Z,23.06
2017-08-01T07:27:06.170Z,23.20
2017-08-01T07:29:33.870Z,23.28
2017-08-01T07:32:01.505Z,23.03
2017-08-01T07:34:29.184Z,23.12
2017-08-01T07:36:56.865Z,23.42
2017-08-01T07:39:24.554Z,23.50
2017-08-01T07:41:52.258Z,23.85
2017-08-01T07:44:19.899Z,24.07
2017-08-01T07:46:47.611Z,24.28
2017-08-01T07:49:15.278Z,24.24
2017-08-01T07:51:42.955Z,24.41
2017-08-01T07:54:10.636Z,24.56
2017-08-01T07:56:38.368Z,24.52
2017-08-01T07:59:06.019Z,24.44
2017-08-01T08:01:34.495Z,24.47
2017-08-01T08:04:03.002Z,24.50
2017-08-01T08:06:30.655Z,24.55
2017-08-01T08:08:58.354Z,24.40
2017-08-01T08:11:25.987Z,24.52
2017-08-01T08:13:53.596Z,24.66
2017-08-01T08:16:21.335Z,24.79
2017-08-01T08:18:48.997Z,24.83
2017-08-01T08:21:16.625Z,24.87
2017-08-01T08:23:44.249Z,24.68
2017-08-01T08:26:11.891Z,24.52
2017-08-01T08:28:39.708Z,24.41
2017-08-01T08:31:07.291Z,24.54
2017-08-01T08:33:34.897Z,24.57
2017-08-01T08:36:02.533Z,24.84
2017-08-01T08:38:30.182Z,24.80
2017-08-01T08:40:57.849Z,24.77
2017-08-01T08:43:25.433Z,24.91
2017-08-01T08:45:53.089Z,25.04
2017-08-01T08:48:20.785Z,25.31
2017-08-01T08:50:48.492Z,25.44
2017-08-01T08:53:16.083Z,25.58
2017-08-01T08:55:43.739Z,25.18
2017-08-01T08:58:11.385Z,24.48
2017-08-01T09:00:39.036Z,24.38
2017-08-01T09:03:06.765Z,24.89
2017-08-01T09:05:34.359Z,25.57
2017-08-01T09:08:02.080Z,25.92
2017-08-01T09:11:40.947Z,26.07
2017-08-01T09:14:08.530Z,25.91
2017-08-01T09:16:36.101Z,25.74
2017-08-01T09:19:03.794Z,25.91
2017-08-01T09:21:31.499Z,26.00
2017-08-01T09:23:59.123Z,26.11
2017-08-01T09:26:26.803Z,26.33
2017-08-01T09:28:54.529Z,26.22
2017-08-01T09:31:22.200Z,26.01
2017-08-01T09:33:49.847Z,25.92
2017-08-01T09:38:44.506Z,25.82
2017-08-01T09:41:12.206Z,26.07
2017-08-01T09:43:39.861Z,26.11
2017-08-01T09:46:07.518Z,26.15
2017-08-01T09:48:35.211Z,25.91
2017-08-01T09:51:02.963Z,25.90
2017-08-01T09:53:30.651Z,26.32
2017-08-01T09:55:58.391Z,26.87
2017-08-01T09:58:26.049Z,27.36
2017-08-01T10:00:53.668Z,27.20
2017-08-01T10:03:21.331Z,26.99
2017-08-01T10:05:48.958Z,26.31
2017-08-01T10:08:16.743Z,26.64
2017-08-01T10:10:44.404Z,27.21
2017-08-01T10:13:12.199Z,27.08
2017-08-01T10:15:39.881Z,27.27
2017-08-01T10:18:07.629Z,27.17
2017-08-01T10:20:35.291Z,27.16
2017-08-01T10:23:02.954Z,27.08
2017-08-01T10:25:30.656Z,26.72
2017-08-01T10:27:58.313Z,26.00
2017-08-01T10:30:26.009Z,25.94
2017-08-01T10:32:53.663Z,26.16
2017-08-01T10:35:21.371Z,26.19
2017-08-01T10:37:49.035Z,26.15
2017-08-01T10:40:16.796Z,26.34
2017-08-01T10:42:44.381Z,26.57
2017-08-01T10:45:12.056Z,26.80
2017-08-01T10:47:39.780Z,26.72
2017-08-01T10:50:07.466Z,26.75
2017-08-01T10:52:35.187Z,26.55
2017-08-01T10:55:02.853Z,26.32
2017-08-01T10:57:30.617Z,26.44
2017-08-01T10:59:58.288Z,26.46
2017-08-01T11:02:25.997Z,26.45
2017-08-01T11:04:53.742Z,26.48
2017-08-01T11:07:21.420Z,26.42
2017-08-01T11:09:49.116Z,26.38
2017-08-01T11:12:16.704Z,26.38
2017-08-01T11:14:44.438Z,26.42
2017-08-01T11:17:12.021Z,26.67
2017-08-01T11:19:39.655Z,26.82
2017-08-01T11:22:17.859Z,26.68
2017-08-01T11:24:45.484Z,26.65
2017-08-01T11:27:13.062Z,26.72
2017-08-01T11:29:40.694Z,26.64
2017-08-01T11:32:08.279Z,26.53
2017-08-01T11:34:35.982Z,26.32
2017-08-01T11:37:03.575Z,26.19
2017-08-01T11:39:31.172Z,26.09
2017-08-01T11:41:58.796Z,26.05
2017-08-01T11:44:26.376Z,26.09
2017-08-01T11:46:54.027Z,26.12
2017-08-01T11:49:21.624Z,26.30
2017-08-01T11:51:49.262Z,26.45
2017-08-01T11:54:16.853Z,26.32
2017-08-01T11:56:44.488Z,26.29
2017-08-01T11:59:12.160Z,26.15
2017-08-01T12:01:39.924Z,26.04
2017-08-01T12:04:07.595Z,26.16
2017-08-01T12:06:35.304Z,26.18
2017-08-01T12:09:03.037Z,26.26
2017-08-01T12:11:30.695Z,26.32
2017-08-01T12:13:58.351Z,26.23
2017-08-01T12:16:26.007Z,26.09
2017-08-01T12:18:53.740Z,25.87
2017-08-01T12:21:21.441Z,25.63
2017-08-01T12:23:49.055Z,25.33
2017-08-01T12:26:16.728Z,25.19
2017-08-01T12:28:44.464Z,25.07
2017-08-01T12:31:12.151Z,25.08
2017-08-01T12:33:39.831Z,24.99
2017-08-01T12:36:07.541Z,24.92
2017-08-01T12:38:35.273Z,24.74
2017-08-01T12:41:02.996Z,24.55
2017-08-01T12:43:30.714Z,24.44
2017-08-01T12:45:58.468Z,24.46
2017-08-01T12:48:26.129Z,24.53
2017-08-01T12:50:53.823Z,24.61
2017-08-01T12:53:21.495Z,25.01
2017-08-01T12:55:53.135Z,25.62
2017-08-01T12:58:20.896Z,26.17
2017-08-01T13:00:48.613Z,26.57
2017-08-01T13:03:16.272Z,26.66
2017-08-01T13:05:43.860Z,26.47
2017-08-01T13:08:11.480Z,26.39
2017-08-01T13:10:39.120Z,26.56
2017-08-01T13:13:06.817Z,26.95
2017-08-01T13:15:34.445Z,27.06
2017-08-01T13:18:02.079Z,27.23
2017-08-01T13:20:29.766Z,27.40
2017-08-01T13:22:57.437Z,27.58
2017-08-01T13:25:25.023Z,27.57
2017-08-01T13:27:52.695Z,27.61
2017-08-01T13:30:20.424Z,27.67
2017-08-01T13:32:48.093Z,27.59
2017-08-01T13:35:15.805Z,27.59
2017-08-01T13:37:43.468Z,27.51
2017-08-01T13:40:11.272Z,27.67
2017-08-01T13:42:38.936Z,27.83
2017-08-01T13:45:06.693Z,28.00
2017-08-01T13:47:34.295Z,27.89
2017-08-01T13:50:01.896Z,28.14
2017-08-01T13:52:29.625Z,28.15
2017-08-01T13:54:57.303Z,27.87
2017-08-01T13:57:25.003Z,27.53
2017-08-01T13:59:52.676Z,27.32
2017-08-01T14:02:20.611Z,27.31
2017-08-01T14:04:48.258Z,27.25
2017-08-01T14:07:15.988Z,26.96
2017-08-01T14:09:43.643Z,26.73
2017-08-01T14:12:11.395Z,26.56
2017-08-01T14:14:39.102Z,26.40
2017-08-01T14:17:06.783Z,26.58
2017-08-01T14:19:34.535Z,26.82
2017-08-01T14:22:02.216Z,26.98
2017-08-01T14:24:29.835Z,27.00
2017-08-01T14:26:57.496Z,26.83
2017-08-01T14:29:25.207Z,26.69
2017-08-01T14:31:52.880Z,26.68
2017-08-01T14:34:20.534Z,26.64
2017-08-01T14:36:48.252Z,26.54
2017-08-01T14:39:15.970Z,26.40
2017-08-01T14:41:43.718Z,26.25
2017-08-01T14:44:11.380Z,26.18
2017-08-01T14:46:39.093Z,26.12
2017-08-01T14:49:06.780Z,26.07
2017-08-01T14:51:34.515Z,25.98
2017-08-01T14:54:03.065Z,25.96
2017-08-01T14:56:30.737Z,25.87
2017-08-01T14:58:58.497Z,25.81
2017-08-01T15:01:26.163Z,25.78
2017-08-01T15:03:53.900Z,25.74
2017-08-01T15:06:21.583Z,25.59
2017-08-01T15:08:49.356Z,25.48
2017-08-01T15:11:17.037Z,25.39
2017-08-01T15:13:44.759Z,25.38
2017-08-01T15:16:12.419Z,25.43
2017-08-01T15:18:40.075Z,25.39
2017-08-01T15:21:07.698Z,25.30
2017-08-01T15:23:35.298Z,25.19
2017-08-01T15:26:02.934Z,25.15
2017-08-01T15:28:30.602Z,25.10
2017-08-01T15:30:58.326Z,25.05
2017-08-01T15:33:26.033Z,24.95
2017-08-01T15:35:53.797Z,24.88
2017-08-01T15:38:21.482Z,24.89
2017-08-01T15:40:49.172Z,24.91
2017-08-01T15:43:16.875Z,24.96
2017-08-01T15:45:44.670Z,24.95
2017-08-01T15:48:12.398Z,24.94
2017-08-01T15:50:40.067Z,24.92
2017-08-01T15:53:07.786Z,24.87
2017-08-01T15:55:35.471Z,24.80
2017-08-01T15:58:03.125Z,24.73
2017-08-01T16:00:30.739Z,24.70
2017-08-01T16:02:58.373Z,24.63
2017-08-01T16:05:26.003Z,24.52
2017-08-01T16:07:53.609Z,24.41
2017-08-01T16:10:21.247Z,24.37
2017-08-01T16:12:48.831Z,24.33
2017-08-01T16:15:16.443Z,24.32
2017-08-01T16:17:44.006Z,24.35
2017-08-01T16:20:11.672Z,24.51
2017-08-01T16:22:39.271Z,24.67
2017-08-01T16:25:06.935Z,24.82
2017-08-01T16:27:34.568Z,24.89
2017-08-01T16:30:02.260Z,24.93
2017-08-01T16:32:29.971Z,24.97
2017-08-01T16:34:57.636Z,24.95
2017-08-01T16:37:25.348Z,24.88
2017-08-01T16:39:53.047Z,24.85
2017-08-01T16:42:20.772Z,24.77
2017-08-01T16:44:48.437Z,24.73
2017-08-01T16:47:16.064Z,24.66
2017-08-01T16:49:43.807Z,24.54
2017-08-01T16:52:11.471Z,24.45
2017-08-01T16:54:39.166Z,24.34
2017-08-01T16:57:06.769Z,24.28
2017-08-01T16:59:34.500Z,24.20
2017-08-01T17:02:02.168Z,24.02
2017-08-01T17:04:29.807Z,23.64
2017-08-01T17:06:57.494Z,23.29
2017-08-01T17:09:25.260Z,23.12
2017-08-01T17:11:52.996Z,23.01
2017-08-01T17:14:20.602Z,22.92
2017-08-01T17:16:48.710Z,22.81
2017-08-01T17:19:16.881Z,22.67
2017-08-01T17:21:46.063Z,22.58
2017-08-01T17:24:16.384Z,22.55
2017-08-01T17:26:49.166Z,22.50
2017-08-01T17:29:18.377Z,22.46
2017-08-01T17:31:47.768Z,22.44
2017-08-01T17:34:17.944Z,22.44
2017-08-01T17:36:45.733Z,22.44
2017-08-01T17:39:13.506Z,22.42
2017-08-01T17:41:41.518Z,22.41
2017-08-01T17:44:09.190Z,22.40
2017-08-01T17:46:38.171Z,22.38
2017-08-01T17:49:07.794Z,22.38
2017-08-01T17:51:36.890Z,22.35
2017-08-01T17:54:05.116Z,22.34
2017-08-01T17:56:33.972Z,22.25
2017-08-01T17:59:01.730Z,22.15
2017-08-01T18:01:30.188Z,22.05
2017-08-01T18:03:58.657Z,21.99
2017-08-01T18:06:27.381Z,21.95
2017-08-01T18:08:56.070Z,21.93
2017-08-01T18:11:24.723Z,21.93
2017-08-01T18:13:54.686Z,21.97
2017-08-01T18:16:23.468Z,21.99
2017-08-01T18:18:51.997Z,22.02
2017-08-01T18:21:19.730Z,22.02
2017-08-01T18:23:52.948Z,22.04
2017-08-01T18:26:21.744Z,22.07
2017-08-01T18:28:50.166Z,22.09
2017-08-01T18:31:19.519Z,22.03
2017-08-01T18:33:48.228Z,21.94
2017-08-01T18:36:16.646Z,21.88
2017-08-01T18:38:44.323Z,21.83
2017-08-01T18:41:12.234Z,21.73
2017-08-01T18:43:40.731Z,21.66
2017-08-01T18:46:09.384Z,21.62
2017-08-01T18:48:38.247Z,21.59
2017-08-01T18:51:09.322Z,21.48
2017-08-01T18:53:38.489Z,21.40
2017-08-01T18:56:06.619Z,21.35
2017-08-01T18:58:36.343Z,21.31
2017-08-01T19:01:03.948Z,21.28
2017-08-01T19:03:33.262Z,21.26
2017-08-01T19:06:03.723Z,21.23
2017-08-01T19:08:31.750Z,21.19
2017-08-01T19:11:02.547Z,21.16
2017-08-01T19:13:31.876Z,21.12
2017-08-01T19:15:59.549Z,21.06
2017-08-01T19:18:29.232Z,21.01
2017-08-01T19:20:57.283Z,20.95
2017-08-01T19:23:24.965Z,20.89
2017-08-01T19:25:53.548Z,20.78
2017-08-01T19:28:21.312Z,20.68
2017-08-01T19:30:49.549Z,20.60
2017-08-01T19:33:17.727Z,20.56
2017-08-01T19:35:46.207Z,20.53
2017-08-01T19:38:16.749Z,20.48
2017-08-01T19:40:46.714Z,20.44
2017-08-01T19:43:15.218Z,20.41
2017-08-01T19:45:43.021Z,20.42
2017-08-01T19:48:12.315Z,20.43
2017-08-01T19:50:40.616Z,20.43
2017-08-01T19:53:08.739Z,20.42
2017-08-01T19:55:38.400Z,20.43
2017-08-01T19:58:06.133Z,20.43
2017-08-01T20:00:34.686Z,20.39
2017-08-01T20:03:02.425Z,20.35
2017-08-01T20:05:33.660Z,20.32
2017-08-01T20:08:01.747Z,20.28
2017-08-01T20:10:29.832Z,20.20
2017-08-01T20:12:58.932Z,20.10
2017-08-01T20:15:27.001Z,20.03
2017-08-01T20:17:55.387Z,19.94
2017-08-01T20:20:24.251Z,19.87
2017-08-01T20:22:56.287Z,19.82
2017-08-01T20:25:25.255Z,19.78
2017-08-01T20:27:54.004Z,19.79
2017-08-01T20:30:22.932Z,19.82
2017-08-01T20:32:51.273Z,19.88
2017-08-01T20:35:20.325Z,19.93
2017-08-01T20:37:48.456Z,19.96
2017-08-01T20:42:49.183Z,19.95
2017-08-01T20:45:16.981Z,19.94
2017-08-01T20:47:45.565Z,19.96
2017-08-01T20:50:13.697Z,19.95
2017-08-01T20:52:42.583Z,19.90
2017-08-01T20:55:12.689Z,19.85
2017-08-01T20:57:40.481Z,19.76
2017-08-01T21:00:08.198Z,19.72
2017-08-01T21:02:36.717Z,19.66
2017-08-01T21:05:04.464Z,19.61
2017-08-01T21:07:33.621Z,19.58
2017-08-01T21:10:01.672Z,19.47
2017-08-01T21:12:31.521Z,19.42
2017-08-01T21:15:00.412Z,19.39
2017-08-01T21:17:28.562Z,19.35
2017-08-01T21:19:56.673Z,19.34
2017-08-01T21:22:24.355Z,19.35
2017-08-01T21:24:52.326Z,19.38
2017-08-01T21:27:20.468Z,19.41
2017-08-01T21:29:50.525Z,19.43
2017-08-01T21:32:19.900Z,19.48
2017-08-01T21:34:48.564Z,19.51
2017-08-01T21:37:16.876Z,19.55
2017-08-01T21:39:45.782Z,19.58
2017-08-01T21:42:14.585Z,19.60
2017-08-01T21:44:43.138Z,19.58
2017-08-01T21:47:13.961Z,19.55
2017-08-01T21:49:41.653Z,19.50
2017-08-01T21:52:09.490Z,19.48
2017-08-01T21:54:38.825Z,19.43
2017-08-01T21:57:07.519Z,19.40
2017-08-01T21:59:36.619Z,19.36
2017-08-01T22:02:05.244Z,19.26
2017-08-01T22:04:38.239Z,19.21
2017-08-01T22:07:06.856Z,19.18
2017-08-01T22:09:34.847Z,19.16
2017-08-01T22:12:03.017Z,19.18
2017-08-01T22:14:31.729Z,19.19
2017-08-01T22:16:59.889Z,19.18
2017-08-01T22:19:29.826Z,19.23
2017-08-01T22:21:59.363Z,19.19
2017-08-01T22:24:28.468Z,19.15
2017-08-01T22:26:58.353Z,19.13
2017-08-01T22:29:27.112Z,19.07
2017-08-01T22:31:55.490Z,19.06
2017-08-01T22:34:28.848Z,19.03
2017-08-01T22:36:57.765Z,19.03
2017-08-01T22:39:25.579Z,19.01
2017-08-01T22:41:53.297Z,18.96
2017-08-01T22:44:21.650Z,18.91
2017-08-01T22:46:50.397Z,18.84
2017-08-01T22:49:18.147Z,18.77
2017-08-01T22:51:46.094Z,18.75
2017-08-01T22:54:15.016Z,18.75
2017-08-01T22:56:43.138Z,18.80
2017-08-01T22:59:11.803Z,18.83
2017-08-01T23:01:41.490Z,18.85
2017-08-01T23:04:10.833Z,18.86
2017-08-01T23:06:38.563Z,18.83
2017-08-01T23:09:07.862Z,18.78
2017-08-01T23:11:36.335Z,18.75
2017-08-01T23:14:04.040Z,18.71
2017-08-01T23:16:32.039Z,18.70
2017-08-01T23:19:00.377Z,18.65
2017-08-01T23:21:29.860Z,18.60
2017-08-01T23:23:59.448Z,18.53
2017-08-01T23:26:27.143Z,18.50
2017-08-01T23:29:01.412Z,18.44
2017-08-01T23:31:31.256Z,18.42
2017-08-01T23:34:00.996Z,18.39
2017-08-01T23:36:30.743Z,18.34
2017-08-01T23:38:59.586Z,18.30
2017-08-01T23:41:29.048Z,18.23
2017-08-01T23:43:56.722Z,18.22
2017-08-01T23:46:24.930Z,18.21
2017-08-01T23:48:58.044Z,18.18
2017-08-01T23:53:59.005Z,18.06
2017-08-01T23:56:27.748Z,18.03
2017-08-01T23:58:55.859Z,17.98
