createdAt,value
2019-02-21T00:00:24.304Z,102330.19
2019-02-21T00:02:46.842Z,102338.59
2019-02-21T00:05:12.811Z,102342.48
2019-02-21T00:07:38.687Z,102340.78
2019-02-21T00:10:05.178Z,102347.78
2019-02-21T00:12:31.298Z,102348.30
2019-02-21T00:14:57.400Z,102345.59
2019-02-21T00:17:23.480Z,102353.66
2019-02-21T00:19:49.582Z,102360.22
2019-02-21T00:22:15.492Z,102359.08
2019-02-21T00:24:41.465Z,102362.00
2019-02-21T00:27:07.351Z,102364.12
2019-02-21T00:29:33.240Z,102367.11
2019-02-21T00:31:59.111Z,102367.75
2019-02-21T00:34:25.288Z,102368.45
2019-02-21T00:36:51.404Z,102373.00
2019-02-21T00:39:17.259Z,102374.23
2019-02-21T00:41:43.158Z,102381.59
2019-02-21T00:44:09.077Z,102384.38
2019-02-21T00:46:34.954Z,102390.91
2019-02-21T00:49:01.140Z,102389.36
2019-02-21T00:51:27.048Z,102393.84
2019-02-21T00:53:52.900Z,102389.95
2019-02-21T00:56:18.776Z,102389.61
2019-02-21T00:58:44.803Z,102389.81
2019-02-21T01:01:10.612Z,102392.96
2019-02-21T01:03:36.525Z,102393.83
2019-02-21T01:06:02.409Z,102392.53
2019-02-21T01:08:28.298Z,102398.46
2019-02-21T01:10:54.150Z,102398.72
2019-02-21T01:13:20.043Z,102401.30
2019-02-21T01:15:45.971Z,102402.59
2019-02-21T01:18:11.932Z,102406.97
2019-02-21T01:20:37.866Z,102411.31
2019-02-21T01:23:03.846Z,102409.13
2019-02-21T01:25:29.707Z,102415.95
2019-02-21T01:27:55.592Z,102416.47
2019-02-21T01:30:21.441Z,102414.50
2019-02-21T01:32:47.308Z,102420.50
2019-02-21T01:35:13.389Z,102415.66
2019-02-21T01:37:39.223Z,102421.72
2019-02-21T01:40:06.384Z,102423.20
2019-02-21T01:42:32.274Z,102426.86
2019-02-21T01:44:58.207Z,102424.86
2019-02-21T01:47:24.253Z,102433.03
2019-02-21T01:49:50.344Z,102435.55
2019-02-21T01:52:16.350Z,102440.00
2019-02-21T01:54:42.183Z,102441.44
2019-02-21T01:57:08.035Z,102442.91
2019-02-21T01:59:33.912Z,102442.83
2019-02-21T02:01:59.871Z,102443.08
2019-02-21T02:04:25.832Z,102449.17
2019-02-21T02:06:51.797Z,102446.77
2019-02-21T02:09:17.965Z,102446.97
2019-02-21T02:11:43.801Z,102455.20
2019-02-21T02:14:09.660Z,102458.23
2019-02-21T02:16:35.704Z,102464.31
2019-02-21T02:19:01.595Z,102472.22
2019-02-21T02:21:29.742Z,102472.30
2019-02-21T02:23:55.603Z,102476.77
2019-02-21T02:26:21.508Z,102484.35
2019-02-21T02:28:47.352Z,102476.78
2019-02-21T02:31:22.240Z,102481.16
2019-02-21T02:33:41.007Z,102483.42
2019-02-21T02:36:07.203Z,102483.73
2019-02-21T02:38:33.086Z,102488.81
2019-02-21T02:40:58.928Z,102490.18
2019-02-21T02:43:24.905Z,102493.58
2019-02-21T02:45:50.937Z,102498.73
2019-02-21T02:48:16.770Z,102502.99
2019-02-21T02:50:42.642Z,102512.76
2019-02-21T02:53:08.648Z,102509.20
2019-02-21T02:55:34.511Z,102513.30
2019-02-21T02:58:00.460Z,102511.30
2019-02-21T03:00:26.426Z,102511.62
2019-02-21T03:02:52.318Z,102513.64
2019-02-21T03:05:18.311Z,102515.16
2019-02-21T03:07:44.250Z,102522.84
2019-02-21T03:10:11.204Z,102524.18
2019-02-21T03:12:37.207Z,102518.72
2019-02-21T03:15:04.267Z,102520.95
2019-02-21T03:17:30.182Z,102514.51
2019-02-21T03:19:56.100Z,102520.48
2019-02-21T03:22:21.967Z,102512.77
2019-02-21T03:24:47.868Z,102526.62
2019-02-21T03:27:13.743Z,102530.41
2019-02-21T03:29:39.612Z,102534.27
2019-02-21T03:32:05.523Z,102534.27
2019-02-21T03:34:31.373Z,102539.52
2019-02-21T03:36:57.522Z,102541.73
2019-02-21T03:39:23.419Z,102544.14
2019-02-21T03:41:49.213Z,102550.92
2019-02-21T03:44:15.097Z,102548.41
2019-02-21T03:46:41.105Z,102550.17
2019-02-21T03:49:06.952Z,102551.46
2019-02-21T03:51:32.801Z,102561.26
2019-02-21T03:53:58.823Z,102557.39
2019-02-21T03:56:24.790Z,102558.94
2019-02-21T03:58:50.741Z,102564.14
2019-02-21T04:01:16.628Z,102572.30
2019-02-21T04:03:42.595Z,102572.05
2019-02-21T04:06:08.582Z,102574.14
2019-02-21T04:08:34.464Z,102576.55
2019-02-21T04:11:00.334Z,102583.20
2019-02-21T04:13:26.162Z,102590.92
2019-02-21T04:15:52.060Z,102585.13
2019-02-21T04:18:17.954Z,102585.98
2019-02-21T04:20:43.810Z,102531.00
2019-02-21T04:23:09.847Z,102590.35
2019-02-21T04:25:35.817Z,102592.23
2019-02-21T04:28:01.795Z,102596.19
2019-02-21T04:30:27.704Z,102589.48
2019-02-21T04:32:53.690Z,102596.94
2019-02-21T04:35:19.533Z,102597.88
2019-02-21T04:37:45.787Z,102597.61
2019-02-21T04:40:11.627Z,102597.26
2019-02-21T04:42:37.505Z,102604.89
2019-02-21T04:45:03.730Z,102606.08
2019-02-21T04:47:29.567Z,102613.37
2019-02-21T04:49:55.421Z,102614.48
2019-02-21T04:52:21.294Z,102613.05
2019-02-21T04:54:47.220Z,102617.17
2019-02-21T04:57:13.051Z,102623.05
2019-02-21T04:59:38.945Z,102628.48
2019-02-21T05:02:04.916Z,102625.91
2019-02-21T05:04:30.788Z,102635.20
2019-02-21T05:06:56.699Z,102636.41
2019-02-21T05:09:22.529Z,102640.97
2019-02-21T05:11:48.443Z,102643.39
2019-02-21T05:14:14.300Z,102644.49
2019-02-21T05:16:40.168Z,102640.45
2019-02-21T05:19:06.039Z,102641.94
2019-02-21T05:21:31.965Z,102638.12
2019-02-21T05:23:57.837Z,102643.56
2019-02-21T05:26:25.602Z,102642.80
2019-02-21T05:28:51.492Z,102648.42
2019-02-21T05:31:21.871Z,102648.03
2019-02-21T05:33:49.661Z,102644.67
2019-02-21T05:36:20.366Z,102648.66
2019-02-21T05:38:51.512Z,102648.05
2019-02-21T05:41:35.787Z,102649.66
2019-02-21T05:44:15.451Z,102656.37
2019-02-21T05:46:48.859Z,102658.36
2019-02-21T05:49:16.607Z,102652.31
2019-02-21T05:51:44.340Z,102653.61
2019-02-21T05:54:12.814Z,102658.27
2019-02-21T05:56:57.053Z,102661.92
2019-02-21T05:59:24.834Z,102666.64
2019-02-21T06:01:55.471Z,102666.45
2019-02-21T06:04:35.196Z,102669.23
2019-02-21T06:07:02.941Z,102670.70
2019-02-21T06:09:30.729Z,102678.41
2019-02-21T06:12:04.123Z,102675.66
2019-02-21T06:14:40.619Z,102595.20
2019-02-21T06:17:08.403Z,102526.60
2019-02-21T06:19:38.810Z,102685.30
2019-02-21T06:22:22.762Z,102684.63
2019-02-21T06:24:53.405Z,102689.55
2019-02-21T06:27:24.060Z,102695.88
2019-02-21T06:29:54.712Z,102702.28
2019-02-21T06:32:20.581Z,102713.53
2019-02-21T06:34:46.540Z,102707.52
2019-02-21T06:37:12.829Z,102714.00
2019-02-21T06:39:39.084Z,102716.55
2019-02-21T06:42:05.019Z,102719.29
2019-02-21T06:44:30.834Z,102722.94
2019-02-21T06:46:56.685Z,102727.79
2019-02-21T06:49:32.041Z,102732.50
2019-02-21T06:51:50.443Z,102734.86
2019-02-21T06:54:16.312Z,102738.23
2019-02-21T06:56:42.186Z,102736.05
2019-02-21T06:59:08.079Z,102743.25
2019-02-21T07:01:33.956Z,102747.38
2019-02-21T07:04:01.837Z,102749.25
2019-02-21T07:06:31.974Z,102754.75
2019-02-21T07:08:55.274Z,102755.94
2019-02-21T07:11:21.271Z,102763.91
2019-02-21T07:13:47.219Z,102768.72
2019-02-21T07:16:13.319Z,102764.28
2019-02-21T07:18:40.839Z,102760.43
2019-02-21T07:21:06.834Z,102764.48
2019-02-21T07:23:43.039Z,102762.93
2019-02-21T07:26:01.414Z,102772.22
2019-02-21T07:28:27.921Z,102769.87
2019-02-21T07:30:53.877Z,102773.44
2019-02-21T07:33:28.360Z,102780.72
2019-02-21T07:35:47.393Z,102782.41
2019-02-21T07:38:13.263Z,102790.38
2019-02-21T07:40:39.535Z,102792.84
2019-02-21T07:43:05.377Z,102799.91
2019-02-21T07:45:31.353Z,102799.80
2019-02-21T07:47:57.197Z,102804.45
2019-02-21T07:50:23.314Z,102811.23
2019-02-21T07:52:49.232Z,102807.28
2019-02-21T07:55:15.213Z,102725.48
2019-02-21T07:57:41.083Z,102819.02
2019-02-21T08:00:10.681Z,102816.84
2019-02-21T08:02:36.533Z,102822.45
2019-02-21T08:05:02.993Z,102823.84
2019-02-21T08:07:28.849Z,102831.64
2019-02-21T08:09:54.749Z,102834.42
2019-02-21T08:12:23.104Z,102834.53
2019-02-21T08:14:48.274Z,102845.00
2019-02-21T08:17:16.211Z,102849.09
2019-02-21T08:19:41.940Z,102851.35
2019-02-21T08:22:07.789Z,102861.83
2019-02-21T08:24:33.677Z,102871.92
2019-02-21T08:26:59.667Z,102870.84
2019-02-21T08:29:25.527Z,102872.72
2019-02-21T08:31:51.409Z,102877.27
2019-02-21T08:34:19.183Z,102880.64
2019-02-21T08:36:45.039Z,102887.76
2019-02-21T08:39:11.013Z,102892.72
2019-02-21T08:41:37.182Z,102896.02
2019-02-21T08:44:03.082Z,102888.64
2019-02-21T08:46:29.022Z,102895.86
2019-02-21T08:48:54.883Z,102892.70
2019-02-21T08:51:20.748Z,102896.48
2019-02-21T08:53:46.631Z,102897.60
2019-02-21T08:56:12.490Z,102898.40
2019-02-21T08:58:38.354Z,102905.55
2019-02-21T09:01:04.401Z,102910.58
2019-02-21T09:03:30.566Z,102916.13
2019-02-21T09:05:56.552Z,102922.48
2019-02-21T09:08:32.726Z,102921.13
2019-02-21T09:10:50.247Z,102920.64
2019-02-21T09:13:16.250Z,102915.81
2019-02-21T09:15:42.179Z,102923.93
2019-02-21T09:18:08.045Z,102923.85
2019-02-21T09:20:33.934Z,102931.59
2019-02-21T09:22:59.803Z,102929.43
2019-02-21T09:25:25.673Z,102933.31
2019-02-21T09:27:51.510Z,102931.14
2019-02-21T09:30:17.603Z,102934.98
2019-02-21T09:32:43.602Z,102929.76
2019-02-21T09:35:09.567Z,102936.17
2019-02-21T09:37:35.453Z,102937.86
2019-02-21T09:40:01.730Z,102934.39
2019-02-21T09:42:27.887Z,102931.84
2019-02-21T09:44:53.841Z,102934.80
2019-02-21T09:47:19.737Z,102933.49
2019-02-21T09:49:45.617Z,102939.16
2019-02-21T09:52:11.481Z,102943.80
2019-02-21T09:54:37.454Z,102945.95
2019-02-21T09:57:12.896Z,102946.45
2019-02-21T09:59:30.965Z,102957.32
2019-02-21T10:01:57.773Z,102964.75
2019-02-21T10:04:31.869Z,102967.91
2019-02-21T10:06:51.373Z,102972.44
2019-02-21T10:09:17.297Z,102976.48
2019-02-21T10:11:43.175Z,102968.42
2019-02-21T10:14:09.169Z,102966.41
2019-02-21T10:16:35.152Z,102963.11
2019-02-21T10:19:01.006Z,102966.66
2019-02-21T10:21:26.856Z,102971.09
2019-02-21T10:23:52.767Z,102968.13
2019-02-21T10:26:18.729Z,102968.09
2019-02-21T10:28:45.275Z,102970.66
2019-02-21T10:31:11.186Z,102974.89
2019-02-21T10:33:46.587Z,102978.30
2019-02-21T10:36:04.890Z,102976.98
2019-02-21T10:38:30.811Z,102981.70
2019-02-21T10:40:56.683Z,102984.75
2019-02-21T10:43:23.038Z,102989.46
2019-02-21T10:45:49.100Z,102986.84
2019-02-21T10:48:15.049Z,102990.26
2019-02-21T10:50:40.898Z,102985.95
2019-02-21T10:53:06.881Z,102995.43
2019-02-21T10:55:32.872Z,102988.52
2019-02-21T10:57:58.719Z,102921.56
2019-02-21T11:00:26.502Z,102995.53
2019-02-21T11:02:52.490Z,102999.92
2019-02-21T11:05:18.475Z,102997.37
2019-02-21T11:07:44.430Z,102994.39
2019-02-21T11:10:12.205Z,102995.71
2019-02-21T11:12:38.138Z,102999.70
2019-02-21T11:15:11.226Z,102997.19
2019-02-21T11:17:37.278Z,102997.80
2019-02-21T11:20:04.744Z,103005.23
2019-02-21T11:22:30.578Z,103000.91
2019-02-21T11:24:56.507Z,103010.53
2019-02-21T11:27:22.362Z,103011.52
2019-02-21T11:29:48.348Z,103017.25
2019-02-21T11:32:14.328Z,103014.75
2019-02-21T11:34:40.222Z,103024.52
2019-02-21T11:37:06.068Z,103028.95
2019-02-21T11:39:31.924Z,103030.79
2019-02-21T11:41:57.797Z,103036.86
2019-02-21T11:44:24.028Z,103043.87
2019-02-21T11:46:49.894Z,103045.12
2019-02-21T11:49:15.799Z,103046.02
2019-02-21T11:51:41.703Z,103051.49
2019-02-21T11:54:07.548Z,103050.11
2019-02-21T11:56:33.417Z,103053.86
2019-02-21T11:58:59.304Z,103056.83
2019-02-21T12:01:25.286Z,103057.23
2019-02-21T12:03:51.143Z,103063.58
2019-02-21T12:06:17.098Z,103067.77
2019-02-21T12:08:42.953Z,103073.67
2019-02-21T12:11:08.854Z,103063.92
2019-02-21T12:13:34.743Z,103069.00
2019-02-21T12:16:00.588Z,103069.69
2019-02-21T12:18:26.679Z,103073.39
2019-02-21T12:20:52.556Z,103076.53
2019-02-21T12:23:18.563Z,103079.84
2019-02-21T12:25:44.533Z,103080.06
2019-02-21T12:28:10.486Z,103082.04
2019-02-21T12:30:36.436Z,103079.59
2019-02-21T12:33:02.320Z,103076.41
2019-02-21T12:35:29.984Z,103074.89
2019-02-21T12:37:56.252Z,103081.13
2019-02-21T12:40:22.209Z,103084.76
2019-02-21T12:42:48.070Z,103082.70
2019-02-21T12:45:15.138Z,103080.70
2019-02-21T12:47:49.715Z,103089.14
2019-02-21T12:50:09.503Z,103092.23
2019-02-21T12:52:35.475Z,103093.28
2019-02-21T12:55:01.441Z,103092.95
2019-02-21T12:57:27.392Z,103095.18
2019-02-21T12:59:53.265Z,103098.35
2019-02-21T13:02:19.256Z,103102.31
2019-02-21T13:04:45.154Z,103103.31
2019-02-21T13:07:11.032Z,103107.34
2019-02-21T13:09:36.899Z,103103.59
2019-02-21T13:12:02.983Z,103106.83
2019-02-21T13:14:28.970Z,103110.86
2019-02-21T13:16:54.835Z,103115.29
2019-02-21T13:19:20.734Z,103118.99
2019-02-21T13:21:46.599Z,103117.90
2019-02-21T13:24:12.672Z,103123.23
2019-02-21T13:26:38.594Z,103125.20
2019-02-21T13:29:04.584Z,103128.00
2019-02-21T13:31:30.431Z,103129.03
2019-02-21T13:33:56.335Z,103132.66
2019-02-21T13:36:22.280Z,103135.46
2019-02-21T13:38:48.163Z,103137.36
2019-02-21T13:41:14.020Z,103147.89
2019-02-21T13:43:39.886Z,103150.23
2019-02-21T13:46:06.152Z,103145.09
2019-02-21T13:48:32.143Z,103158.16
2019-02-21T13:50:58.096Z,103159.52
2019-02-21T13:53:23.935Z,103158.29
2019-02-21T13:55:51.023Z,103156.16
2019-02-21T13:58:16.951Z,103167.52
2019-02-21T14:00:42.953Z,103167.59
2019-02-21T14:03:08.827Z,103164.16
2019-02-21T14:05:34.881Z,103168.48
2019-02-21T14:08:00.763Z,103173.25
2019-02-21T14:10:26.623Z,103177.16
2019-02-21T14:12:52.486Z,103176.29
2019-02-21T14:15:22.715Z,103180.98
2019-02-21T14:17:48.704Z,103184.48
2019-02-21T14:20:14.684Z,103185.39
2019-02-21T14:22:40.614Z,103197.55
2019-02-21T14:25:07.473Z,103198.45
2019-02-21T14:27:33.379Z,103197.16
2019-02-21T14:29:59.261Z,103137.92
2019-02-21T14:32:25.093Z,103199.39
2019-02-21T14:34:50.955Z,103207.19
2019-02-21T14:37:16.857Z,103214.13
2019-02-21T14:39:42.829Z,103145.25
2019-02-21T14:42:08.779Z,103220.13
2019-02-21T14:44:34.653Z,103217.05
2019-02-21T14:47:00.716Z,103216.98
2019-02-21T14:49:26.567Z,103225.69
2019-02-21T14:51:52.645Z,103225.55
2019-02-21T14:54:18.482Z,103233.35
2019-02-21T14:56:44.451Z,103241.55
2019-02-21T14:59:10.337Z,103244.55
2019-02-21T15:01:36.319Z,103251.48
2019-02-21T15:04:02.174Z,103254.02
2019-02-21T15:06:28.044Z,103257.41
2019-02-21T15:08:54.134Z,103259.08
2019-02-21T15:11:20.008Z,103258.58
2019-02-21T15:13:45.991Z,103268.44
2019-02-21T15:16:11.959Z,103278.77
2019-02-21T15:18:37.827Z,103273.42
2019-02-21T15:21:03.803Z,103274.26
2019-02-21T15:23:29.726Z,103279.28
2019-02-21T15:25:55.606Z,103272.11
2019-02-21T15:28:21.493Z,103277.37
2019-02-21T15:30:47.367Z,103275.10
2019-02-21T15:33:13.346Z,103280.16
2019-02-21T15:35:39.214Z,103281.75
2019-02-21T15:38:05.277Z,103287.27
2019-02-21T15:40:31.164Z,103286.23
2019-02-21T15:42:57.134Z,103282.19
2019-02-21T15:45:26.722Z,103287.31
2019-02-21T15:47:52.821Z,103295.39
2019-02-21T15:50:19.923Z,103293.88
2019-02-21T15:52:46.319Z,103299.72
2019-02-21T15:55:13.297Z,103297.23
2019-02-21T15:57:39.101Z,103292.17
2019-02-21T16:00:06.991Z,103295.49
2019-02-21T16:02:32.877Z,103294.05
2019-02-21T16:04:58.743Z,103298.30
2019-02-21T16:07:24.633Z,103305.94
2019-02-21T16:09:50.521Z,103315.28
2019-02-21T16:12:16.959Z,103318.08
2019-02-21T16:14:42.960Z,103325.56
2019-02-21T16:17:08.822Z,103329.08
2019-02-21T16:19:34.738Z,103327.95
2019-02-21T16:22:00.610Z,103334.64
2019-02-21T16:24:26.480Z,103336.57
2019-02-21T16:26:52.332Z,103337.72
2019-02-21T16:29:18.236Z,103343.06
2019-02-21T16:31:44.188Z,103349.31
2019-02-21T16:34:10.186Z,103362.05
2019-02-21T16:36:36.164Z,103352.66
2019-02-21T16:39:04.367Z,103355.91
2019-02-21T16:41:36.301Z,103362.98
2019-02-21T16:43:57.534Z,103377.48
2019-02-21T16:46:23.374Z,103378.86
2019-02-21T16:48:49.465Z,103382.73
2019-02-21T16:51:15.333Z,103388.80
2019-02-21T16:53:42.359Z,103389.69
2019-02-21T16:56:08.367Z,103393.64
2019-02-21T16:58:34.235Z,103391.06
2019-02-21T17:01:00.113Z,103395.00
2019-02-21T17:03:26.104Z,103389.17
2019-02-21T17:05:51.963Z,103396.78
2019-02-21T17:08:17.837Z,103398.30
2019-02-21T17:10:43.722Z,103403.70
2019-02-21T17:13:09.764Z,103403.92
2019-02-21T17:15:35.642Z,103404.58
2019-02-21T17:18:03.930Z,103403.84
2019-02-21T17:20:29.288Z,103406.48
2019-02-21T17:22:55.163Z,103403.55
2019-02-21T17:25:21.159Z,103408.94
2019-02-21T17:27:48.907Z,103408.59
2019-02-21T17:30:15.711Z,103411.31
2019-02-21T17:32:41.730Z,103425.28
2019-02-21T17:35:07.717Z,103424.75
2019-02-21T17:37:33.649Z,103438.45
2019-02-21T17:39:59.742Z,103440.89
2019-02-21T17:42:25.604Z,103455.97
2019-02-21T17:44:51.476Z,103458.70
2019-02-21T17:47:17.366Z,103461.11
2019-02-21T17:49:43.579Z,103463.00
2019-02-21T17:52:09.548Z,103466.20
2019-02-21T17:54:35.524Z,103472.88
2019-02-21T17:57:01.666Z,103482.23
2019-02-21T17:59:27.672Z,103487.03
2019-02-21T18:01:53.514Z,103493.69
2019-02-21T18:04:19.402Z,103498.39
2019-02-21T18:06:45.423Z,103500.92
2019-02-21T18:09:11.246Z,103506.28
2019-02-21T18:11:37.124Z,103510.68
2019-02-21T18:14:04.304Z,103512.26
2019-02-21T18:16:30.280Z,103520.02
2019-02-21T18:18:56.154Z,103520.02
2019-02-21T18:21:22.008Z,103528.37
2019-02-21T18:23:47.887Z,103534.84
2019-02-21T18:26:14.330Z,103537.99
2019-02-21T18:28:40.225Z,103543.97
2019-02-21T18:31:06.197Z,103550.72
2019-02-21T18:33:32.163Z,103554.39
2019-02-21T18:35:58.047Z,103558.87
2019-02-21T18:38:23.891Z,103564.74
2019-02-21T18:40:49.730Z,103491.98
2019-02-21T18:43:15.731Z,103574.86
2019-02-21T18:45:41.705Z,103576.33
2019-02-21T18:48:07.623Z,103587.55
2019-02-21T18:50:38.058Z,103598.27
2019-02-21T18:53:01.535Z,103602.37
2019-02-21T18:55:27.394Z,103610.84
2019-02-21T18:57:53.270Z,103606.59
2019-02-21T19:00:21.218Z,103617.45
2019-02-21T19:02:47.255Z,103616.42
2019-02-21T19:05:13.229Z,103614.38
2019-02-21T19:07:39.057Z,103611.03
2019-02-21T19:10:06.925Z,103627.52
2019-02-21T19:12:32.915Z,103636.92
2019-02-21T19:14:59.070Z,103641.16
2019-02-21T19:17:24.938Z,103643.25
2019-02-21T19:19:50.790Z,103650.98
2019-02-21T19:22:16.679Z,103655.54
2019-02-21T19:24:42.532Z,103667.84
2019-02-21T19:27:08.595Z,103674.52
2019-02-21T19:29:34.499Z,103676.99
2019-02-21T19:32:00.450Z,103681.34
2019-02-21T19:34:26.422Z,103682.14
2019-02-21T19:36:52.387Z,103692.83
2019-02-21T19:39:18.327Z,103698.78
2019-02-21T19:41:44.294Z,103705.38
2019-02-21T19:44:10.195Z,103712.16
2019-02-21T19:46:36.981Z,103713.11
2019-02-21T19:49:02.943Z,103711.98
2019-02-21T19:51:29.192Z,103713.53
2019-02-21T19:53:55.183Z,103713.95
2019-02-21T19:56:21.066Z,103708.56
2019-02-21T19:58:46.948Z,103707.43
2019-02-21T20:01:12.996Z,103711.56
2019-02-21T20:03:38.967Z,103718.56
2019-02-21T20:06:04.952Z,103718.72
2019-02-21T20:08:30.805Z,103720.56
2019-02-21T20:10:56.781Z,103718.67
2019-02-21T20:13:22.805Z,103727.45
2019-02-21T20:15:49.720Z,103732.74
2019-02-21T20:18:15.680Z,103743.30
2019-02-21T20:20:41.599Z,103741.55
2019-02-21T20:23:07.477Z,103733.97
2019-02-21T20:25:33.446Z,103737.11
2019-02-21T20:27:59.328Z,103733.80
2019-02-21T20:30:25.495Z,103735.23
2019-02-21T20:32:51.473Z,103737.08
2019-02-21T20:35:17.467Z,103746.22
2019-02-21T20:37:43.427Z,103744.47
2019-02-21T20:40:09.878Z,103742.97
2019-02-21T20:42:35.861Z,103749.59
2019-02-21T20:45:02.045Z,103753.47
2019-02-21T20:47:28.021Z,103755.80
2019-02-21T20:49:53.996Z,103771.86
2019-02-21T20:52:20.065Z,103768.84
2019-02-21T20:54:45.944Z,103697.20
2019-02-21T20:57:11.951Z,103782.13
2019-02-21T20:59:37.778Z,103778.40
2019-02-21T21:02:03.753Z,103783.17
2019-02-21T21:04:29.759Z,103786.67
2019-02-21T21:06:55.730Z,103788.75
2019-02-21T21:09:21.622Z,103788.25
2019-02-21T21:11:47.487Z,103790.08
2019-02-21T21:14:13.327Z,103784.94
2019-02-21T21:16:39.916Z,103795.35
2019-02-21T21:19:05.817Z,103807.58
2019-02-21T21:21:31.659Z,103811.30
2019-02-21T21:23:57.532Z,103810.27
2019-02-21T21:26:23.385Z,103816.85
2019-02-21T21:28:49.479Z,103811.47
2019-02-21T21:31:15.453Z,103812.46
2019-02-21T21:33:41.318Z,103817.77
2019-02-21T21:36:07.264Z,103820.33
2019-02-21T21:38:33.241Z,103831.88
2019-02-21T21:40:59.158Z,103836.13
2019-02-21T21:43:25.100Z,103841.27
2019-02-21T21:45:50.957Z,103843.08
2019-02-21T21:48:16.814Z,103835.48
2019-02-21T21:50:42.668Z,103845.12
2019-02-21T21:53:08.733Z,103853.45
2019-02-21T21:55:34.624Z,103858.07
2019-02-21T21:58:00.465Z,103852.94
2019-02-21T22:00:26.512Z,103857.41
2019-02-21T22:02:52.434Z,103863.03
2019-02-21T22:05:18.404Z,103869.88
2019-02-21T22:07:44.249Z,103862.02
2019-02-21T22:10:10.821Z,103875.88
2019-02-21T22:12:36.687Z,103874.22
2019-02-21T22:15:03.367Z,103887.30
2019-02-21T22:17:29.391Z,103890.13
2019-02-21T22:19:55.250Z,103887.81
2019-02-21T22:22:21.123Z,103895.38
2019-02-21T22:24:47.140Z,103901.79
2019-02-21T22:27:12.998Z,103903.07
2019-02-21T22:29:38.950Z,103906.65
2019-02-21T22:32:05.049Z,103911.28
2019-02-21T22:34:30.886Z,103919.58
2019-02-21T22:36:56.749Z,103922.66
2019-02-21T22:39:22.650Z,103922.25
2019-02-21T22:41:48.519Z,103910.55
2019-02-21T22:44:14.388Z,103896.17
2019-02-21T22:46:40.395Z,103892.97
2019-02-21T22:49:06.229Z,103894.12
2019-02-21T22:51:32.117Z,103902.95
2019-02-21T22:53:58.241Z,103912.67
2019-02-21T22:56:24.130Z,103911.13
2019-02-21T22:58:50.015Z,103916.39
2019-02-21T23:01:18.392Z,103907.75
2019-02-21T23:03:46.046Z,103903.86
2019-02-21T23:06:13.915Z,103898.09
2019-02-21T23:08:41.658Z,103892.70
2019-02-21T23:11:07.618Z,103900.76
2019-02-21T23:13:33.558Z,103899.75
2019-02-21T23:15:59.601Z,103892.29
2019-02-21T23:18:25.653Z,103896.64
2019-02-21T23:20:51.605Z,103900.07
2019-02-21T23:23:17.437Z,103899.80
2019-02-21T23:25:43.284Z,103910.28
2019-02-21T23:28:09.163Z,103908.32
2019-02-21T23:30:35.030Z,103914.59
2019-02-21T23:33:00.910Z,103912.80
2019-02-21T23:35:26.846Z,103916.38
2019-02-21T23:37:52.898Z,103927.25
2019-02-21T23:40:18.840Z,103922.73
2019-02-21T23:42:44.781Z,103927.72
2019-02-21T23:45:10.845Z,103927.07
2019-02-21T23:47:36.819Z,103931.27
2019-02-21T23:50:03.017Z,103937.39
2019-02-21T23:52:28.884Z,103936.57
2019-02-21T23:54:57.671Z,103933.73
2019-02-21T23:57:22.777Z,103938.20
2019-02-21T23:59:48.633Z,103945.20
