createdAt,value
2018-05-07T00:00:57.399Z,0
2018-05-07T00:01:57.397Z,0
2018-05-07T00:02:57.435Z,0
2018-05-07T00:03:57.470Z,0
2018-05-07T00:04:57.439Z,0
2018-05-07T00:05:57.522Z,0
2018-05-07T00:06:57.472Z,0
2018-05-07T00:07:57.550Z,0
2018-05-07T00:08:57.525Z,0
2018-05-07T00:09:57.522Z,0
2018-05-07T00:10:57.443Z,0
2018-05-07T00:11:57.387Z,0
2018-05-07T00:12:57.502Z,0
2018-05-07T00:13:57.511Z,0
2018-05-07T00:14:57.471Z,0
2018-05-07T00:15:57.379Z,0
2018-05-07T00:16:57.472Z,0
2018-05-07T00:17:57.415Z,0
2018-05-07T00:18:57.411Z,0
2018-05-07T00:19:57.478Z,0
2018-05-07T00:20:57.480Z,0
2018-05-07T00:21:57.380Z,0
2018-05-07T00:22:57.415Z,0
2018-05-07T00:23:57.416Z,0
2018-05-07T00:24:57.378Z,0
2018-05-07T00:25:57.365Z,0
2018-05-07T00:26:57.399Z,0
2018-05-07T00:27:57.456Z,0
2018-05-07T00:28:57.388Z,0
2018-05-07T00:29:57.404Z,0
2018-05-07T00:30:57.429Z,0
2018-05-07T00:31:57.447Z,0
2018-05-07T00:32:57.390Z,0
2018-05-07T00:33:57.450Z,0
2018-05-07T00:34:57.550Z,0
2018-05-07T00:35:57.443Z,0
2018-05-07T00:36:57.516Z,0
2018-05-07T00:37:57.524Z,0
2018-05-07T00:38:57.525Z,0
2018-05-07T00:39:57.492Z,0
2018-05-07T00:40:57.519Z,0
2018-05-07T00:41:57.471Z,0
2018-05-07T00:42:57.567Z,0
2018-05-07T00:43:57.461Z,0
2018-05-07T00:44:57.531Z,0
2018-05-07T00:45:57.512Z,0
2018-05-07T00:46:57.495Z,0
2018-05-07T00:47:57.538Z,0
2018-05-07T00:48:57.513Z,0
2018-05-07T00:49:57.470Z,0
2018-05-07T00:50:57.501Z,0
2018-05-07T00:51:57.474Z,0
2018-05-07T00:52:57.462Z,0
2018-05-07T00:53:57.530Z,0
2018-05-07T00:54:57.474Z,0
2018-05-07T00:55:57.479Z,0
2018-05-07T00:56:57.418Z,0
2018-05-07T00:57:57.423Z,0
2018-05-07T00:58:57.427Z,0
2018-05-07T00:59:57.496Z,0
2018-05-07T01:00:57.501Z,0
2018-05-07T01:01:57.423Z,0
2018-05-07T01:02:57.390Z,0
2018-05-07T01:03:57.465Z,0
2018-05-07T01:04:57.410Z,0
2018-05-07T01:05:57.431Z,0
2018-05-07T01:06:57.507Z,0
2018-05-07T01:07:57.555Z,0
2018-05-07T01:08:57.430Z,0
2018-05-07T01:09:57.413Z,0
2018-05-07T01:10:57.474Z,0
2018-05-07T01:11:57.512Z,0
2018-05-07T01:12:57.520Z,0
2018-05-07T01:13:57.536Z,0
2018-05-07T01:14:57.539Z,0
2018-05-07T01:15:57.488Z,0
2018-05-07T01:16:57.508Z,0
2018-05-07T01:17:57.525Z,0
2018-05-07T01:18:57.485Z,0
2018-05-07T01:19:57.554Z,0
2018-05-07T01:20:57.548Z,0
2018-05-07T01:21:57.517Z,0
2018-05-07T01:22:57.542Z,0
2018-05-07T01:23:57.542Z,0
2018-05-07T01:24:57.563Z,0
2018-05-07T01:25:57.516Z,0
2018-05-07T01:26:57.456Z,0
2018-05-07T01:27:57.521Z,0
2018-05-07T01:28:57.486Z,0
2018-05-07T01:29:57.456Z,0
2018-05-07T01:30:57.457Z,0
2018-05-07T01:31:57.526Z,0
2018-05-07T01:32:57.525Z,0
2018-05-07T01:33:57.525Z,0
2018-05-07T01:34:57.531Z,0
2018-05-07T01:35:57.463Z,0
2018-05-07T01:36:57.557Z,0
2018-05-07T01:37:57.564Z,0
2018-05-07T01:38:57.528Z,0
2018-05-07T01:39:57.447Z,0
2018-05-07T01:40:57.527Z,0
2018-05-07T01:41:57.529Z,0
2018-05-07T01:42:57.530Z,0
2018-05-07T01:43:57.573Z,0
2018-05-07T01:44:57.516Z,0
2018-05-07T01:45:57.491Z,0
2018-05-07T01:46:57.489Z,0
2018-05-07T01:47:57.460Z,0
2018-05-07T01:48:57.455Z,0
2018-05-07T01:49:57.527Z,0
2018-05-07T01:50:57.461Z,0
2018-05-07T01:51:57.529Z,0
2018-05-07T01:52:57.442Z,0
2018-05-07T01:53:57.497Z,0
2018-05-07T01:54:57.529Z,0
2018-05-07T01:55:57.491Z,0
2018-05-07T01:56:57.493Z,0
2018-05-07T01:57:57.442Z,0
2018-05-07T01:58:57.496Z,0
2018-05-07T01:59:57.540Z,0
2018-05-07T02:00:57.566Z,0
2018-05-07T02:01:57.540Z,0
2018-05-07T02:02:57.505Z,0
2018-05-07T02:03:57.508Z,0
2018-05-07T02:04:57.524Z,0
2018-05-07T02:05:57.445Z,0
2018-05-07T02:06:57.495Z,0
2018-05-07T02:07:57.550Z,0
2018-05-07T02:08:57.482Z,0
2018-05-07T02:09:57.560Z,0
2018-05-07T02:10:57.548Z,0
2018-05-07T02:11:57.485Z,0
2018-05-07T02:12:57.486Z,0
2018-05-07T02:13:57.486Z,0
2018-05-07T02:14:57.482Z,0
2018-05-07T02:15:57.552Z,0
2018-05-07T02:16:57.595Z,0
2018-05-07T02:17:57.526Z,0
2018-05-07T02:18:57.525Z,0
2018-05-07T02:19:57.555Z,0
2018-05-07T02:20:57.556Z,0
2018-05-07T02:21:57.461Z,0
2018-05-07T02:22:57.560Z,0
2018-05-07T02:23:57.536Z,0
2018-05-07T02:24:57.557Z,0
2018-05-07T02:25:57.461Z,0
2018-05-07T02:26:57.522Z,0
2018-05-07T02:27:57.515Z,0
2018-05-07T02:28:57.535Z,0
2018-05-07T02:29:57.461Z,0
2018-05-07T02:30:57.565Z,0
2018-05-07T02:31:57.527Z,0
2018-05-07T02:32:57.523Z,0
2018-05-07T02:33:57.530Z,0
2018-05-07T02:34:57.563Z,0
2018-05-07T02:35:57.536Z,0
2018-05-07T02:36:57.601Z,0
2018-05-07T02:37:57.589Z,0
2018-05-07T02:38:57.677Z,0
2018-05-07T02:39:57.547Z,0
2018-05-07T02:40:57.493Z,0
2018-05-07T02:41:57.610Z,0
2018-05-07T02:42:57.567Z,0
2018-05-07T02:43:57.568Z,0
2018-05-07T02:44:57.547Z,0
2018-05-07T02:45:57.470Z,0
2018-05-07T02:46:57.493Z,0
2018-05-07T02:47:57.537Z,0
2018-05-07T02:48:57.538Z,0
2018-05-07T02:49:57.475Z,0
2018-05-07T02:50:57.493Z,0
2018-05-07T02:51:57.500Z,0
2018-05-07T02:52:57.619Z,0
2018-05-07T02:53:57.617Z,0
2018-05-07T02:54:57.531Z,0
2018-05-07T02:55:57.577Z,0
2018-05-07T02:56:57.617Z,0
2018-05-07T02:57:57.556Z,4
2018-05-07T02:58:57.621Z,4
2018-05-07T02:59:57.614Z,0
2018-05-07T03:00:57.576Z,0
2018-05-07T03:01:57.520Z,4
2018-05-07T03:02:57.546Z,4
2018-05-07T03:03:57.581Z,8
2018-05-07T03:04:57.584Z,4
2018-05-07T03:05:57.576Z,8
2018-05-07T03:06:57.537Z,8
2018-05-07T03:07:57.515Z,12
2018-05-07T03:08:57.592Z,12
2018-05-07T03:09:57.588Z,12
2018-05-07T03:10:57.519Z,16
2018-05-07T03:11:57.616Z,20
2018-05-07T03:12:57.599Z,20
2018-05-07T03:13:57.591Z,24
2018-05-07T03:14:57.525Z,28
2018-05-07T03:15:57.597Z,32
2018-05-07T03:16:57.524Z,36
2018-05-07T03:17:57.627Z,44
2018-05-07T03:18:57.626Z,48
2018-05-07T03:19:57.558Z,60
2018-05-07T03:20:57.516Z,64
2018-05-07T03:21:57.621Z,76
2018-05-07T03:22:57.639Z,88
2018-05-07T03:23:57.499Z,100
2018-05-07T03:24:57.629Z,116
2018-05-07T03:25:57.625Z,136
2018-05-07T03:26:57.611Z,156
2018-05-07T03:27:57.600Z,176
2018-05-07T03:28:57.536Z,200
2018-05-07T03:29:57.532Z,224
2018-05-07T03:30:57.533Z,252
2018-05-07T03:31:57.538Z,284
2018-05-07T03:32:57.532Z,320
2018-05-07T03:33:57.604Z,356
2018-05-07T03:34:57.604Z,396
2018-05-07T03:35:57.613Z,440
2018-05-07T03:36:57.537Z,488
2018-05-07T03:37:57.528Z,536
2018-05-07T03:38:57.639Z,592
2018-05-07T03:39:57.539Z,648
2018-05-07T03:40:57.576Z,704
2018-05-07T03:41:57.540Z,772
2018-05-07T03:42:57.572Z,832
2018-05-07T03:43:57.637Z,908
2018-05-07T03:44:57.580Z,980
2018-05-07T03:45:57.643Z,1052
2018-05-07T03:46:57.577Z,1136
2018-05-07T03:47:57.612Z,1216
2018-05-07T03:48:57.552Z,1300
2018-05-07T03:49:57.550Z,1388
2018-05-07T03:50:57.551Z,1484
2018-05-07T03:51:57.613Z,1572
2018-05-07T03:52:57.549Z,1672
2018-05-07T03:53:57.614Z,1772
2018-05-07T03:54:57.615Z,1872
2018-05-07T03:55:57.548Z,1976
2018-05-07T03:56:57.551Z,2084
2018-05-07T03:57:57.614Z,2184
2018-05-07T03:58:57.549Z,2296
2018-05-07T03:59:57.620Z,2404
2018-05-07T04:00:57.621Z,2508
2018-05-07T04:01:57.651Z,2624
2018-05-07T04:02:57.623Z,2736
2018-05-07T04:03:57.552Z,2852
2018-05-07T04:04:57.616Z,2956
2018-05-07T04:05:57.554Z,3064
2018-05-07T04:06:57.618Z,3180
2018-05-07T04:07:57.553Z,3296
2018-05-07T04:08:57.623Z,3408
2018-05-07T04:09:57.559Z,3524
2018-05-07T04:10:57.623Z,3644
2018-05-07T04:11:57.626Z,3760
2018-05-07T04:12:57.551Z,3868
2018-05-07T04:13:57.563Z,3984
2018-05-07T04:14:57.634Z,4096
2018-05-07T04:15:57.558Z,4208
2018-05-07T04:16:57.628Z,4316
2018-05-07T04:17:57.602Z,4420
2018-05-07T04:18:57.525Z,4528
2018-05-07T04:19:57.589Z,4636
2018-05-07T04:20:57.602Z,4740
2018-05-07T04:21:57.596Z,4844
2018-05-07T04:22:57.595Z,4932
2018-05-07T04:23:57.663Z,5032
2018-05-07T04:24:57.669Z,5136
2018-05-07T04:25:57.597Z,5236
2018-05-07T04:26:57.637Z,5344
2018-05-07T04:27:57.672Z,5444
2018-05-07T04:28:57.612Z,5540
2018-05-07T04:29:57.674Z,5632
2018-05-07T04:30:57.635Z,5736
2018-05-07T04:31:57.541Z,5828
2018-05-07T04:32:57.557Z,5924
2018-05-07T04:33:57.657Z,6024
2018-05-07T04:34:57.667Z,6120
2018-05-07T04:35:57.607Z,6212
2018-05-07T04:36:57.672Z,6304
2018-05-07T04:37:57.669Z,6396
2018-05-07T04:38:57.636Z,6480
2018-05-07T04:39:57.596Z,6564
2018-05-07T04:40:57.580Z,6648
2018-05-07T04:41:57.543Z,6736
2018-05-07T04:42:57.598Z,6820
2018-05-07T04:43:57.655Z,6900
2018-05-07T04:44:57.548Z,6984
2018-05-07T04:45:57.677Z,7072
2018-05-07T04:46:57.643Z,7164
2018-05-07T04:47:57.721Z,7248
2018-05-07T04:48:57.660Z,7340
2018-05-07T04:49:57.674Z,7420
2018-05-07T04:50:57.679Z,7496
2018-05-07T04:51:57.647Z,7576
2018-05-07T04:52:57.681Z,7660
2018-05-07T04:53:57.611Z,7740
2018-05-07T04:54:57.557Z,7804
2018-05-07T04:55:57.616Z,7872
2018-05-07T04:56:57.671Z,7932
2018-05-07T04:57:57.617Z,7996
2018-05-07T04:58:57.623Z,8068
2018-05-07T04:59:57.634Z,8136
2018-05-07T05:00:57.661Z,8204
2018-05-07T05:01:57.687Z,8276
2018-05-07T05:02:57.627Z,8336
2018-05-07T05:03:57.564Z,8404
2018-05-07T05:04:57.581Z,8476
2018-05-07T05:05:57.690Z,8540
2018-05-07T05:06:57.661Z,8608
2018-05-07T05:07:57.584Z,8684
2018-05-07T05:08:57.620Z,8744
2018-05-07T05:09:57.675Z,8804
2018-05-07T05:10:57.634Z,8852
2018-05-07T05:11:57.740Z,8916
2018-05-07T05:12:57.686Z,8980
2018-05-07T05:13:57.695Z,9040
2018-05-07T05:14:57.638Z,9096
2018-05-07T05:15:57.694Z,9144
2018-05-07T05:16:57.564Z,9184
2018-05-07T05:17:57.562Z,9236
2018-05-07T05:18:57.628Z,9292
2018-05-07T05:19:57.643Z,9344
2018-05-07T05:20:57.683Z,9392
2018-05-07T05:21:57.701Z,9440
2018-05-07T05:22:57.569Z,9492
2018-05-07T05:23:57.642Z,9552
2018-05-07T05:24:57.711Z,9608
2018-05-07T05:25:57.714Z,9656
2018-05-07T05:26:57.638Z,9712
2018-05-07T05:27:57.611Z,9760
2018-05-07T05:28:57.673Z,9808
2018-05-07T05:29:57.610Z,9864
2018-05-07T05:30:57.672Z,9920
2018-05-07T05:31:57.609Z,9968
2018-05-07T05:32:57.675Z,10020
2018-05-07T05:33:57.605Z,10068
2018-05-07T05:34:57.674Z,10124
2018-05-07T05:35:57.619Z,10184
2018-05-07T05:36:57.683Z,10244
2018-05-07T05:37:57.611Z,10316
2018-05-07T05:38:57.670Z,10388
2018-05-07T05:39:57.628Z,10448
2018-05-07T05:40:57.664Z,10520
2018-05-07T05:41:57.586Z,14220
2018-05-07T05:42:57.586Z,21664
2018-05-07T05:43:57.585Z,23872
2018-05-07T05:44:57.673Z,24000
2018-05-07T05:45:57.589Z,24160
2018-05-07T05:46:57.620Z,24704
2018-05-07T05:47:57.591Z,24768
2018-05-07T05:48:57.681Z,24800
2018-05-07T05:49:57.840Z,25056
2018-05-07T05:50:57.678Z,25280
2018-05-07T05:51:57.681Z,25408
2018-05-07T05:52:57.678Z,25568
2018-05-07T05:53:57.576Z,25536
2018-05-07T05:54:57.677Z,25504
2018-05-07T05:55:57.677Z,25312
2018-05-07T05:56:57.657Z,25216
2018-05-07T05:57:57.698Z,25120
2018-05-07T05:58:57.628Z,25280
2018-05-07T05:59:57.689Z,25728
2018-05-07T06:00:57.694Z,26080
2018-05-07T06:01:57.579Z,26688
2018-05-07T06:02:57.627Z,27168
2018-05-07T06:03:57.736Z,27360
2018-05-07T06:04:57.629Z,27328
2018-05-07T06:05:57.579Z,27296
2018-05-07T06:06:57.628Z,27104
2018-05-07T06:07:57.568Z,27104
2018-05-07T06:08:57.770Z,27072
2018-05-07T06:09:57.593Z,27424
2018-05-07T06:10:57.593Z,28000
2018-05-07T06:11:57.631Z,28448
2018-05-07T06:12:57.592Z,28896
2018-05-07T06:13:57.591Z,29344
2018-05-07T06:14:57.807Z,29792
2018-05-07T06:15:57.632Z,30400
2018-05-07T06:16:57.631Z,31360
2018-05-07T06:17:57.667Z,33216
2018-05-07T06:18:57.717Z,38912
2018-05-07T06:19:57.735Z,50080
2018-05-07T06:20:57.703Z,60256
2018-05-07T06:21:57.727Z,60704
2018-05-07T06:22:57.710Z,56160
2018-05-07T06:23:57.734Z,49344
2018-05-07T06:24:57.673Z,53952
2018-05-07T06:25:57.728Z,65088
2018-05-07T06:26:57.787Z,69376
2018-05-07T06:27:57.634Z,70272
2018-05-07T06:28:57.695Z,68128
2018-05-07T06:29:57.696Z,79360
2018-05-07T06:30:57.631Z,94848
2018-05-07T06:31:57.588Z,106336
2018-05-07T06:32:57.654Z,112480
2018-05-07T06:33:57.648Z,109344
2018-05-07T06:34:57.573Z,97760
2018-05-07T06:35:57.671Z,85312
2018-05-07T06:36:57.695Z,76992
2018-05-07T06:37:57.745Z,76160
2018-05-07T06:38:57.744Z,86368
2018-05-07T06:39:57.624Z,96256
2018-05-07T06:40:57.677Z,100000
2018-05-07T06:41:57.720Z,109696
2018-05-07T06:42:57.748Z,117344
2018-05-07T06:43:57.746Z,111200
2018-05-07T06:44:57.742Z,89536
2018-05-07T06:45:57.822Z,83744
2018-05-07T06:46:57.691Z,105952
2018-05-07T06:47:57.643Z,124864
2018-05-07T06:48:57.635Z,101472
2018-05-07T06:49:57.683Z,73344
2018-05-07T06:50:57.735Z,80800
2018-05-07T06:51:57.649Z,81952
2018-05-07T06:52:57.681Z,76960
2018-05-07T06:53:57.725Z,67520
2018-05-07T06:54:57.704Z,76320
2018-05-07T06:55:57.698Z,82560
2018-05-07T06:56:57.753Z,81216
2018-05-07T06:57:57.720Z,81984
2018-05-07T06:58:57.716Z,84480
2018-05-07T06:59:57.628Z,87040
2018-05-07T07:00:57.638Z,88672
2018-05-07T07:01:57.806Z,90208
2018-05-07T07:02:57.747Z,91648
2018-05-07T07:03:57.721Z,89920
2018-05-07T07:04:57.726Z,86240
2018-05-07T07:05:57.604Z,83840
2018-05-07T07:06:57.640Z,83808
2018-05-07T07:07:57.814Z,85536
2018-05-07T07:08:57.727Z,87392
2018-05-07T07:09:57.639Z,90496
2018-05-07T07:10:57.724Z,93408
2018-05-07T07:11:57.643Z,94432
2018-05-07T07:12:57.723Z,94272
2018-05-07T07:13:57.623Z,94144
2018-05-07T07:14:57.643Z,94400
2018-05-07T07:15:57.725Z,93632
2018-05-07T07:16:57.642Z,92704
2018-05-07T07:17:57.754Z,92480
2018-05-07T07:18:57.753Z,92576
2018-05-07T07:19:57.762Z,91968
2018-05-07T07:20:57.761Z,90528
2018-05-07T07:21:57.647Z,91968
2018-05-07T07:22:57.770Z,94912
2018-05-07T07:23:57.742Z,97824
2018-05-07T07:24:57.776Z,101216
2018-05-07T07:25:57.725Z,104128
2018-05-07T07:26:57.698Z,105248
2018-05-07T07:27:57.781Z,100480
2018-05-07T07:28:57.735Z,99296
2018-05-07T07:29:57.704Z,95616
2018-05-07T07:30:57.636Z,93184
2018-05-07T07:31:57.658Z,91392
2018-05-07T07:32:57.678Z,93408
2018-05-07T07:33:57.767Z,97408
2018-05-07T07:34:57.729Z,101760
2018-05-07T07:35:57.732Z,105280
2018-05-07T07:36:57.737Z,106688
2018-05-07T07:37:57.719Z,106272
2018-05-07T07:38:57.655Z,104512
2018-05-07T07:39:57.713Z,101376
2018-05-07T07:40:57.677Z,98784
2018-05-07T07:41:57.779Z,98176
2018-05-07T07:42:57.757Z,98112
2018-05-07T07:43:57.779Z,100544
2018-05-07T07:44:57.787Z,105312
2018-05-07T07:45:57.789Z,108544
2018-05-07T07:46:57.700Z,110816
2018-05-07T07:47:57.779Z,111104
2018-05-07T07:48:57.790Z,109248
2018-05-07T07:49:57.774Z,108000
2018-05-07T07:50:57.724Z,107200
2018-05-07T07:51:57.739Z,105632
2018-05-07T07:52:57.786Z,104896
2018-05-07T07:53:57.766Z,105760
2018-05-07T07:54:57.701Z,108064
2018-05-07T07:55:57.800Z,112000
2018-05-07T07:56:57.751Z,115808
2018-05-07T07:57:57.672Z,117056
2018-05-07T07:58:57.672Z,115904
2018-05-07T07:59:57.691Z,113856
2018-05-07T08:00:57.788Z,111840
2018-05-07T08:01:57.711Z,109984
2018-05-07T08:02:57.677Z,107392
2018-05-07T08:03:57.845Z,104544
2018-05-07T08:04:57.773Z,103232
2018-05-07T08:05:57.744Z,105824
2018-05-07T08:06:57.769Z,111616
2018-05-07T08:07:57.731Z,116512
2018-05-07T08:08:57.725Z,120480
2018-05-07T08:09:57.659Z,122656
2018-05-07T08:10:57.680Z,122560
2018-05-07T08:11:57.728Z,121056
2018-05-07T08:12:57.760Z,117728
2018-05-07T08:13:57.728Z,112864
2018-05-07T08:14:57.779Z,108672
2018-05-07T08:15:57.762Z,105440
2018-05-07T08:16:57.710Z,104704
2018-05-07T08:17:57.713Z,108192
2018-05-07T08:18:57.714Z,111872
2018-05-07T08:19:57.783Z,115392
2018-05-07T08:20:57.720Z,119360
2018-05-07T08:21:57.782Z,123648
2018-05-07T08:22:57.720Z,125696
2018-05-07T08:23:57.780Z,129056
2018-05-07T08:24:57.721Z,133056
2018-05-07T08:25:57.679Z,134368
2018-05-07T08:26:57.720Z,132224
2018-05-07T08:27:57.705Z,128544
2018-05-07T08:28:57.760Z,122208
2018-05-07T08:29:57.710Z,114656
2018-05-07T08:30:57.767Z,109152
2018-05-07T08:31:57.696Z,106368
2018-05-07T08:32:57.755Z,107808
2018-05-07T08:33:57.770Z,112416
2018-05-07T08:34:57.808Z,118048
2018-05-07T08:35:57.768Z,121184
2018-05-07T08:36:57.806Z,123168
2018-05-07T08:37:57.777Z,123296
2018-05-07T08:38:57.768Z,122016
2018-05-07T08:39:57.663Z,119904
2018-05-07T08:40:57.667Z,120032
2018-05-07T08:41:57.742Z,122400
2018-05-07T08:42:57.717Z,124992
2018-05-07T08:43:57.775Z,127040
2018-05-07T08:44:57.722Z,129568
2018-05-07T08:45:57.662Z,131616
2018-05-07T08:46:57.667Z,132832
2018-05-07T08:47:57.737Z,131936
2018-05-07T08:48:57.802Z,128320
2018-05-07T08:49:57.734Z,124192
2018-05-07T08:50:57.869Z,123872
2018-05-07T08:51:57.800Z,124544
2018-05-07T08:52:57.833Z,123840
2018-05-07T08:53:57.799Z,125632
2018-05-07T08:54:57.744Z,128672
2018-05-07T08:55:57.801Z,132000
2018-05-07T08:56:57.742Z,134976
2018-05-07T08:57:57.714Z,137568
2018-05-07T08:58:57.769Z,138368
2018-05-07T08:59:57.775Z,138784
2018-05-07T09:00:57.811Z,137568
2018-05-07T09:01:57.847Z,136416
2018-05-07T09:02:57.841Z,137248
2018-05-07T09:03:57.776Z,137952
2018-05-07T09:04:57.834Z,137440
2018-05-07T09:05:57.783Z,136896
2018-05-07T09:06:57.855Z,137408
2018-05-07T09:07:57.850Z,139232
2018-05-07T09:08:57.749Z,140032
2018-05-07T09:09:57.821Z,139712
2018-05-07T09:10:57.746Z,138400
2018-05-07T09:11:57.749Z,136352
2018-05-07T09:12:57.761Z,135360
2018-05-07T09:13:57.817Z,134656
2018-05-07T09:14:57.749Z,134656
2018-05-07T09:15:57.748Z,135840
2018-05-07T09:16:57.749Z,136512
2018-05-07T09:17:57.841Z,137504
2018-05-07T09:18:57.776Z,137984
2018-05-07T09:19:57.784Z,138752
2018-05-07T09:20:57.840Z,139104
2018-05-07T09:21:57.819Z,139168
2018-05-07T09:22:57.743Z,138720
2018-05-07T09:23:57.787Z,139904
2018-05-07T09:24:57.860Z,141568
2018-05-07T09:25:57.789Z,142240
2018-05-07T09:26:57.850Z,143008
2018-05-07T09:27:57.817Z,143904
2018-05-07T09:28:57.816Z,144672
2018-05-07T09:29:57.812Z,144832
2018-05-07T09:30:57.762Z,145408
2018-05-07T09:31:57.820Z,143872
2018-05-07T09:32:57.728Z,141728
2018-05-07T09:33:57.775Z,140064
2018-05-07T09:34:57.811Z,139104
2018-05-07T09:35:57.815Z,137536
2018-05-07T09:36:57.729Z,139328
2018-05-07T09:37:57.835Z,139616
2018-05-07T09:38:57.765Z,141728
2018-05-07T09:39:57.835Z,144864
2018-05-07T09:40:57.791Z,146880
2018-05-07T09:41:57.836Z,145824
2018-05-07T09:42:57.808Z,144224
2018-05-07T09:43:57.840Z,140768
2018-05-07T09:44:57.768Z,137344
2018-05-07T09:45:57.839Z,134752
2018-05-07T09:46:57.841Z,134464
2018-05-07T09:47:57.808Z,136000
2018-05-07T09:48:57.806Z,139904
2018-05-07T09:49:57.762Z,144672
2018-05-07T09:50:57.875Z,147904
2018-05-07T09:51:57.859Z,148800
2018-05-07T09:52:57.863Z,146016
2018-05-07T09:53:57.779Z,142560
2018-05-07T09:54:57.864Z,138368
2018-05-07T09:55:57.870Z,135680
2018-05-07T09:56:57.881Z,133888
2018-05-07T09:57:57.841Z,136448
2018-05-07T09:58:57.782Z,141440
2018-05-07T09:59:57.749Z,147296
2018-05-07T10:00:57.835Z,153504
2018-05-07T10:01:57.752Z,158592
2018-05-07T10:02:57.832Z,158016
2018-05-07T10:03:57.751Z,152000
2018-05-07T10:04:57.783Z,147136
2018-05-07T10:05:57.840Z,143744
2018-05-07T10:06:57.754Z,143200
2018-05-07T10:07:57.782Z,145920
2018-05-07T10:08:57.848Z,151680
2018-05-07T10:09:57.790Z,157472
2018-05-07T10:10:57.851Z,160512
2018-05-07T10:11:57.785Z,158272
2018-05-07T10:12:57.855Z,154080
2018-05-07T10:13:57.785Z,149696
2018-05-07T10:14:57.798Z,147040
2018-05-07T10:15:57.853Z,146176
2018-05-07T10:16:57.807Z,147072
2018-05-07T10:17:57.797Z,150720
2018-05-07T10:18:57.882Z,155840
2018-05-07T10:19:57.833Z,156256
2018-05-07T10:20:57.855Z,156768
2018-05-07T10:21:57.871Z,154464
2018-05-07T10:22:57.815Z,152128
2018-05-07T10:23:57.766Z,149568
2018-05-07T10:24:57.829Z,148800
2018-05-07T10:25:57.894Z,148160
2018-05-07T10:26:57.885Z,149536
2018-05-07T10:27:57.836Z,152704
2018-05-07T10:28:57.793Z,155328
2018-05-07T10:29:57.812Z,156128
2018-05-07T10:30:57.821Z,154336
2018-05-07T10:31:57.786Z,149184
2018-05-07T10:32:57.736Z,144320
2018-05-07T10:33:57.757Z,141312
2018-05-07T10:34:57.856Z,140160
2018-05-07T10:35:57.761Z,141248
2018-05-07T10:36:57.862Z,142592
2018-05-07T10:37:57.834Z,146144
2018-05-07T10:38:57.789Z,150368
2018-05-07T10:39:57.751Z,151552
2018-05-07T10:40:57.757Z,151808
2018-05-07T10:41:57.830Z,150880
2018-05-07T10:42:57.767Z,149504
2018-05-07T10:43:57.748Z,146656
2018-05-07T10:44:57.851Z,143616
2018-05-07T10:45:57.827Z,141632
2018-05-07T10:46:57.805Z,140928
2018-05-07T10:47:57.852Z,143424
2018-05-07T10:48:57.875Z,146528
2018-05-07T10:49:57.842Z,148960
2018-05-07T10:50:57.907Z,148160
2018-05-07T10:51:57.835Z,146944
2018-05-07T10:52:57.921Z,145920
2018-05-07T10:53:57.844Z,143936
2018-05-07T10:54:57.802Z,143360
2018-05-07T10:55:57.903Z,145504
2018-05-07T10:56:57.898Z,149856
2018-05-07T10:57:57.820Z,156768
2018-05-07T10:58:57.879Z,162240
2018-05-07T10:59:57.852Z,163328
2018-05-07T11:00:57.904Z,161024
2018-05-07T11:01:57.861Z,157088
2018-05-07T11:02:57.913Z,152704
2018-05-07T11:03:57.885Z,147872
2018-05-07T11:04:57.792Z,142336
2018-05-07T11:05:57.884Z,139136
2018-05-07T11:06:57.843Z,139392
2018-05-07T11:07:57.807Z,140992
2018-05-07T11:08:57.757Z,144032
2018-05-07T11:09:57.771Z,148064
2018-05-07T11:10:57.885Z,152736
2018-05-07T11:11:57.845Z,155808
2018-05-07T11:12:57.842Z,155872
2018-05-07T11:13:57.968Z,154336
2018-05-07T11:14:57.799Z,151104
2018-05-07T11:15:57.842Z,146464
2018-05-07T11:16:57.777Z,140192
2018-05-07T11:17:57.921Z,135776
2018-05-07T11:18:57.908Z,135104
2018-05-07T11:19:57.908Z,139648
2018-05-07T11:20:57.930Z,146624
2018-05-07T11:21:57.900Z,153216
2018-05-07T11:22:57.796Z,158560
2018-05-07T11:23:57.823Z,155296
2018-05-07T11:24:57.903Z,146336
2018-05-07T11:25:57.935Z,137056
2018-05-07T11:26:57.821Z,133568
2018-05-07T11:27:57.880Z,136320
2018-05-07T11:28:57.920Z,141920
2018-05-07T11:29:57.901Z,148960
2018-05-07T11:30:57.835Z,156608
2018-05-07T11:31:57.907Z,158752
2018-05-07T11:32:57.835Z,152672
2018-05-07T11:33:57.903Z,143072
2018-05-07T11:34:57.837Z,134112
2018-05-07T11:35:57.908Z,127520
2018-05-07T11:36:57.840Z,124736
2018-05-07T11:37:57.910Z,128256
2018-05-07T11:38:57.880Z,136768
2018-05-07T11:39:57.909Z,145920
2018-05-07T11:40:57.929Z,151488
2018-05-07T11:41:57.933Z,151104
2018-05-07T11:42:57.947Z,145472
2018-05-07T11:43:57.846Z,140704
2018-05-07T11:44:57.880Z,136512
2018-05-07T11:45:57.893Z,138272
2018-05-07T11:46:57.945Z,142304
2018-05-07T11:47:57.864Z,147136
2018-05-07T11:48:57.716Z,149824
2018-05-07T11:49:57.773Z,150016
2018-05-07T11:50:57.789Z,146048
2018-05-07T11:51:57.765Z,141920
2018-05-07T11:52:57.905Z,137984
2018-05-07T11:53:57.778Z,139392
2018-05-07T11:54:57.763Z,143712
2018-05-07T11:55:57.816Z,148224
2018-05-07T11:56:57.826Z,152864
2018-05-07T11:57:57.783Z,155712
2018-05-07T11:58:57.887Z,154624
2018-05-07T11:59:57.953Z,151712
2018-05-07T12:00:57.886Z,147584
2018-05-07T12:01:57.885Z,145952
2018-05-07T12:02:57.844Z,145536
2018-05-07T12:03:57.894Z,146784
2018-05-07T12:04:57.832Z,148288
2018-05-07T12:05:57.941Z,150976
2018-05-07T12:06:57.902Z,151136
2018-05-07T12:07:57.955Z,148448
2018-05-07T12:08:57.831Z,145120
2018-05-07T12:09:57.891Z,143584
2018-05-07T12:10:57.957Z,143392
2018-05-07T12:11:57.947Z,144832
2018-05-07T12:12:57.831Z,147680
2018-05-07T12:13:57.888Z,151552
2018-05-07T12:14:57.898Z,154912
2018-05-07T12:15:57.932Z,154656
2018-05-07T12:16:57.840Z,151552
2018-05-07T12:17:57.893Z,147008
2018-05-07T12:18:57.972Z,143328
2018-05-07T12:19:57.912Z,140096
2018-05-07T12:20:57.912Z,140800
2018-05-07T12:21:57.950Z,141472
2018-05-07T12:22:57.854Z,142208
2018-05-07T12:23:57.841Z,141888
2018-05-07T12:24:57.914Z,140288
2018-05-07T12:25:57.836Z,140480
2018-05-07T12:26:57.962Z,140544
2018-05-07T12:27:57.968Z,141440
2018-05-07T12:28:57.935Z,144096
2018-05-07T12:29:57.871Z,147616
2018-05-07T12:30:57.885Z,145696
2018-05-07T12:31:58.035Z,138144
2018-05-07T12:32:57.882Z,126816
2018-05-07T12:33:57.940Z,115520
2018-05-07T12:34:57.879Z,109696
2018-05-07T12:35:57.950Z,109696
2018-05-07T12:36:57.881Z,113152
2018-05-07T12:37:57.873Z,117920
2018-05-07T12:38:58.008Z,122112
2018-05-07T12:39:57.923Z,122048
2018-05-07T12:40:57.971Z,116960
2018-05-07T12:41:57.977Z,110560
2018-05-07T12:42:57.908Z,104544
2018-05-07T12:43:57.984Z,100096
2018-05-07T12:44:57.952Z,97376
2018-05-07T12:45:57.988Z,97792
2018-05-07T12:46:57.952Z,101184
2018-05-07T12:47:57.949Z,106176
2018-05-07T12:48:57.984Z,112320
2018-05-07T12:49:57.913Z,120160
2018-05-07T12:50:57.958Z,124480
2018-05-07T12:51:57.960Z,124000
2018-05-07T12:52:57.888Z,120000
2018-05-07T12:53:57.958Z,116416
2018-05-07T12:54:57.887Z,114848
2018-05-07T12:55:57.891Z,118048
2018-05-07T12:56:57.891Z,125984
2018-05-07T12:57:57.890Z,133312
2018-05-07T12:58:57.993Z,136736
2018-05-07T12:59:58.000Z,137600
2018-05-07T13:00:57.992Z,136512
2018-05-07T13:01:57.995Z,133568
2018-05-07T13:02:57.938Z,130944
2018-05-07T13:03:57.863Z,129280
2018-05-07T13:04:57.976Z,129824
2018-05-07T13:05:57.988Z,132768
2018-05-07T13:06:57.966Z,136160
2018-05-07T13:07:57.866Z,138176
2018-05-07T13:08:57.965Z,139520
2018-05-07T13:09:57.927Z,140224
2018-05-07T13:10:58.000Z,140064
2018-05-07T13:11:57.929Z,140480
2018-05-07T13:12:58.076Z,141440