createdAt,value
2022-11-13T00:02:51.451Z,34.30
2022-11-13T00:05:39.451Z,33.80
2022-11-13T00:08:26.450Z,34.90
2022-11-13T00:11:20.618Z,34.30
2022-11-13T00:14:10.205Z,35.60
2022-11-13T00:16:56.861Z,33.90
2022-11-13T00:19:49.749Z,34.90
2022-11-13T00:22:39.466Z,34.80
2022-11-13T00:25:29.304Z,37.40
2022-11-13T00:28:16.720Z,36.30
2022-11-13T00:31:12.183Z,36.50
2022-11-13T00:37:07.626Z,35.90
2022-11-13T00:39:59.422Z,34.90
2022-11-13T00:42:46.550Z,35.50
2022-11-13T00:45:33.326Z,35.20
2022-11-13T00:48:20.828Z,33.90
2022-11-13T00:51:07.618Z,35.60
2022-11-13T00:53:54.370Z,35.00
2022-11-13T00:56:40.924Z,34.70
2022-11-13T00:59:27.495Z,33.50
2022-11-13T01:02:15.425Z,33.20
2022-11-13T01:05:03.263Z,33.40
2022-11-13T01:07:52.000Z,32.70
2022-11-13T01:10:52.092Z,34.30
2022-11-13T01:13:41.943Z,32.10
2022-11-13T01:16:29.534Z,32.60
2022-11-13T01:19:18.394Z,33.00
2022-11-13T01:22:04.797Z,32.40
2022-11-13T01:24:52.064Z,30.30
2022-11-13T01:27:39.567Z,32.10
2022-11-13T01:30:26.197Z,32.30
2022-11-13T01:33:12.782Z,32.70
2022-11-13T01:36:02.843Z,31.00
2022-11-13T01:39:15.402Z,29.40
2022-11-13T01:42:05.091Z,31.60
2022-11-13T01:45:02.088Z,30.70
2022-11-13T01:47:49.010Z,30.80
2022-11-13T01:50:35.701Z,31.60
2022-11-13T01:53:24.524Z,29.40
2022-11-13T01:56:12.612Z,30.90
2022-11-13T01:59:07.046Z,29.30
2022-11-13T02:04:41.612Z,28.50
2022-11-13T02:07:29.461Z,26.50
2022-11-13T02:10:16.910Z,28.00
2022-11-13T02:13:04.638Z,28.60
2022-11-13T02:15:54.078Z,29.40
2022-11-13T02:18:43.159Z,27.50
2022-11-13T02:21:46.437Z,26.10
2022-11-13T02:24:40.172Z,26.30
2022-11-13T02:27:50.631Z,26.20
2022-11-13T02:30:40.075Z,26.10
2022-11-13T02:33:28.139Z,27.30
2022-11-13T02:36:16.677Z,26.70
2022-11-13T02:39:23.546Z,26.60
2022-11-13T02:42:11.899Z,24.70
2022-11-13T02:44:58.552Z,22.20
2022-11-13T02:47:45.654Z,21.80
2022-11-13T02:50:33.226Z,22.80
2022-11-13T02:53:20.275Z,23.40
2022-11-13T02:56:07.124Z,21.70
2022-11-13T02:58:53.898Z,22.10
2022-11-13T03:01:40.672Z,22.70
2022-11-13T03:04:44.000Z,21.60
2022-11-13T03:07:35.116Z,21.20
2022-11-13T03:10:21.940Z,21.20
2022-11-13T03:13:08.236Z,21.50
2022-11-13T03:15:54.734Z,22.70
2022-11-13T03:18:41.876Z,22.70
2022-11-13T03:21:28.748Z,22.00
2022-11-13T03:24:15.919Z,22.70
2022-11-13T03:27:02.606Z,22.20
2022-11-13T03:29:49.465Z,22.00
2022-11-13T03:32:38.487Z,22.70
2022-11-13T03:35:30.467Z,22.00
2022-11-13T03:38:18.019Z,21.80
2022-11-13T03:41:05.257Z,21.90
2022-11-13T03:43:51.751Z,22.30
2022-11-13T03:46:38.647Z,21.90
2022-11-13T03:49:25.985Z,21.90
2022-11-13T03:52:13.789Z,21.40
2022-11-13T03:55:00.727Z,22.20
2022-11-13T03:57:50.530Z,22.50
2022-11-13T04:00:42.284Z,25.40
2022-11-13T04:03:30.740Z,24.90
2022-11-13T04:06:19.335Z,24.00
2022-11-13T04:09:07.673Z,24.70
2022-11-13T04:11:54.312Z,24.50
2022-11-13T04:14:41.974Z,23.10
2022-11-13T04:17:29.223Z,23.40
2022-11-13T04:20:16.271Z,22.90
2022-11-13T04:23:07.984Z,23.30
2022-11-13T04:25:55.808Z,23.70
2022-11-13T04:28:45.679Z,23.80
2022-11-13T04:31:32.360Z,23.60
2022-11-13T04:34:20.363Z,23.90
2022-11-13T04:37:08.253Z,24.70
2022-11-13T04:39:55.181Z,23.70
2022-11-13T04:42:51.052Z,23.90
2022-11-13T04:45:39.041Z,23.30
2022-11-13T04:48:27.835Z,23.70
2022-11-13T04:51:14.913Z,23.40
2022-11-13T04:54:02.442Z,22.50
2022-11-13T04:56:49.072Z,22.20
2022-11-13T04:59:35.958Z,23.10
2022-11-13T05:02:22.912Z,23.50
2022-11-13T05:05:09.391Z,23.20
2022-11-13T05:07:56.086Z,24.50
2022-11-13T05:10:44.604Z,25.10
2022-11-13T05:13:35.585Z,27.70
2022-11-13T05:16:22.647Z,24.50
2022-11-13T05:19:10.503Z,24.60
2022-11-13T05:21:57.918Z,24.50
2022-11-13T05:24:44.899Z,25.10
2022-11-13T05:27:32.013Z,26.90
2022-11-13T05:30:18.767Z,25.80
2022-11-13T05:33:05.304Z,26.50
2022-11-13T05:35:54.521Z,26.60
2022-11-13T05:38:58.497Z,23.60
2022-11-13T05:41:45.233Z,24.70
2022-11-13T05:47:41.806Z,24.70
2022-11-13T05:50:29.066Z,26.10
2022-11-13T05:56:45.618Z,24.60
2022-11-13T05:59:34.539Z,25.20
2022-11-13T06:02:23.357Z,23.90
2022-11-13T06:05:10.159Z,25.60
2022-11-13T06:08:05.276Z,23.30
2022-11-13T06:15:53.747Z,25.60
2022-11-13T06:18:46.142Z,23.60
2022-11-13T06:21:37.733Z,24.60
2022-11-13T06:24:24.687Z,25.20
2022-11-13T06:27:11.604Z,25.40
2022-11-13T06:30:04.997Z,24.80
2022-11-13T06:33:18.350Z,26.30
2022-11-13T06:36:10.648Z,26.20
2022-11-13T06:38:58.948Z,26.10
2022-11-13T06:41:46.162Z,25.90
2022-11-13T06:44:34.144Z,27.10
2022-11-13T06:47:23.494Z,27.80
2022-11-13T06:50:10.455Z,28.40
2022-11-13T06:52:58.389Z,29.70
2022-11-13T06:56:14.041Z,27.60
2022-11-13T06:59:00.974Z,24.40
2022-11-13T07:01:52.708Z,26.10
2022-11-13T07:05:08.215Z,26.40
2022-11-13T07:07:56.244Z,25.70
2022-11-13T07:10:44.483Z,25.40
2022-11-13T07:13:34.636Z,26.00
2022-11-13T07:16:23.489Z,25.20
2022-11-13T07:19:10.627Z,23.70
2022-11-13T07:21:58.508Z,25.60
2022-11-13T07:24:46.587Z,24.50
2022-11-13T07:30:37.322Z,23.80
2022-11-13T07:33:33.301Z,24.90
2022-11-13T07:36:34.332Z,23.50
2022-11-13T07:39:26.458Z,21.80
2022-11-13T07:42:14.008Z,23.90
2022-11-13T07:45:07.050Z,21.10
2022-11-13T07:48:03.630Z,23.20
2022-11-13T07:50:52.148Z,23.70
2022-11-13T07:53:40.748Z,26.10
2022-11-13T07:56:40.102Z,23.00
2022-11-13T07:59:32.361Z,22.60
2022-11-13T08:02:28.726Z,22.60
2022-11-13T08:05:30.322Z,21.70
2022-11-13T08:08:18.079Z,21.80
2022-11-13T08:11:07.411Z,21.30
2022-11-13T08:13:54.552Z,21.90
2022-11-13T08:19:56.826Z,20.60
2022-11-13T08:22:44.095Z,19.90
2022-11-13T08:25:37.024Z,21.50
2022-11-13T08:28:38.444Z,21.00
2022-11-13T08:31:27.726Z,22.50
2022-11-13T08:34:15.189Z,22.90
2022-11-13T08:40:04.089Z,22.90
2022-11-13T08:42:54.813Z,23.50
2022-11-13T08:46:27.930Z,23.60
2022-11-13T08:49:30.472Z,23.50
2022-11-13T08:52:19.177Z,25.00
2022-11-13T08:55:10.889Z,23.20
2022-11-13T08:58:05.675Z,22.70
2022-11-13T09:00:53.660Z,22.90
2022-11-13T09:04:07.994Z,18.70
2022-11-13T09:07:03.680Z,19.50
2022-11-13T09:09:54.519Z,20.20
2022-11-13T09:12:44.820Z,20.10
2022-11-13T09:16:01.534Z,19.50
2022-11-13T09:19:03.254Z,19.30
2022-11-13T09:21:57.287Z,19.30
2022-11-13T09:24:46.890Z,18.60
2022-11-13T09:27:34.408Z,18.20
2022-11-13T09:30:20.968Z,17.90
2022-11-13T09:33:08.007Z,21.80
2022-11-13T09:36:33.325Z,27.20
2022-11-13T09:39:24.503Z,20.80
2022-11-13T09:42:22.518Z,18.20
2022-11-13T09:45:14.402Z,16.20
2022-11-13T09:48:37.232Z,18.20
2022-11-13T09:51:39.291Z,19.50
2022-11-13T09:54:43.004Z,19.90
2022-11-13T09:57:57.099Z,20.80
2022-11-13T10:00:44.333Z,18.70
2022-11-13T10:04:03.265Z,19.70
2022-11-13T10:07:11.705Z,18.30
2022-11-13T10:11:20.795Z,18.80
2022-11-13T10:14:46.181Z,15.20
2022-11-13T10:18:28.095Z,17.50
2022-11-13T10:21:47.273Z,14.80
2022-11-13T10:24:49.294Z,15.20
2022-11-13T10:32:57.209Z,14.50
2022-11-13T10:36:14.664Z,15.70
2022-11-13T10:39:09.490Z,16.10
2022-11-13T10:41:59.909Z,16.10
2022-11-13T10:45:00.368Z,15.60
2022-11-13T10:48:03.846Z,16.20
2022-11-13T10:51:07.934Z,17.60
2022-11-13T10:53:56.160Z,17.60
2022-11-13T10:56:51.721Z,18.20
2022-11-13T11:00:26.116Z,18.10
2022-11-13T11:03:22.737Z,18.00
2022-11-13T11:06:10.968Z,19.30
2022-11-13T11:09:16.779Z,20.60
2022-11-13T11:15:59.021Z,22.60
2022-11-13T11:19:00.769Z,25.10
2022-11-13T11:21:54.003Z,28.20
2022-11-13T11:28:36.074Z,28.70
2022-11-13T11:31:35.536Z,30.90
2022-11-13T11:34:26.714Z,30.20
2022-11-13T11:37:39.525Z,29.80
2022-11-13T11:44:17.956Z,28.80
2022-11-13T11:47:15.030Z,30.20
2022-11-13T11:50:05.141Z,29.40
2022-11-13T11:53:14.115Z,31.60
2022-11-13T11:56:25.916Z,30.70
2022-11-13T11:59:23.587Z,33.40
2022-11-13T12:02:31.234Z,31.30
2022-11-13T12:06:16.133Z,29.50
2022-11-13T12:09:21.006Z,28.70
2022-11-13T12:12:36.709Z,27.40
2022-11-13T12:16:11.947Z,28.50
2022-11-13T12:19:11.230Z,28.30
2022-11-13T12:22:39.672Z,29.40
2022-11-13T12:25:42.489Z,29.10
2022-11-13T12:28:42.904Z,27.90
2022-11-13T12:32:28.073Z,27.80
2022-11-13T12:35:21.430Z,28.50
2022-11-13T12:38:09.996Z,29.20
2022-11-13T12:41:08.401Z,29.50
2022-11-13T12:44:07.081Z,29.80
2022-11-13T12:46:57.024Z,30.30
2022-11-13T12:49:45.544Z,28.60
2022-11-13T12:52:33.316Z,28.20
2022-11-13T12:55:31.189Z,29.80
2022-11-13T12:58:30.629Z,28.90
2022-11-13T13:01:21.479Z,32.00
2022-11-13T13:04:57.790Z,35.10
2022-11-13T13:08:15.199Z,30.60
2022-11-13T13:11:31.287Z,30.50
2022-11-13T13:14:45.705Z,30.80
2022-11-13T13:17:33.559Z,29.20
2022-11-13T13:20:21.329Z,32.30
2022-11-13T13:23:15.413Z,33.80
2022-11-13T13:26:18.963Z,33.00
2022-11-13T13:29:27.465Z,34.60
2022-11-13T13:32:37.877Z,33.50
2022-11-13T13:36:01.659Z,33.30
2022-11-13T13:39:19.993Z,34.50
2022-11-13T13:42:26.004Z,33.60
2022-11-13T13:45:48.801Z,35.90
2022-11-13T13:48:49.932Z,37.10
2022-11-13T13:51:55.479Z,35.70
2022-11-13T13:54:45.531Z,38.60
2022-11-13T13:57:32.692Z,42.40
2022-11-13T14:00:29.071Z,41.50
2022-11-13T14:03:21.629Z,46.70
2022-11-13T14:06:25.018Z,52.20
2022-11-13T14:09:21.143Z,43.10
2022-11-13T14:15:32.646Z,48.80
2022-11-13T14:18:22.978Z,46.80
2022-11-13T14:21:31.760Z,49.70
2022-11-13T14:24:34.369Z,46.40
2022-11-13T14:27:29.369Z,40.60
2022-11-13T14:30:28.460Z,43.40
2022-11-13T14:33:22.163Z,42.60
2022-11-13T14:36:09.336Z,45.90
2022-11-13T14:39:02.937Z,43.00
2022-11-13T14:42:04.014Z,42.60
2022-11-13T14:44:52.353Z,44.30
2022-11-13T14:47:39.761Z,45.30
2022-11-13T14:50:32.197Z,47.90
2022-11-13T14:53:54.137Z,44.70
2022-11-13T14:56:44.176Z,41.70
2022-11-13T14:59:37.197Z,41.90
2022-11-13T15:02:27.745Z,43.80
2022-11-13T15:05:25.151Z,42.30
2022-11-13T15:08:34.926Z,44.70
2022-11-13T15:11:24.737Z,41.60
2022-11-13T15:14:18.711Z,40.70
2022-11-13T15:17:33.661Z,41.60
2022-11-13T15:20:24.573Z,45.10
2022-11-13T15:23:19.218Z,44.60
2022-11-13T15:26:06.811Z,43.60
2022-11-13T15:28:53.980Z,45.60
2022-11-13T15:31:45.656Z,43.90
2022-11-13T15:34:34.263Z,45.90
2022-11-13T15:37:26.994Z,47.00
2022-11-13T15:40:18.554Z,55.30
2022-11-13T15:43:21.711Z,55.20
2022-11-13T15:46:41.012Z,55.50
2022-11-13T15:49:30.458Z,50.50
2022-11-13T15:52:22.153Z,51.90
2022-11-13T15:55:30.156Z,55.20
2022-11-13T15:58:17.314Z,55.40
2022-11-13T16:01:07.137Z,52.70
2022-11-13T16:03:59.131Z,59.50
2022-11-13T16:06:50.203Z,58.80
2022-11-13T16:09:38.157Z,62.40
2022-11-13T16:12:30.970Z,66.00
2022-11-13T16:16:11.566Z,62.50
2022-11-13T16:19:00.432Z,51.40
2022-11-13T16:21:50.442Z,51.80
2022-11-13T16:24:48.322Z,58.80
2022-11-13T16:27:36.269Z,66.20
2022-11-13T16:30:31.585Z,59.00
2022-11-13T16:33:20.038Z,50.20
2022-11-13T16:36:16.737Z,53.60
2022-11-13T16:39:06.345Z,53.10
2022-11-13T16:41:56.735Z,58.90
2022-11-13T16:44:48.196Z,56.10
2022-11-13T16:47:35.778Z,53.10
2022-11-13T16:50:31.201Z,54.50
2022-11-13T16:53:22.107Z,55.10
2022-11-13T16:56:16.370Z,57.00
2022-11-13T16:59:10.225Z,50.50
2022-11-13T17:02:01.174Z,47.00
2022-11-13T17:04:49.439Z,44.80
2022-11-13T17:07:40.051Z,48.00
2022-11-13T17:10:31.903Z,46.80
2022-11-13T17:13:22.632Z,46.40
2022-11-13T17:16:27.556Z,45.40
2022-11-13T17:19:21.877Z,46.80
2022-11-13T17:22:13.063Z,49.20
2022-11-13T17:24:59.995Z,48.50
2022-11-13T17:27:49.140Z,51.40
2022-11-13T17:30:37.523Z,49.80
2022-11-13T17:33:26.639Z,45.00
2022-11-13T17:36:19.364Z,45.60
2022-11-13T17:39:06.470Z,49.80
2022-11-13T17:41:54.542Z,52.10
2022-11-13T17:44:44.027Z,52.10
2022-11-13T17:47:44.094Z,53.50
2022-11-13T17:50:40.072Z,51.00
2022-11-13T17:53:28.161Z,54.20
2022-11-13T17:56:20.825Z,50.60
2022-11-13T17:59:11.383Z,49.30
2022-11-13T18:02:00.734Z,46.90
2022-11-13T18:04:50.656Z,47.80
2022-11-13T18:07:40.515Z,48.80
2022-11-13T18:10:28.642Z,48.70
2022-11-13T18:13:21.603Z,47.90
2022-11-13T18:16:21.969Z,46.10
2022-11-13T18:19:09.624Z,47.20
2022-11-13T18:22:00.914Z,46.60
2022-11-13T18:24:48.351Z,45.40
2022-11-13T18:27:37.570Z,46.20
2022-11-13T18:30:25.257Z,47.30
2022-11-13T18:33:14.363Z,45.20
2022-11-13T18:36:03.040Z,44.50
2022-11-13T18:38:54.180Z,47.70
2022-11-13T18:41:42.674Z,47.30
2022-11-13T18:44:46.545Z,49.10
2022-11-13T18:47:37.377Z,47.40
2022-11-13T18:50:24.334Z,48.60
2022-11-13T18:53:24.964Z,51.50
2022-11-13T18:56:15.076Z,48.30
2022-11-13T19:01:52.824Z,48.60
2022-11-13T19:04:43.088Z,50.30
2022-11-13T19:07:29.873Z,50.70
2022-11-13T19:10:18.065Z,51.40
2022-11-13T19:13:05.897Z,50.20
2022-11-13T19:15:55.506Z,50.40
2022-11-13T19:18:47.265Z,52.00
2022-11-13T19:21:36.874Z,51.50
2022-11-13T19:24:25.058Z,52.60
2022-11-13T19:27:35.279Z,53.60
2022-11-13T19:30:29.242Z,52.40
2022-11-13T19:33:17.488Z,52.70
2022-11-13T19:36:15.190Z,54.70
2022-11-13T19:39:28.010Z,53.60
2022-11-13T19:42:18.714Z,49.70
2022-11-13T19:45:09.112Z,51.10
2022-11-13T19:47:57.682Z,52.70
2022-11-13T19:50:47.794Z,56.80
2022-11-13T19:53:38.345Z,56.70
2022-11-13T19:56:30.721Z,57.80
2022-11-13T19:59:22.867Z,59.80
2022-11-13T20:02:11.409Z,60.50
2022-11-13T20:05:02.108Z,68.30
2022-11-13T20:07:51.799Z,65.10
2022-11-13T20:10:39.329Z,71.20
2022-11-13T20:13:26.091Z,70.90
2022-11-13T20:16:17.549Z,69.60
2022-11-13T20:19:06.576Z,70.00
2022-11-13T20:21:54.073Z,80.20
2022-11-13T20:24:40.843Z,78.10
2022-11-13T20:27:31.273Z,94.10
2022-11-13T20:30:19.433Z,87.50
2022-11-13T20:33:06.752Z,83.40
2022-11-13T20:35:54.625Z,75.50
2022-11-13T20:38:47.890Z,74.40
2022-11-13T20:41:35.959Z,68.80
2022-11-13T20:44:22.952Z,66.20
2022-11-13T20:47:11.459Z,65.60
2022-11-13T20:49:57.944Z,63.80
2022-11-13T20:52:45.228Z,61.80
2022-11-13T20:55:32.501Z,65.80
2022-11-13T20:58:19.344Z,65.80
2022-11-13T21:01:18.172Z,62.60
2022-11-13T21:04:05.548Z,62.90
2022-11-13T21:06:58.344Z,63.70
2022-11-13T21:09:48.937Z,58.90
2022-11-13T21:12:37.970Z,64.40
2022-11-13T21:15:25.006Z,61.70
2022-11-13T21:18:11.928Z,63.50
2022-11-13T21:21:10.747Z,64.10
2022-11-13T21:23:59.080Z,63.10
2022-11-13T21:26:50.171Z,61.10
2022-11-13T21:29:38.659Z,60.80
2022-11-13T21:32:25.593Z,60.40
2022-11-13T21:35:18.566Z,59.30
2022-11-13T21:38:08.739Z,57.80
2022-11-13T21:41:23.443Z,58.70
2022-11-13T21:44:10.969Z,60.60
2022-11-13T21:47:00.036Z,58.10
2022-11-13T21:49:46.832Z,56.50
2022-11-13T21:52:33.667Z,58.80
2022-11-13T21:55:21.058Z,57.20
2022-11-13T21:58:09.170Z,55.60
2022-11-13T22:00:55.659Z,57.30
2022-11-13T22:03:42.575Z,58.00
2022-11-13T22:06:31.593Z,61.60
2022-11-13T22:09:22.104Z,59.10
2022-11-13T22:12:10.294Z,60.80
2022-11-13T22:14:57.033Z,62.50
2022-11-13T22:17:43.489Z,59.60
2022-11-13T22:20:31.620Z,59.00
2022-11-13T22:23:18.471Z,57.90
2022-11-13T22:26:15.935Z,59.40
2022-11-13T22:29:02.490Z,58.90
2022-11-13T22:31:49.129Z,59.80
2022-11-13T22:34:36.827Z,60.50
2022-11-13T22:37:23.362Z,69.40
2022-11-13T22:40:10.544Z,69.00
2022-11-13T22:42:57.094Z,65.60
2022-11-13T22:45:44.723Z,66.80
2022-11-13T22:48:32.248Z,63.10
2022-11-13T22:51:41.247Z,63.20
2022-11-13T22:54:28.889Z,61.00
2022-11-13T22:57:15.833Z,59.70
2022-11-13T23:00:09.518Z,60.50
2022-11-13T23:05:46.431Z,55.70
2022-11-13T23:08:38.774Z,56.80
2022-11-13T23:11:40.193Z,55.70
2022-11-13T23:14:27.431Z,54.80
2022-11-13T23:17:14.292Z,54.50
2022-11-13T23:20:00.977Z,52.10
2022-11-13T23:22:47.717Z,52.10
2022-11-13T23:25:35.753Z,52.90
2022-11-13T23:28:22.939Z,52.70
2022-11-13T23:31:09.916Z,55.20
2022-11-13T23:33:56.838Z,53.70
2022-11-13T23:36:44.176Z,47.80
2022-11-13T23:39:31.315Z,50.00
2022-11-13T23:42:39.185Z,51.20
2022-11-13T23:45:25.989Z,49.90
2022-11-13T23:48:13.020Z,50.90
2022-11-13T23:51:03.442Z,49.10
2022-11-13T23:53:51.015Z,46.90
2022-11-13T23:56:38.436Z,47.90
2022-11-13T23:59:27.142Z,44.70
