createdAt,value
2017-10-27T00:00:02.318Z,87.18
2017-10-27T00:02:29.838Z,87.34
2017-10-27T00:04:57.233Z,87.48
2017-10-27T00:07:24.687Z,87.38
2017-10-27T00:09:52.115Z,87.41
2017-10-27T00:12:19.544Z,87.36
2017-10-27T00:14:46.969Z,87.20
2017-10-27T00:17:14.425Z,86.83
2017-10-27T00:19:42.327Z,86.68
2017-10-27T00:22:09.743Z,86.53
2017-10-27T00:24:37.168Z,86.16
2017-10-27T00:27:04.721Z,86.18
2017-10-27T00:29:32.151Z,86.08
2017-10-27T00:32:00.482Z,87.17
2017-10-27T00:34:27.929Z,87.74
2017-10-27T00:36:55.359Z,88.27
2017-10-27T00:39:22.758Z,88.60
2017-10-27T00:41:50.239Z,88.69
2017-10-27T00:44:17.627Z,88.34
2017-10-27T00:46:45.064Z,88.24
2017-10-27T00:49:12.481Z,87.80
2017-10-27T00:51:39.912Z,87.32
2017-10-27T00:54:07.377Z,86.91
2017-10-27T00:56:34.820Z,86.57
2017-10-27T00:59:02.219Z,86.46
2017-10-27T01:01:29.677Z,85.94
2017-10-27T01:03:57.112Z,85.47
2017-10-27T01:06:24.535Z,85.05
2017-10-27T01:08:51.969Z,84.76
2017-10-27T01:11:19.430Z,84.19
2017-10-27T01:13:46.893Z,83.81
2017-10-27T01:16:14.335Z,83.60
2017-10-27T01:18:41.768Z,83.35
2017-10-27T01:21:09.182Z,83.24
2017-10-27T01:23:36.615Z,83.35
2017-10-27T01:26:04.025Z,83.36
2017-10-27T01:28:31.472Z,82.93
2017-10-27T01:30:58.880Z,82.13
2017-10-27T01:33:26.319Z,82.20
2017-10-27T01:35:53.750Z,82.25
2017-10-27T01:38:21.163Z,82.19
2017-10-27T01:40:48.602Z,81.92
2017-10-27T01:43:16.017Z,82.12
2017-10-27T01:45:43.444Z,82.15
2017-10-27T01:48:10.863Z,81.63
2017-10-27T01:50:38.282Z,81.82
2017-10-27T01:53:05.691Z,82.09
2017-10-27T01:55:33.131Z,83.53
2017-10-27T01:58:00.551Z,84.44
2017-10-27T02:00:28.015Z,84.41
2017-10-27T02:02:55.412Z,84.22
2017-10-27T02:05:22.857Z,83.58
2017-10-27T02:07:50.312Z,82.90
2017-10-27T02:10:17.797Z,82.47
2017-10-27T02:12:45.247Z,82.23
2017-10-27T02:15:12.788Z,82.17
2017-10-27T02:17:40.208Z,82.52
2017-10-27T02:20:07.609Z,82.88
2017-10-27T02:22:35.064Z,83.34
2017-10-27T02:25:02.495Z,83.67
2017-10-27T02:27:29.885Z,83.68
2017-10-27T02:29:57.317Z,83.26
2017-10-27T02:32:24.724Z,83.17
2017-10-27T02:34:52.243Z,82.81
2017-10-27T02:37:19.643Z,82.63
2017-10-27T02:39:47.048Z,82.54
2017-10-27T02:42:14.511Z,82.32
2017-10-27T02:44:41.896Z,81.89
2017-10-27T02:47:09.329Z,81.62
2017-10-27T02:49:36.781Z,81.93
2017-10-27T02:52:04.201Z,82.21
2017-10-27T02:54:31.595Z,82.43
2017-10-27T02:56:59.059Z,82.54
2017-10-27T02:59:26.461Z,82.46
2017-10-27T03:01:53.907Z,82.32
2017-10-27T03:04:21.343Z,82.44
2017-10-27T03:06:48.781Z,82.13
2017-10-27T03:09:16.292Z,81.89
2017-10-27T03:11:43.692Z,82.07
2017-10-27T03:14:11.146Z,82.02
2017-10-27T03:16:38.588Z,82.03
2017-10-27T03:19:06.028Z,82.08
2017-10-27T03:21:33.429Z,82.07
2017-10-27T03:24:00.880Z,82.08
2017-10-27T03:26:28.297Z,81.92
2017-10-27T03:28:55.877Z,81.77
2017-10-27T03:31:23.274Z,81.80
2017-10-27T03:33:50.691Z,81.97
2017-10-27T03:36:18.137Z,81.91
2017-10-27T03:38:45.530Z,81.89
2017-10-27T03:41:12.957Z,81.91
2017-10-27T03:43:40.362Z,82.22
2017-10-27T03:46:07.799Z,82.46
2017-10-27T03:48:35.217Z,82.54
2017-10-27T03:51:02.649Z,82.62
2017-10-27T03:53:30.057Z,82.87
2017-10-27T03:55:57.485Z,82.97
2017-10-27T03:58:24.876Z,82.86
2017-10-27T04:00:52.325Z,82.86
2017-10-27T04:03:19.729Z,82.80
2017-10-27T04:05:47.144Z,82.83
2017-10-27T04:08:14.581Z,83.00
2017-10-27T04:10:41.996Z,83.60
2017-10-27T04:13:09.411Z,84.15
2017-10-27T04:15:36.819Z,84.34
2017-10-27T04:18:04.235Z,84.65
2017-10-27T04:20:31.660Z,85.06
2017-10-27T04:22:59.145Z,85.24
2017-10-27T04:25:26.580Z,85.08
2017-10-27T04:27:54.006Z,84.87
2017-10-27T04:30:21.432Z,84.92
2017-10-27T04:32:48.850Z,84.79
2017-10-27T04:35:16.307Z,84.33
2017-10-27T04:37:43.692Z,84.51
2017-10-27T04:40:11.128Z,84.58
2017-10-27T04:42:38.566Z,84.69
2017-10-27T04:45:06.008Z,85.42
2017-10-27T04:47:33.438Z,85.87
2017-10-27T04:50:00.871Z,87.33
2017-10-27T04:52:28.291Z,87.91
2017-10-27T04:54:55.738Z,88.29
2017-10-27T04:57:23.167Z,88.54
2017-10-27T04:59:50.558Z,88.13
2017-10-27T05:02:18.012Z,87.48
2017-10-27T05:04:45.411Z,85.45
2017-10-27T05:07:12.904Z,85.09
2017-10-27T05:09:40.303Z,85.08
2017-10-27T05:12:07.757Z,85.73
2017-10-27T05:14:35.169Z,85.05
2017-10-27T05:17:08.252Z,84.51
2017-10-27T05:19:41.292Z,84.09
2017-10-27T05:22:14.260Z,83.23
2017-10-27T05:24:41.669Z,83.47
2017-10-27T05:27:09.100Z,83.02
2017-10-27T05:29:36.519Z,82.64
2017-10-27T05:32:03.918Z,82.80
2017-10-27T05:34:31.336Z,83.46
2017-10-27T05:36:58.763Z,83.37
2017-10-27T05:39:26.220Z,82.54
2017-10-27T05:41:53.609Z,81.85
2017-10-27T05:44:21.060Z,81.89
2017-10-27T05:46:48.480Z,82.21
2017-10-27T05:49:15.932Z,82.07
2017-10-27T05:51:43.336Z,82.31
2017-10-27T05:54:10.781Z,82.47
2017-10-27T05:56:38.208Z,82.16
2017-10-27T05:59:05.618Z,82.39
2017-10-27T06:01:33.101Z,81.85
2017-10-27T06:04:00.525Z,81.61
2017-10-27T06:06:27.976Z,80.98
2017-10-27T06:08:55.403Z,79.97
2017-10-27T06:11:22.859Z,79.45
2017-10-27T06:13:50.291Z,80.74
2017-10-27T06:16:17.824Z,80.77
2017-10-27T06:18:45.248Z,80.34
2017-10-27T06:21:12.698Z,80.34
2017-10-27T06:23:40.123Z,80.33
2017-10-27T06:26:07.624Z,80.42
2017-10-27T06:28:36.512Z,79.55
2017-10-27T06:31:04.000Z,79.70
2017-10-27T06:33:31.435Z,79.81
2017-10-27T06:35:58.914Z,79.81
2017-10-27T06:38:26.549Z,79.33
2017-10-27T06:40:53.960Z,78.76
2017-10-27T06:43:21.395Z,78.53
2017-10-27T06:45:48.825Z,78.34
2017-10-27T06:48:16.377Z,78.41
2017-10-27T06:50:43.901Z,78.45
2017-10-27T06:53:11.318Z,77.65
2017-10-27T06:55:38.741Z,77.69
2017-10-27T06:58:06.169Z,77.79
2017-10-27T07:00:33.575Z,78.24
2017-10-27T07:03:01.372Z,78.59
2017-10-27T07:05:28.835Z,78.52
2017-10-27T07:08:00.956Z,78.73
2017-10-27T07:10:30.681Z,78.42
2017-10-27T07:12:58.152Z,77.90
2017-10-27T07:15:25.571Z,77.62
2017-10-27T07:18:00.441Z,77.28
2017-10-27T07:23:15.925Z,76.60
2017-10-27T07:25:45.027Z,76.48
2017-10-27T07:28:12.669Z,77.37
2017-10-27T07:30:40.229Z,78.12
2017-10-27T07:33:24.044Z,77.89
2017-10-27T07:35:51.800Z,77.88
2017-10-27T07:38:19.302Z,77.43
2017-10-27T07:40:46.735Z,77.32
2017-10-27T07:43:14.963Z,77.30
2017-10-27T07:45:42.452Z,76.91
2017-10-27T07:48:09.903Z,77.06
2017-10-27T07:50:37.373Z,76.32
2017-10-27T07:53:04.936Z,76.87
2017-10-27T07:55:32.371Z,76.62
2017-10-27T07:57:59.820Z,76.42
2017-10-27T08:00:27.200Z,76.30
2017-10-27T08:02:54.661Z,75.96
2017-10-27T08:05:22.072Z,76.24
2017-10-27T08:07:49.563Z,75.85
2017-10-27T08:10:16.960Z,75.98
2017-10-27T08:12:44.406Z,76.23
2017-10-27T08:15:11.817Z,75.99
2017-10-27T08:17:39.208Z,76.06
2017-10-27T08:20:06.626Z,75.98
2017-10-27T08:22:34.018Z,75.23
2017-10-27T08:25:01.454Z,74.63
2017-10-27T08:27:28.855Z,74.83
2017-10-27T08:29:56.294Z,74.31
2017-10-27T08:32:23.826Z,73.28
2017-10-27T08:34:51.285Z,73.16
2017-10-27T08:37:18.764Z,73.95
2017-10-27T08:39:46.176Z,73.57
2017-10-27T08:42:26.236Z,73.57
2017-10-27T08:44:53.626Z,72.28
2017-10-27T08:47:21.047Z,72.53
2017-10-27T08:49:48.588Z,71.47
2017-10-27T08:52:16.048Z,71.53
2017-10-27T08:54:43.540Z,71.78
2017-10-27T08:57:11.213Z,71.78
2017-10-27T08:59:38.673Z,70.24
2017-10-27T09:02:06.094Z,69.54
2017-10-27T09:04:33.521Z,68.64
2017-10-27T09:07:00.931Z,68.35
2017-10-27T09:09:28.341Z,69.01
2017-10-27T09:11:55.795Z,69.26
2017-10-27T09:14:23.241Z,68.54
2017-10-27T09:16:50.646Z,67.85
2017-10-27T09:19:18.103Z,67.78
2017-10-27T09:21:45.519Z,68.12
2017-10-27T09:24:13.831Z,67.54
2017-10-27T09:26:41.229Z,67.44
2017-10-27T09:29:08.648Z,67.96
2017-10-27T09:31:36.117Z,67.73
2017-10-27T09:34:03.507Z,66.38
2017-10-27T09:36:30.932Z,66.25
2017-10-27T09:38:58.334Z,67.18
2017-10-27T09:41:25.748Z,66.24
2017-10-27T09:43:53.153Z,67.17
2017-10-27T09:46:20.663Z,65.62
2017-10-27T09:48:48.100Z,65.49
2017-10-27T09:51:15.577Z,65.80
2017-10-27T09:53:42.957Z,65.37
2017-10-27T09:56:10.421Z,64.45
2017-10-27T09:58:38.157Z,63.20
2017-10-27T10:01:05.556Z,63.10
2017-10-27T10:03:32.996Z,62.38
2017-10-27T10:06:00.400Z,62.18
2017-10-27T10:08:27.830Z,61.80
2017-10-27T10:10:55.219Z,60.85
2017-10-27T10:13:22.687Z,60.59
2017-10-27T10:15:50.093Z,60.24
2017-10-27T10:18:17.524Z,59.89
2017-10-27T10:20:45.703Z,60.69
2017-10-27T10:23:13.136Z,60.85
2017-10-27T10:25:40.563Z,61.00
2017-10-27T10:28:07.963Z,60.09
2017-10-27T10:30:35.475Z,59.80
2017-10-27T10:33:02.868Z,58.40
2017-10-27T10:35:30.390Z,59.41
2017-10-27T10:37:57.831Z,59.81
2017-10-27T10:40:25.379Z,59.88
2017-10-27T10:42:52.784Z,60.11
2017-10-27T10:45:20.301Z,59.99
2017-10-27T10:47:47.723Z,60.14
2017-10-27T10:50:15.124Z,59.29
2017-10-27T10:52:42.551Z,58.11
2017-10-27T10:55:10.029Z,58.25
2017-10-27T10:57:37.428Z,58.13
2017-10-27T11:00:04.850Z,58.57
2017-10-27T11:02:32.332Z,58.28
2017-10-27T11:04:59.746Z,58.99
2017-10-27T11:07:27.140Z,59.27
2017-10-27T11:09:54.638Z,59.88
2017-10-27T11:12:22.064Z,60.29
2017-10-27T11:14:49.578Z,60.78
2017-10-27T11:17:16.999Z,60.54
2017-10-27T11:19:44.419Z,60.29
2017-10-27T11:22:11.832Z,59.87
2017-10-27T11:24:39.280Z,59.50
2017-10-27T11:27:06.676Z,59.45
2017-10-27T11:29:34.115Z,58.78
2017-10-27T11:32:01.554Z,58.55
2017-10-27T11:34:28.982Z,57.79
2017-10-27T11:36:56.407Z,56.85
2017-10-27T11:39:24.084Z,56.18
2017-10-27T11:41:51.584Z,55.43
2017-10-27T11:44:19.014Z,54.29
2017-10-27T11:46:47.176Z,52.91
2017-10-27T11:49:14.664Z,53.51
2017-10-27T11:51:42.083Z,54.59
2017-10-27T11:54:09.519Z,55.05
2017-10-27T11:56:36.953Z,55.29
2017-10-27T11:59:04.384Z,54.78
2017-10-27T12:01:32.043Z,54.07
2017-10-27T12:03:59.460Z,53.43
2017-10-27T12:06:26.892Z,53.74
2017-10-27T12:08:54.289Z,54.16
2017-10-27T12:11:21.723Z,54.24
2017-10-27T12:13:49.124Z,54.35
2017-10-27T12:16:16.536Z,53.08
2017-10-27T12:18:43.943Z,52.92
2017-10-27T12:21:11.368Z,52.80
2017-10-27T12:23:39.355Z,52.94
2017-10-27T12:26:06.792Z,51.42
2017-10-27T12:28:34.200Z,51.77
2017-10-27T12:31:01.645Z,51.21
2017-10-27T12:33:29.087Z,50.71
2017-10-27T12:35:56.492Z,50.62
2017-10-27T12:38:23.931Z,50.45
2017-10-27T12:40:51.324Z,49.54
2017-10-27T12:43:18.755Z,49.28
2017-10-27T12:45:46.190Z,48.48
2017-10-27T12:48:13.611Z,47.69
2017-10-27T12:50:41.030Z,48.05
2017-10-27T12:53:08.484Z,46.87
2017-10-27T12:55:35.959Z,46.99
2017-10-27T12:58:03.445Z,47.68
2017-10-27T13:00:30.853Z,47.64
2017-10-27T13:02:58.257Z,48.76
2017-10-27T13:05:25.731Z,48.66
2017-10-27T13:07:53.130Z,47.97
2017-10-27T13:10:20.592Z,47.45
2017-10-27T13:12:48.036Z,47.94
2017-10-27T13:15:15.487Z,47.62
2017-10-27T13:17:43.583Z,47.85
2017-10-27T13:20:11.038Z,48.09
2017-10-27T13:22:38.479Z,48.71
2017-10-27T13:25:05.918Z,48.73
2017-10-27T13:27:33.346Z,48.55
2017-10-27T13:30:00.745Z,47.75
2017-10-27T13:32:28.213Z,48.61
2017-10-27T13:34:55.613Z,48.99
2017-10-27T13:37:23.053Z,48.68
2017-10-27T13:39:51.544Z,49.26
2017-10-27T13:42:19.512Z,49.35
2017-10-27T13:44:46.939Z,49.86
2017-10-27T13:47:14.383Z,49.26
2017-10-27T13:49:41.809Z,49.71
2017-10-27T13:52:09.256Z,49.66
2017-10-27T13:54:36.725Z,50.00
2017-10-27T13:57:04.172Z,49.83
2017-10-27T13:59:31.627Z,50.32
2017-10-27T14:01:59.041Z,50.20
2017-10-27T14:04:26.524Z,50.39
2017-10-27T14:06:53.947Z,50.25
2017-10-27T14:09:21.386Z,50.54
2017-10-27T14:11:48.793Z,50.83
2017-10-27T14:14:16.229Z,51.16
2017-10-27T14:16:43.633Z,51.39
2017-10-27T14:19:11.095Z,51.62
2017-10-27T14:21:38.515Z,51.96
2017-10-27T14:24:06.022Z,51.36
2017-10-27T14:26:33.424Z,51.90
2017-10-27T14:29:00.840Z,51.76
2017-10-27T14:31:28.248Z,52.30
2017-10-27T14:33:55.695Z,51.73
2017-10-27T14:36:23.108Z,51.62
2017-10-27T14:38:51.115Z,51.66
2017-10-27T14:41:18.541Z,51.89
2017-10-27T14:43:45.936Z,52.18
2017-10-27T14:46:13.400Z,52.49
2017-10-27T14:48:40.794Z,52.77
2017-10-27T14:51:08.272Z,53.10
2017-10-27T14:53:35.769Z,52.67
2017-10-27T14:56:03.200Z,53.14
2017-10-27T14:58:30.608Z,52.92
2017-10-27T15:00:58.077Z,52.62
2017-10-27T15:03:25.500Z,51.89
2017-10-27T15:05:52.927Z,52.03
2017-10-27T15:08:20.400Z,51.86
2017-10-27T15:10:47.803Z,51.69
2017-10-27T15:13:15.260Z,52.30
2017-10-27T15:15:42.693Z,52.19
2017-10-27T15:18:10.151Z,52.70
2017-10-27T15:20:37.548Z,52.41
2017-10-27T15:23:05.013Z,52.58
2017-10-27T15:25:32.424Z,52.61
2017-10-27T15:27:59.821Z,52.31
2017-10-27T15:30:27.252Z,52.91
2017-10-27T15:32:54.679Z,52.50
2017-10-27T15:35:22.108Z,52.73
2017-10-27T15:37:49.527Z,52.73
2017-10-27T15:40:16.967Z,51.74
2017-10-27T15:42:44.355Z,52.51
2017-10-27T15:45:11.776Z,53.06
2017-10-27T15:47:39.176Z,53.21
2017-10-27T15:50:06.829Z,53.04
2017-10-27T15:52:34.324Z,53.11
2017-10-27T15:55:01.786Z,53.13
2017-10-27T15:57:29.199Z,53.28
2017-10-27T15:59:56.591Z,53.05
2017-10-27T16:02:24.040Z,53.08
2017-10-27T16:04:51.481Z,52.67
2017-10-27T16:07:18.932Z,53.00
2017-10-27T16:09:46.397Z,53.25
2017-10-27T16:12:13.819Z,53.32
2017-10-27T16:14:41.931Z,53.27
2017-10-27T16:17:09.430Z,52.86
2017-10-27T16:19:36.836Z,53.35
2017-10-27T16:22:04.272Z,52.68
2017-10-27T16:24:31.733Z,53.41
2017-10-27T16:26:59.135Z,53.63
2017-10-27T16:29:26.553Z,55.96
2017-10-27T16:31:53.996Z,57.14
2017-10-27T16:34:21.438Z,56.94
2017-10-27T16:36:48.832Z,56.26
2017-10-27T16:39:16.258Z,56.12
2017-10-27T16:41:43.707Z,57.11
2017-10-27T16:44:11.168Z,55.77
2017-10-27T16:46:38.576Z,55.85
2017-10-27T16:49:06.032Z,54.04
2017-10-27T16:51:33.460Z,53.83
2017-10-27T16:54:00.919Z,53.50
2017-10-27T16:56:28.360Z,53.61
2017-10-27T16:58:55.811Z,54.08
2017-10-27T17:01:23.333Z,54.06
2017-10-27T17:03:50.824Z,54.32
2017-10-27T17:06:18.335Z,54.67
2017-10-27T17:08:45.812Z,55.28
2017-10-27T17:11:13.328Z,55.34
2017-10-27T17:13:40.767Z,55.80
2017-10-27T17:16:08.215Z,55.76
2017-10-27T17:18:35.637Z,55.72
2017-10-27T17:21:03.094Z,56.08
2017-10-27T17:23:31.747Z,56.16
2017-10-27T17:25:59.180Z,56.10
2017-10-27T17:28:26.636Z,56.32
2017-10-27T17:30:54.078Z,56.24
2017-10-27T17:33:21.606Z,56.32
2017-10-27T17:35:49.008Z,56.68
2017-10-27T17:38:16.477Z,57.15
2017-10-27T17:40:43.887Z,57.94
2017-10-27T17:43:11.321Z,57.93
2017-10-27T17:45:38.778Z,57.91
2017-10-27T17:48:06.212Z,58.76
2017-10-27T17:50:33.647Z,59.31
2017-10-27T17:53:01.035Z,58.94
2017-10-27T17:55:28.469Z,58.57
2017-10-27T17:57:55.962Z,58.74
2017-10-27T18:00:23.404Z,58.68
2017-10-27T18:02:50.832Z,59.02
2017-10-27T18:05:18.292Z,59.17
2017-10-27T18:07:45.687Z,58.86
2017-10-27T18:10:13.116Z,58.96
2017-10-27T18:12:40.554Z,59.88
2017-10-27T18:15:07.992Z,60.24
2017-10-27T18:17:35.448Z,60.64
2017-10-27T18:20:02.904Z,60.80
2017-10-27T18:22:30.346Z,60.82
2017-10-27T18:24:57.768Z,60.75
2017-10-27T18:27:25.196Z,60.85
2017-10-27T18:29:52.650Z,60.93
2017-10-27T18:32:20.094Z,60.94
2017-10-27T18:34:47.516Z,60.89
2017-10-27T18:37:14.935Z,61.10
2017-10-27T18:39:42.336Z,61.54
2017-10-27T18:42:09.770Z,61.43
2017-10-27T18:44:37.324Z,61.17
2017-10-27T18:47:04.747Z,61.06
2017-10-27T18:49:32.189Z,61.18
2017-10-27T18:51:59.605Z,61.20
2017-10-27T18:54:27.425Z,61.76
2017-10-27T18:56:54.850Z,61.98
2017-10-27T18:59:22.321Z,62.19
2017-10-27T19:01:49.783Z,62.17
2017-10-27T19:04:17.216Z,63.13
2017-10-27T19:06:44.624Z,63.86
2017-10-27T19:09:12.048Z,63.97
2017-10-27T19:11:39.460Z,63.82
2017-10-27T19:14:06.916Z,63.52
2017-10-27T19:16:34.335Z,63.69
2017-10-27T19:19:01.748Z,63.94
2017-10-27T19:21:29.195Z,64.06
2017-10-27T19:23:56.587Z,64.40
2017-10-27T19:26:24.034Z,64.33
2017-10-27T19:28:51.440Z,64.53
2017-10-27T19:31:18.892Z,64.29
2017-10-27T19:33:46.311Z,64.68
2017-10-27T19:36:13.757Z,64.70
2017-10-27T19:38:41.196Z,64.79
2017-10-27T19:41:08.585Z,64.78
2017-10-27T19:43:36.036Z,64.60
2017-10-27T19:46:03.462Z,64.32
2017-10-27T19:48:30.900Z,64.24
2017-10-27T19:50:58.296Z,64.85
2017-10-27T19:53:25.714Z,65.13
2017-10-27T19:55:53.120Z,65.44
2017-10-27T19:58:20.575Z,65.56
2017-10-27T20:00:47.975Z,65.70
2017-10-27T20:03:15.434Z,65.55
2017-10-27T20:05:42.979Z,65.71
2017-10-27T20:08:10.451Z,65.98
2017-10-27T20:10:37.860Z,66.39
2017-10-27T20:13:05.300Z,66.82
2017-10-27T20:15:32.701Z,66.93
2017-10-27T20:18:00.117Z,67.14
2017-10-27T20:20:27.548Z,67.42
2017-10-27T20:22:54.941Z,67.32
2017-10-27T20:25:22.365Z,67.27
2017-10-27T20:27:49.782Z,67.30
2017-10-27T20:30:17.529Z,67.06
2017-10-27T20:32:44.928Z,66.96
2017-10-27T20:35:12.368Z,67.26
2017-10-27T20:37:39.768Z,67.41
2017-10-27T20:40:07.194Z,67.51
2017-10-27T20:42:34.626Z,67.56
2017-10-27T20:45:02.054Z,67.28
2017-10-27T20:47:29.480Z,67.18
2017-10-27T20:49:56.900Z,67.17
2017-10-27T20:52:24.351Z,67.33
2017-10-27T20:54:51.751Z,67.95
2017-10-27T20:57:19.228Z,68.09
2017-10-27T20:59:46.645Z,68.20
2017-10-27T21:02:14.077Z,68.40
2017-10-27T21:04:41.518Z,68.43
2017-10-27T21:07:08.914Z,68.53
2017-10-27T21:09:36.347Z,68.45
2017-10-27T21:12:03.900Z,68.67
2017-10-27T21:14:31.348Z,68.83
2017-10-27T21:16:58.761Z,68.55
2017-10-27T21:19:26.200Z,68.60
2017-10-27T21:21:53.596Z,68.91
2017-10-27T21:24:21.098Z,69.25
2017-10-27T21:26:48.526Z,69.73
2017-10-27T21:29:15.960Z,69.87
2017-10-27T21:31:44.811Z,70.20
2017-10-27T21:34:12.246Z,70.37
2017-10-27T21:36:39.691Z,70.29
2017-10-27T21:39:07.223Z,70.18
2017-10-27T21:41:34.641Z,70.29
2017-10-27T21:44:02.052Z,70.29
2017-10-27T21:46:29.861Z,70.39
2017-10-27T21:48:57.250Z,70.52
2017-10-27T21:51:24.685Z,70.45
2017-10-27T21:53:52.101Z,70.61
2017-10-27T21:56:19.520Z,70.77
2017-10-27T21:58:46.942Z,70.94
2017-10-27T22:01:14.382Z,71.04
2017-10-27T22:03:41.825Z,70.93
2017-10-27T22:06:09.229Z,71.11
2017-10-27T22:08:36.668Z,71.24
2017-10-27T22:11:04.094Z,71.37
2017-10-27T22:13:31.539Z,71.51
2017-10-27T22:15:58.962Z,71.70
2017-10-27T22:18:26.387Z,71.91
2017-10-27T22:20:53.796Z,72.04
2017-10-27T22:23:21.222Z,72.11
2017-10-27T22:25:48.624Z,71.79
2017-10-27T22:28:16.088Z,72.31
2017-10-27T22:30:43.481Z,72.80
2017-10-27T22:33:10.909Z,72.85
2017-10-27T22:35:38.316Z,73.03
2017-10-27T22:38:05.752Z,73.10
2017-10-27T22:40:33.152Z,73.04
2017-10-27T22:43:00.584Z,72.86
2017-10-27T22:45:28.037Z,73.11
2017-10-27T22:47:55.461Z,73.47
2017-10-27T22:50:22.896Z,73.50
2017-10-27T22:52:50.308Z,73.38
2017-10-27T22:55:17.763Z,73.15
2017-10-27T22:57:45.168Z,73.09
2017-10-27T23:00:12.835Z,73.18
2017-10-27T23:02:40.242Z,73.17
2017-10-27T23:05:07.659Z,72.93
2017-10-27T23:10:42.147Z,72.86
2017-10-27T23:13:09.594Z,72.75
2017-10-27T23:15:36.999Z,73.01
2017-10-27T23:18:04.431Z,73.58
2017-10-27T23:20:31.843Z,74.21
2017-10-27T23:22:59.319Z,73.98
2017-10-27T23:25:26.720Z,73.55
2017-10-27T23:27:54.160Z,73.31
2017-10-27T23:30:21.566Z,73.33
2017-10-27T23:32:48.974Z,73.18
2017-10-27T23:35:16.404Z,73.28
2017-10-27T23:37:43.789Z,73.87
2017-10-27T23:40:11.243Z,74.51
2017-10-27T23:42:38.630Z,74.59
2017-10-27T23:45:06.047Z,74.44
2017-10-27T23:47:33.438Z,74.59
2017-10-27T23:50:00.855Z,74.46
2017-10-27T23:52:28.280Z,74.68
2017-10-27T23:54:55.716Z,74.60
2017-10-27T23:57:23.111Z,74.61
2017-10-27T23:59:50.533Z,74.71
