createdAt,value
2022-11-09T00:01:33.016Z,10.27
2022-11-09T00:03:35.741Z,4.47
2022-11-09T00:05:38.768Z,4.63
2022-11-09T00:07:41.504Z,7.32
2022-11-09T00:09:45.736Z,12.23
2022-11-09T00:11:48.449Z,14.65
2022-11-09T00:13:51.228Z,11.18
2022-11-09T00:15:54.004Z,5.90
2022-11-09T00:17:56.833Z,64.60
2022-11-09T00:19:59.589Z,8.57
2022-11-09T00:22:02.384Z,6.45
2022-11-09T00:24:05.446Z,10.52
2022-11-09T00:26:12.012Z,18.20
2022-11-09T00:28:15.141Z,7.30
2022-11-09T00:30:17.954Z,8.20
2022-11-09T00:32:27.590Z,43.72
2022-11-09T00:34:30.790Z,7.45
2022-11-09T00:36:34.421Z,9.80
2022-11-09T00:38:38.348Z,4.05
2022-11-09T00:40:41.122Z,5.43
2022-11-09T00:42:46.250Z,5.45
2022-11-09T00:44:51.677Z,3.72
2022-11-09T00:46:54.830Z,7.60
2022-11-09T00:48:57.575Z,4.13
2022-11-09T00:51:00.699Z,4.28
2022-11-09T00:53:04.485Z,3.92
2022-11-09T00:55:07.994Z,6.05
2022-11-09T00:57:10.761Z,4.80
2022-11-09T00:59:15.413Z,3.75
2022-11-09T01:01:19.622Z,4.43
2022-11-09T01:03:22.993Z,4.22
2022-11-09T01:05:25.822Z,3.83
2022-11-09T01:07:28.631Z,5.47
2022-11-09T01:09:31.408Z,4.63
2022-11-09T01:11:34.118Z,5.30
2022-11-09T01:13:37.911Z,5.47
2022-11-09T01:15:46.685Z,5.50
2022-11-09T01:17:49.501Z,6.50
2022-11-09T01:19:53.193Z,7.78
2022-11-09T01:21:58.579Z,8.40
2022-11-09T01:24:05.034Z,5.95
2022-11-09T01:26:10.502Z,9.23
2022-11-09T01:28:13.424Z,5.50
2022-11-09T01:30:16.325Z,10.23
2022-11-09T01:32:20.603Z,5.22
2022-11-09T01:34:24.401Z,9.30
2022-11-09T01:36:27.263Z,8.43
2022-11-09T01:38:30.007Z,6.82
2022-11-09T01:40:34.238Z,7.05
2022-11-09T01:42:38.330Z,4.13
2022-11-09T01:44:41.190Z,5.65
2022-11-09T01:46:50.825Z,4.63
2022-11-09T01:49:01.843Z,5.78
2022-11-09T01:51:10.930Z,3.92
2022-11-09T01:53:18.230Z,3.78
2022-11-09T01:55:25.326Z,5.82
2022-11-09T01:57:31.378Z,3.65
2022-11-09T01:59:39.098Z,4.43
2022-11-09T02:01:43.904Z,2.83
2022-11-09T02:03:49.811Z,5.15
2022-11-09T02:05:54.191Z,4.25
2022-11-09T02:07:58.083Z,4.40
2022-11-09T02:10:05.207Z,3.35
2022-11-09T02:12:09.236Z,3.17
2022-11-09T02:14:14.057Z,3.42
2022-11-09T02:16:17.297Z,3.10
2022-11-09T02:18:21.463Z,3.78
2022-11-09T02:20:26.483Z,3.28
2022-11-09T02:22:29.249Z,4.07
2022-11-09T02:24:34.054Z,2.83
2022-11-09T02:26:41.955Z,3.08
2022-11-09T02:28:47.548Z,2.75
2022-11-09T02:30:54.616Z,3.67
2022-11-09T02:33:00.210Z,3.28
2022-11-09T02:35:03.269Z,3.95
2022-11-09T02:37:07.716Z,3.10
2022-11-09T02:39:11.976Z,3.45
2022-11-09T02:41:15.361Z,4.22
2022-11-09T02:43:20.466Z,2.80
2022-11-09T02:45:23.741Z,4.03
2022-11-09T02:47:26.984Z,4.30
2022-11-09T02:49:29.956Z,3.55
2022-11-09T02:51:33.208Z,4.75
2022-11-09T02:53:37.678Z,2.80
2022-11-09T02:55:40.428Z,3.10
2022-11-09T02:57:44.032Z,3.55
2022-11-09T02:59:49.596Z,2.65
2022-11-09T03:01:52.351Z,3.00
2022-11-09T03:03:55.466Z,2.78
2022-11-09T03:05:59.794Z,3.05
2022-11-09T03:08:03.081Z,4.13
2022-11-09T03:10:11.171Z,2.72
2022-11-09T03:12:29.834Z,3.55
2022-11-09T03:14:36.942Z,4.45
2022-11-09T03:16:40.907Z,4.10
2022-11-09T03:18:43.670Z,4.03
2022-11-09T03:20:46.500Z,3.50
2022-11-09T03:22:52.496Z,3.53
2022-11-09T03:24:55.580Z,3.13
2022-11-09T03:27:00.067Z,3.03
2022-11-09T03:29:03.303Z,3.20
2022-11-09T03:31:07.689Z,3.15
2022-11-09T03:33:12.590Z,4.95
2022-11-09T03:35:16.745Z,5.50
2022-11-09T03:37:19.596Z,3.92
2022-11-09T03:39:22.620Z,4.55
2022-11-09T03:41:25.466Z,5.38
2022-11-09T03:43:30.183Z,3.47
2022-11-09T03:45:33.109Z,6.13
2022-11-09T03:47:35.920Z,5.18
2022-11-09T03:49:38.711Z,5.18
2022-11-09T03:51:41.447Z,5.00
2022-11-09T03:53:44.213Z,3.53
2022-11-09T03:55:46.996Z,3.40
2022-11-09T03:57:49.993Z,4.03
2022-11-09T03:59:54.098Z,4.13
2022-11-09T04:01:57.239Z,4.07
2022-11-09T04:04:00.037Z,3.92
2022-11-09T04:06:02.794Z,5.70
2022-11-09T04:08:06.252Z,4.28
2022-11-09T04:10:09.554Z,5.78
2022-11-09T04:12:12.343Z,6.03
2022-11-09T04:14:15.124Z,8.60
2022-11-09T04:16:19.234Z,6.25
2022-11-09T04:18:21.973Z,3.67
2022-11-09T04:20:24.962Z,4.65
2022-11-09T04:22:27.724Z,4.88
2022-11-09T04:24:30.442Z,6.30
2022-11-09T04:26:33.177Z,5.82
2022-11-09T04:28:35.944Z,5.22
2022-11-09T04:30:39.162Z,4.78
2022-11-09T04:32:43.245Z,7.32
2022-11-09T04:34:45.967Z,5.78
2022-11-09T04:36:48.703Z,5.75
2022-11-09T04:38:51.503Z,4.22
2022-11-09T04:40:54.252Z,4.45
2022-11-09T04:42:57.016Z,5.45
2022-11-09T04:44:59.729Z,4.88
2022-11-09T04:47:02.486Z,4.20
2022-11-09T04:49:06.660Z,7.07
2022-11-09T04:51:11.415Z,7.03
2022-11-09T04:53:16.362Z,5.82
2022-11-09T04:55:19.232Z,4.25
2022-11-09T04:57:22.455Z,7.43
2022-11-09T04:59:25.158Z,4.80
2022-11-09T05:01:27.888Z,4.72
2022-11-09T05:03:30.773Z,5.70
2022-11-09T05:05:35.927Z,4.45
2022-11-09T05:07:38.714Z,4.78
2022-11-09T05:09:41.483Z,5.50
2022-11-09T05:11:44.196Z,7.50
2022-11-09T05:13:46.957Z,5.25
2022-11-09T05:15:49.780Z,4.88
2022-11-09T05:17:52.553Z,4.78
2022-11-09T05:19:56.106Z,5.50
2022-11-09T05:22:21.327Z,6.40
2022-11-09T05:24:23.031Z,4.38
2022-11-09T05:26:26.672Z,6.53
2022-11-09T05:28:29.428Z,5.65
2022-11-09T05:30:32.720Z,4.18
2022-11-09T05:32:37.417Z,4.43
2022-11-09T05:34:40.181Z,4.30
2022-11-09T05:36:42.893Z,4.38
2022-11-09T05:38:47.145Z,4.95
2022-11-09T05:40:50.332Z,5.50
2022-11-09T05:42:53.067Z,3.75
2022-11-09T05:44:55.857Z,5.80
2022-11-09T05:46:58.625Z,4.32
2022-11-09T05:49:01.423Z,4.97
2022-11-09T05:51:05.319Z,5.75
2022-11-09T05:53:08.331Z,5.18
2022-11-09T05:55:12.557Z,5.22
2022-11-09T05:57:15.268Z,4.88
2022-11-09T05:59:17.978Z,6.35
2022-11-09T06:01:20.769Z,4.18
2022-11-09T06:03:23.663Z,4.20
2022-11-09T06:05:26.472Z,5.40
2022-11-09T06:07:29.294Z,4.03
2022-11-09T06:09:32.084Z,3.97
2022-11-09T06:11:36.246Z,4.90
2022-11-09T06:13:39.369Z,4.15
2022-11-09T06:15:42.121Z,5.68
2022-11-09T06:17:44.905Z,4.50
2022-11-09T06:19:47.722Z,4.88
2022-11-09T06:21:50.470Z,5.10
2022-11-09T06:23:53.236Z,4.72
2022-11-09T06:25:58.981Z,4.70
2022-11-09T06:28:03.280Z,5.07
2022-11-09T06:30:07.262Z,5.03
2022-11-09T06:32:09.998Z,4.82
2022-11-09T06:34:12.795Z,5.15
2022-11-09T06:36:15.687Z,5.00
2022-11-09T06:38:18.516Z,5.05
2022-11-09T06:40:21.282Z,7.47
2022-11-09T06:42:24.065Z,4.97
2022-11-09T06:44:28.266Z,5.00
2022-11-09T06:46:31.053Z,7.40
2022-11-09T06:48:34.162Z,5.30
2022-11-09T06:50:37.002Z,5.65
2022-11-09T06:52:39.762Z,5.88
2022-11-09T06:54:42.576Z,5.93
2022-11-09T06:56:45.323Z,4.45
2022-11-09T06:58:48.094Z,4.25
2022-11-09T07:00:52.206Z,4.93
2022-11-09T07:02:55.055Z,6.28
2022-11-09T07:04:57.827Z,6.32
2022-11-09T07:07:00.981Z,4.65
2022-11-09T07:09:03.829Z,4.55
2022-11-09T07:11:07.520Z,7.15
2022-11-09T07:13:11.033Z,5.03
2022-11-09T07:15:13.998Z,4.60
2022-11-09T07:17:18.152Z,3.47
2022-11-09T07:19:20.949Z,3.85
2022-11-09T07:21:23.744Z,4.05
2022-11-09T07:23:26.493Z,5.65
2022-11-09T07:25:29.341Z,5.05
2022-11-09T07:27:32.104Z,4.05
2022-11-09T07:29:34.859Z,5.60
2022-11-09T07:31:37.625Z,4.82
2022-11-09T07:33:41.763Z,15.20
2022-11-09T07:35:44.855Z,14.48
2022-11-09T07:37:47.646Z,7.43
2022-11-09T07:39:50.427Z,8.75
2022-11-09T07:41:53.127Z,5.65
2022-11-09T07:43:55.910Z,4.00
2022-11-09T07:45:58.888Z,3.50
2022-11-09T07:48:03.892Z,3.20
2022-11-09T07:50:08.463Z,5.07
2022-11-09T07:52:11.238Z,3.03
2022-11-09T07:54:13.962Z,3.88
2022-11-09T07:56:16.690Z,2.70
2022-11-09T07:58:19.359Z,2.53
2022-11-09T08:00:23.780Z,2.35
2022-11-09T08:02:26.864Z,2.30
2022-11-09T08:04:29.681Z,2.45
2022-11-09T08:06:34.092Z,4.10
2022-11-09T08:08:36.842Z,3.28
2022-11-09T08:10:40.380Z,4.43
2022-11-09T08:12:43.120Z,4.15
2022-11-09T08:14:45.881Z,6.68
2022-11-09T08:16:48.568Z,7.72
2022-11-09T08:18:51.426Z,3.40
2022-11-09T08:20:54.178Z,3.22
2022-11-09T08:23:03.371Z,4.45
2022-11-09T08:25:07.527Z,4.70
2022-11-09T08:27:10.221Z,4.07
2022-11-09T08:29:15.548Z,3.55
2022-11-09T08:31:18.290Z,3.28
2022-11-09T08:33:21.010Z,2.95
2022-11-09T08:35:25.098Z,2.47
2022-11-09T08:37:27.814Z,3.78
2022-11-09T08:39:31.920Z,3.20
2022-11-09T08:41:34.704Z,2.53
2022-11-09T08:43:37.523Z,2.22
2022-11-09T08:45:41.596Z,2.83
2022-11-09T08:47:45.017Z,2.03
2022-11-09T08:49:48.385Z,2.80
2022-11-09T08:51:51.616Z,2.20
2022-11-09T08:53:54.339Z,2.50
2022-11-09T08:55:59.390Z,2.33
2022-11-09T08:58:03.499Z,5.85
2022-11-09T09:00:07.623Z,2.65
2022-11-09T09:02:10.673Z,2.42
2022-11-09T09:04:13.464Z,3.00
2022-11-09T09:06:16.200Z,2.07
2022-11-09T09:08:23.143Z,4.55
2022-11-09T09:10:26.336Z,3.10
2022-11-09T09:12:30.486Z,6.43
2022-11-09T09:14:33.435Z,10.30
2022-11-09T09:16:36.365Z,19.70
2022-11-09T09:18:39.169Z,23.93
2022-11-09T09:20:42.737Z,19.67
2022-11-09T09:22:45.535Z,16.13
2022-11-09T09:24:48.363Z,53.67
2022-11-09T09:26:51.165Z,56.38
2022-11-09T09:28:55.433Z,114.13
2022-11-09T09:30:59.558Z,102.10
2022-11-09T09:33:02.569Z,44.57
2022-11-09T09:35:07.993Z,27.77
2022-11-09T09:37:10.674Z,11.10
2022-11-09T09:39:13.433Z,24.23
2022-11-09T09:41:23.084Z,12.07
2022-11-09T09:43:30.963Z,81.57
2022-11-09T09:45:37.919Z,15.10
2022-11-09T09:47:50.428Z,8.17
2022-11-09T09:49:57.320Z,4.43
2022-11-09T09:52:06.263Z,5.50
2022-11-09T09:54:18.611Z,5.63
2022-11-09T09:56:24.487Z,4.27
2022-11-09T09:58:28.956Z,5.00
2022-11-09T10:00:38.693Z,3.97
2022-11-09T10:02:41.461Z,4.03
2022-11-09T10:04:44.297Z,4.10
2022-11-09T10:07:00.500Z,3.50
2022-11-09T10:09:15.300Z,3.63
2022-11-09T10:11:28.500Z,3.93
2022-11-09T10:13:46.263Z,3.70
2022-11-09T10:15:55.195Z,3.60
2022-11-09T10:18:10.385Z,5.87
2022-11-09T10:20:30.057Z,4.40
2022-11-09T10:22:41.715Z,4.03
2022-11-09T10:25:18.661Z,3.90
2022-11-09T10:27:27.200Z,4.63
2022-11-09T10:29:36.880Z,3.77
2022-11-09T10:31:42.464Z,3.50
2022-11-09T10:33:47.440Z,4.47
2022-11-09T10:35:55.761Z,4.07
2022-11-09T10:37:58.535Z,3.00
2022-11-09T10:40:05.047Z,3.67
2022-11-09T10:42:26.170Z,4.17
2022-11-09T10:44:47.746Z,3.47
2022-11-09T10:47:13.517Z,3.60
2022-11-09T10:49:35.131Z,3.63
2022-11-09T10:51:56.200Z,3.60
2022-11-09T10:54:20.843Z,4.97
2022-11-09T10:57:05.606Z,3.63
2022-11-09T10:59:48.339Z,3.27
2022-11-09T11:02:42.918Z,3.20
2022-11-09T11:05:32.391Z,3.40
2022-11-09T11:07:53.575Z,3.30
2022-11-09T11:10:20.623Z,3.53
2022-11-09T11:12:42.194Z,3.47
2022-11-09T11:15:03.374Z,3.70
2022-11-09T11:17:27.206Z,3.40
2022-11-09T11:19:49.694Z,3.23
2022-11-09T11:22:23.629Z,3.37
2022-11-09T11:24:54.396Z,3.67
2022-11-09T11:27:20.455Z,3.20
2022-11-09T11:29:48.679Z,3.40
2022-11-09T11:32:12.858Z,2.97
2022-11-09T11:34:58.576Z,3.47
2022-11-09T11:37:35.277Z,3.00
2022-11-09T11:40:10.728Z,4.67
2022-11-09T11:43:00.052Z,3.73
2022-11-09T11:45:41.433Z,3.30
2022-11-09T11:48:22.068Z,3.10
2022-11-09T11:50:47.997Z,3.50
2022-11-09T11:53:21.154Z,2.93
2022-11-09T11:56:00.429Z,2.70
2022-11-09T11:58:33.567Z,3.17
2022-11-09T12:01:01.523Z,3.20
2022-11-09T12:03:41.044Z,3.20
2022-11-09T12:06:43.951Z,2.50
2022-11-09T12:09:21.652Z,2.67
2022-11-09T12:11:57.202Z,2.97
2022-11-09T12:14:29.162Z,3.33
2022-11-09T12:16:56.476Z,4.17
2022-11-09T12:19:35.834Z,5.33
2022-11-09T12:22:03.579Z,3.40
2022-11-09T12:24:34.699Z,4.00
2022-11-09T12:30:04.018Z,4.10
2022-11-09T12:32:32.611Z,6.03
2022-11-09T12:34:58.818Z,4.77
2022-11-09T12:37:26.578Z,3.13
2022-11-09T12:39:53.782Z,2.80
2022-11-09T12:42:20.903Z,3.80
2022-11-09T12:44:47.954Z,4.03
2022-11-09T12:47:15.305Z,3.10
2022-11-09T12:49:38.539Z,2.87
2022-11-09T12:52:00.047Z,3.80
2022-11-09T12:54:21.764Z,3.10
2022-11-09T12:56:52.760Z,3.60
2022-11-09T12:59:22.222Z,3.33
2022-11-09T13:01:51.396Z,2.90
2022-11-09T13:04:18.565Z,2.47
2022-11-09T13:06:39.968Z,2.90
2022-11-09T13:09:03.367Z,3.40
2022-11-09T13:11:35.722Z,4.43
2022-11-09T13:14:34.372Z,2.87
2022-11-09T13:16:57.075Z,3.33
2022-11-09T13:19:50.001Z,3.90
2022-11-09T13:22:43.551Z,2.70
2022-11-09T13:25:27.057Z,2.50
2022-11-09T13:27:50.123Z,4.93
2022-11-09T13:30:51.358Z,7.37
2022-11-09T13:33:26.471Z,3.00
2022-11-09T13:36:19.022Z,4.13
2022-11-09T13:38:40.929Z,5.47
2022-11-09T13:41:03.430Z,4.60
2022-11-09T13:43:29.397Z,3.67
2022-11-09T13:45:53.804Z,4.57
2022-11-09T13:48:43.764Z,3.13
2022-11-09T13:51:08.060Z,3.00
2022-11-09T13:53:32.000Z,2.83
2022-11-09T13:55:53.154Z,2.30
2022-11-09T13:58:22.426Z,4.33
2022-11-09T14:00:48.083Z,3.10
2022-11-09T14:03:19.526Z,3.10
2022-11-09T14:05:41.581Z,4.93
2022-11-09T14:08:05.139Z,4.93
2022-11-09T14:10:46.355Z,4.10
2022-11-09T14:13:29.374Z,7.50
2022-11-09T14:15:58.309Z,7.53
2022-11-09T14:18:32.164Z,7.83
2022-11-09T14:20:59.773Z,9.30
2022-11-09T14:23:23.794Z,11.00
2022-11-09T14:25:45.464Z,9.40
2022-11-09T14:28:22.201Z,11.30
2022-11-09T14:30:46.051Z,12.63
2022-11-09T14:33:23.521Z,6.33
2022-11-09T14:35:45.419Z,11.83
2022-11-09T14:38:18.527Z,10.57
2022-11-09T14:40:45.754Z,9.47
2022-11-09T14:43:23.426Z,10.47
2022-11-09T14:45:49.941Z,10.53
2022-11-09T14:48:18.977Z,13.87
2022-11-09T14:50:40.736Z,17.67
2022-11-09T14:53:03.473Z,16.40
2022-11-09T14:55:26.437Z,13.33
2022-11-09T14:57:48.798Z,17.73
2022-11-09T15:00:27.575Z,17.83
2022-11-09T15:02:48.733Z,13.67
2022-11-09T15:05:38.931Z,10.13
2022-11-09T15:08:01.603Z,14.70
2022-11-09T15:10:25.640Z,9.50
2022-11-09T15:12:51.878Z,9.50
2022-11-09T15:15:21.204Z,5.70
2022-11-09T15:17:46.944Z,6.50
2022-11-09T15:20:28.393Z,5.00
2022-11-09T15:22:54.106Z,3.60
2022-11-09T15:25:25.477Z,3.40
2022-11-09T15:27:58.526Z,3.13
2022-11-09T15:30:32.939Z,3.37
2022-11-09T15:32:54.417Z,3.33
2022-11-09T15:35:18.787Z,5.50
2022-11-09T15:37:50.477Z,5.60
2022-11-09T15:40:15.302Z,2.87
2022-11-09T15:42:36.430Z,5.10
2022-11-09T15:44:58.960Z,4.23
2022-11-09T15:47:24.098Z,3.37
2022-11-09T15:49:45.491Z,6.20
2022-11-09T15:52:06.715Z,3.53
2022-11-09T15:54:27.896Z,3.23
2022-11-09T15:56:51.327Z,4.73
2022-11-09T15:59:19.844Z,3.97
2022-11-09T16:01:40.996Z,2.67
2022-11-09T16:04:02.117Z,3.60
2022-11-09T16:06:23.603Z,2.93
2022-11-09T16:08:44.899Z,2.80
2022-11-09T16:11:07.762Z,3.70
2022-11-09T16:13:30.177Z,3.97
2022-11-09T16:15:51.310Z,3.20
2022-11-09T16:18:12.580Z,3.43
2022-11-09T16:20:33.738Z,4.47
2022-11-09T16:22:55.086Z,4.07
2022-11-09T16:25:16.804Z,5.47
2022-11-09T16:27:53.774Z,4.63
2022-11-09T16:30:16.792Z,4.93
2022-11-09T16:32:38.353Z,3.40
2022-11-09T16:35:23.512Z,3.63
2022-11-09T16:37:42.035Z,3.80
2022-11-09T16:40:08.019Z,4.13
2022-11-09T16:42:29.208Z,3.93
2022-11-09T16:44:50.749Z,4.40
2022-11-09T16:47:15.363Z,5.80
2022-11-09T16:49:36.842Z,4.93
2022-11-09T16:51:58.172Z,8.30
2022-11-09T16:54:19.576Z,5.10
2022-11-09T16:56:40.726Z,4.97
2022-11-09T16:59:02.198Z,4.18
2022-11-09T17:01:24.014Z,3.50
2022-11-09T17:03:46.947Z,5.40
2022-11-09T17:06:10.921Z,4.88
2022-11-09T17:08:32.318Z,4.75
2022-11-09T17:10:53.325Z,5.03
2022-11-09T17:13:14.801Z,3.97
2022-11-09T17:15:39.626Z,5.03
2022-11-09T17:18:01.101Z,4.65
2022-11-09T17:20:23.826Z,4.78
2022-11-09T17:22:46.346Z,4.83
2022-11-09T17:25:08.663Z,5.90
2022-11-09T17:27:30.309Z,4.13
2022-11-09T17:29:52.351Z,5.30
2022-11-09T17:32:13.765Z,5.43
2022-11-09T17:34:35.516Z,5.32
2022-11-09T17:37:04.127Z,6.10
2022-11-09T17:39:26.248Z,5.15
2022-11-09T17:41:47.470Z,4.30
2022-11-09T17:44:08.692Z,5.20
2022-11-09T17:46:29.988Z,4.55
2022-11-09T17:48:51.403Z,5.97
2022-11-09T17:51:13.887Z,5.47
2022-11-09T17:53:37.279Z,5.07
2022-11-09T17:55:58.590Z,3.63
2022-11-09T17:58:20.268Z,4.07
2022-11-09T18:00:41.984Z,3.20
2022-11-09T18:03:03.415Z,3.72
2022-11-09T18:05:24.708Z,3.55
2022-11-09T18:07:46.103Z,3.03
2022-11-09T18:10:10.078Z,2.97
2022-11-09T18:12:31.666Z,6.55
2022-11-09T18:14:53.065Z,3.50
2022-11-09T18:17:14.327Z,4.28
2022-11-09T18:19:35.659Z,4.30
2022-11-09T18:21:56.728Z,3.78
2022-11-09T18:24:17.787Z,4.80
2022-11-09T18:26:40.388Z,5.13
2022-11-09T18:29:01.559Z,5.57
2022-11-09T18:31:22.881Z,9.85
2022-11-09T18:33:44.614Z,5.82
2022-11-09T18:36:09.130Z,6.40
2022-11-09T18:38:31.331Z,6.90
2022-11-09T18:41:04.621Z,7.75
2022-11-09T18:43:27.233Z,5.40
2022-11-09T18:45:55.415Z,9.55
2022-11-09T18:48:16.713Z,6.47
2022-11-09T18:50:39.413Z,7.85
2022-11-09T18:53:01.186Z,7.10
2022-11-09T18:55:22.683Z,7.22
2022-11-09T18:57:44.395Z,6.75
2022-11-09T19:00:08.351Z,7.20
2022-11-09T19:02:29.815Z,3.88
2022-11-09T19:04:50.928Z,3.70
2022-11-09T19:07:12.346Z,3.17
2022-11-09T19:09:37.072Z,2.90
2022-11-09T19:11:59.450Z,2.17
2022-11-09T19:14:20.910Z,5.35
2022-11-09T19:16:43.883Z,2.17
2022-11-09T19:19:05.451Z,2.25
2022-11-09T19:21:35.660Z,2.28
2022-11-09T19:23:57.537Z,1.67
2022-11-09T19:26:19.244Z,2.03
2022-11-09T19:28:40.490Z,2.50
2022-11-09T19:31:01.554Z,1.95
2022-11-09T19:33:24.139Z,2.88
2022-11-09T19:36:01.787Z,3.20
2022-11-09T19:38:26.961Z,3.97
2022-11-09T19:40:48.139Z,11.38
2022-11-09T19:43:09.319Z,4.05
2022-11-09T19:45:30.494Z,2.03
2022-11-09T19:47:52.073Z,2.35
2022-11-09T19:50:14.867Z,3.22
2022-11-09T19:52:37.395Z,4.13
2022-11-09T19:54:58.954Z,9.20
2022-11-09T19:57:20.444Z,8.23
2022-11-09T19:59:41.565Z,9.13
2022-11-09T20:02:02.808Z,7.78
2022-11-09T20:04:24.131Z,5.30
2022-11-09T20:06:46.872Z,5.32
2022-11-09T20:09:08.445Z,6.25
2022-11-09T20:11:47.831Z,4.57
2022-11-09T20:14:10.915Z,4.10
2022-11-09T20:16:33.629Z,3.95
2022-11-09T20:18:55.267Z,2.80
2022-11-09T20:21:16.620Z,2.55
2022-11-09T20:23:39.317Z,3.25
2022-11-09T20:26:05.187Z,3.15
2022-11-09T20:28:26.816Z,2.42
2022-11-09T20:30:48.079Z,2.60
2022-11-09T20:33:10.550Z,2.92
2022-11-09T20:35:31.853Z,2.47
2022-11-09T20:37:53.364Z,2.15
2022-11-09T20:40:16.517Z,1.38
2022-11-09T20:42:37.721Z,1.95
2022-11-09T20:44:59.067Z,5.00
2022-11-09T20:47:41.951Z,4.32
2022-11-09T20:50:01.877Z,6.00
2022-11-09T20:52:23.153Z,2.55
2022-11-09T20:54:44.410Z,2.30
2022-11-09T20:57:07.152Z,2.53
2022-11-09T20:59:28.924Z,3.30
2022-11-09T21:01:50.636Z,3.78
2022-11-09T21:04:12.341Z,4.35
2022-11-09T21:06:34.205Z,4.30
2022-11-09T21:08:56.941Z,2.80
2022-11-09T21:11:18.792Z,2.63
2022-11-09T21:13:43.974Z,2.72
2022-11-09T21:16:07.082Z,2.30
2022-11-09T21:18:28.137Z,1.92
2022-11-09T21:20:49.400Z,1.75
2022-11-09T21:23:28.911Z,0.75
2022-11-09T21:26:07.674Z,0.77
2022-11-09T21:28:52.811Z,1.75
2022-11-09T21:31:15.677Z,0.60
2022-11-09T21:33:37.396Z,1.30
2022-11-09T21:35:58.984Z,1.30
2022-11-09T21:38:20.548Z,1.10
2022-11-09T21:40:42.089Z,1.20
2022-11-09T21:43:03.193Z,1.30
2022-11-09T21:45:24.310Z,1.85
2022-11-09T21:47:46.821Z,0.90
2022-11-09T21:50:12.548Z,1.58
2022-11-09T21:52:34.558Z,0.85
2022-11-09T21:54:56.364Z,3.10
2022-11-09T21:57:17.663Z,3.85
2022-11-09T21:59:38.905Z,4.05
2022-11-09T22:01:59.996Z,2.53
2022-11-09T22:04:22.446Z,2.30
2022-11-09T22:06:44.190Z,1.83
2022-11-09T22:09:06.922Z,1.60
2022-11-09T22:11:42.127Z,1.70
2022-11-09T22:14:21.123Z,1.77
2022-11-09T22:16:42.816Z,1.00
2022-11-09T22:19:22.195Z,1.25
2022-11-09T22:21:45.069Z,1.45
2022-11-09T22:24:07.001Z,1.88
2022-11-09T22:26:29.709Z,1.58
2022-11-09T22:28:51.114Z,2.28
2022-11-09T22:31:13.525Z,1.40
2022-11-09T22:33:35.469Z,1.55
2022-11-09T22:35:57.571Z,2.08
2022-11-09T22:38:20.434Z,1.88
2022-11-09T22:40:41.788Z,1.88
2022-11-09T22:43:03.083Z,2.88
2022-11-09T22:45:24.312Z,1.33
2022-11-09T22:47:45.434Z,1.27
2022-11-09T22:50:07.423Z,2.40
2022-11-09T22:52:29.005Z,1.73
2022-11-09T22:54:51.513Z,1.45
2022-11-09T22:57:12.862Z,2.50
2022-11-09T22:59:33.988Z,1.60
2022-11-09T23:01:55.216Z,1.35
2022-11-09T23:04:16.803Z,1.70
2022-11-09T23:06:38.106Z,2.08
2022-11-09T23:08:59.296Z,1.63
2022-11-09T23:11:23.528Z,3.15
2022-11-09T23:13:45.253Z,1.13
2022-11-09T23:16:09.581Z,1.40
2022-11-09T23:18:49.239Z,1.63
2022-11-09T23:21:10.884Z,4.40
2022-11-09T23:23:32.302Z,1.25
2022-11-09T23:25:56.426Z,1.38
2022-11-09T23:28:20.944Z,1.95
2022-11-09T23:30:42.175Z,1.90
2022-11-09T23:33:03.689Z,1.70
2022-11-09T23:35:25.188Z,1.58
2022-11-09T23:37:46.636Z,1.80
2022-11-09T23:40:09.603Z,2.00
2022-11-09T23:42:30.977Z,1.80
2022-11-09T23:44:53.601Z,1.80
2022-11-09T23:47:14.523Z,4.30
2022-11-09T23:49:35.574Z,1.75
2022-11-09T23:51:56.709Z,2.50
2022-11-09T23:54:17.909Z,2.67
2022-11-09T23:56:38.972Z,2.40
2022-11-09T23:59:00.204Z,4.10
