createdAt,value
2023-03-11T00:00:46.763Z,13.70
2023-03-11T00:03:49.479Z,13.70
2023-03-11T00:06:51.613Z,13.60
2023-03-11T00:09:53.830Z,13.70
2023-03-11T00:12:56.064Z,13.70
2023-03-11T00:15:59.764Z,13.70
2023-03-11T00:19:02.010Z,13.60
2023-03-11T00:22:04.189Z,13.60
2023-03-11T00:25:06.570Z,13.60
2023-03-11T00:28:10.603Z,13.70
2023-03-11T00:31:13.980Z,13.60
2023-03-11T00:34:16.273Z,13.60
2023-03-11T00:37:18.478Z,13.60
2023-03-11T00:40:21.662Z,13.60
2023-03-11T00:43:23.807Z,13.60
2023-03-11T00:46:26.407Z,13.60
2023-03-11T00:49:28.609Z,13.60
2023-03-11T00:52:31.154Z,13.60
2023-03-11T00:55:35.215Z,13.60
2023-03-11T00:58:41.765Z,13.60
2023-03-11T01:01:44.093Z,13.60
2023-03-11T01:04:46.424Z,13.60
2023-03-11T01:07:49.074Z,13.60
2023-03-11T01:10:51.258Z,13.60
2023-03-11T01:13:54.438Z,13.60
2023-03-11T01:16:57.030Z,13.60
2023-03-11T01:19:59.262Z,13.60
2023-03-11T01:23:01.500Z,13.60
2023-03-11T01:26:03.931Z,13.60
2023-03-11T01:29:06.111Z,13.60
2023-03-11T01:32:08.532Z,13.60
2023-03-11T01:35:14.526Z,13.50
2023-03-11T01:38:17.395Z,13.60
2023-03-11T01:41:19.567Z,13.50
2023-03-11T01:44:21.896Z,13.50
2023-03-11T01:47:37.257Z,13.50
2023-03-11T01:50:43.770Z,13.50
2023-03-11T01:53:46.734Z,13.50
2023-03-11T01:56:50.363Z,13.50
2023-03-11T01:59:58.691Z,13.50
2023-03-11T02:03:06.484Z,13.50
2023-03-11T02:06:12.601Z,13.50
2023-03-11T02:09:14.997Z,13.50
2023-03-11T02:12:17.303Z,13.50
2023-03-11T02:15:19.850Z,13.50
2023-03-11T02:18:22.712Z,13.50
2023-03-11T02:21:29.905Z,13.50
2023-03-11T02:24:57.681Z,13.50
2023-03-11T02:28:03.318Z,13.50
2023-03-11T02:31:05.847Z,13.50
2023-03-11T02:34:18.917Z,13.50
2023-03-11T02:37:21.466Z,13.50
2023-03-11T02:40:44.291Z,13.50
2023-03-11T02:43:47.186Z,13.50
2023-03-11T02:46:53.268Z,13.50
2023-03-11T02:49:57.458Z,13.50
2023-03-11T02:53:00.155Z,13.40
2023-03-11T02:56:02.483Z,13.40
2023-03-11T02:59:05.377Z,13.40
2023-03-11T03:02:07.821Z,13.40
2023-03-11T03:05:11.305Z,13.40
2023-03-11T03:08:13.770Z,13.40
2023-03-11T03:11:17.034Z,13.40
2023-03-11T03:14:19.191Z,13.40
2023-03-11T03:17:21.529Z,13.40
2023-03-11T03:20:23.882Z,13.40
2023-03-11T03:23:35.172Z,13.40
2023-03-11T03:26:38.227Z,13.40
2023-03-11T03:29:42.496Z,13.40
2023-03-11T03:32:45.173Z,13.40
2023-03-11T03:35:51.214Z,13.40
2023-03-11T03:39:01.578Z,13.40
2023-03-11T03:42:08.240Z,13.40
2023-03-11T03:45:15.053Z,13.40
2023-03-11T03:48:17.610Z,13.40
2023-03-11T03:51:21.162Z,13.40
2023-03-11T03:54:46.511Z,13.40
2023-03-11T03:57:48.902Z,13.40
2023-03-11T04:00:57.309Z,13.40
2023-03-11T04:03:59.734Z,13.30
2023-03-11T04:07:05.670Z,13.30
2023-03-11T04:10:09.461Z,13.30
2023-03-11T04:13:12.562Z,13.30
2023-03-11T04:16:21.557Z,13.30
2023-03-11T04:19:24.954Z,13.30
2023-03-11T04:22:27.379Z,13.30
2023-03-11T04:25:29.637Z,13.30
2023-03-11T04:28:32.194Z,13.30
2023-03-11T04:31:35.007Z,13.30
2023-03-11T04:34:41.068Z,13.30
2023-03-11T04:37:43.654Z,13.30
2023-03-11T04:40:46.032Z,13.30
2023-03-11T04:43:48.892Z,13.30
2023-03-11T04:46:51.961Z,13.30
2023-03-11T04:49:56.245Z,13.30
2023-03-11T04:52:59.600Z,13.30
2023-03-11T04:56:02.281Z,13.30
2023-03-11T04:59:05.666Z,13.30
2023-03-11T05:02:12.719Z,13.30
2023-03-11T05:05:19.565Z,13.30
2023-03-11T05:08:22.529Z,13.30
2023-03-11T05:11:24.974Z,13.30
2023-03-11T05:14:27.746Z,13.30
2023-03-11T05:17:31.710Z,13.30
2023-03-11T05:20:34.136Z,13.20
2023-03-11T05:23:37.191Z,13.20
2023-03-11T05:26:39.564Z,13.20
2023-03-11T05:29:42.694Z,13.20
2023-03-11T05:32:47.512Z,13.20
2023-03-11T05:35:52.130Z,13.30
2023-03-11T05:38:55.752Z,13.20
2023-03-11T05:41:58.371Z,13.20
2023-03-11T05:45:01.936Z,13.20
2023-03-11T05:48:05.775Z,13.20
2023-03-11T05:51:13.100Z,13.20
2023-03-11T05:54:17.520Z,13.20
2023-03-11T05:57:22.969Z,13.20
2023-03-11T06:00:25.438Z,13.20
2023-03-11T06:03:28.733Z,13.20
2023-03-11T06:06:31.669Z,13.20
2023-03-11T06:09:36.993Z,13.20
2023-03-11T06:12:40.729Z,13.20
2023-03-11T06:15:57.816Z,13.20
2023-03-11T06:19:01.065Z,13.20
2023-03-11T06:22:06.852Z,13.20
2023-03-11T06:25:09.696Z,13.20
2023-03-11T06:28:13.585Z,13.20
2023-03-11T06:31:25.384Z,13.10
2023-03-11T06:34:28.471Z,13.10
2023-03-11T06:37:30.746Z,13.10
2023-03-11T06:40:33.607Z,13.10
2023-03-11T06:43:36.767Z,13.10
2023-03-11T06:46:40.658Z,13.10
2023-03-11T06:49:43.202Z,13.20
2023-03-11T06:52:46.225Z,13.10
2023-03-11T06:56:05.712Z,13.10
2023-03-11T06:59:15.169Z,13.10
2023-03-11T07:02:17.440Z,13.10
2023-03-11T07:05:19.831Z,13.10
2023-03-11T07:08:23.367Z,13.10
2023-03-11T07:11:27.964Z,13.10
2023-03-11T07:14:37.229Z,13.10
2023-03-11T07:17:39.925Z,13.10
2023-03-11T07:20:42.413Z,13.10
2023-03-11T07:23:45.158Z,13.10
2023-03-11T07:26:47.550Z,13.10
2023-03-11T07:29:49.766Z,13.20
2023-03-11T07:32:51.983Z,13.20
2023-03-11T07:35:54.115Z,13.20
2023-03-11T07:38:58.644Z,13.20
2023-03-11T07:42:00.779Z,13.20
2023-03-11T07:45:10.437Z,13.20
2023-03-11T07:48:12.589Z,13.20
2023-03-11T07:51:20.854Z,13.30
2023-03-11T07:54:23.064Z,13.30
2023-03-11T07:57:25.458Z,13.30
2023-03-11T08:00:27.621Z,13.30
2023-03-11T08:03:29.871Z,13.20
2023-03-11T08:06:34.102Z,13.20
2023-03-11T08:09:36.651Z,13.20
2023-03-11T08:12:39.124Z,13.20
2023-03-11T08:15:41.452Z,13.20
2023-03-11T08:18:44.387Z,13.20
2023-03-11T08:21:46.695Z,13.20
2023-03-11T08:24:52.999Z,13.20
2023-03-11T08:27:55.237Z,13.20
2023-03-11T08:30:57.473Z,13.20
2023-03-11T08:34:05.312Z,13.20
2023-03-11T08:37:07.760Z,13.20
2023-03-11T08:40:10.978Z,13.20
2023-03-11T08:43:13.970Z,13.20
2023-03-11T08:46:40.849Z,13.20
2023-03-11T08:49:43.711Z,13.20
2023-03-11T08:52:46.363Z,13.20
2023-03-11T08:55:49.290Z,13.20
2023-03-11T08:58:51.909Z,13.20
2023-03-11T09:01:54.133Z,13.20
2023-03-11T09:04:56.409Z,13.20
2023-03-11T09:07:58.581Z,13.20
2023-03-11T09:11:00.978Z,13.20
2023-03-11T09:14:03.584Z,13.20
2023-03-11T09:17:05.773Z,13.20
2023-03-11T09:20:08.533Z,13.20
2023-03-11T09:23:13.793Z,13.30
2023-03-11T09:26:16.136Z,13.30
2023-03-11T09:29:18.302Z,13.20
2023-03-11T09:32:20.510Z,13.30
2023-03-11T09:35:22.779Z,13.30
2023-03-11T09:38:25.080Z,13.30
2023-03-11T09:41:30.282Z,13.30
2023-03-11T09:44:46.117Z,13.30
2023-03-11T09:48:29.369Z,13.30
2023-03-11T09:51:41.702Z,13.30
2023-03-11T09:54:54.990Z,13.30
2023-03-11T09:58:00.001Z,13.30
2023-03-11T10:01:04.162Z,13.30
2023-03-11T10:04:26.896Z,13.30
2023-03-11T10:07:34.348Z,13.30
2023-03-11T10:10:43.805Z,13.30
2023-03-11T10:13:55.909Z,13.30
2023-03-11T10:17:35.670Z,13.30
2023-03-11T10:20:52.630Z,13.30
2023-03-11T10:24:04.779Z,13.30
2023-03-11T10:27:22.728Z,13.30
2023-03-11T10:30:31.791Z,13.30
2023-03-11T10:33:52.589Z,13.30
2023-03-11T10:37:02.000Z,13.30
2023-03-11T10:40:33.134Z,13.30
2023-03-11T10:43:59.529Z,13.40
2023-03-11T10:47:02.665Z,13.30
2023-03-11T10:50:05.093Z,13.30
2023-03-11T10:53:10.200Z,13.40
2023-03-11T10:56:24.925Z,13.40
2023-03-11T10:59:33.976Z,13.40
2023-03-11T11:02:48.987Z,13.40
2023-03-11T11:06:00.636Z,13.40
2023-03-11T11:09:16.100Z,13.40
2023-03-11T11:12:21.433Z,13.40
2023-03-11T11:15:32.678Z,13.40
2023-03-11T11:18:37.078Z,13.40
2023-03-11T11:21:43.508Z,13.40
2023-03-11T11:24:48.088Z,13.40
2023-03-11T11:28:01.792Z,13.40
2023-03-11T11:31:06.499Z,13.50
2023-03-11T11:34:41.244Z,13.40
2023-03-11T11:37:48.200Z,13.50
2023-03-11T11:40:51.293Z,13.50
2023-03-11T11:44:01.379Z,13.50
2023-03-11T11:47:13.017Z,13.50
2023-03-11T11:50:36.049Z,13.50
2023-03-11T11:53:44.418Z,13.50
2023-03-11T11:56:46.753Z,13.60
2023-03-11T11:59:49.075Z,13.50
2023-03-11T12:03:04.901Z,13.50
2023-03-11T12:06:35.436Z,13.50
2023-03-11T12:09:49.449Z,13.60
2023-03-11T12:13:12.733Z,13.50
2023-03-11T12:16:30.445Z,13.50
2023-03-11T12:19:38.730Z,13.50
2023-03-11T12:23:14.128Z,13.50
2023-03-11T12:26:23.934Z,13.50
2023-03-11T12:29:35.019Z,13.60
2023-03-11T12:32:59.781Z,13.50
2023-03-11T12:36:03.939Z,13.50
2023-03-11T12:39:08.762Z,13.50
2023-03-11T12:42:18.864Z,13.50
2023-03-11T12:45:55.604Z,13.50
2023-03-11T12:49:13.253Z,13.50
2023-03-11T12:52:20.108Z,13.50
2023-03-11T12:55:30.875Z,13.60
2023-03-11T12:58:38.844Z,13.60
2023-03-11T13:02:14.220Z,13.60
2023-03-11T13:05:50.406Z,13.60
2023-03-11T13:08:55.474Z,13.60
2023-03-11T13:11:57.761Z,13.60
2023-03-11T13:15:29.316Z,13.50
2023-03-11T13:18:33.160Z,13.60
2023-03-11T13:21:40.089Z,13.60
2023-03-11T13:24:50.586Z,13.60
2023-03-11T13:28:00.370Z,13.60
2023-03-11T13:31:14.981Z,13.60
2023-03-11T13:34:38.126Z,13.60
2023-03-11T13:38:11.588Z,13.60
2023-03-11T13:41:17.934Z,13.60
2023-03-11T13:44:20.109Z,13.60
2023-03-11T13:47:23.648Z,13.60
2023-03-11T13:50:40.466Z,13.60
2023-03-11T13:53:52.045Z,13.60
2023-03-11T13:56:59.905Z,13.60
2023-03-11T14:00:16.430Z,13.60
2023-03-11T14:03:23.163Z,13.60
2023-03-11T14:06:30.606Z,13.60
2023-03-11T14:09:32.784Z,13.60
2023-03-11T14:12:34.953Z,13.60
2023-03-11T14:16:02.465Z,13.60
2023-03-11T14:19:19.152Z,13.60
2023-03-11T14:22:21.284Z,13.60
2023-03-11T14:25:27.352Z,13.70
2023-03-11T14:28:33.991Z,13.70
2023-03-11T14:31:38.753Z,13.70
2023-03-11T14:34:41.306Z,13.70
2023-03-11T14:37:43.488Z,13.70
2023-03-11T14:40:45.662Z,13.60
2023-03-11T14:43:52.318Z,13.70
2023-03-11T14:47:02.958Z,13.70
2023-03-11T14:50:09.916Z,13.70
2023-03-11T14:53:18.105Z,13.70
2023-03-11T14:56:23.890Z,13.70
2023-03-11T14:59:32.455Z,13.70
2023-03-11T15:02:47.134Z,13.70
2023-03-11T15:06:07.162Z,13.70
2023-03-11T15:09:21.159Z,13.70
2023-03-11T15:12:41.272Z,13.70
2023-03-11T15:15:43.571Z,13.70
2023-03-11T15:18:45.807Z,13.70
2023-03-11T15:21:49.807Z,13.70
2023-03-11T15:24:57.947Z,13.70
2023-03-11T15:28:13.695Z,13.70
2023-03-11T15:31:22.018Z,13.70
2023-03-11T15:34:27.826Z,13.70
2023-03-11T15:37:30.702Z,13.70
2023-03-11T15:40:44.978Z,13.80
2023-03-11T15:43:49.208Z,13.80
2023-03-11T15:46:54.290Z,13.80
2023-03-11T15:49:56.474Z,13.80
2023-03-11T15:52:59.081Z,13.80
2023-03-11T15:56:10.780Z,13.80
2023-03-11T15:59:17.897Z,13.80
2023-03-11T16:02:23.645Z,13.80
2023-03-11T16:05:26.360Z,13.80
2023-03-11T16:08:28.717Z,13.80
2023-03-11T16:11:32.896Z,13.80
2023-03-11T16:14:35.114Z,13.80
2023-03-11T16:17:49.448Z,13.80
2023-03-11T16:20:53.963Z,13.80
2023-03-11T16:23:56.135Z,13.80
2023-03-11T16:26:58.293Z,13.80
2023-03-11T16:30:00.698Z,13.80
2023-03-11T16:33:05.015Z,13.80
2023-03-11T16:36:07.783Z,13.80
2023-03-11T16:39:09.997Z,13.80
2023-03-11T16:42:12.186Z,13.80
2023-03-11T16:45:18.266Z,13.80
2023-03-11T16:48:24.153Z,13.80
2023-03-11T16:51:26.548Z,13.80
2023-03-11T16:54:28.613Z,13.80
2023-03-11T16:57:30.985Z,13.80
2023-03-11T17:00:33.154Z,13.80
2023-03-11T17:03:42.587Z,13.80
2023-03-11T17:06:45.259Z,13.80
2023-03-11T17:09:47.497Z,13.80
2023-03-11T17:12:49.758Z,13.80
2023-03-11T17:16:02.396Z,13.80
2023-03-11T17:19:04.977Z,13.80
2023-03-11T17:22:07.233Z,13.80
2023-03-11T17:25:09.526Z,13.80
2023-03-11T17:28:11.879Z,13.80
2023-03-11T17:31:16.373Z,13.80
2023-03-11T17:34:18.639Z,13.80
2023-03-11T17:37:20.856Z,13.90
2023-03-11T17:40:23.014Z,13.80
2023-03-11T17:43:25.234Z,13.90
2023-03-11T17:46:27.451Z,13.80
2023-03-11T17:49:29.570Z,13.90
2023-03-11T17:52:31.786Z,13.90
2023-03-11T17:55:34.868Z,13.90
2023-03-11T17:58:37.086Z,13.90
2023-03-11T18:01:39.263Z,13.80
2023-03-11T18:04:43.516Z,13.90
2023-03-11T18:07:45.643Z,13.80
2023-03-11T18:10:56.193Z,13.90
2023-03-11T18:13:58.771Z,13.80
2023-03-11T18:17:00.974Z,13.80
2023-03-11T18:20:04.788Z,13.90
2023-03-11T18:23:07.057Z,13.90
2023-03-11T18:26:11.529Z,13.90
2023-03-11T18:29:13.726Z,13.90
2023-03-11T18:32:16.710Z,13.90
2023-03-11T18:35:19.045Z,13.90
2023-03-11T18:38:21.375Z,13.90
2023-03-11T18:41:24.539Z,13.90
2023-03-11T18:44:28.020Z,13.90
2023-03-11T18:47:34.809Z,13.90
2023-03-11T18:50:36.997Z,13.90
2023-03-11T18:53:41.252Z,13.90
2023-03-11T18:56:45.004Z,13.90
2023-03-11T18:59:49.133Z,13.90
2023-03-11T19:02:53.520Z,13.90
2023-03-11T19:05:55.705Z,13.90
2023-03-11T19:08:58.124Z,13.90
2023-03-11T19:12:00.346Z,13.90
2023-03-11T19:15:02.653Z,13.90
2023-03-11T19:18:07.252Z,13.90
2023-03-11T19:21:12.333Z,13.90
2023-03-11T19:24:15.063Z,13.90
2023-03-11T19:27:17.253Z,13.90
2023-03-11T19:30:21.031Z,13.90
2023-03-11T19:33:23.762Z,13.90
2023-03-11T19:36:27.623Z,13.90
2023-03-11T19:39:30.222Z,13.90
2023-03-11T19:42:35.909Z,13.90
2023-03-11T19:45:39.976Z,13.90
2023-03-11T19:48:42.287Z,13.90
2023-03-11T19:51:50.232Z,13.90
2023-03-11T19:54:52.808Z,13.90
2023-03-11T19:57:55.136Z,13.90
2023-03-11T20:00:58.412Z,13.90
2023-03-11T20:04:00.635Z,13.90
2023-03-11T20:07:02.899Z,13.90
2023-03-11T20:10:05.712Z,13.90
2023-03-11T20:13:08.550Z,14.00
2023-03-11T20:16:18.637Z,14.00
2023-03-11T20:19:21.466Z,14.00
2023-03-11T20:22:23.802Z,14.00
2023-03-11T20:25:26.409Z,14.00
2023-03-11T20:28:28.648Z,14.00
2023-03-11T20:31:31.781Z,14.00
2023-03-11T20:34:34.069Z,14.00
2023-03-11T20:37:36.333Z,14.00
2023-03-11T20:40:38.692Z,14.10
2023-03-11T20:43:41.324Z,14.10
2023-03-11T20:46:43.788Z,14.10
2023-03-11T20:49:46.190Z,14.10
2023-03-11T20:52:48.463Z,14.10
2023-03-11T20:55:50.938Z,14.10
2023-03-11T20:58:56.045Z,14.10
2023-03-11T21:01:58.374Z,14.10
2023-03-11T21:05:00.814Z,14.10
2023-03-11T21:08:04.023Z,14.10
2023-03-11T21:11:06.396Z,14.10
2023-03-11T21:14:09.230Z,14.10
2023-03-11T21:17:11.602Z,14.10
2023-03-11T21:20:14.043Z,14.10
2023-03-11T21:23:16.286Z,14.10
2023-03-11T21:26:18.971Z,14.10
2023-03-11T21:29:21.308Z,14.10
2023-03-11T21:32:24.540Z,14.10
2023-03-11T21:35:28.809Z,14.10
2023-03-11T21:38:32.111Z,14.10
2023-03-11T21:41:34.803Z,14.10
2023-03-11T21:44:36.990Z,14.00
2023-03-11T21:47:39.172Z,14.10
2023-03-11T21:50:42.018Z,14.00
2023-03-11T21:53:44.665Z,14.10
2023-03-11T21:56:46.966Z,14.00
2023-03-11T21:59:49.222Z,14.10
2023-03-11T22:02:51.545Z,14.00
2023-03-11T22:06:01.073Z,14.00
2023-03-11T22:09:04.272Z,14.00
2023-03-11T22:12:06.650Z,14.00
2023-03-11T22:15:09.298Z,14.00
2023-03-11T22:18:11.822Z,14.00
2023-03-11T22:21:15.498Z,14.00
2023-03-11T22:24:17.803Z,14.00
2023-03-11T22:27:19.936Z,14.00
2023-03-11T22:30:22.752Z,14.00
2023-03-11T22:33:25.682Z,14.00
2023-03-11T22:36:27.923Z,14.00
2023-03-11T22:39:30.205Z,14.00
2023-03-11T22:42:32.450Z,14.00
2023-03-11T22:45:34.710Z,14.00
2023-03-11T22:48:37.248Z,14.00
2023-03-11T22:51:39.390Z,14.00
2023-03-11T22:54:41.702Z,14.00
2023-03-11T22:57:43.960Z,14.00
2023-03-11T23:00:46.557Z,14.00
2023-03-11T23:04:09.093Z,14.00
2023-03-11T23:07:11.527Z,14.00
2023-03-11T23:10:14.805Z,14.00
2023-03-11T23:13:17.070Z,14.00
2023-03-11T23:16:22.461Z,14.00
2023-03-11T23:19:24.626Z,14.00
2023-03-11T23:22:26.916Z,14.00
2023-03-11T23:25:29.143Z,14.00
2023-03-11T23:28:31.469Z,14.00
2023-03-11T23:31:33.656Z,14.00
2023-03-11T23:34:36.966Z,13.90
2023-03-11T23:37:39.349Z,13.90
2023-03-11T23:40:41.858Z,14.00
2023-03-11T23:43:44.641Z,13.90
2023-03-11T23:46:46.826Z,13.90
2023-03-11T23:49:49.030Z,13.90
2023-03-11T23:52:51.181Z,13.90
2023-03-11T23:56:16.972Z,13.90
2023-03-11T23:59:19.217Z,13.90
