createdAt,value
2019-05-14T00:01:12.010Z,8.80
2019-05-14T00:03:41.974Z,8.80
2019-05-14T00:06:11.616Z,8.80
2019-05-14T00:08:41.901Z,8.80
2019-05-14T00:11:13.027Z,8.80
2019-05-14T00:13:42.948Z,8.80
2019-05-14T00:16:12.615Z,8.80
2019-05-14T00:18:42.347Z,8.80
2019-05-14T00:21:12.308Z,8.80
2019-05-14T00:23:42.185Z,8.80
2019-05-14T00:26:12.214Z,8.80
2019-05-14T00:28:45.393Z,8.80
2019-05-14T00:31:14.663Z,8.80
2019-05-14T00:33:44.239Z,8.80
2019-05-14T00:36:13.745Z,8.80
2019-05-14T00:38:43.339Z,8.80
2019-05-14T00:41:13.551Z,8.70
2019-05-14T00:43:43.146Z,8.70
2019-05-14T00:46:12.545Z,8.70
2019-05-14T00:48:42.348Z,8.60
2019-05-14T00:51:12.097Z,8.60
2019-05-14T00:53:42.098Z,8.50
2019-05-14T00:56:11.759Z,8.50
2019-05-14T00:58:41.570Z,8.50
2019-05-14T01:01:11.877Z,8.40
2019-05-14T01:03:41.627Z,8.40
2019-05-14T01:06:11.545Z,8.30
2019-05-14T01:08:41.567Z,8.30
2019-05-14T01:11:11.849Z,8.20
2019-05-14T01:13:41.840Z,8.10
2019-05-14T01:16:11.987Z,8.20
2019-05-14T01:18:41.702Z,8.20
2019-05-14T01:21:11.695Z,8.10
2019-05-14T01:23:41.604Z,8.10
2019-05-14T01:26:11.633Z,8.10
2019-05-14T01:28:41.629Z,8.10
2019-05-14T01:31:12.430Z,8.10
2019-05-14T01:33:42.559Z,8.00
2019-05-14T01:36:12.417Z,8.00
2019-05-14T01:38:42.351Z,8.00
2019-05-14T01:41:11.945Z,7.90
2019-05-14T01:43:41.986Z,7.80
2019-05-14T01:46:12.242Z,7.80
2019-05-14T01:48:41.898Z,7.80
2019-05-14T01:51:11.980Z,7.70
2019-05-14T01:53:41.899Z,7.60
2019-05-14T01:56:11.988Z,7.50
2019-05-14T01:58:41.957Z,7.50
2019-05-14T02:01:12.013Z,7.50
2019-05-14T02:03:41.643Z,7.40
2019-05-14T02:06:11.982Z,7.40
2019-05-14T02:08:42.134Z,7.30
2019-05-14T02:11:12.209Z,7.30
2019-05-14T02:13:42.490Z,7.30
2019-05-14T02:16:13.010Z,7.30
2019-05-14T02:18:42.845Z,7.30
2019-05-14T02:21:12.185Z,7.30
2019-05-14T02:23:44.655Z,7.20
2019-05-14T02:26:14.452Z,7.20
2019-05-14T02:28:44.013Z,7.10
2019-05-14T02:31:13.292Z,7.10
2019-05-14T02:33:42.935Z,7.10
2019-05-14T02:36:12.517Z,7.10
2019-05-14T02:38:42.779Z,7.00
2019-05-14T02:41:12.347Z,7.10
2019-05-14T02:43:41.671Z,7.10
2019-05-14T02:46:16.150Z,7.10
2019-05-14T02:48:42.195Z,7.00
2019-05-14T02:51:11.532Z,7.10
2019-05-14T02:53:40.871Z,7.00
2019-05-14T02:56:10.667Z,7.00
2019-05-14T02:58:40.391Z,6.90
2019-05-14T03:01:09.948Z,6.90
2019-05-14T03:03:40.144Z,6.80
2019-05-14T03:06:09.783Z,6.70
2019-05-14T03:08:39.295Z,6.70
2019-05-14T03:11:09.460Z,6.60
2019-05-14T03:13:39.981Z,6.60
2019-05-14T03:16:22.206Z,6.50
2019-05-14T03:18:41.279Z,6.50
2019-05-14T03:21:13.858Z,6.40
2019-05-14T03:23:43.234Z,6.40
2019-05-14T03:26:12.882Z,6.40
2019-05-14T03:28:42.222Z,6.30
2019-05-14T03:31:13.054Z,6.40
2019-05-14T03:33:44.506Z,6.30
2019-05-14T03:36:18.224Z,6.30
2019-05-14T03:38:44.835Z,6.40
2019-05-14T03:41:14.461Z,6.30
2019-05-14T03:43:43.949Z,6.30
2019-05-14T03:46:13.782Z,6.40
2019-05-14T03:48:49.026Z,6.30
2019-05-14T03:51:20.102Z,6.20
2019-05-14T03:54:01.103Z,6.20
2019-05-14T03:56:20.214Z,6.10
2019-05-14T03:58:49.699Z,6.10
2019-05-14T04:01:20.308Z,6.10
2019-05-14T04:03:50.745Z,6.20
2019-05-14T04:06:21.436Z,6.10
2019-05-14T04:08:51.683Z,6.20
2019-05-14T04:11:22.396Z,6.10
2019-05-14T04:13:54.640Z,6.10
2019-05-14T04:16:24.981Z,6.10
2019-05-14T04:18:59.489Z,6.10
2019-05-14T04:21:29.977Z,6.10
2019-05-14T04:24:00.755Z,6.10
2019-05-14T04:26:31.060Z,6.20
2019-05-14T04:29:01.332Z,6.20
2019-05-14T04:31:33.068Z,6.20
2019-05-14T04:34:04.051Z,6.30
2019-05-14T04:36:33.480Z,6.30
2019-05-14T04:39:02.903Z,6.40
2019-05-14T04:41:32.845Z,6.40
2019-05-14T04:44:02.157Z,6.40
2019-05-14T04:46:31.934Z,6.50
2019-05-14T04:49:01.405Z,6.60
2019-05-14T04:51:31.204Z,6.70
2019-05-14T04:54:01.330Z,6.70
2019-05-14T04:56:30.803Z,6.80
2019-05-14T04:59:00.276Z,6.80
2019-05-14T05:01:29.815Z,6.70
2019-05-14T05:03:59.450Z,6.80
2019-05-14T05:06:29.306Z,6.70
2019-05-14T05:09:00.277Z,6.80
2019-05-14T05:11:29.654Z,6.80
2019-05-14T05:13:59.504Z,6.80
2019-05-14T05:16:29.583Z,6.90
2019-05-14T05:19:00.095Z,6.90
2019-05-14T05:21:29.420Z,6.90
2019-05-14T05:23:59.204Z,7.00
2019-05-14T05:26:28.739Z,7.00
2019-05-14T05:29:05.827Z,7.00
2019-05-14T05:31:29.999Z,7.00
2019-05-14T05:33:59.608Z,7.10
2019-05-14T05:36:29.160Z,7.10
2019-05-14T05:38:59.442Z,7.20
2019-05-14T05:41:29.039Z,7.30
2019-05-14T05:43:58.846Z,7.30
2019-05-14T05:46:28.794Z,7.30
2019-05-14T05:48:58.770Z,7.30
2019-05-14T05:51:31.873Z,7.30
2019-05-14T05:54:01.488Z,7.40
2019-05-14T05:56:31.071Z,7.40
2019-05-14T05:59:00.787Z,7.50
2019-05-14T06:01:42.211Z,7.50
2019-05-14T06:04:02.771Z,7.70
2019-05-14T06:06:32.030Z,7.80
2019-05-14T06:09:01.630Z,7.80
2019-05-14T06:11:31.479Z,7.90
2019-05-14T06:14:01.073Z,8.00
2019-05-14T06:16:31.334Z,8.00
2019-05-14T06:19:00.761Z,8.10
2019-05-14T06:21:30.044Z,8.30
2019-05-14T06:24:02.729Z,8.20
2019-05-14T06:26:30.660Z,8.30
2019-05-14T06:29:00.005Z,8.40
2019-05-14T06:31:29.564Z,8.60
2019-05-14T06:33:59.426Z,8.70
2019-05-14T06:36:29.317Z,8.90
2019-05-14T06:38:59.163Z,8.90
2019-05-14T06:41:28.596Z,8.80
2019-05-14T06:43:59.088Z,8.90
2019-05-14T06:46:29.120Z,9.00
2019-05-14T06:49:00.107Z,9.10
2019-05-14T06:51:29.566Z,9.10
2019-05-14T06:53:59.000Z,9.30
2019-05-14T06:56:28.402Z,9.30
2019-05-14T06:59:00.779Z,9.40
2019-05-14T07:01:30.065Z,9.60
2019-05-14T07:03:59.674Z,9.60
2019-05-14T07:06:29.375Z,9.50
2019-05-14T07:08:59.015Z,9.70
2019-05-14T07:11:29.216Z,9.80
2019-05-14T07:13:58.726Z,9.80
2019-05-14T07:16:28.814Z,9.90
2019-05-14T07:18:59.258Z,10.00
2019-05-14T07:21:29.422Z,10.10
2019-05-14T07:24:01.487Z,10.20
2019-05-14T07:26:30.664Z,10.40
2019-05-14T07:28:59.924Z,10.50
2019-05-14T07:31:29.329Z,10.60
2019-05-14T07:33:58.662Z,10.60
2019-05-14T07:36:29.239Z,10.70
2019-05-14T07:39:00.207Z,10.80
2019-05-14T07:41:29.782Z,10.90
2019-05-14T07:43:59.136Z,11.10
2019-05-14T07:46:28.528Z,11.20
2019-05-14T07:49:05.365Z,11.30
2019-05-14T07:51:28.912Z,11.30
2019-05-14T07:53:58.192Z,11.40
2019-05-14T07:56:29.369Z,11.40
2019-05-14T07:59:02.105Z,11.50
2019-05-14T08:01:30.263Z,11.60
2019-05-14T08:04:00.265Z,11.80
2019-05-14T08:06:29.695Z,12.00
2019-05-14T08:08:59.387Z,12.10
2019-05-14T08:11:29.060Z,12.00
2019-05-14T08:13:58.623Z,12.10
2019-05-14T08:16:28.817Z,12.30
2019-05-14T08:19:00.140Z,12.30
2019-05-14T08:21:29.794Z,12.60
2019-05-14T08:23:59.391Z,12.80
2019-05-14T08:26:29.488Z,13.00
2019-05-14T08:28:59.143Z,13.20
2019-05-14T08:31:29.272Z,13.40
2019-05-14T08:33:59.259Z,13.50
2019-05-14T08:36:28.800Z,13.40
2019-05-14T08:38:58.337Z,13.30
2019-05-14T08:41:28.838Z,13.50
2019-05-14T08:43:59.478Z,13.60
2019-05-14T08:46:29.074Z,13.70
2019-05-14T08:48:58.722Z,13.90
2019-05-14T08:51:29.636Z,13.90
2019-05-14T08:53:59.698Z,14.00
2019-05-14T08:56:28.970Z,13.90
2019-05-14T08:58:59.045Z,13.80
2019-05-14T09:01:29.293Z,13.80
2019-05-14T09:03:59.642Z,14.00
2019-05-14T09:06:29.243Z,14.20
2019-05-14T09:08:59.592Z,14.40
2019-05-14T09:11:35.808Z,14.50
2019-05-14T09:14:00.135Z,14.60
2019-05-14T09:16:40.714Z,14.80
2019-05-14T09:19:00.469Z,15.00
2019-05-14T09:21:30.223Z,15.30
2019-05-14T09:23:59.503Z,15.60
2019-05-14T09:26:28.798Z,15.50
2019-05-14T09:28:58.760Z,15.20
2019-05-14T09:31:29.624Z,14.90
2019-05-14T09:33:59.039Z,14.70
2019-05-14T09:36:29.154Z,14.30
2019-05-14T09:38:58.999Z,14.30
2019-05-14T09:41:30.846Z,14.10
2019-05-14T09:44:00.870Z,13.90
2019-05-14T09:46:30.184Z,13.70
2019-05-14T09:48:59.495Z,13.50
2019-05-14T09:51:28.941Z,13.60
2019-05-14T09:53:59.071Z,13.90
2019-05-14T09:56:29.254Z,14.10
2019-05-14T09:58:58.846Z,14.20
2019-05-14T10:01:28.368Z,14.30
2019-05-14T10:03:59.370Z,14.30
2019-05-14T10:06:28.695Z,14.20
2019-05-14T10:08:59.010Z,14.10
2019-05-14T10:11:29.025Z,14.40
2019-05-14T10:13:59.803Z,14.50
2019-05-14T10:16:29.435Z,14.90
2019-05-14T10:18:59.073Z,15.20
2019-05-14T10:21:29.286Z,15.60
2019-05-14T10:23:58.901Z,15.90
2019-05-14T10:26:29.392Z,16.10
2019-05-14T10:28:59.155Z,16.20
2019-05-14T10:31:29.136Z,16.10
2019-05-14T10:33:58.969Z,16.10
2019-05-14T10:36:30.063Z,16.20
2019-05-14T10:38:59.418Z,16.20
2019-05-14T10:41:29.357Z,15.80
2019-05-14T10:43:59.115Z,15.70
2019-05-14T10:46:29.313Z,15.60
2019-05-14T10:49:14.706Z,15.50
2019-05-14T10:51:31.132Z,15.70
2019-05-14T10:54:00.491Z,15.90
2019-05-14T10:56:30.099Z,16.20
2019-05-14T10:58:59.535Z,16.40
2019-05-14T11:01:28.869Z,16.70
2019-05-14T11:03:58.152Z,16.90
2019-05-14T11:06:29.364Z,17.10
2019-05-14T11:08:58.723Z,17.30
2019-05-14T11:11:29.089Z,17.30
2019-05-14T11:13:58.741Z,17.20
2019-05-14T11:16:28.409Z,17.10
2019-05-14T11:18:57.907Z,17.00
2019-05-14T11:21:29.986Z,17.00
2019-05-14T11:23:58.666Z,16.90
2019-05-14T11:26:29.556Z,16.70
2019-05-14T11:28:59.090Z,16.30
2019-05-14T11:31:29.906Z,15.90
2019-05-14T11:33:59.814Z,15.80
2019-05-14T11:36:29.355Z,16.00
2019-05-14T11:39:03.094Z,16.30
2019-05-14T11:41:30.216Z,16.60
2019-05-14T11:43:59.951Z,17.10
2019-05-14T11:46:43.811Z,17.20
2019-05-14T11:49:00.677Z,17.20
2019-05-14T11:51:58.957Z,16.80
2019-05-14T11:54:01.355Z,16.80
2019-05-14T11:56:31.274Z,17.10
2019-05-14T11:59:00.900Z,17.30
2019-05-14T12:01:30.246Z,17.50
2019-05-14T12:03:59.856Z,17.40
2019-05-14T12:06:30.412Z,17.40
2019-05-14T12:08:59.951Z,17.50
2019-05-14T12:11:29.271Z,17.80
2019-05-14T12:13:59.889Z,17.90
2019-05-14T12:16:29.511Z,17.90
2019-05-14T12:18:59.565Z,17.70
2019-05-14T12:21:29.702Z,17.40
2019-05-14T12:24:04.248Z,17.40
2019-05-14T12:26:31.151Z,17.40
2019-05-14T12:29:00.515Z,17.10
2019-05-14T12:31:30.143Z,16.90
2019-05-14T12:33:59.476Z,16.90
2019-05-14T12:36:29.421Z,17.10
2019-05-14T12:38:59.273Z,17.20
2019-05-14T12:41:29.292Z,17.20
2019-05-14T12:43:59.433Z,17.30
2019-05-14T12:46:29.416Z,17.50
2019-05-14T12:48:59.336Z,17.90
2019-05-14T12:51:28.860Z,18.20
2019-05-14T12:53:58.496Z,18.60
2019-05-14T12:56:29.430Z,18.50
2019-05-14T12:58:58.957Z,18.10
2019-05-14T13:01:31.128Z,18.10
2019-05-14T13:04:00.581Z,18.10
2019-05-14T13:06:29.933Z,18.20
2019-05-14T13:08:59.555Z,18.40
2019-05-14T13:11:29.012Z,18.30
2019-05-14T13:13:58.927Z,18.30
2019-05-14T13:16:28.600Z,18.30
2019-05-14T13:18:59.896Z,18.00
2019-05-14T13:21:29.650Z,17.80
2019-05-14T13:23:59.496Z,17.90
2019-05-14T13:26:29.831Z,17.90
2019-05-14T13:28:59.300Z,17.90
2019-05-14T13:31:29.313Z,18.00
2019-05-14T13:33:59.389Z,18.10
2019-05-14T13:36:29.037Z,18.10
2019-05-14T13:38:59.546Z,18.00
2019-05-14T13:41:29.180Z,18.00
2019-05-14T13:43:59.026Z,18.10
2019-05-14T13:46:28.854Z,18.40
2019-05-14T13:48:59.127Z,18.50
2019-05-14T13:51:33.039Z,18.60
2019-05-14T13:54:01.547Z,18.30
2019-05-14T13:56:30.829Z,18.10
2019-05-14T13:59:01.785Z,18.10
2019-05-14T14:01:31.464Z,18.40
2019-05-14T14:04:10.351Z,18.60
2019-05-14T14:06:31.851Z,18.60
2019-05-14T14:09:01.571Z,18.70
2019-05-14T14:11:31.524Z,18.60
2019-05-14T14:14:01.204Z,18.70
2019-05-14T14:16:30.609Z,18.70
2019-05-14T14:19:03.876Z,18.60
2019-05-14T14:21:33.490Z,18.40
2019-05-14T14:24:03.291Z,18.20
2019-05-14T14:26:32.618Z,18.20
2019-05-14T14:29:03.101Z,18.40
2019-05-14T14:31:32.363Z,18.40
2019-05-14T14:34:01.929Z,18.20
2019-05-14T14:36:31.195Z,18.30
2019-05-14T14:39:03.665Z,18.40
2019-05-14T14:41:33.590Z,18.20
2019-05-14T14:44:02.981Z,18.00
2019-05-14T14:46:32.413Z,17.80
2019-05-14T14:49:10.856Z,17.60
2019-05-14T14:51:44.610Z,17.50
2019-05-14T14:54:15.813Z,17.40
2019-05-14T14:56:43.544Z,17.40
2019-05-14T14:59:13.182Z,17.40
2019-05-14T15:01:42.519Z,17.50
2019-05-14T15:04:13.628Z,17.60
2019-05-14T15:06:43.536Z,17.30
2019-05-14T15:09:13.063Z,17.60
2019-05-14T15:11:42.639Z,17.60
2019-05-14T15:14:12.238Z,17.50
2019-05-14T15:16:44.612Z,17.60
2019-05-14T15:19:13.909Z,17.90
2019-05-14T15:21:43.207Z,18.20
2019-05-14T15:24:15.694Z,18.70
2019-05-14T15:26:43.553Z,18.80
2019-05-14T15:29:13.257Z,18.50
2019-05-14T15:31:42.792Z,18.70
2019-05-14T15:34:12.257Z,18.70
2019-05-14T15:36:42.229Z,18.50
2019-05-14T15:39:12.157Z,18.10
2019-05-14T15:41:41.530Z,18.30
2019-05-14T15:44:10.839Z,18.70
2019-05-14T15:46:41.891Z,19.10
2019-05-14T15:49:11.906Z,19.70
2019-05-14T15:51:41.170Z,20.40
2019-05-14T15:54:34.659Z,20.60
2019-05-14T15:56:45.195Z,20.60
2019-05-14T15:59:14.781Z,20.20
2019-05-14T16:01:44.081Z,20.40
2019-05-14T16:04:13.504Z,20.20
2019-05-14T16:06:43.117Z,20.30
2019-05-14T16:09:12.397Z,20.50
2019-05-14T16:11:41.684Z,20.60
2019-05-14T16:14:10.988Z,19.90
2019-05-14T16:16:40.999Z,19.00
2019-05-14T16:19:10.564Z,18.80
2019-05-14T16:21:39.864Z,18.70
2019-05-14T16:24:09.439Z,18.30
2019-05-14T16:26:38.723Z,18.10
2019-05-14T16:29:08.945Z,18.10
2019-05-14T16:31:43.460Z,18.60
2019-05-14T16:34:10.169Z,19.00
2019-05-14T16:36:41.224Z,19.00
2019-05-14T16:39:10.543Z,18.80
2019-05-14T16:41:39.975Z,18.40
2019-05-14T16:44:09.468Z,17.90
2019-05-14T16:46:38.807Z,17.60
2019-05-14T16:49:10.526Z,17.60
2019-05-14T16:51:41.881Z,17.60
2019-05-14T16:54:12.121Z,17.50
2019-05-14T16:56:42.672Z,17.20
2019-05-14T16:59:12.516Z,17.00
2019-05-14T17:01:44.367Z,16.80
2019-05-14T17:04:14.450Z,16.70
2019-05-14T17:06:43.884Z,17.00
2019-05-14T17:09:14.598Z,17.10
2019-05-14T17:11:44.230Z,17.20
2019-05-14T17:14:13.534Z,17.20
2019-05-14T17:16:42.910Z,17.00
2019-05-14T17:19:12.907Z,16.90
2019-05-14T17:21:42.436Z,16.90
2019-05-14T17:24:12.236Z,16.60
2019-05-14T17:26:41.759Z,16.70
2019-05-14T17:29:11.460Z,16.60
2019-05-14T17:31:40.771Z,16.70
2019-05-14T17:34:10.241Z,16.60
2019-05-14T17:36:39.605Z,16.60
2019-05-14T17:39:10.111Z,16.60
2019-05-14T17:41:42.006Z,16.40
2019-05-14T17:44:11.278Z,16.20
2019-05-14T17:46:40.818Z,16.10
2019-05-14T17:49:10.089Z,15.90
2019-05-14T17:51:39.419Z,15.90
2019-05-14T17:54:09.280Z,15.70
2019-05-14T17:56:39.089Z,15.60
2019-05-14T17:59:08.714Z,15.50
2019-05-14T18:01:39.271Z,15.40
2019-05-14T18:04:09.444Z,15.40
2019-05-14T18:06:38.731Z,15.20
2019-05-14T18:09:09.136Z,15.20
2019-05-14T18:11:40.099Z,15.20
2019-05-14T18:14:11.884Z,15.20
2019-05-14T18:16:41.012Z,15.10
2019-05-14T18:19:10.796Z,15.10
2019-05-14T18:21:40.409Z,15.10
2019-05-14T18:24:09.985Z,15.00
2019-05-14T18:26:39.240Z,15.00
2019-05-14T18:29:09.050Z,14.90
2019-05-14T18:31:44.244Z,14.90
2019-05-14T18:34:09.752Z,14.90
2019-05-14T18:36:39.605Z,14.80
2019-05-14T18:39:09.553Z,14.80
2019-05-14T18:41:39.326Z,14.80
2019-05-14T18:44:09.228Z,14.80
2019-05-14T18:46:39.333Z,14.70
2019-05-14T18:49:08.943Z,14.60
2019-05-14T18:51:39.095Z,14.60
2019-05-14T18:54:08.401Z,14.50
2019-05-14T18:56:38.440Z,14.40
2019-05-14T18:59:08.933Z,14.40
2019-05-14T19:01:39.696Z,14.40
2019-05-14T19:04:09.715Z,14.30
2019-05-14T19:06:39.113Z,14.20
2019-05-14T19:09:10.715Z,14.20
2019-05-14T19:11:40.478Z,14.10
2019-05-14T19:14:09.904Z,14.10
2019-05-14T19:16:39.436Z,14.10
2019-05-14T19:19:09.465Z,13.90
2019-05-14T19:21:38.919Z,13.90
2019-05-14T19:24:09.031Z,13.80
2019-05-14T19:26:40.443Z,13.70
2019-05-14T19:29:10.001Z,13.60
2019-05-14T19:31:39.279Z,13.60
2019-05-14T19:34:08.970Z,13.60
2019-05-14T19:36:39.958Z,13.50
2019-05-14T19:39:13.668Z,13.40
2019-05-14T19:41:42.983Z,13.40
2019-05-14T19:44:12.294Z,13.30
2019-05-14T19:46:42.235Z,13.30
2019-05-14T19:49:11.835Z,13.30
2019-05-14T19:51:41.676Z,13.20
2019-05-14T19:54:11.324Z,13.10
2019-05-14T19:56:52.459Z,13.10
2019-05-14T19:59:13.912Z,13.00
2019-05-14T20:01:43.216Z,13.00
2019-05-14T20:04:12.915Z,12.90
2019-05-14T20:06:42.949Z,12.90
2019-05-14T20:09:12.539Z,12.80
2019-05-14T20:11:41.870Z,12.70
2019-05-14T20:14:11.404Z,12.70
2019-05-14T20:16:40.868Z,12.70
2019-05-14T20:19:10.218Z,12.60
2019-05-14T20:21:39.749Z,12.60
2019-05-14T20:24:09.358Z,12.50
2019-05-14T20:26:39.437Z,12.50
2019-05-14T20:29:09.059Z,12.40
2019-05-14T20:31:38.979Z,12.40
2019-05-14T20:34:09.227Z,12.30
2019-05-14T20:36:39.179Z,12.30
2019-05-14T20:39:08.774Z,12.20
2019-05-14T20:41:38.666Z,12.10
2019-05-14T20:44:08.422Z,12.10
2019-05-14T20:46:38.409Z,12.00
2019-05-14T20:49:08.809Z,12.00
2019-05-14T20:51:39.155Z,12.00
2019-05-14T20:54:09.040Z,11.90
2019-05-14T20:56:40.343Z,11.90
2019-05-14T20:59:09.850Z,11.90
2019-05-14T21:01:39.128Z,11.90
2019-05-14T21:04:09.094Z,11.80
2019-05-14T21:06:39.748Z,11.80
2019-05-14T21:09:09.545Z,11.80
2019-05-14T21:11:39.589Z,11.80
2019-05-14T21:14:09.262Z,11.80
2019-05-14T21:16:39.231Z,11.70
2019-05-14T21:19:09.150Z,11.60
2019-05-14T21:21:38.603Z,11.60
2019-05-14T21:24:08.883Z,11.60
2019-05-14T21:26:41.501Z,11.60
2019-05-14T21:29:11.215Z,11.50
2019-05-14T21:31:40.928Z,11.50
2019-05-14T21:34:10.242Z,11.50
2019-05-14T21:36:39.864Z,11.40
2019-05-14T21:39:09.393Z,11.40
2019-05-14T21:41:39.086Z,11.40
2019-05-14T21:44:08.787Z,11.30
2019-05-14T21:46:39.753Z,11.30
2019-05-14T21:49:11.317Z,11.30
2019-05-14T21:51:41.173Z,11.20
2019-05-14T21:54:10.437Z,11.20
2019-05-14T21:56:40.183Z,11.10
2019-05-14T21:59:09.852Z,11.00
2019-05-14T22:01:39.667Z,10.90
2019-05-14T22:04:11.704Z,10.90
2019-05-14T22:06:41.261Z,10.80
2019-05-14T22:09:11.165Z,10.70
2019-05-14T22:11:41.043Z,10.70
2019-05-14T22:14:10.413Z,10.60
2019-05-14T22:16:42.925Z,10.60
2019-05-14T22:19:13.206Z,10.60
2019-05-14T22:21:43.233Z,10.50
2019-05-14T22:24:12.494Z,10.50
2019-05-14T22:26:42.023Z,10.40
2019-05-14T22:29:11.324Z,10.30
2019-05-14T22:31:41.169Z,10.10
2019-05-14T22:34:10.852Z,10.00
2019-05-14T22:36:40.210Z,9.90
2019-05-14T22:39:09.999Z,9.90
2019-05-14T22:41:39.587Z,9.80
2019-05-14T22:44:09.723Z,9.90
2019-05-14T22:46:40.270Z,9.80
2019-05-14T22:49:10.149Z,9.80
2019-05-14T22:51:39.436Z,9.80
2019-05-14T22:54:09.656Z,9.80
2019-05-14T22:56:39.212Z,9.80
2019-05-14T22:59:09.011Z,9.70
2019-05-14T23:01:38.856Z,9.70
2019-05-14T23:04:09.005Z,9.70
2019-05-14T23:06:38.512Z,9.70
2019-05-14T23:09:09.083Z,9.70
2019-05-14T23:11:38.829Z,9.70
2019-05-14T23:14:08.429Z,9.60
2019-05-14T23:16:41.647Z,9.70
2019-05-14T23:19:09.722Z,9.60
2019-05-14T23:21:39.309Z,9.60
2019-05-14T23:24:09.321Z,9.60
2019-05-14T23:26:39.211Z,9.50
2019-05-14T23:29:08.719Z,9.50
2019-05-14T23:31:38.771Z,9.40
2019-05-14T23:34:09.665Z,9.40
2019-05-14T23:36:39.055Z,9.40
2019-05-14T23:39:09.046Z,9.30
2019-05-14T23:41:39.178Z,9.30
2019-05-14T23:44:09.806Z,9.30
2019-05-14T23:46:39.103Z,9.20
2019-05-14T23:49:10.477Z,9.20
2019-05-14T23:51:39.852Z,9.20
2019-05-14T23:54:09.448Z,9.10
2019-05-14T23:56:38.784Z,9.10
2019-05-14T23:59:09.334Z,9.10
