createdAt,value
2022-08-03T00:01:39.073Z,22.70
2022-08-03T00:04:07.145Z,22.70
2022-08-03T00:06:37.323Z,22.70
2022-08-03T00:09:08.824Z,22.70
2022-08-03T00:11:36.729Z,22.70
2022-08-03T00:14:05.228Z,22.70
2022-08-03T00:16:32.867Z,22.70
2022-08-03T00:19:00.776Z,22.70
2022-08-03T00:21:28.949Z,22.80
2022-08-03T00:23:56.862Z,22.70
2022-08-03T00:26:24.167Z,22.70
2022-08-03T00:28:51.513Z,22.70
2022-08-03T00:31:23.051Z,22.80
2022-08-03T00:34:06.185Z,22.80
2022-08-03T00:36:34.272Z,22.80
2022-08-03T00:39:01.596Z,22.80
2022-08-03T00:41:28.902Z,22.80
2022-08-03T00:43:56.208Z,22.80
2022-08-03T00:46:23.481Z,22.80
2022-08-03T00:48:52.254Z,22.80
2022-08-03T00:51:21.258Z,22.80
2022-08-03T00:53:49.470Z,22.80
2022-08-03T00:56:17.799Z,22.70
2022-08-03T00:58:47.086Z,22.70
2022-08-03T01:01:14.925Z,22.70
2022-08-03T01:03:42.866Z,22.70
2022-08-03T01:06:36.221Z,22.70
2022-08-03T01:09:17.681Z,22.70
2022-08-03T01:12:11.974Z,22.70
2022-08-03T01:14:55.095Z,22.60
2022-08-03T01:17:47.147Z,22.60
2022-08-03T01:20:17.049Z,22.70
2022-08-03T01:22:53.674Z,22.70
2022-08-03T01:25:38.693Z,22.70
2022-08-03T01:28:24.664Z,22.70
2022-08-03T01:30:54.840Z,22.70
2022-08-03T01:33:31.607Z,22.80
2022-08-03T01:36:03.313Z,22.70
2022-08-03T01:38:42.176Z,22.70
2022-08-03T01:41:14.761Z,22.70
2022-08-03T01:44:26.897Z,22.70
2022-08-03T01:46:33.607Z,22.80
2022-08-03T01:49:09.279Z,22.70
2022-08-03T01:51:58.028Z,22.70
2022-08-03T01:54:31.175Z,22.70
2022-08-03T01:56:59.652Z,22.80
2022-08-03T01:59:29.032Z,22.80
2022-08-03T02:02:28.703Z,22.80
2022-08-03T02:04:47.110Z,22.70
2022-08-03T02:07:16.251Z,22.70
2022-08-03T02:09:46.966Z,22.70
2022-08-03T02:12:15.461Z,22.70
2022-08-03T02:14:45.835Z,22.70
2022-08-03T02:17:15.607Z,22.70
2022-08-03T02:19:43.929Z,22.70
2022-08-03T02:22:13.262Z,22.70
2022-08-03T02:24:41.147Z,22.70
2022-08-03T02:27:21.209Z,22.70
2022-08-03T02:29:53.284Z,22.70
2022-08-03T02:32:25.396Z,22.70
2022-08-03T02:34:56.255Z,22.60
2022-08-03T02:37:32.459Z,22.60
2022-08-03T02:40:03.581Z,22.60
2022-08-03T02:42:33.107Z,22.60
2022-08-03T02:45:05.331Z,22.60
2022-08-03T02:47:54.175Z,22.60
2022-08-03T02:50:23.911Z,22.60
2022-08-03T02:52:52.941Z,22.60
2022-08-03T02:55:22.553Z,22.70
2022-08-03T02:57:51.595Z,22.70
2022-08-03T03:00:28.438Z,22.70
2022-08-03T03:03:01.470Z,22.70
2022-08-03T03:05:55.165Z,22.70
2022-08-03T03:08:28.254Z,22.70
2022-08-03T03:10:59.411Z,22.70
2022-08-03T03:13:31.875Z,22.70
2022-08-03T03:16:01.697Z,22.70
2022-08-03T03:18:31.062Z,22.60
2022-08-03T03:21:00.695Z,22.70
2022-08-03T03:23:29.154Z,22.70
2022-08-03T03:25:58.546Z,22.70
2022-08-03T03:28:26.572Z,22.70
2022-08-03T03:30:54.090Z,22.60
2022-08-03T03:33:26.431Z,22.70
2022-08-03T03:35:56.005Z,22.70
2022-08-03T03:38:23.388Z,22.60
2022-08-03T03:40:50.758Z,22.60
2022-08-03T03:43:21.027Z,22.60
2022-08-03T03:45:49.286Z,22.70
2022-08-03T03:48:16.596Z,22.60
2022-08-03T03:50:44.329Z,22.60
2022-08-03T03:53:13.198Z,22.60
2022-08-03T03:55:58.953Z,22.60
2022-08-03T03:58:28.609Z,22.60
2022-08-03T04:00:56.051Z,22.60
2022-08-03T04:03:23.565Z,22.60
2022-08-03T04:06:09.494Z,22.60
2022-08-03T04:08:55.266Z,22.60
2022-08-03T04:11:31.729Z,22.60
2022-08-03T04:14:01.919Z,22.60
2022-08-03T04:16:33.675Z,22.60
2022-08-03T04:19:11.549Z,22.50
2022-08-03T04:21:43.323Z,22.50
2022-08-03T04:24:13.570Z,22.50
2022-08-03T04:26:43.317Z,22.50
2022-08-03T04:29:13.000Z,22.50
2022-08-03T04:31:42.138Z,22.50
2022-08-03T04:34:10.070Z,22.50
2022-08-03T04:36:44.813Z,22.50
2022-08-03T04:39:17.441Z,22.50
2022-08-03T04:42:04.675Z,22.60
2022-08-03T04:44:39.595Z,22.60
2022-08-03T04:47:07.239Z,22.60
2022-08-03T04:49:37.704Z,22.60
2022-08-03T04:52:07.335Z,22.60
2022-08-03T04:54:48.836Z,22.70
2022-08-03T04:57:22.782Z,22.60
2022-08-03T05:00:01.712Z,22.60
2022-08-03T05:02:31.342Z,22.60
2022-08-03T05:04:58.981Z,22.60
2022-08-03T05:07:26.305Z,22.60
2022-08-03T05:10:03.554Z,22.60
2022-08-03T05:12:33.804Z,22.60
2022-08-03T05:15:01.888Z,22.60
2022-08-03T05:17:29.274Z,22.70
2022-08-03T05:19:56.898Z,22.70
2022-08-03T05:22:24.477Z,22.70
2022-08-03T05:24:51.894Z,22.70
2022-08-03T05:27:19.458Z,22.70
2022-08-03T05:29:48.516Z,22.70
2022-08-03T05:32:16.780Z,22.70
2022-08-03T05:34:44.454Z,22.70
2022-08-03T05:37:12.103Z,22.70
2022-08-03T05:39:39.429Z,22.70
2022-08-03T05:42:06.770Z,22.70
2022-08-03T05:44:34.211Z,22.80
2022-08-03T05:47:01.540Z,22.70
2022-08-03T05:49:28.874Z,22.70
2022-08-03T05:52:00.432Z,22.70
2022-08-03T05:54:56.763Z,22.70
2022-08-03T05:57:26.182Z,22.70
2022-08-03T05:59:57.783Z,22.70
2022-08-03T06:02:27.145Z,22.70
2022-08-03T06:04:54.642Z,22.70
2022-08-03T06:07:22.049Z,22.70
2022-08-03T06:10:35.007Z,22.70
2022-08-03T06:12:36.851Z,22.70
2022-08-03T06:15:05.215Z,22.70
2022-08-03T06:17:37.685Z,22.70
2022-08-03T06:20:06.284Z,22.70
2022-08-03T06:22:33.676Z,22.70
2022-08-03T06:25:04.059Z,22.80
2022-08-03T06:27:36.989Z,22.80
2022-08-03T06:30:06.438Z,22.80
2022-08-03T06:32:33.826Z,22.80
2022-08-03T06:35:01.285Z,22.80
2022-08-03T06:37:28.915Z,22.70
2022-08-03T06:39:56.248Z,22.70
2022-08-03T06:42:23.541Z,22.70
2022-08-03T06:44:52.613Z,22.60
2022-08-03T06:47:19.896Z,22.60
2022-08-03T06:50:17.019Z,22.50
2022-08-03T06:52:37.108Z,22.50
2022-08-03T06:55:06.993Z,22.50
2022-08-03T06:57:34.307Z,22.40
2022-08-03T07:00:09.957Z,22.50
2022-08-03T07:02:40.023Z,22.60
2022-08-03T07:05:08.523Z,22.70
2022-08-03T07:07:36.368Z,22.70
2022-08-03T07:10:05.408Z,22.80
2022-08-03T07:12:33.923Z,22.80
2022-08-03T07:15:03.278Z,22.80
2022-08-03T07:17:32.549Z,22.80
2022-08-03T07:20:00.723Z,22.90
2022-08-03T07:22:28.481Z,22.90
2022-08-03T07:24:56.833Z,22.90
2022-08-03T07:27:24.273Z,22.80
2022-08-03T07:29:51.562Z,22.70
2022-08-03T07:32:19.312Z,22.60
2022-08-03T07:34:46.751Z,22.60
2022-08-03T07:37:14.033Z,22.50
2022-08-03T07:39:41.388Z,22.50
2022-08-03T07:42:08.761Z,22.50
2022-08-03T07:44:36.073Z,22.50
2022-08-03T07:47:03.577Z,22.50
2022-08-03T07:49:31.306Z,22.50
2022-08-03T07:52:17.808Z,22.50
2022-08-03T07:54:45.281Z,22.50
2022-08-03T07:57:12.658Z,22.50
2022-08-03T07:59:57.248Z,22.50
2022-08-03T08:02:27.573Z,22.50
2022-08-03T08:04:55.066Z,22.50
2022-08-03T08:07:22.468Z,22.50
2022-08-03T08:09:49.723Z,22.50
2022-08-03T08:12:17.375Z,22.40
2022-08-03T08:14:47.733Z,22.40
2022-08-03T08:17:15.235Z,22.40
2022-08-03T08:19:48.314Z,22.40
2022-08-03T08:22:25.835Z,22.40
2022-08-03T08:24:58.514Z,22.40
2022-08-03T08:27:26.552Z,22.50
2022-08-03T08:29:55.711Z,22.40
2022-08-03T08:32:24.809Z,22.40
2022-08-03T08:34:52.072Z,22.50
2022-08-03T08:37:19.357Z,22.50
2022-08-03T08:39:46.636Z,22.40
2022-08-03T08:42:15.408Z,22.50
2022-08-03T08:44:42.899Z,22.50
2022-08-03T08:47:10.619Z,22.40
2022-08-03T08:49:40.170Z,22.40
2022-08-03T08:52:29.569Z,22.40
2022-08-03T08:55:07.137Z,22.40
2022-08-03T08:57:43.542Z,22.50
2022-08-03T09:00:15.239Z,22.50
2022-08-03T09:02:44.801Z,22.50
2022-08-03T09:05:17.103Z,22.60
2022-08-03T09:07:45.645Z,22.70
2022-08-03T09:10:17.495Z,22.80
2022-08-03T09:12:46.703Z,22.80
2022-08-03T09:15:23.746Z,22.80
2022-08-03T09:17:53.873Z,22.80
2022-08-03T09:20:23.585Z,22.80
2022-08-03T09:23:09.701Z,22.80
2022-08-03T09:26:00.088Z,22.90
2022-08-03T09:29:00.434Z,22.90
2022-08-03T09:31:43.304Z,22.90
2022-08-03T09:34:13.587Z,23.00
2022-08-03T09:36:44.768Z,22.90
2022-08-03T09:39:14.224Z,22.90
2022-08-03T09:42:08.675Z,22.80
2022-08-03T09:44:37.969Z,22.80
2022-08-03T09:47:06.312Z,22.80
2022-08-03T09:49:33.909Z,22.70
2022-08-03T09:52:38.310Z,22.70
2022-08-03T09:55:01.885Z,22.70
2022-08-03T09:57:30.887Z,22.70
2022-08-03T10:00:12.100Z,22.70
2022-08-03T10:02:41.514Z,22.70
2022-08-03T10:05:10.833Z,22.70
2022-08-03T10:07:48.974Z,22.60
2022-08-03T10:10:29.347Z,22.60
2022-08-03T10:13:00.501Z,22.60
2022-08-03T10:16:24.209Z,22.60
2022-08-03T10:18:15.697Z,22.60
2022-08-03T10:20:53.323Z,22.60
2022-08-03T10:23:22.883Z,22.70
2022-08-03T10:25:54.720Z,22.70
2022-08-03T10:28:23.132Z,22.60
2022-08-03T10:30:52.882Z,22.60
2022-08-03T10:33:49.688Z,22.60
2022-08-03T10:36:16.811Z,22.60
2022-08-03T10:38:47.888Z,22.60
2022-08-03T10:41:19.970Z,22.80
2022-08-03T10:44:05.564Z,23.00
2022-08-03T10:46:35.178Z,23.20
2022-08-03T10:49:03.586Z,23.20
2022-08-03T10:51:32.337Z,23.20
2022-08-03T10:54:01.862Z,23.30
2022-08-03T10:56:51.002Z,23.30
2022-08-03T10:59:37.775Z,23.20
2022-08-03T11:02:08.371Z,23.20
2022-08-03T11:04:35.723Z,23.20
2022-08-03T11:07:23.897Z,23.10
2022-08-03T11:09:56.325Z,23.20
2022-08-03T11:12:30.623Z,23.10
2022-08-03T11:15:08.762Z,23.10
2022-08-03T11:17:45.810Z,23.10
2022-08-03T11:20:54.553Z,23.10
2022-08-03T11:24:05.224Z,23.10
2022-08-03T11:26:34.456Z,23.10
2022-08-03T11:29:28.012Z,23.10
2022-08-03T11:31:55.437Z,23.10
2022-08-03T11:34:24.615Z,23.10
2022-08-03T11:37:28.827Z,23.10
2022-08-03T11:39:58.883Z,23.10
2022-08-03T11:42:27.099Z,23.10
2022-08-03T11:44:58.805Z,23.10
2022-08-03T11:47:28.859Z,23.20
2022-08-03T11:50:01.940Z,23.10
2022-08-03T11:52:38.102Z,23.10
2022-08-03T11:55:10.536Z,23.10
2022-08-03T11:59:01.383Z,23.10
2022-08-03T12:00:28.781Z,23.10
2022-08-03T12:03:08.811Z,23.00
2022-08-03T12:05:40.418Z,23.00
2022-08-03T12:08:09.457Z,23.10
2022-08-03T12:10:37.746Z,23.10
2022-08-03T12:14:33.082Z,23.10
2022-08-03T12:15:59.090Z,23.10
2022-08-03T12:18:26.535Z,23.10
2022-08-03T12:21:03.432Z,23.20
2022-08-03T12:23:33.767Z,23.20
2022-08-03T12:26:06.408Z,23.20
2022-08-03T12:28:37.619Z,23.20
2022-08-03T12:31:08.139Z,23.20
2022-08-03T12:34:00.364Z,23.20
2022-08-03T12:36:28.549Z,23.20
2022-08-03T12:39:02.956Z,23.20
2022-08-03T12:41:35.695Z,23.20
2022-08-03T12:44:07.437Z,23.20
2022-08-03T12:46:47.426Z,23.30
2022-08-03T12:49:17.365Z,23.30
2022-08-03T12:51:44.664Z,23.30
2022-08-03T12:54:32.653Z,23.30
2022-08-03T12:57:06.949Z,23.30
2022-08-03T12:59:49.943Z,23.30
2022-08-03T13:02:23.594Z,23.20
2022-08-03T13:04:53.352Z,23.20
2022-08-03T13:07:22.059Z,23.20
2022-08-03T13:09:53.066Z,23.30
2022-08-03T13:12:22.263Z,23.30
2022-08-03T13:15:00.741Z,23.30
2022-08-03T13:17:28.414Z,23.40
2022-08-03T13:19:56.426Z,23.40
2022-08-03T13:22:25.833Z,23.40
2022-08-03T13:24:58.442Z,23.40
2022-08-03T13:28:05.236Z,23.40
2022-08-03T13:30:14.129Z,23.40
2022-08-03T13:32:50.728Z,23.40
2022-08-03T13:35:18.017Z,23.40
2022-08-03T13:37:47.424Z,23.40
2022-08-03T13:40:16.582Z,23.40
2022-08-03T13:42:44.353Z,23.50
2022-08-03T13:45:11.809Z,23.50
2022-08-03T13:47:39.148Z,23.50
2022-08-03T13:50:06.680Z,23.50
2022-08-03T13:52:35.275Z,23.50
2022-08-03T13:55:05.329Z,23.60
2022-08-03T13:58:18.927Z,23.50
2022-08-03T14:00:27.058Z,23.50
2022-08-03T14:03:03.935Z,23.60
2022-08-03T14:05:33.557Z,23.50
2022-08-03T14:08:03.104Z,23.60
2022-08-03T14:10:44.170Z,23.60
2022-08-03T14:13:16.584Z,23.60
2022-08-03T14:15:50.140Z,23.60
2022-08-03T14:18:27.760Z,23.60
2022-08-03T14:21:00.657Z,23.60
2022-08-03T14:23:29.539Z,23.60
2022-08-03T14:25:57.269Z,23.60
2022-08-03T14:28:25.156Z,23.60
2022-08-03T14:30:54.446Z,23.60
2022-08-03T14:33:22.534Z,23.50
2022-08-03T14:35:50.916Z,23.50
2022-08-03T14:38:18.922Z,23.40
2022-08-03T14:40:46.377Z,23.40
2022-08-03T14:43:14.434Z,23.40
2022-08-03T14:45:42.040Z,23.40
2022-08-03T14:50:29.465Z,23.50
2022-08-03T14:50:56.997Z,23.50
2022-08-03T14:53:24.507Z,23.50
2022-08-03T14:55:53.418Z,23.50
2022-08-03T14:58:22.638Z,23.50
2022-08-03T15:00:54.844Z,23.40
2022-08-03T15:03:24.735Z,23.40
2022-08-03T15:05:54.079Z,23.40
2022-08-03T15:08:22.732Z,23.40
2022-08-03T15:10:50.918Z,23.40
2022-08-03T15:13:19.631Z,23.40
2022-08-03T15:15:47.820Z,23.40
2022-08-03T15:18:15.375Z,23.30
2022-08-03T15:20:45.574Z,23.40
2022-08-03T15:23:15.403Z,23.40
2022-08-03T15:26:04.046Z,23.40
2022-08-03T15:28:32.320Z,23.40
2022-08-03T15:31:00.083Z,23.40
2022-08-03T15:33:27.762Z,23.40
2022-08-03T15:35:56.264Z,23.30
2022-08-03T15:38:26.123Z,23.30
2022-08-03T15:40:54.767Z,23.30
2022-08-03T15:43:23.539Z,23.30
2022-08-03T15:46:19.083Z,23.30
2022-08-03T15:48:38.800Z,23.40
2022-08-03T15:51:06.793Z,23.40
2022-08-03T15:53:34.625Z,23.40
2022-08-03T15:56:09.689Z,23.40
2022-08-03T15:59:04.409Z,23.30
2022-08-03T16:01:28.997Z,23.40
2022-08-03T16:03:56.609Z,23.40
2022-08-03T16:06:34.825Z,23.40
2022-08-03T16:09:05.668Z,23.40
2022-08-03T16:11:51.789Z,23.40
2022-08-03T16:14:34.371Z,23.30
2022-08-03T16:17:05.405Z,23.40
2022-08-03T16:19:32.740Z,23.30
2022-08-03T16:22:00.864Z,23.30
2022-08-03T16:24:28.474Z,23.30
2022-08-03T16:26:56.499Z,23.30
2022-08-03T16:29:24.251Z,23.30
2022-08-03T16:31:52.628Z,23.30
2022-08-03T16:34:21.121Z,23.40
2022-08-03T16:36:48.521Z,23.30
2022-08-03T16:39:15.923Z,23.30
2022-08-03T16:41:53.886Z,23.40
2022-08-03T16:44:31.335Z,23.40
2022-08-03T16:46:59.813Z,23.40
2022-08-03T16:49:55.766Z,23.30
2022-08-03T16:52:16.695Z,23.30
2022-08-03T16:54:52.900Z,23.40
2022-08-03T16:57:59.028Z,23.30
2022-08-03T17:00:11.487Z,23.30
2022-08-03T17:02:48.056Z,23.30
2022-08-03T17:05:15.614Z,23.30
2022-08-03T17:07:46.807Z,23.30
2022-08-03T17:10:22.032Z,23.30
2022-08-03T17:12:54.639Z,23.40
2022-08-03T17:15:38.496Z,23.40
2022-08-03T17:18:14.848Z,23.40
2022-08-03T17:20:44.988Z,23.40
2022-08-03T17:23:45.688Z,23.40
2022-08-03T17:26:21.587Z,23.40
2022-08-03T17:28:57.314Z,23.40
2022-08-03T17:31:31.094Z,23.40
2022-08-03T17:34:02.050Z,23.40
2022-08-03T17:39:27.050Z,23.40
2022-08-03T17:42:05.359Z,23.40
2022-08-03T17:44:54.038Z,23.40
2022-08-03T17:47:21.915Z,23.40
2022-08-03T17:49:57.006Z,23.40
2022-08-03T17:52:32.950Z,23.30
2022-08-03T17:55:56.879Z,23.30
2022-08-03T17:58:24.804Z,23.30
2022-08-03T18:02:03.350Z,23.20
2022-08-03T18:04:11.196Z,23.20
2022-08-03T18:06:56.534Z,23.20
2022-08-03T18:10:04.424Z,23.20
2022-08-03T18:12:27.237Z,23.20
2022-08-03T18:17:55.496Z,23.20
2022-08-03T18:20:31.305Z,23.10
2022-08-03T18:23:04.766Z,23.10
2022-08-03T18:25:42.357Z,23.10
2022-08-03T18:28:14.046Z,23.10
2022-08-03T18:30:54.600Z,23.10
2022-08-03T18:34:17.023Z,23.10
2022-08-03T18:39:02.341Z,23.00
2022-08-03T18:41:34.330Z,23.00
2022-08-03T18:44:07.082Z,23.00
2022-08-03T18:46:48.057Z,23.00
2022-08-03T18:49:47.659Z,22.90
2022-08-03T18:52:26.218Z,23.00
2022-08-03T18:55:19.754Z,23.00
2022-08-03T18:58:15.896Z,23.00
2022-08-03T19:01:15.184Z,22.90
2022-08-03T19:04:00.157Z,23.00
2022-08-03T19:06:32.328Z,23.00
2022-08-03T19:09:13.018Z,22.90
2022-08-03T19:12:11.098Z,23.00
2022-08-03T19:14:42.306Z,23.00
2022-08-03T19:17:11.337Z,23.00
2022-08-03T19:19:43.983Z,23.00
2022-08-03T19:22:16.292Z,23.00
2022-08-03T19:24:49.097Z,23.00
2022-08-03T19:27:16.652Z,22.90
2022-08-03T19:29:58.358Z,22.90
2022-08-03T19:32:29.553Z,22.90
2022-08-03T19:35:00.010Z,22.90
2022-08-03T19:37:37.989Z,23.00
2022-08-03T19:40:10.854Z,23.10
2022-08-03T19:43:17.303Z,23.10
2022-08-03T19:46:06.124Z,23.10
2022-08-03T19:48:35.371Z,23.10
2022-08-03T19:51:04.592Z,23.00
2022-08-03T19:53:44.995Z,23.00
2022-08-03T19:56:14.386Z,22.90
2022-08-03T19:58:43.680Z,22.90
2022-08-03T20:01:19.156Z,22.80
2022-08-03T20:03:49.514Z,22.90
2022-08-03T20:06:17.885Z,22.90
2022-08-03T20:08:45.925Z,22.90
2022-08-03T20:11:20.064Z,22.80
2022-08-03T20:13:49.868Z,22.90
2022-08-03T20:16:17.216Z,22.90
2022-08-03T20:18:44.695Z,22.90
2022-08-03T20:21:15.568Z,22.80
2022-08-03T20:24:01.630Z,22.80
2022-08-03T20:26:31.772Z,22.80
2022-08-03T20:29:09.057Z,22.80
2022-08-03T20:31:37.718Z,22.80
2022-08-03T20:34:06.942Z,22.90
2022-08-03T20:36:36.494Z,22.90
2022-08-03T20:39:07.604Z,22.80
2022-08-03T20:41:36.357Z,22.80
2022-08-03T20:44:04.713Z,22.80
2022-08-03T20:46:43.188Z,22.70
2022-08-03T20:49:20.251Z,22.70
2022-08-03T20:54:40.657Z,22.70
2022-08-03T20:57:11.177Z,22.70
2022-08-03T20:59:50.064Z,22.70
2022-08-03T21:02:28.954Z,22.60
2022-08-03T21:05:03.279Z,22.60
2022-08-03T21:08:06.003Z,22.60
2022-08-03T21:10:45.746Z,22.60
2022-08-03T21:12:57.371Z,23.20
2022-08-03T21:12:58.650Z,23.00
2022-08-03T21:13:07.586Z,22.70
2022-08-03T21:13:30.128Z,22.60
2022-08-03T21:16:06.456Z,22.60
2022-08-03T21:18:49.101Z,22.60
2022-08-03T21:21:19.891Z,22.60
2022-08-03T21:23:50.860Z,22.50
2022-08-03T21:26:20.522Z,22.50
2022-08-03T21:28:49.582Z,22.50
2022-08-03T21:31:24.707Z,22.40
2022-08-03T21:33:56.276Z,22.40
2022-08-03T21:36:28.319Z,22.50
2022-08-03T21:38:57.569Z,22.50
2022-08-03T21:41:27.547Z,22.50
2022-08-03T21:43:54.981Z,22.40
2022-08-03T21:46:23.108Z,22.40
2022-08-03T21:50:04.434Z,22.50
2022-08-03T21:51:54.160Z,22.40
2022-08-03T21:54:23.806Z,22.40
2022-08-03T21:56:54.435Z,22.40
2022-08-03T21:59:23.208Z,22.50
2022-08-03T22:01:55.177Z,22.50
2022-08-03T22:04:50.070Z,22.50
2022-08-03T22:07:14.296Z,22.50
2022-08-03T22:09:50.949Z,22.50
2022-08-03T22:12:23.873Z,22.50
2022-08-03T22:15:00.534Z,22.50
2022-08-03T22:17:55.732Z,22.40
2022-08-03T22:20:19.424Z,22.40
2022-08-03T22:22:52.162Z,22.40
2022-08-03T22:25:32.170Z,22.40
2022-08-03T22:28:03.136Z,22.40
2022-08-03T22:30:31.674Z,22.40
2022-08-03T22:33:01.281Z,22.40
2022-08-03T22:35:32.400Z,22.40
2022-08-03T22:38:13.788Z,22.40
2022-08-03T22:40:41.354Z,22.30
2022-08-03T22:43:08.664Z,22.30
2022-08-03T22:46:07.095Z,22.30
2022-08-03T22:48:23.669Z,22.20
2022-08-03T22:50:50.955Z,22.30
2022-08-03T22:53:20.369Z,22.30
2022-08-03T22:55:49.143Z,22.30
2022-08-03T22:58:16.723Z,22.30
2022-08-03T23:00:56.366Z,22.30
2022-08-03T23:03:58.857Z,22.40
2022-08-03T23:06:15.539Z,22.30
2022-08-03T23:08:46.741Z,22.30
2022-08-03T23:11:17.573Z,22.20
2022-08-03T23:13:47.000Z,22.10
2022-08-03T23:16:15.507Z,22.10
2022-08-03T23:18:59.490Z,22.20
2022-08-03T23:22:00.186Z,22.10
2022-08-03T23:24:24.651Z,22.10
2022-08-03T23:26:58.486Z,22.10
2022-08-03T23:29:28.784Z,22.10
2022-08-03T23:31:56.687Z,22.20
2022-08-03T23:34:43.703Z,22.20
2022-08-03T23:37:14.218Z,22.20
2022-08-03T23:39:47.162Z,22.30
2022-08-03T23:42:20.491Z,22.30
2022-08-03T23:44:53.696Z,22.30
2022-08-03T23:47:21.266Z,22.30
2022-08-03T23:49:49.812Z,22.40
2022-08-03T23:52:37.846Z,22.50
2022-08-03T23:55:24.313Z,22.60
2022-08-03T23:58:17.983Z,22.70
